createdAt,value
2023-03-23T00:00:33.882Z,25.2
2023-03-23T00:01:35.856Z,25.2
2023-03-23T00:02:37.907Z,25.2
2023-03-23T00:03:39.956Z,25.2
2023-03-23T00:04:41.909Z,25.2
2023-03-23T00:05:44.062Z,25.2
2023-03-23T00:06:46.304Z,25.2
2023-03-23T00:07:48.474Z,25.2
2023-03-23T00:08:58.483Z,25.1
2023-03-23T00:10:00.890Z,25.1
2023-03-23T00:11:02.942Z,25.2
2023-03-23T00:12:04.889Z,25.1
2023-03-23T00:13:07.347Z,25.2
2023-03-23T00:14:09.517Z,25.2
2023-03-23T00:15:11.356Z,25.2
2023-03-23T00:16:13.519Z,25.2
2023-03-23T00:17:15.677Z,25.2
2023-03-23T00:18:18.234Z,25.3
2023-03-23T00:19:21.832Z,25.3
2023-03-23T00:20:23.779Z,25.3
2023-03-23T00:21:25.626Z,25.2
2023-03-23T00:22:27.581Z,25.2
2023-03-23T00:23:29.338Z,25.2
2023-03-23T00:24:31.516Z,25.2
2023-03-23T00:25:33.442Z,25.2
2023-03-23T00:26:48.610Z,25.2
2023-03-23T00:27:50.654Z,25.2
2023-03-23T00:28:53.220Z,25.1
2023-03-23T00:29:55.284Z,25.1
2023-03-23T00:30:57.341Z,25.1
2023-03-23T00:31:59.498Z,25.1
2023-03-23T00:33:01.147Z,25.1
2023-03-23T00:34:03.813Z,25.1
2023-03-23T00:35:05.663Z,25.1
2023-03-23T00:36:07.720Z,25.1
2023-03-23T00:37:09.670Z,25.1
2023-03-23T00:38:12.332Z,25.1
2023-03-23T00:39:15.546Z,25.1
2023-03-23T00:40:17.907Z,25.1
2023-03-23T00:41:19.725Z,25.1
2023-03-23T00:42:21.482Z,25.1
2023-03-23T00:43:23.330Z,25
2023-03-23T00:44:25.493Z,25.1
2023-03-23T00:45:27.584Z,25
2023-03-23T00:46:29.424Z,25.1
2023-03-23T00:47:31.450Z,25.1
2023-03-23T00:48:34.005Z,25.1
2023-03-23T00:49:35.868Z,25
2023-03-23T00:50:39.352Z,25
2023-03-23T00:51:41.503Z,25
2023-03-23T00:52:44.096Z,25
2023-03-23T00:53:46.030Z,25
2023-03-23T00:54:48.393Z,25
2023-03-23T00:55:50.984Z,25
2023-03-23T00:56:53.117Z,25
2023-03-23T00:57:55.160Z,25
2023-03-23T00:58:57.125Z,25
2023-03-23T01:00:06.366Z,25.1
2023-03-23T01:01:08.404Z,25
2023-03-23T01:02:10.349Z,25
2023-03-23T01:03:12.615Z,25
2023-03-23T01:04:15.067Z,25
2023-03-23T01:05:17.128Z,25
2023-03-23T01:06:19.700Z,25
2023-03-23T01:07:21.947Z,25
2023-03-23T01:08:24.116Z,25
2023-03-23T01:09:26.162Z,25
2023-03-23T01:10:28.232Z,25
2023-03-23T01:11:30.104Z,25
2023-03-23T01:12:32.224Z,25
2023-03-23T01:13:34.186Z,25
2023-03-23T01:14:36.038Z,24.9
2023-03-23T01:15:38.159Z,24.9
2023-03-23T01:16:41.170Z,24.9
2023-03-23T01:17:43.015Z,24.9
2023-03-23T01:18:45.370Z,24.9
2023-03-23T01:19:47.638Z,24.9
2023-03-23T01:20:49.582Z,24.9
2023-03-23T01:21:51.539Z,24.9
2023-03-23T01:22:53.695Z,24.9
2023-03-23T01:23:55.440Z,24.9
2023-03-23T01:24:57.708Z,25
2023-03-23T01:25:59.862Z,25
2023-03-23T01:27:01.738Z,25
2023-03-23T01:28:03.784Z,24.9
2023-03-23T01:29:05.823Z,25
2023-03-23T01:30:08.177Z,24.9
2023-03-23T01:31:14.905Z,24.9
2023-03-23T01:32:16.801Z,24.9
2023-03-23T01:33:18.748Z,24.9
2023-03-23T01:34:21.112Z,24.9
2023-03-23T01:35:23.410Z,24.9
2023-03-23T01:36:25.839Z,24.9
2023-03-23T01:37:27.800Z,24.9
2023-03-23T01:38:29.644Z,24.9
2023-03-23T01:39:31.914Z,24.9
2023-03-23T01:40:34.699Z,24.9
2023-03-23T01:41:36.930Z,24.9
2023-03-23T01:42:38.906Z,24.8
2023-03-23T01:43:40.837Z,24.8
2023-03-23T01:44:42.887Z,24.9
2023-03-23T01:45:44.746Z,24.9
2023-03-23T01:46:46.701Z,24.9
2023-03-23T01:47:48.541Z,24.8
2023-03-23T01:48:50.697Z,24.8
2023-03-23T01:49:52.566Z,24.8
2023-03-23T01:50:54.295Z,24.8
2023-03-23T01:51:56.251Z,24.8
2023-03-23T01:52:58.315Z,24.8
2023-03-23T01:54:00.168Z,24.9
2023-03-23T01:55:02.219Z,24.9
2023-03-23T01:56:04.375Z,24.9
2023-03-23T01:57:06.632Z,24.9
2023-03-23T01:58:09.540Z,24.8
2023-03-23T01:59:11.658Z,24.8
2023-03-23T02:00:13.718Z,24.8
2023-03-23T02:01:15.982Z,24.8
2023-03-23T02:02:18.135Z,24.8
2023-03-23T02:03:20.092Z,24.8
2023-03-23T02:04:21.934Z,24.8
2023-03-23T02:05:23.795Z,24.8
2023-03-23T02:06:25.640Z,24.8
2023-03-23T02:07:28.199Z,24.8
2023-03-23T02:08:30.571Z,24.8
2023-03-23T02:09:33.467Z,24.8
2023-03-23T02:10:36.322Z,24.8
2023-03-23T02:11:38.270Z,24.8
2023-03-23T02:12:40.112Z,24.8
2023-03-23T02:13:42.097Z,24.8
2023-03-23T02:14:44.022Z,24.8
2023-03-23T02:15:46.693Z,24.8
2023-03-23T02:16:48.535Z,24.8
2023-03-23T02:17:50.393Z,24.8
2023-03-23T02:18:52.344Z,24.8
2023-03-23T02:19:54.394Z,24.8
2023-03-23T02:20:56.139Z,24.8
2023-03-23T02:21:58.612Z,24.8
2023-03-23T02:23:00.484Z,24.8
2023-03-23T02:24:02.611Z,24.8
2023-03-23T02:25:04.665Z,24.8
2023-03-23T02:26:07.241Z,24.8
2023-03-23T02:27:09.184Z,24.8
2023-03-23T02:28:11.249Z,24.8
2023-03-23T02:29:13.218Z,24.8
2023-03-23T02:30:15.475Z,24.8
2023-03-23T02:31:17.312Z,24.8
2023-03-23T02:32:19.107Z,24.8
2023-03-23T02:33:21.206Z,24.7
2023-03-23T02:34:23.024Z,24.7
2023-03-23T02:35:24.928Z,24.7
2023-03-23T02:36:26.969Z,24.8
2023-03-23T02:37:29.332Z,24.8
2023-03-23T02:38:32.728Z,24.7
2023-03-23T02:39:34.705Z,24.7
2023-03-23T02:40:37.641Z,24.7
2023-03-23T02:41:39.410Z,24.7
2023-03-23T02:42:41.656Z,24.7
2023-03-23T02:43:43.812Z,24.7
2023-03-23T02:44:45.789Z,24.7
2023-03-23T02:45:48.025Z,24.7
2023-03-23T02:46:49.864Z,24.7
2023-03-23T02:47:52.124Z,24.7
2023-03-23T02:48:54.394Z,24.7
2023-03-23T02:49:56.332Z,24.7
2023-03-23T02:50:58.402Z,24.7
2023-03-23T02:52:00.464Z,24.7
2023-03-23T02:53:02.402Z,24.7
2023-03-23T02:54:04.758Z,24.7
2023-03-23T02:55:07.440Z,24.6
2023-03-23T02:56:09.796Z,24.6
2023-03-23T02:57:12.160Z,24.6
2023-03-23T02:58:14.104Z,24.7
2023-03-23T02:59:16.067Z,24.7
2023-03-23T03:00:18.034Z,24.7
2023-03-23T03:01:20.483Z,24.6
2023-03-23T03:02:22.631Z,24.6
2023-03-23T03:03:26.024Z,24.6
2023-03-23T03:04:28.791Z,24.6
2023-03-23T03:05:31.156Z,24.6
2023-03-23T03:06:34.636Z,24.6
2023-03-23T03:07:37.277Z,24.6
2023-03-23T03:08:40.180Z,24.6
2023-03-23T03:09:43.054Z,24.6
2023-03-23T03:10:45.211Z,24.5
2023-03-23T03:11:47.267Z,24.6
2023-03-23T03:12:49.436Z,24.5
2023-03-23T03:13:51.375Z,24.5
2023-03-23T03:14:54.247Z,24.5
2023-03-23T03:15:57.150Z,24.6
2023-03-23T03:16:58.972Z,24.6
2023-03-23T03:18:01.140Z,24.6
2023-03-23T03:19:03.298Z,24.6
2023-03-23T03:20:06.171Z,24.5
2023-03-23T03:21:09.561Z,24.5
2023-03-23T03:22:12.424Z,24.5
2023-03-23T03:23:14.829Z,24.5
2023-03-23T03:24:16.839Z,24.5
2023-03-23T03:25:19.205Z,24.5
2023-03-23T03:26:21.675Z,24.5
2023-03-23T03:27:23.525Z,24.5
2023-03-23T03:28:25.798Z,24.5
2023-03-23T03:29:27.936Z,24.5
2023-03-23T03:30:30.301Z,24.4
2023-03-23T03:31:33.000Z,24.4
2023-03-23T03:32:34.816Z,24.4
2023-03-23T03:33:36.767Z,24.4
2023-03-23T03:34:39.236Z,24.4
2023-03-23T03:35:41.922Z,24.5
2023-03-23T03:36:44.899Z,24.5
2023-03-23T03:37:47.044Z,24.4
2023-03-23T03:38:49.204Z,24.4
2023-03-23T03:39:51.769Z,24.4
2023-03-23T03:40:54.634Z,24.4
2023-03-23T03:41:56.901Z,24.4
2023-03-23T03:42:58.748Z,24.4
2023-03-23T03:44:00.602Z,24.5
2023-03-23T03:45:02.661Z,24.5
2023-03-23T03:46:04.910Z,24.3
2023-03-23T03:47:07.182Z,24.3
2023-03-23T03:48:09.328Z,24.4
2023-03-23T03:49:11.804Z,24.4
2023-03-23T03:50:13.899Z,24.4
2023-03-23T03:51:15.707Z,24.5
2023-03-23T03:52:17.647Z,24.6
2023-03-23T03:53:28.925Z,24.6
2023-03-23T03:54:32.005Z,24.6
2023-03-23T03:55:34.776Z,24.6
2023-03-23T03:56:37.336Z,24.6
2023-03-23T03:57:39.603Z,24.5
2023-03-23T03:58:41.762Z,24.5
2023-03-23T03:59:43.918Z,24.5
2023-03-23T04:00:48.423Z,24.6
2023-03-23T04:01:51.296Z,24.5
2023-03-23T04:02:55.016Z,24.5
2023-03-23T04:03:56.849Z,24.5
2023-03-23T04:04:58.896Z,24.5
2023-03-23T04:06:01.882Z,24.5
2023-03-23T04:07:04.551Z,24.5
2023-03-23T04:08:09.845Z,24.5
2023-03-23T04:09:11.824Z,24.5
2023-03-23T04:10:33.189Z,24.5
2023-03-23T04:11:35.502Z,24.5
2023-03-23T04:12:37.351Z,24.5
2023-03-23T04:13:39.891Z,24.4
2023-03-23T04:14:41.759Z,24.5
2023-03-23T04:16:10.369Z,24.5
2023-03-23T04:17:13.834Z,24.5
2023-03-23T04:18:16.121Z,24.5
2023-03-23T04:19:18.965Z,24.5
2023-03-23T04:20:32.536Z,24.5
2023-03-23T04:21:36.080Z,24.5
2023-03-23T04:22:38.542Z,24.6
2023-03-23T04:23:40.349Z,24.6
2023-03-23T04:24:57.190Z,24.5
2023-03-23T04:26:00.471Z,24.6
2023-03-23T04:27:03.869Z,24.6
2023-03-23T04:28:05.605Z,24.6
2023-03-23T04:29:08.277Z,24.6
2023-03-23T04:30:11.018Z,24.6
2023-03-23T04:31:14.124Z,24.6
2023-03-23T04:32:17.831Z,24.6
2023-03-23T04:33:22.562Z,24.6
2023-03-23T04:35:14.142Z,24.6
2023-03-23T04:36:16.950Z,24.7
2023-03-23T04:37:18.875Z,24.7
2023-03-23T04:38:20.844Z,24.7
2023-03-23T04:39:22.678Z,24.8
2023-03-23T04:40:24.629Z,24.7
2023-03-23T04:41:26.796Z,24.8
2023-03-23T04:42:28.638Z,24.8
2023-03-23T04:43:30.486Z,24.8
2023-03-23T04:44:32.457Z,24.9
2023-03-23T04:45:34.217Z,25.1
2023-03-23T04:46:36.143Z,25.2
2023-03-23T04:47:38.000Z,25.5
2023-03-23T04:48:39.864Z,25.6
2023-03-23T04:49:41.792Z,25.7
2023-03-23T04:50:43.650Z,25.8
2023-03-23T04:51:45.916Z,25.9
2023-03-23T04:52:49.492Z,25.9
2023-03-23T04:53:51.863Z,26.1
2023-03-23T04:54:54.122Z,26.1
2023-03-23T04:55:55.867Z,26.2
2023-03-23T04:56:57.823Z,26.3
2023-03-23T04:58:00.410Z,26
2023-03-23T04:59:02.440Z,26
2023-03-23T05:00:04.301Z,25.9
2023-03-23T05:01:09.320Z,25.9
2023-03-23T05:02:15.061Z,26
2023-03-23T05:03:16.911Z,26.2
2023-03-23T05:04:18.886Z,26.1
2023-03-23T05:05:20.711Z,26.1
2023-03-23T05:06:22.572Z,26
2023-03-23T05:07:24.415Z,25.8
2023-03-23T05:08:26.369Z,25.6
2023-03-23T05:09:28.205Z,25.7
2023-03-23T05:10:30.186Z,25.6
2023-03-23T05:11:32.220Z,25.6
2023-03-23T05:12:34.164Z,25.6
2023-03-23T05:13:36.028Z,25.8
2023-03-23T05:14:38.079Z,25.7
2023-03-23T05:15:41.564Z,25.6
2023-03-23T05:16:43.932Z,25.6
2023-03-23T05:17:45.668Z,25.6
2023-03-23T05:18:47.526Z,25.6
2023-03-23T05:19:49.497Z,25.5
2023-03-23T05:20:51.429Z,25.7
2023-03-23T05:21:53.284Z,25.8
2023-03-23T05:22:55.135Z,25.7
2023-03-23T05:23:57.087Z,25.6
2023-03-23T05:24:58.938Z,25.7
2023-03-23T05:26:00.892Z,25.7
2023-03-23T05:27:02.746Z,25.7
2023-03-23T05:28:04.594Z,25.6
2023-03-23T05:29:06.335Z,25.8
2023-03-23T05:30:08.287Z,26
2023-03-23T05:31:10.148Z,26.2
2023-03-23T05:32:11.990Z,26.2
2023-03-23T05:33:13.837Z,26.2
2023-03-23T05:34:15.677Z,26.3
2023-03-23T05:35:17.769Z,26.2
2023-03-23T05:36:19.716Z,26.2
2023-03-23T05:37:21.646Z,26.2
2023-03-23T05:38:23.606Z,26.1
2023-03-23T05:39:25.476Z,26.2
2023-03-23T05:40:27.409Z,26.2
2023-03-23T05:41:29.253Z,26.1
2023-03-23T05:42:31.052Z,26.2
2023-03-23T05:43:32.964Z,26.1
2023-03-23T05:44:34.803Z,26.1
2023-03-23T05:45:36.746Z,26.1
2023-03-23T05:46:38.603Z,26.1
2023-03-23T05:47:42.977Z,26
2023-03-23T05:48:44.852Z,26.1
2023-03-23T05:49:46.720Z,26.2
2023-03-23T05:50:48.697Z,26.1
2023-03-23T05:51:50.617Z,26.2
2023-03-23T05:52:52.371Z,26.1
2023-03-23T05:53:54.215Z,26.1
2023-03-23T05:54:56.115Z,26.1
2023-03-23T05:55:57.916Z,26.1
2023-03-23T05:56:59.869Z,26.1
2023-03-23T05:58:01.721Z,26
2023-03-23T05:59:03.562Z,25.9
2023-03-23T06:00:05.924Z,26
2023-03-23T06:01:07.977Z,26
2023-03-23T06:02:09.865Z,26
2023-03-23T06:03:11.685Z,26
2023-03-23T06:04:13.742Z,25.9
2023-03-23T06:05:15.998Z,25.9
2023-03-23T06:06:17.975Z,25.9
2023-03-23T06:07:20.000Z,25.9
2023-03-23T06:08:21.859Z,25.9
2023-03-23T06:09:23.711Z,25.9
2023-03-23T06:10:25.447Z,25.9
2023-03-23T06:11:27.308Z,25.8
2023-03-23T06:12:29.159Z,25.8
2023-03-23T06:13:31.003Z,25.8
2023-03-23T06:14:32.757Z,25.8
2023-03-23T06:15:34.598Z,25.8
2023-03-23T06:16:36.467Z,25.8
2023-03-23T06:17:38.196Z,25.8
2023-03-23T06:18:40.044Z,25.8
2023-03-23T06:19:41.894Z,25.8
2023-03-23T06:20:46.973Z,25.8
2023-03-23T06:21:50.024Z,25.8
2023-03-23T06:22:51.954Z,25.8
2023-03-23T06:23:53.809Z,25.7
2023-03-23T06:24:55.757Z,25.7
2023-03-23T06:26:04.803Z,25.7
2023-03-23T06:27:07.351Z,25.6
2023-03-23T06:28:09.165Z,25.6
2023-03-23T06:29:11.144Z,25.5
2023-03-23T06:30:12.910Z,25.5
2023-03-23T06:31:14.838Z,25.5
2023-03-23T06:32:16.702Z,25.5
2023-03-23T06:33:20.974Z,25.5
2023-03-23T06:34:22.965Z,25.5
2023-03-23T06:35:24.813Z,25.5
2023-03-23T06:36:26.764Z,25.4
2023-03-23T06:37:28.567Z,25.4
2023-03-23T06:38:30.352Z,25.4
2023-03-23T06:39:32.213Z,25.4
2023-03-23T06:40:34.068Z,25.4
2023-03-23T06:41:36.021Z,25.4
2023-03-23T06:42:37.838Z,25.4
2023-03-23T06:43:39.708Z,25.4
2023-03-23T06:44:41.461Z,25.4
2023-03-23T06:45:43.522Z,25.3
2023-03-23T06:46:45.569Z,25.2
2023-03-23T06:47:47.442Z,25.1
2023-03-23T06:48:49.263Z,25.2
2023-03-23T06:49:51.006Z,25.1
2023-03-23T06:50:52.745Z,25.1
2023-03-23T06:51:54.559Z,25.1
2023-03-23T06:52:59.451Z,25.1
2023-03-23T06:54:01.331Z,25.1
2023-03-23T06:55:03.152Z,25.1
2023-03-23T06:56:04.987Z,26.5
2023-03-23T06:57:06.843Z,26.1
2023-03-23T06:58:08.576Z,26.7
2023-03-23T06:59:10.397Z,25.3
2023-03-23T07:00:12.172Z,26.4
2023-03-23T07:01:13.943Z,25.8
2023-03-23T07:02:15.886Z,25.5
2023-03-23T07:03:17.597Z,25.1
2023-03-23T07:04:19.384Z,25.5
2023-03-23T07:05:21.226Z,25.2
2023-03-23T07:06:22.972Z,25.3
2023-03-23T07:07:24.925Z,25.3
2023-03-23T07:08:26.714Z,25.1
2023-03-23T07:09:43.412Z,25.5
2023-03-23T07:10:45.312Z,25.7
2023-03-23T07:11:47.242Z,25.4
2023-03-23T07:12:49.138Z,25.6
2023-03-23T07:13:51.070Z,25.1
2023-03-23T07:14:52.808Z,24.9
2023-03-23T07:15:54.645Z,25.3
2023-03-23T07:16:56.529Z,25.6
2023-03-23T07:17:58.472Z,25.5
2023-03-23T07:19:00.444Z,25.3
2023-03-23T07:20:02.274Z,25.1
2023-03-23T07:21:04.128Z,24.9
2023-03-23T07:22:05.987Z,25
2023-03-23T07:23:07.938Z,24.9
2023-03-23T07:24:09.800Z,25.1
2023-03-23T07:25:11.735Z,25.8
2023-03-23T07:26:13.898Z,25.2
2023-03-23T07:27:15.849Z,25.1
2023-03-23T07:28:17.805Z,25.1
2023-03-23T07:29:19.660Z,25.2
2023-03-23T07:30:29.693Z,25.4
2023-03-23T07:31:31.539Z,25.2
2023-03-23T07:32:33.185Z,25.1
2023-03-23T07:33:35.151Z,24.9
2023-03-23T07:34:36.993Z,24.9
2023-03-23T07:35:38.888Z,25.4
2023-03-23T07:36:40.656Z,25.2
2023-03-23T07:37:42.562Z,25.5
2023-03-23T07:38:44.308Z,25.6
2023-03-23T07:39:46.277Z,25.3
2023-03-23T07:40:48.103Z,25.3
2023-03-23T07:41:49.938Z,25.3
2023-03-23T07:42:51.900Z,25.3
2023-03-23T07:43:53.851Z,25.5
2023-03-23T07:44:55.585Z,25.3
2023-03-23T07:45:57.625Z,25.4
2023-03-23T07:46:59.394Z,25.3
2023-03-23T07:48:15.845Z,25.4
2023-03-23T07:49:23.680Z,25.3
2023-03-23T07:50:25.541Z,25.3
2023-03-23T07:51:27.345Z,25.2
2023-03-23T07:52:28.975Z,25.2
2023-03-23T07:53:30.761Z,25.2
2023-03-23T07:54:32.622Z,25.1
2023-03-23T07:55:38.072Z,25.2
2023-03-23T07:56:39.793Z,25
2023-03-23T07:57:41.666Z,24.9
2023-03-23T07:58:43.604Z,25
2023-03-23T07:59:45.356Z,25.3
2023-03-23T08:00:47.136Z,25
2023-03-23T08:01:49.366Z,25
2023-03-23T08:02:51.202Z,25.1
2023-03-23T08:03:53.160Z,25
2023-03-23T08:05:00.542Z,25
2023-03-23T08:06:02.396Z,25.1
2023-03-23T08:07:04.243Z,25.1
2023-03-23T08:08:06.210Z,24.8
2023-03-23T08:09:08.064Z,24.8
2023-03-23T08:10:09.886Z,24.7
2023-03-23T08:11:12.180Z,24
2023-03-23T08:12:14.002Z,24.2
2023-03-23T08:13:15.891Z,24.1
2023-03-23T08:14:22.120Z,24.4
2023-03-23T08:15:24.165Z,24.8
2023-03-23T08:16:26.106Z,24.8
2023-03-23T08:17:27.862Z,24.9
2023-03-23T08:18:29.609Z,24.9
2023-03-23T08:19:31.456Z,25.1
2023-03-23T08:20:33.218Z,25.1
2023-03-23T08:21:34.952Z,25.1
2023-03-23T08:22:52.942Z,25.1
2023-03-23T08:23:55.133Z,25
2023-03-23T08:24:56.856Z,25.1
2023-03-23T08:25:58.523Z,25.1
2023-03-23T08:27:00.313Z,25
2023-03-23T08:28:02.247Z,25
2023-03-23T08:29:03.984Z,25
2023-03-23T08:30:05.936Z,25
2023-03-23T08:31:07.792Z,25
2023-03-23T08:32:09.646Z,25
2023-03-23T08:33:11.495Z,25
2023-03-23T08:34:14.056Z,24.9
2023-03-23T08:35:15.891Z,24.9
2023-03-23T08:36:17.781Z,24.9
2023-03-23T08:37:19.664Z,25.1
2023-03-23T08:38:21.645Z,25.1
2023-03-23T08:39:23.719Z,24.8
2023-03-23T08:40:25.502Z,25
2023-03-23T08:41:27.309Z,25
2023-03-23T08:42:29.373Z,24.9
2023-03-23T08:43:31.116Z,25
2023-03-23T08:44:33.085Z,24.9
2023-03-23T08:45:34.913Z,25.1
2023-03-23T08:46:36.714Z,25
2023-03-23T08:47:38.646Z,25.1
2023-03-23T08:48:40.569Z,24.9
2023-03-23T08:49:42.413Z,25.1
2023-03-23T08:50:44.253Z,25.1
2023-03-23T08:51:46.209Z,25.2
2023-03-23T08:52:48.080Z,25
2023-03-23T08:53:50.028Z,25
2023-03-23T08:54:51.968Z,24.9
2023-03-23T08:55:53.817Z,25.1
2023-03-23T08:56:55.684Z,24.8
2023-03-23T08:57:57.559Z,24.7
2023-03-23T08:58:59.376Z,24.6
2023-03-23T09:00:01.430Z,24.6
2023-03-23T09:01:03.410Z,24.7
2023-03-23T09:02:05.228Z,24.7
2023-03-23T09:03:06.985Z,24.7
2023-03-23T09:04:08.829Z,24.7
2023-03-23T09:05:10.689Z,24.6
2023-03-23T09:06:12.528Z,24.7
2023-03-23T09:07:14.385Z,24.7
2023-03-23T09:08:16.131Z,24.6
2023-03-23T09:09:17.995Z,24.5
2023-03-23T09:10:19.927Z,24.5
2023-03-23T09:11:21.776Z,24.5
2023-03-23T09:12:23.646Z,24.5
2023-03-23T09:13:25.552Z,24.5
2023-03-23T09:14:27.540Z,24.4
2023-03-23T09:15:38.856Z,24.4
2023-03-23T09:16:57.250Z,24.3
2023-03-23T09:18:01.369Z,24.3
2023-03-23T09:19:04.243Z,24.4
2023-03-23T09:20:06.067Z,24.4
2023-03-23T09:21:19.392Z,24.3
2023-03-23T09:22:25.351Z,24.2
2023-03-23T09:23:27.133Z,24.2
2023-03-23T09:24:28.842Z,24.3
2023-03-23T09:25:30.683Z,24.2
2023-03-23T09:26:32.438Z,24.1
2023-03-23T09:27:34.234Z,24.2
2023-03-23T09:28:36.424Z,24.2
2023-03-23T09:29:38.310Z,24.3
2023-03-23T09:30:53.557Z,24.2
2023-03-23T09:31:55.405Z,24.3
2023-03-23T09:32:57.251Z,24.3
2023-03-23T09:33:58.940Z,24.4
2023-03-23T09:35:00.754Z,24.4
2023-03-23T09:36:02.598Z,24.4
2023-03-23T09:37:04.463Z,24.4
2023-03-23T09:38:06.286Z,24.4
2023-03-23T09:39:08.157Z,24.3
2023-03-23T09:40:09.997Z,24.5
2023-03-23T09:41:11.847Z,24.6
2023-03-23T09:42:13.702Z,24.7
2023-03-23T09:43:15.414Z,24.8
2023-03-23T09:44:17.426Z,24.6
2023-03-23T09:45:19.273Z,24.8
2023-03-23T09:46:21.206Z,24.6
2023-03-23T09:47:23.056Z,24.5
2023-03-23T09:48:24.900Z,24
2023-03-23T09:49:26.763Z,23.7
2023-03-23T09:50:28.704Z,23.9
2023-03-23T09:51:30.658Z,23.3
2023-03-23T09:52:32.503Z,23.4
2023-03-23T09:53:34.359Z,23.4
2023-03-23T09:54:36.209Z,23.6
2023-03-23T09:55:37.956Z,23.3
2023-03-23T09:56:39.915Z,23.3
2023-03-23T09:57:41.745Z,23.3
2023-03-23T09:58:46.528Z,23.3
2023-03-23T09:59:48.766Z,23
2023-03-23T10:00:50.918Z,23
2023-03-23T10:01:52.854Z,22.9
2023-03-23T10:02:54.604Z,22.9
2023-03-23T10:03:56.451Z,22.9
2023-03-23T10:04:58.224Z,23
2023-03-23T10:06:00.046Z,22.8
2023-03-23T10:07:01.916Z,22.8
2023-03-23T10:08:03.727Z,22.8
2023-03-23T10:09:05.489Z,22.9
2023-03-23T10:10:07.235Z,23.3
2023-03-23T10:11:08.983Z,23.2
2023-03-23T10:12:10.833Z,23.4
2023-03-23T10:13:12.686Z,23.3
2023-03-23T10:14:14.672Z,23.4
2023-03-23T10:15:16.528Z,23.3
2023-03-23T10:16:18.337Z,23.4
2023-03-23T10:17:20.185Z,23.3
2023-03-23T10:18:22.215Z,23.5
2023-03-23T10:19:24.201Z,23.4
2023-03-23T10:20:26.049Z,23.4
2023-03-23T10:21:27.890Z,23.1
2023-03-23T10:22:29.637Z,23.1
2023-03-23T10:23:31.489Z,23.2
2023-03-23T10:24:33.347Z,23.1
2023-03-23T10:25:35.188Z,22.9
2023-03-23T10:26:37.009Z,22.9
2023-03-23T10:27:38.803Z,22.9
2023-03-23T10:28:40.652Z,22.7
2023-03-23T10:29:42.602Z,22.7
2023-03-23T10:30:45.195Z,22.6
2023-03-23T10:31:47.016Z,22.4
2023-03-23T10:32:48.960Z,22.5
2023-03-23T10:33:50.918Z,22.4
2023-03-23T10:34:52.765Z,22.2
2023-03-23T10:35:54.641Z,22.2
2023-03-23T10:36:56.572Z,22
2023-03-23T10:37:58.319Z,22.3
2023-03-23T10:39:00.042Z,22.4
2023-03-23T10:40:01.929Z,22.4
2023-03-23T10:41:03.759Z,22.5
2023-03-23T10:42:05.617Z,22.4
2023-03-23T10:43:07.457Z,22.3
2023-03-23T10:44:09.325Z,22.3
2023-03-23T10:45:11.282Z,22.3
2023-03-23T10:46:31.592Z,22.4
2023-03-23T10:47:46.354Z,22.2
2023-03-23T10:48:48.340Z,22.3
2023-03-23T10:49:50.101Z,22.4
2023-03-23T10:50:51.958Z,22.3
2023-03-23T10:51:53.903Z,22.6
2023-03-23T10:52:55.663Z,22.5
2023-03-23T10:53:57.611Z,22.5
2023-03-23T10:54:59.451Z,22.7
2023-03-23T10:56:01.218Z,22.7
2023-03-23T10:57:04.286Z,22.7
2023-03-23T10:58:06.418Z,22.6
2023-03-23T10:59:08.396Z,22.7
2023-03-23T11:00:10.247Z,22.6
2023-03-23T11:01:12.004Z,22.6
2023-03-23T11:02:29.501Z,22.7
2023-03-23T11:03:31.556Z,22.7
2023-03-23T11:04:33.523Z,22.7
2023-03-23T11:05:35.271Z,22.9
2023-03-23T11:06:37.132Z,22.9
2023-03-23T11:07:39.076Z,22.9
2023-03-23T11:08:40.775Z,23
2023-03-23T11:09:42.924Z,22.9
2023-03-23T11:10:44.723Z,23.1
2023-03-23T11:11:46.575Z,23.1
2023-03-23T11:12:48.420Z,23.2
2023-03-23T11:13:50.160Z,23.1
2023-03-23T11:14:51.926Z,23
2023-03-23T11:15:53.759Z,23
2023-03-23T11:17:01.425Z,22.8
2023-03-23T11:18:17.665Z,22.8
2023-03-23T11:19:19.496Z,22.8
2023-03-23T11:20:21.338Z,22.8
2023-03-23T11:21:23.084Z,22.9
2023-03-23T11:22:24.940Z,22.9
2023-03-23T11:23:26.749Z,22.8
2023-03-23T11:24:28.640Z,22.9
2023-03-23T11:25:30.559Z,22.8
2023-03-23T11:26:32.447Z,23
2023-03-23T11:27:34.398Z,23
2023-03-23T11:28:36.244Z,22.8
2023-03-23T11:29:38.084Z,22.9
2023-03-23T11:30:42.675Z,22.9
2023-03-23T11:31:44.763Z,22.9
2023-03-23T11:32:46.617Z,23.1
2023-03-23T11:34:06.220Z,23
2023-03-23T11:35:16.559Z,23.2
2023-03-23T11:36:18.390Z,23.2
2023-03-23T11:37:20.174Z,23.2
2023-03-23T11:38:22.187Z,23.1
2023-03-23T11:39:24.028Z,23.2
2023-03-23T11:40:25.982Z,23.2
2023-03-23T11:41:27.836Z,23.1
2023-03-23T11:42:29.691Z,22.9
2023-03-23T11:43:31.473Z,23
2023-03-23T11:44:33.479Z,23
2023-03-23T11:45:35.346Z,22.9
2023-03-23T11:46:38.411Z,23
2023-03-23T11:47:40.571Z,23.1
2023-03-23T11:48:42.497Z,23.1
2023-03-23T11:49:44.420Z,23.1
2023-03-23T11:50:46.315Z,23
2023-03-23T11:51:48.218Z,22.9
2023-03-23T11:52:50.020Z,23
2023-03-23T11:53:51.889Z,22.8
2023-03-23T11:54:53.725Z,22.4
2023-03-23T11:55:55.691Z,21.9
2023-03-23T11:56:57.525Z,22.1
2023-03-23T11:57:59.470Z,22.1
2023-03-23T11:59:01.421Z,22.3
2023-03-23T12:00:03.287Z,22.4
2023-03-23T12:01:05.140Z,22.6
2023-03-23T12:02:17.445Z,22.7
2023-03-23T12:03:19.276Z,22.8
2023-03-23T12:04:21.127Z,22.6
2023-03-23T12:05:23.098Z,22.4
2023-03-23T12:06:24.898Z,22.2
2023-03-23T12:07:27.699Z,22.5
2023-03-23T12:08:29.654Z,22.5
2023-03-23T12:09:31.507Z,22.6
2023-03-23T12:10:46.383Z,22.5
2023-03-23T12:11:58.438Z,22.5
2023-03-23T12:13:00.192Z,22.6
2023-03-23T12:14:02.037Z,22.8
2023-03-23T12:15:03.902Z,22.9
2023-03-23T12:16:05.734Z,22.8
2023-03-23T12:17:07.481Z,22.4
2023-03-23T12:18:09.347Z,21.9
2023-03-23T12:19:11.159Z,22.2
2023-03-23T12:20:13.049Z,22.5
2023-03-23T12:21:14.911Z,22.5
2023-03-23T12:22:16.903Z,22.9
2023-03-23T12:23:18.690Z,22.7
2023-03-23T12:24:20.757Z,22.8
2023-03-23T12:25:22.612Z,22.9
2023-03-23T12:26:24.456Z,22.9
2023-03-23T12:27:26.258Z,22.9
2023-03-23T12:28:28.161Z,22.9
2023-03-23T12:29:30.008Z,22.7
2023-03-23T12:30:31.856Z,22.5
2023-03-23T12:31:33.636Z,22.4
2023-03-23T12:32:35.460Z,22.3
2023-03-23T12:33:37.474Z,22.2
2023-03-23T12:34:39.348Z,22.2
2023-03-23T12:35:41.097Z,22.3
2023-03-23T12:36:43.382Z,22.3
2023-03-23T12:37:45.011Z,22.1
2023-03-23T12:38:46.946Z,22.4
2023-03-23T12:39:48.807Z,22.3
2023-03-23T12:40:53.608Z,22.4
2023-03-23T12:41:58.658Z,22.3
2023-03-23T12:43:00.507Z,22.2
2023-03-23T12:44:02.251Z,22.5
2023-03-23T12:45:04.062Z,22.4
2023-03-23T12:46:05.884Z,22.3
2023-03-23T12:47:07.898Z,22.5
2023-03-23T12:48:09.650Z,22.5
2023-03-23T12:49:11.490Z,22.5
2023-03-23T12:50:13.247Z,22.2
2023-03-23T12:51:15.019Z,22.5
2023-03-23T12:52:16.863Z,22.4
2023-03-23T12:53:18.592Z,22.4
2023-03-23T12:54:20.546Z,22.4
2023-03-23T12:55:22.237Z,22.3
2023-03-23T12:56:24.057Z,22.4
2023-03-23T12:57:26.921Z,22.4
2023-03-23T12:58:28.761Z,22.4
2023-03-23T12:59:30.720Z,22.4
2023-03-23T13:00:32.673Z,22.4
2023-03-23T13:02:35.958Z,22.4
2023-03-23T13:03:37.697Z,22.4
2023-03-23T13:04:39.457Z,22.4
2023-03-23T13:05:41.614Z,22.4
2023-03-23T13:06:43.991Z,22.4
2023-03-23T13:07:45.850Z,22.5
2023-03-23T13:08:47.879Z,22.5
2023-03-23T13:09:49.737Z,22.5
2023-03-23T13:10:51.476Z,22.6
2023-03-23T13:11:53.341Z,22.4
2023-03-23T13:12:54.971Z,22.5
2023-03-23T13:13:56.822Z,22.4
2023-03-23T13:14:58.664Z,22.4
2023-03-23T13:16:00.415Z,22.4
2023-03-23T13:17:02.274Z,22.4
2023-03-23T13:18:04.114Z,22.4
2023-03-23T13:19:06.150Z,22.6
2023-03-23T13:20:08.123Z,22.5
2023-03-23T13:21:09.979Z,22.5
2023-03-23T13:22:11.825Z,22.5
2023-03-23T13:23:13.605Z,22.5
2023-03-23T13:24:15.430Z,22.5
2023-03-23T13:25:17.280Z,22.5
2023-03-23T13:26:19.026Z,22.6
2023-03-23T13:27:20.868Z,22.6
2023-03-23T13:28:22.630Z,22.6
2023-03-23T13:29:24.490Z,22.6
2023-03-23T13:30:26.141Z,22.6
2023-03-23T13:31:27.973Z,22.7
2023-03-23T13:32:29.916Z,22.7
2023-03-23T13:33:31.764Z,22.7
2023-03-23T13:34:33.624Z,22.7
2023-03-23T13:35:35.473Z,22.7
2023-03-23T13:36:37.242Z,22.8
2023-03-23T13:37:39.068Z,22.8
2023-03-23T13:38:40.957Z,22.7
2023-03-23T13:39:42.724Z,22.5
2023-03-23T13:40:44.900Z,22.6
2023-03-23T13:41:46.774Z,22.7
2023-03-23T13:42:48.728Z,22.6
2023-03-23T13:43:50.478Z,22.7
2023-03-23T13:44:52.432Z,22.7
2023-03-23T13:45:54.272Z,22.7
2023-03-23T13:46:55.977Z,22.7
2023-03-23T13:47:57.867Z,22.7
2023-03-23T13:49:05.374Z,22.7
2023-03-23T13:50:18.277Z,22.7
2023-03-23T13:51:20.123Z,22.7
2023-03-23T13:52:21.969Z,22.7
2023-03-23T13:53:30.864Z,22.8
2023-03-23T13:54:32.857Z,22.8
2023-03-23T13:55:34.660Z,22.7
2023-03-23T13:56:36.629Z,22.8
2023-03-23T13:57:38.598Z,22.8
2023-03-23T13:58:40.554Z,22.8
2023-03-23T13:59:42.385Z,22.9