createdAt,value
2022-12-29T16:29:48.333Z,97228.66
2022-12-29T16:32:25.232Z,97234.69
2022-12-29T16:34:52.851Z,97235.28
2022-12-29T16:37:29.981Z,97239.84
2022-12-29T16:39:57.229Z,97244.91
2022-12-29T16:42:37.029Z,97242.78
2022-12-29T16:45:33.095Z,97242.38
2022-12-29T16:48:12.242Z,97241.03
2022-12-29T16:50:41.199Z,97255.59
2022-12-29T16:53:15.660Z,97257.72
2022-12-29T16:55:49.521Z,97252.81
2022-12-29T16:58:18.853Z,97250.63
2022-12-29T17:00:50.100Z,97254.09
2022-12-29T17:03:17.650Z,97275.22
2022-12-29T17:05:52.633Z,97262.81
2022-12-29T17:08:25.151Z,97271.41
2022-12-29T17:10:52.525Z,97265.59
2022-12-29T17:13:24.468Z,97269.78
2022-12-29T17:15:55.139Z,97277.84
2022-12-29T17:18:32.762Z,97278.88
2022-12-29T17:21:13.070Z,97270.78
2022-12-29T17:23:45.933Z,97270.03
2022-12-29T17:26:13.303Z,97273.38
2022-12-29T17:28:40.913Z,97270.72
2022-12-29T17:31:10.337Z,97273.25
2022-12-29T17:33:38.662Z,97270.94
2022-12-29T17:36:07.735Z,97270.47
2022-12-29T17:38:35.745Z,97284.47
2022-12-29T17:41:04.923Z,97286.75
2022-12-29T17:43:36.712Z,97288.56
2022-12-29T17:46:04.580Z,97286.75
2022-12-29T17:48:38.436Z,97299.56
2022-12-29T17:51:05.932Z,97296.69
2022-12-29T17:53:33.201Z,97300.97
2022-12-29T17:56:00.496Z,97312.31
2022-12-29T17:58:30.960Z,97315.22
2022-12-29T18:00:59.398Z,97309.19
2022-12-29T18:03:30.761Z,97318.28
2022-12-29T18:05:59.903Z,97314.94
2022-12-29T18:08:27.355Z,97326.97
2022-12-29T18:10:54.715Z,97323.09
2022-12-29T18:13:23.034Z,97320.38
2022-12-29T18:15:50.514Z,97315.09
2022-12-29T18:18:18.739Z,97309.13
2022-12-29T18:20:46.543Z,97305.88
2022-12-29T18:23:18.912Z,97311.28
2022-12-29T18:25:48.119Z,97314.78
2022-12-29T18:28:16.613Z,97315.78
2022-12-29T18:30:44.127Z,97318.09
2022-12-29T18:33:20.977Z,97311.81
2022-12-29T18:35:50.810Z,97318.91
2022-12-29T18:38:19.760Z,97320.72
2022-12-29T18:40:54.261Z,97316.09
2022-12-29T18:43:28.017Z,97319.75
2022-12-29T18:45:57.200Z,97322.59
2022-12-29T18:48:26.647Z,97332.44
2022-12-29T18:50:53.851Z,97330.63
2022-12-29T18:53:26.438Z,97329.84
2022-12-29T18:55:54.395Z,97332.84
2022-12-29T18:58:29.203Z,97339.09
2022-12-29T19:12:18.473Z,97344.22
2022-12-29T19:14:48.326Z,97347.63
2022-12-29T19:17:15.835Z,97346.88
2022-12-29T19:19:57.128Z,97363.00
2022-12-29T19:22:25.320Z,97358.91
2022-12-29T19:24:59.900Z,97362.59
2022-12-29T19:27:29.491Z,97359.94
2022-12-29T19:29:59.705Z,97358.97
2022-12-29T19:32:32.424Z,97361.75
2022-12-29T19:35:08.625Z,97366.81
2022-12-29T19:37:36.460Z,97361.91
2022-12-29T19:40:04.451Z,97371.34
2022-12-29T19:42:35.771Z,97365.03
2022-12-29T19:45:10.116Z,97366.44
2022-12-29T19:47:41.502Z,97365.88
2022-12-29T19:50:13.042Z,97369.50
2022-12-29T19:52:48.953Z,97365.34
2022-12-29T19:55:16.726Z,97356.22
2022-12-29T19:57:45.822Z,97361.00
2022-12-29T20:00:14.303Z,97369.28
2022-12-29T20:02:44.464Z,97370.31
2022-12-29T20:05:12.103Z,97373.19
2022-12-29T20:07:41.184Z,97369.94
2022-12-29T20:10:09.486Z,97367.72
2022-12-29T20:12:41.627Z,97377.97
2022-12-29T20:15:14.148Z,97380.97
2022-12-29T20:20:42.788Z,97386.81
2022-12-29T20:23:17.790Z,97393.91
2022-12-29T20:25:46.604Z,97396.91
2022-12-29T20:28:17.373Z,97395.06
2022-12-29T20:30:49.816Z,97383.06
2022-12-29T20:33:17.494Z,97390.34
2022-12-29T20:35:47.759Z,97391.56
2022-12-29T20:38:15.223Z,97387.72
2022-12-29T20:40:46.626Z,97383.94
2022-12-29T20:43:19.140Z,97388.69
2022-12-29T20:46:01.260Z,97384.53
2022-12-29T20:48:29.019Z,97378.41
2022-12-29T20:50:56.458Z,97373.19
2022-12-29T20:53:23.688Z,97375.75
2022-12-29T20:55:51.470Z,97374.25
2022-12-29T20:58:23.879Z,97378.69
2022-12-29T21:00:52.151Z,97382.84
2022-12-29T21:03:21.156Z,97381.56
2022-12-29T21:05:48.659Z,97373.44
2022-12-29T21:08:16.022Z,97377.16
2022-12-29T21:10:46.498Z,97381.47
2022-12-29T21:13:13.786Z,97370.50
2022-12-29T21:15:41.146Z,97367.63
2022-12-29T21:18:08.420Z,97367.75
2022-12-29T21:20:37.600Z,97364.84
2022-12-29T21:23:04.994Z,97370.94
2022-12-29T21:25:32.838Z,97377.81
2022-12-29T21:28:00.424Z,97375.72
2022-12-29T21:30:27.934Z,97375.34
2022-12-29T21:32:55.500Z,97376.88
2022-12-29T21:35:22.875Z,97371.81
2022-12-29T21:37:51.721Z,97380.16
2022-12-29T21:40:19.109Z,97384.47
2022-12-29T21:42:46.418Z,97378.88
2022-12-29T21:45:19.829Z,97383.88
2022-12-29T21:47:48.144Z,97381.19
2022-12-29T21:50:15.664Z,97383.16
2022-12-29T21:52:43.010Z,97387.69
2022-12-29T21:55:12.021Z,97373.13
2022-12-29T21:57:39.303Z,97368.44
2022-12-29T22:00:08.083Z,97373.94
2022-12-29T22:02:35.508Z,97382.47
2022-12-29T22:05:03.380Z,97380.50
2022-12-29T22:07:30.837Z,97378.13
2022-12-29T22:09:58.289Z,97379.16
2022-12-29T22:12:27.504Z,97389.03
