createdAt,value
2023-08-05T00:01:59.314Z,16.40
2023-08-05T00:04:29.138Z,16.40
2023-08-05T00:06:57.662Z,16.40
2023-08-05T00:09:26.521Z,16.40
2023-08-05T00:11:55.303Z,16.40
2023-08-05T00:14:24.183Z,16.40
2023-08-05T00:16:53.584Z,16.40
2023-08-05T00:19:22.088Z,16.40
2023-08-05T00:21:51.894Z,16.30
2023-08-05T00:24:21.012Z,16.30
2023-08-05T00:26:50.572Z,16.30
2023-08-05T00:29:21.576Z,16.30
2023-08-05T00:31:50.299Z,16.30
2023-08-05T00:34:19.170Z,16.30
2023-08-05T00:36:47.988Z,16.30
2023-08-05T00:39:19.506Z,16.20
2023-08-05T00:41:47.851Z,16.20
2023-08-05T00:44:16.364Z,16.20
2023-08-05T00:46:44.986Z,16.20
2023-08-05T00:49:14.714Z,16.20
2023-08-05T00:51:43.408Z,16.10
2023-08-05T00:54:12.225Z,16.10
2023-08-05T00:56:43.569Z,16.10
2023-08-05T00:59:12.921Z,16.10
2023-08-05T01:01:43.065Z,16.10
2023-08-05T01:04:12.734Z,16.20
2023-08-05T01:06:44.537Z,16.10
2023-08-05T01:09:13.130Z,16.20
2023-08-05T01:11:43.438Z,16.20
2023-08-05T01:14:11.928Z,16.20
2023-08-05T01:16:40.552Z,16.20
2023-08-05T01:19:13.157Z,16.20
2023-08-05T01:21:51.909Z,16.20
2023-08-05T01:24:29.656Z,16.20
2023-08-05T01:27:00.146Z,16.20
2023-08-05T01:29:29.109Z,16.20
2023-08-05T01:31:59.796Z,16.20
2023-08-05T01:34:29.613Z,16.20
2023-08-05T01:36:58.363Z,16.20
2023-08-05T01:39:27.060Z,16.20
2023-08-05T01:41:55.589Z,16.20
2023-08-05T01:44:25.575Z,16.20
2023-08-05T01:46:54.270Z,16.20
2023-08-05T01:49:22.728Z,16.10
2023-08-05T01:51:51.609Z,16.10
2023-08-05T01:54:20.914Z,16.10
2023-08-05T01:56:49.512Z,16.10
2023-08-05T01:59:18.888Z,16.10
2023-08-05T02:01:50.439Z,16.10
2023-08-05T02:04:20.231Z,16.10
2023-08-05T02:06:49.401Z,16.10
2023-08-05T02:09:18.282Z,16.00
2023-08-05T02:11:47.664Z,16.00
2023-08-05T02:14:16.573Z,16.00
2023-08-05T02:16:45.338Z,16.00
2023-08-05T02:19:15.558Z,16.00
2023-08-05T02:21:44.378Z,16.00
2023-08-05T02:24:13.421Z,16.00
2023-08-05T02:26:43.274Z,15.90
2023-08-05T02:29:13.172Z,15.90
2023-08-05T02:31:43.432Z,15.90
2023-08-05T02:34:12.155Z,15.90
2023-08-05T02:36:41.843Z,15.90
2023-08-05T02:39:11.371Z,15.90
2023-08-05T02:41:41.519Z,15.80
2023-08-05T02:44:10.404Z,15.80
2023-08-05T02:46:40.540Z,15.80
2023-08-05T02:49:10.279Z,15.70
2023-08-05T02:51:39.216Z,15.70
2023-08-05T02:54:09.622Z,15.70
2023-08-05T02:56:39.023Z,15.60
2023-08-05T02:59:07.708Z,15.60
2023-08-05T03:01:38.320Z,15.60
2023-08-05T03:04:07.027Z,15.50
2023-08-05T03:06:36.463Z,15.50
2023-08-05T03:09:05.786Z,15.50
2023-08-05T03:11:35.621Z,15.50
2023-08-05T03:14:06.474Z,15.50
2023-08-05T03:16:35.858Z,15.50
2023-08-05T03:19:07.777Z,15.50
2023-08-05T03:21:36.966Z,15.50
2023-08-05T03:24:06.021Z,15.50
2023-08-05T03:26:39.243Z,15.50
2023-08-05T03:29:12.017Z,15.50
2023-08-05T03:31:42.000Z,15.50
2023-08-05T03:34:11.430Z,15.50
2023-08-05T03:36:40.347Z,15.60
2023-08-05T03:39:10.189Z,15.50
2023-08-05T03:41:41.460Z,15.50
2023-08-05T03:44:09.878Z,15.50
2023-08-05T03:46:39.228Z,15.50
2023-08-05T03:49:08.201Z,15.60
2023-08-05T03:51:37.832Z,15.60
2023-08-05T03:54:08.893Z,15.60
2023-08-05T03:56:39.502Z,15.60
2023-08-05T03:59:09.048Z,15.60
2023-08-05T04:01:39.258Z,15.60
2023-08-05T04:04:07.948Z,15.70
2023-08-05T04:06:36.911Z,15.70
2023-08-05T04:09:07.241Z,15.70
2023-08-05T04:11:37.881Z,15.70
2023-08-05T04:14:11.458Z,15.80
2023-08-05T04:16:42.108Z,15.70
2023-08-05T04:19:10.860Z,15.70
2023-08-05T04:21:46.463Z,15.70
2023-08-05T04:24:15.008Z,15.80
2023-08-05T04:26:43.923Z,15.80
2023-08-05T04:29:17.022Z,15.70
2023-08-05T04:31:45.783Z,15.70
2023-08-05T04:34:14.587Z,15.70
2023-08-05T04:36:43.505Z,15.70
2023-08-05T04:39:12.174Z,15.70
2023-08-05T04:41:40.730Z,15.70
2023-08-05T04:44:10.851Z,15.70
2023-08-05T04:46:42.191Z,15.70
2023-08-05T04:49:12.861Z,15.70
2023-08-05T04:51:41.133Z,15.70
2023-08-05T04:54:11.191Z,15.70
2023-08-05T04:56:39.834Z,15.70
2023-08-05T04:59:08.473Z,15.70
2023-08-05T05:01:38.012Z,15.70
2023-08-05T05:04:08.694Z,15.80
2023-08-05T05:06:37.284Z,15.70
2023-08-05T05:09:07.333Z,15.80
2023-08-05T05:11:35.938Z,15.80
2023-08-05T05:14:07.514Z,15.80
2023-08-05T05:16:36.111Z,15.80
2023-08-05T05:19:04.620Z,15.80
2023-08-05T05:21:35.232Z,15.80
2023-08-05T05:24:04.294Z,15.80
2023-08-05T05:26:32.763Z,15.70
2023-08-05T05:29:01.682Z,15.70
2023-08-05T05:31:30.723Z,15.70
2023-08-05T05:33:59.379Z,15.70
2023-08-05T05:36:27.807Z,15.70
2023-08-05T05:38:57.812Z,15.80
2023-08-05T05:41:27.259Z,15.80
2023-08-05T05:43:57.441Z,15.80
2023-08-05T05:46:26.438Z,15.90
2023-08-05T05:48:54.849Z,15.90
2023-08-05T05:51:23.347Z,15.90
2023-08-05T05:53:53.014Z,15.90
2023-08-05T05:56:23.267Z,15.90
2023-08-05T05:58:52.134Z,16.00
2023-08-05T06:01:20.802Z,16.00
2023-08-05T06:03:49.501Z,16.10
2023-08-05T06:06:18.582Z,16.10
2023-08-05T06:08:47.281Z,16.20
2023-08-05T06:11:16.099Z,16.20
2023-08-05T06:13:46.157Z,16.20
2023-08-05T06:16:14.748Z,16.30
2023-08-05T06:18:43.593Z,16.30
2023-08-05T06:21:11.905Z,16.40
2023-08-05T06:23:40.887Z,16.40
2023-08-05T06:26:09.184Z,16.40
2023-08-05T06:28:37.820Z,16.50
2023-08-05T06:31:08.199Z,16.50
2023-08-05T06:33:36.876Z,16.50
2023-08-05T06:36:06.539Z,16.60
2023-08-05T06:38:35.298Z,16.60
2023-08-05T06:41:04.707Z,16.70
2023-08-05T06:43:33.245Z,16.70
2023-08-05T06:46:01.956Z,16.80
2023-08-05T06:48:31.981Z,16.80
2023-08-05T06:51:01.951Z,16.90
2023-08-05T06:53:30.758Z,16.90
2023-08-05T06:56:07.698Z,16.90
2023-08-05T06:58:36.276Z,16.90
2023-08-05T07:01:05.722Z,17.00
2023-08-05T07:03:35.604Z,17.00
2023-08-05T07:06:04.015Z,17.10
2023-08-05T07:08:32.483Z,17.20
2023-08-05T07:11:01.133Z,17.20
2023-08-05T07:13:30.033Z,17.30
2023-08-05T07:16:02.826Z,17.40
2023-08-05T07:18:32.768Z,17.40
2023-08-05T07:21:02.831Z,17.50
2023-08-05T07:23:31.783Z,17.60
2023-08-05T07:26:02.977Z,17.70
2023-08-05T07:28:31.600Z,17.80
2023-08-05T07:31:08.793Z,17.90
2023-08-05T07:33:37.221Z,18.00
2023-08-05T07:36:14.221Z,18.10
2023-08-05T07:38:45.028Z,18.20
2023-08-05T07:41:15.242Z,18.30
2023-08-05T07:43:44.872Z,18.30
2023-08-05T07:46:15.362Z,18.40
2023-08-05T07:48:47.033Z,18.40
2023-08-05T07:51:19.537Z,18.50
2023-08-05T07:53:50.771Z,18.50
2023-08-05T07:56:19.573Z,18.50
2023-08-05T07:58:48.231Z,18.50
2023-08-05T08:01:21.120Z,18.60
2023-08-05T08:03:52.713Z,18.70
2023-08-05T08:06:23.249Z,18.70
2023-08-05T08:08:53.037Z,18.70
2023-08-05T08:11:21.847Z,18.70
2023-08-05T08:13:50.989Z,18.70
2023-08-05T08:16:20.020Z,18.70
2023-08-05T08:18:48.520Z,18.80
2023-08-05T08:21:17.220Z,18.80
2023-08-05T08:23:47.838Z,18.90
2023-08-05T08:26:16.660Z,18.90
2023-08-05T08:28:46.360Z,19.20
2023-08-05T08:31:14.668Z,19.60
2023-08-05T08:33:43.297Z,20.10
2023-08-05T08:36:12.231Z,20.30
2023-08-05T08:38:40.945Z,20.50
2023-08-05T08:41:10.909Z,20.90
2023-08-05T08:43:41.290Z,21.60
2023-08-05T08:46:11.453Z,21.80
2023-08-05T08:48:41.442Z,21.80
2023-08-05T08:51:11.353Z,21.90
2023-08-05T08:53:40.679Z,22.30
2023-08-05T08:56:10.988Z,22.40
2023-08-05T08:58:40.384Z,22.60
2023-08-05T09:01:10.749Z,22.90
2023-08-05T09:03:41.432Z,23.20
2023-08-05T09:06:09.868Z,23.50
2023-08-05T09:08:38.622Z,23.50
2023-08-05T09:11:06.998Z,23.60
2023-08-05T09:13:37.105Z,24.10
2023-08-05T09:16:06.071Z,24.20
2023-08-05T09:18:35.286Z,23.80
2023-08-05T09:21:04.335Z,23.90
2023-08-05T09:23:32.859Z,24.30
2023-08-05T09:26:01.836Z,24.80
2023-08-05T09:28:33.733Z,25.50
2023-08-05T09:31:26.162Z,26.00
2023-08-05T09:33:55.328Z,26.20
2023-08-05T09:36:25.438Z,26.30
2023-08-05T09:39:07.589Z,26.20
2023-08-05T09:41:43.103Z,26.10
2023-08-05T09:44:13.528Z,26.70
2023-08-05T09:46:44.966Z,27.50
2023-08-05T09:49:16.061Z,28.40
2023-08-05T09:51:46.909Z,28.90
2023-08-05T09:54:17.343Z,29.60
2023-08-05T09:56:48.604Z,30.20
2023-08-05T09:59:18.346Z,30.70
2023-08-05T10:01:49.372Z,31.70
2023-08-05T10:04:18.871Z,31.70
2023-08-05T10:06:50.161Z,31.40
2023-08-05T10:09:19.164Z,30.90
2023-08-05T10:11:51.461Z,31.00
2023-08-05T10:14:21.748Z,30.30
2023-08-05T10:16:52.394Z,29.60
2023-08-05T10:19:30.024Z,28.60
2023-08-05T10:22:10.862Z,28.10
2023-08-05T10:24:55.840Z,27.50
2023-08-05T10:27:38.938Z,26.80
2023-08-05T10:30:13.648Z,26.20
2023-08-05T10:32:55.111Z,25.80
2023-08-05T10:35:27.707Z,25.50
2023-08-05T10:38:09.748Z,25.50
2023-08-05T10:41:01.883Z,25.50
2023-08-05T10:43:36.934Z,25.30
2023-08-05T10:46:18.512Z,25.10
2023-08-05T10:48:51.025Z,25.00
2023-08-05T10:51:21.361Z,24.80
2023-08-05T10:54:02.377Z,24.60
2023-08-05T10:56:37.431Z,24.70
2023-08-05T10:59:07.484Z,24.60
2023-08-05T11:02:00.881Z,24.50
2023-08-05T11:04:33.774Z,24.70
2023-08-05T11:07:04.850Z,25.00
2023-08-05T11:09:36.141Z,25.20
2023-08-05T11:12:05.355Z,25.30
2023-08-05T11:14:34.874Z,25.30
2023-08-05T11:17:07.063Z,25.40
2023-08-05T11:19:54.444Z,25.40
2023-08-05T11:22:30.645Z,25.40
2023-08-05T11:25:00.337Z,25.40
2023-08-05T11:27:34.925Z,25.40
2023-08-05T11:30:14.646Z,25.40
2023-08-05T11:33:01.113Z,25.50
2023-08-05T11:35:30.915Z,25.70
2023-08-05T11:37:59.372Z,25.70
2023-08-05T11:40:28.079Z,25.70
2023-08-05T11:42:58.723Z,25.70
2023-08-05T11:45:27.613Z,25.80
2023-08-05T11:47:57.186Z,25.90
2023-08-05T11:50:37.659Z,26.00
2023-08-05T11:53:08.311Z,26.30
2023-08-05T11:55:41.076Z,26.80
2023-08-05T11:58:09.593Z,27.10
2023-08-05T12:00:38.227Z,27.30
2023-08-05T12:03:07.882Z,27.60
2023-08-05T12:05:37.867Z,27.40
2023-08-05T12:08:06.308Z,27.40
2023-08-05T12:10:35.371Z,27.50
2023-08-05T12:13:05.797Z,27.80
2023-08-05T12:15:34.570Z,28.70
2023-08-05T12:18:06.209Z,29.30
2023-08-05T12:20:38.829Z,29.40
2023-08-05T12:23:08.318Z,29.20
2023-08-05T12:25:36.724Z,29.10
2023-08-05T12:28:06.993Z,29.20
2023-08-05T12:30:35.689Z,29.30
2023-08-05T12:33:07.433Z,30.20
2023-08-05T12:35:38.661Z,30.10
2023-08-05T12:38:07.234Z,30.40
2023-08-05T12:40:35.575Z,30.70
2023-08-05T12:43:06.157Z,31.20
2023-08-05T12:45:34.615Z,31.50
2023-08-05T12:48:03.409Z,31.60
2023-08-05T12:50:32.254Z,31.20
2023-08-05T12:53:02.500Z,30.90
2023-08-05T12:55:31.024Z,30.60
2023-08-05T12:57:59.767Z,29.90
2023-08-05T13:00:28.496Z,29.50
2023-08-05T13:02:58.337Z,29.40
2023-08-05T13:05:26.879Z,29.60
2023-08-05T13:07:55.386Z,30.30
2023-08-05T13:10:25.334Z,30.70
2023-08-05T13:12:53.811Z,30.40
2023-08-05T13:15:22.545Z,30.60
2023-08-05T13:17:51.713Z,30.30
2023-08-05T13:20:20.359Z,30.10
2023-08-05T13:22:50.404Z,29.90
2023-08-05T13:25:18.905Z,29.50
2023-08-05T13:27:49.762Z,29.40
2023-08-05T13:30:18.486Z,29.00
2023-08-05T13:32:47.259Z,28.50
2023-08-05T13:35:17.203Z,28.10
2023-08-05T13:37:48.195Z,27.70
2023-08-05T13:40:19.737Z,27.40
2023-08-05T13:42:49.655Z,27.00
2023-08-05T13:45:20.171Z,26.90
2023-08-05T13:47:48.955Z,26.80
2023-08-05T13:50:20.310Z,26.70
2023-08-05T13:52:49.127Z,26.70
2023-08-05T13:55:20.653Z,26.80
2023-08-05T13:57:53.086Z,26.90
2023-08-05T14:00:22.607Z,27.50
2023-08-05T14:02:55.018Z,28.10
2023-08-05T14:05:24.343Z,28.40
2023-08-05T14:07:52.678Z,28.40
2023-08-05T14:10:21.609Z,28.30
2023-08-05T14:12:51.955Z,28.40
2023-08-05T14:15:20.521Z,28.10
2023-08-05T14:17:49.475Z,27.90
2023-08-05T14:20:20.934Z,28.10
2023-08-05T14:22:49.853Z,28.20
2023-08-05T14:25:19.001Z,28.30
2023-08-05T14:27:48.897Z,27.90
2023-08-05T14:30:30.244Z,27.70
2023-08-05T14:33:00.255Z,27.10
2023-08-05T14:35:34.741Z,26.80
2023-08-05T14:38:04.423Z,26.80
2023-08-05T14:40:35.540Z,26.80
2023-08-05T14:43:05.145Z,26.80
2023-08-05T14:45:39.764Z,26.70
2023-08-05T14:48:09.368Z,26.70
2023-08-05T14:50:41.442Z,26.80
2023-08-05T14:53:10.099Z,26.80
2023-08-05T14:55:38.918Z,26.60
2023-08-05T14:58:07.800Z,26.60
2023-08-05T15:00:38.216Z,26.50
2023-08-05T15:03:06.845Z,26.40
2023-08-05T15:05:37.604Z,26.20
2023-08-05T15:08:06.681Z,26.20
2023-08-05T15:10:35.146Z,26.10
2023-08-05T15:13:03.453Z,25.90
2023-08-05T15:15:31.879Z,25.90
2023-08-05T15:18:01.742Z,25.80
2023-08-05T15:20:30.339Z,25.70
2023-08-05T15:22:59.618Z,25.60
2023-08-05T15:25:28.458Z,25.50
2023-08-05T15:27:57.197Z,25.40
2023-08-05T15:30:25.600Z,25.30
2023-08-05T15:32:54.508Z,25.20
2023-08-05T15:35:30.112Z,25.20
2023-08-05T15:37:59.129Z,25.20
2023-08-05T15:40:27.854Z,25.10
2023-08-05T15:42:56.608Z,25.20
2023-08-05T15:45:24.976Z,25.20
2023-08-05T15:47:53.978Z,25.20
2023-08-05T15:50:24.607Z,25.20
2023-08-05T15:52:53.077Z,25.10
2023-08-05T15:55:22.881Z,25.10
2023-08-05T15:57:52.176Z,25.00
2023-08-05T16:00:21.126Z,25.00
2023-08-05T16:02:52.520Z,25.00
2023-08-05T16:05:20.952Z,25.00
2023-08-05T16:07:52.324Z,24.90
2023-08-05T16:10:24.007Z,24.90
2023-08-05T16:12:58.705Z,24.80
2023-08-05T16:15:27.591Z,24.80
2023-08-05T16:17:56.373Z,24.80
2023-08-05T16:20:24.836Z,24.80
2023-08-05T16:22:57.240Z,24.70
2023-08-05T16:25:26.172Z,24.70
2023-08-05T16:27:55.643Z,24.60
2023-08-05T16:30:24.480Z,24.70
2023-08-05T16:32:53.472Z,24.70
2023-08-05T16:35:21.844Z,24.70
2023-08-05T16:37:54.511Z,24.70
2023-08-05T16:40:24.657Z,24.80
2023-08-05T16:42:53.528Z,24.70
2023-08-05T16:45:21.683Z,24.60
2023-08-05T16:47:50.059Z,24.50
2023-08-05T16:50:18.614Z,24.30
2023-08-05T16:52:47.559Z,24.30
2023-08-05T16:55:16.194Z,24.30
2023-08-05T16:57:46.129Z,24.30
2023-08-05T17:00:15.147Z,24.30
2023-08-05T17:02:44.191Z,24.30
2023-08-05T17:05:12.815Z,24.30
2023-08-05T17:07:45.059Z,24.20
2023-08-05T17:10:15.741Z,24.10
2023-08-05T17:12:45.766Z,24.00
2023-08-05T17:15:14.492Z,23.90
2023-08-05T17:17:43.214Z,23.70
2023-08-05T17:20:12.945Z,23.60
2023-08-05T17:22:42.466Z,23.50
2023-08-05T17:25:13.068Z,23.40
2023-08-05T17:27:42.897Z,23.30
2023-08-05T17:30:13.458Z,23.20
2023-08-05T17:32:42.045Z,23.10
2023-08-05T17:35:10.792Z,23.00
2023-08-05T17:37:39.251Z,23.00
2023-08-05T17:40:10.422Z,22.90
2023-08-05T17:42:38.772Z,22.90
2023-08-05T17:45:08.390Z,22.90
2023-08-05T17:47:39.208Z,22.80
2023-08-05T17:50:08.894Z,22.80
2023-08-05T17:52:37.924Z,22.70
2023-08-05T17:55:07.775Z,22.70
2023-08-05T17:57:36.367Z,22.70
2023-08-05T18:00:05.471Z,22.70
2023-08-05T18:02:35.177Z,22.60
2023-08-05T18:05:07.488Z,22.60
2023-08-05T18:07:35.775Z,22.50
2023-08-05T18:10:05.697Z,22.50
2023-08-05T18:12:34.361Z,22.40
2023-08-05T18:15:03.662Z,22.40
2023-08-05T18:17:33.763Z,22.30
2023-08-05T18:20:05.818Z,22.30
2023-08-05T18:22:34.192Z,22.10
2023-08-05T18:25:04.296Z,22.00
2023-08-05T18:27:35.050Z,22.00
2023-08-05T18:30:03.857Z,21.90
2023-08-05T18:32:32.359Z,21.80
2023-08-05T18:35:01.226Z,21.50
2023-08-05T18:37:31.469Z,21.00
2023-08-05T18:40:00.622Z,20.60
2023-08-05T18:42:32.381Z,20.20
2023-08-05T18:45:01.504Z,19.70
2023-08-05T18:47:30.310Z,19.40
2023-08-05T18:49:58.795Z,19.10
2023-08-05T18:52:27.358Z,19.00
2023-08-05T18:54:57.641Z,18.80
2023-08-05T18:57:26.498Z,18.60
2023-08-05T18:59:55.053Z,18.50
2023-08-05T19:02:25.341Z,18.40
2023-08-05T19:04:54.234Z,18.30
2023-08-05T19:07:23.045Z,18.20
2023-08-05T19:09:51.494Z,18.10
2023-08-05T19:12:21.924Z,18.10
2023-08-05T19:14:51.240Z,18.00
2023-08-05T19:17:19.889Z,17.90
2023-08-05T19:19:48.492Z,17.90
2023-08-05T19:22:20.431Z,17.80
2023-08-05T19:24:50.441Z,17.80
2023-08-05T19:27:23.299Z,17.70
2023-08-05T19:29:52.886Z,17.70
2023-08-05T19:32:21.966Z,17.70
2023-08-05T19:34:54.134Z,17.60
2023-08-05T19:37:22.721Z,17.60
2023-08-05T19:39:55.496Z,17.60
2023-08-05T19:42:26.044Z,17.60
2023-08-05T19:44:55.151Z,17.50
2023-08-05T19:47:25.147Z,17.50
2023-08-05T19:49:54.327Z,17.40
2023-08-05T19:52:22.851Z,17.30
2023-08-05T19:54:51.890Z,17.20
2023-08-05T19:57:20.683Z,17.20
2023-08-05T19:59:51.034Z,17.10
2023-08-05T20:02:19.716Z,17.00
2023-08-05T20:04:48.648Z,16.90
2023-08-05T20:07:17.469Z,16.90
2023-08-05T20:09:46.344Z,16.90
2023-08-05T20:12:15.703Z,16.80
2023-08-05T20:14:44.398Z,16.80
2023-08-05T20:17:14.515Z,16.80
2023-08-05T20:19:43.303Z,16.80
2023-08-05T20:22:11.944Z,16.70
2023-08-05T20:24:41.337Z,16.70
2023-08-05T20:27:10.044Z,16.70
2023-08-05T20:29:43.365Z,16.60
2023-08-05T20:32:13.524Z,16.60
2023-08-05T20:34:44.179Z,16.60
2023-08-05T20:37:14.415Z,16.70
2023-08-05T20:39:42.941Z,16.70
2023-08-05T20:42:14.851Z,16.70
2023-08-05T20:44:43.278Z,16.70
2023-08-05T20:47:14.790Z,16.70
2023-08-05T20:49:44.494Z,16.80
2023-08-05T20:52:14.839Z,16.80
2023-08-05T20:54:44.681Z,16.80
2023-08-05T20:57:14.114Z,16.70
2023-08-05T20:59:43.052Z,16.70
2023-08-05T21:02:13.271Z,16.70
2023-08-05T21:04:42.780Z,16.70
2023-08-05T21:07:11.470Z,16.70
2023-08-05T21:09:42.953Z,16.70
2023-08-05T21:12:11.624Z,16.60
2023-08-05T21:14:39.948Z,16.60
2023-08-05T21:17:10.730Z,16.60
2023-08-05T21:19:41.359Z,16.60
2023-08-05T21:22:09.676Z,16.60
2023-08-05T21:24:38.246Z,16.60
2023-08-05T21:27:07.978Z,16.60
2023-08-05T21:29:37.061Z,16.70
2023-08-05T21:32:07.240Z,16.70
2023-08-05T21:34:35.971Z,16.60
2023-08-05T21:37:06.423Z,16.50
2023-08-05T21:39:35.660Z,16.50
2023-08-05T21:42:05.608Z,16.40
2023-08-05T21:44:34.258Z,16.30
2023-08-05T21:47:04.017Z,16.30
2023-08-05T21:49:36.298Z,16.30
2023-08-05T21:52:07.788Z,16.20
2023-08-05T21:54:36.105Z,16.10
2023-08-05T21:57:05.204Z,16.10
2023-08-05T21:59:33.737Z,16.10
2023-08-05T22:02:02.540Z,16.10
2023-08-05T22:04:32.905Z,16.10
2023-08-05T22:07:01.591Z,16.10
2023-08-05T22:09:31.507Z,16.10
2023-08-05T22:12:00.287Z,16.00
2023-08-05T22:14:29.107Z,16.00
2023-08-05T22:16:58.028Z,15.90
2023-08-05T22:19:26.535Z,15.90
2023-08-05T22:21:55.400Z,15.90
2023-08-05T22:24:34.643Z,15.90
2023-08-05T22:27:10.612Z,15.90
2023-08-05T22:29:40.236Z,15.80
2023-08-05T22:32:09.851Z,15.80
2023-08-05T22:34:38.979Z,15.80
2023-08-05T22:37:09.128Z,15.70
2023-08-05T22:39:41.172Z,15.70
2023-08-05T22:42:12.665Z,15.70
2023-08-05T22:44:42.058Z,15.70
2023-08-05T22:47:10.741Z,15.70
2023-08-05T22:49:39.464Z,15.70
2023-08-05T22:52:09.087Z,15.60
2023-08-05T22:54:37.358Z,15.60
2023-08-05T22:57:07.796Z,15.60
2023-08-05T22:59:38.227Z,15.60
2023-08-05T23:02:08.235Z,15.60
2023-08-05T23:04:36.993Z,15.60
2023-08-05T23:07:06.046Z,15.50
2023-08-05T23:09:34.990Z,15.50
2023-08-05T23:12:03.399Z,15.50
2023-08-05T23:14:34.499Z,15.50
2023-08-05T23:17:04.958Z,15.50
2023-08-05T23:19:33.557Z,15.50
2023-08-05T23:22:03.469Z,15.50
2023-08-05T23:24:32.709Z,15.50
2023-08-05T23:27:01.615Z,15.50
2023-08-05T23:29:30.379Z,15.60
2023-08-05T23:31:58.652Z,15.60
2023-08-05T23:34:28.907Z,15.60
2023-08-05T23:36:58.765Z,15.70
2023-08-05T23:39:27.886Z,15.70
2023-08-05T23:41:56.613Z,15.70
2023-08-05T23:44:26.543Z,15.60
2023-08-05T23:46:55.241Z,15.60
2023-08-05T23:49:24.559Z,15.60
2023-08-05T23:51:55.303Z,15.60
2023-08-05T23:54:24.225Z,15.60
2023-08-05T23:56:53.906Z,15.60
2023-08-05T23:59:24.861Z,15.70
