createdAt,value
2022-09-12T00:02:04.837Z,3.85
2022-09-12T00:04:33.124Z,4.13
2022-09-12T00:07:01.256Z,3.97
2022-09-12T00:09:29.103Z,3.90
2022-09-12T00:11:57.329Z,3.95
2022-09-12T00:14:25.113Z,4.18
2022-09-12T00:16:55.154Z,3.95
2022-09-12T00:19:23.401Z,4.18
2022-09-12T00:21:51.163Z,4.57
2022-09-12T00:24:19.383Z,4.28
2022-09-12T00:26:47.949Z,4.28
2022-09-12T00:29:17.673Z,4.32
2022-09-12T00:31:46.160Z,4.25
2022-09-12T00:34:16.444Z,4.28
2022-09-12T00:36:44.234Z,4.32
2022-09-12T00:39:17.094Z,3.97
2022-09-12T00:41:45.900Z,3.70
2022-09-12T00:44:46.734Z,4.47
2022-09-12T00:47:20.521Z,4.50
2022-09-12T00:49:54.905Z,3.97
2022-09-12T00:52:28.023Z,3.92
2022-09-12T00:55:02.382Z,4.65
2022-09-12T00:57:34.427Z,4.38
2022-09-12T01:00:10.378Z,4.43
2022-09-12T01:02:38.568Z,4.22
2022-09-12T01:05:10.036Z,4.45
2022-09-12T01:07:40.228Z,3.83
2022-09-12T01:10:10.562Z,4.50
2022-09-12T01:12:41.706Z,3.83
2022-09-12T01:15:10.340Z,3.95
2022-09-12T01:17:52.856Z,4.72
2022-09-12T01:20:51.970Z,4.10
2022-09-12T01:23:59.918Z,4.60
2022-09-12T01:26:59.106Z,4.13
2022-09-12T01:29:50.433Z,4.03
2022-09-12T01:32:27.449Z,4.60
2022-09-12T01:35:05.464Z,4.28
2022-09-12T01:37:42.195Z,4.38
2022-09-12T01:40:16.651Z,4.10
2022-09-12T01:42:52.580Z,4.00
2022-09-12T01:45:29.674Z,4.15
2022-09-12T01:48:04.569Z,4.63
2022-09-12T01:50:35.500Z,4.60
2022-09-12T01:53:08.787Z,4.03
2022-09-12T01:55:43.697Z,4.55
2022-09-12T01:58:17.660Z,4.88
2022-09-12T02:00:53.086Z,4.20
2022-09-12T02:05:57.909Z,4.57
2022-09-12T02:08:31.213Z,4.32
2022-09-12T02:11:05.342Z,4.32
2022-09-12T02:13:36.003Z,4.75
2022-09-12T02:16:11.064Z,4.43
2022-09-12T02:18:45.793Z,4.05
2022-09-12T02:21:15.584Z,4.55
2022-09-12T02:23:49.832Z,4.65
2022-09-12T02:26:23.049Z,4.95
2022-09-12T02:28:51.601Z,4.68
2022-09-12T02:31:27.593Z,5.13
2022-09-12T02:34:09.406Z,4.97
2022-09-12T02:36:51.471Z,4.80
2022-09-12T02:39:21.172Z,4.95
2022-09-12T02:41:52.294Z,4.88
2022-09-12T02:44:21.166Z,5.22
2022-09-12T02:46:53.204Z,4.78
2022-09-12T02:49:22.715Z,5.20
2022-09-12T02:51:51.226Z,5.93
2022-09-12T02:54:20.696Z,5.38
2022-09-12T02:56:49.022Z,5.22
2022-09-12T02:59:21.454Z,5.20
2022-09-12T03:02:05.143Z,5.25
2022-09-12T03:04:55.996Z,5.00
2022-09-12T03:07:43.877Z,5.28
2022-09-12T03:10:21.703Z,4.97
2022-09-12T03:12:59.911Z,5.03
2022-09-12T03:15:41.560Z,5.57
2022-09-12T03:18:23.453Z,5.43
2022-09-12T03:21:03.605Z,6.60
2022-09-12T03:23:36.279Z,6.25
2022-09-12T03:26:12.446Z,6.30
2022-09-12T03:28:42.363Z,6.00
2022-09-12T03:31:15.609Z,6.45
2022-09-12T03:33:44.429Z,5.97
2022-09-12T03:36:18.413Z,5.72
2022-09-12T03:38:46.745Z,7.40
2022-09-12T03:41:14.693Z,6.65
2022-09-12T03:43:43.344Z,5.70
2022-09-12T03:46:11.644Z,6.03
2022-09-12T03:48:39.713Z,6.03
2022-09-12T03:51:10.386Z,6.55
2022-09-12T03:53:40.090Z,6.18
2022-09-12T03:56:09.158Z,5.72
2022-09-12T03:58:38.721Z,6.13
2022-09-12T04:01:12.948Z,6.20
2022-09-12T04:03:41.718Z,6.10
2022-09-12T04:06:11.678Z,6.22
2022-09-12T04:08:40.894Z,6.57
2022-09-12T04:11:12.308Z,6.20
2022-09-12T04:13:41.629Z,6.18
2022-09-12T04:16:10.158Z,6.22
2022-09-12T04:18:38.756Z,7.00
2022-09-12T04:21:08.101Z,6.25
2022-09-12T04:23:36.386Z,5.93
2022-09-12T04:26:07.872Z,6.18
2022-09-12T04:28:37.266Z,6.05
2022-09-12T04:31:07.923Z,6.93
2022-09-12T04:33:36.004Z,7.35
2022-09-12T04:36:08.162Z,6.60
2022-09-12T04:38:37.336Z,7.05
2022-09-12T04:41:13.783Z,7.35
2022-09-12T04:43:42.581Z,6.15
2022-09-12T04:46:12.199Z,6.22
2022-09-12T04:48:40.998Z,6.28
2022-09-12T04:51:10.821Z,6.95
2022-09-12T04:53:39.117Z,6.45
2022-09-12T04:56:08.962Z,7.15
2022-09-12T04:58:39.219Z,7.50
2022-09-12T05:01:09.177Z,7.45
2022-09-12T05:03:39.573Z,7.07
2022-09-12T05:06:10.066Z,7.35
2022-09-12T05:08:38.380Z,7.10
2022-09-12T05:11:07.873Z,6.90
2022-09-12T05:13:35.986Z,6.95
2022-09-12T05:16:07.196Z,7.70
2022-09-12T05:18:36.791Z,7.78
2022-09-12T05:21:06.886Z,7.93
2022-09-12T05:23:35.045Z,7.63
2022-09-12T05:26:04.663Z,7.40
2022-09-12T05:28:34.551Z,8.35
2022-09-12T05:31:04.082Z,7.43
2022-09-12T05:33:34.859Z,7.80
2022-09-12T05:36:03.173Z,7.95
2022-09-12T05:38:31.392Z,8.70
2022-09-12T05:41:04.816Z,7.50
2022-09-12T05:43:33.174Z,7.82
2022-09-12T05:46:04.413Z,8.20
2022-09-12T05:48:34.786Z,8.57
2022-09-12T05:51:23.469Z,7.57
2022-09-12T05:53:53.729Z,7.53
2022-09-12T05:56:24.674Z,7.40
2022-09-12T05:58:55.242Z,7.32
2022-09-12T06:01:24.488Z,8.25
2022-09-12T06:03:55.402Z,8.45
2022-09-12T06:06:25.861Z,8.60
2022-09-12T06:08:55.873Z,8.35
2022-09-12T06:11:26.160Z,8.65
2022-09-12T06:13:54.814Z,8.13
2022-09-12T06:16:26.373Z,8.63
2022-09-12T06:18:57.295Z,8.40
2022-09-12T06:21:26.961Z,8.57
2022-09-12T06:23:56.736Z,8.88
2022-09-12T06:26:25.753Z,8.95
2022-09-12T06:28:55.283Z,8.85
2022-09-12T06:31:26.727Z,8.88
2022-09-12T06:33:57.698Z,8.65
2022-09-12T06:36:27.954Z,7.90
2022-09-12T06:38:57.284Z,8.93
2022-09-12T06:41:27.228Z,8.65
2022-09-12T06:43:55.486Z,8.63
2022-09-12T06:46:24.063Z,10.02
2022-09-12T06:48:51.886Z,8.48
2022-09-12T06:51:21.467Z,8.63
2022-09-12T06:53:50.842Z,8.18
2022-09-12T06:56:21.057Z,8.18
2022-09-12T06:58:50.287Z,7.80
2022-09-12T07:01:20.786Z,7.78
2022-09-12T07:03:50.138Z,7.10
2022-09-12T07:06:20.244Z,7.30
2022-09-12T07:08:49.649Z,7.20
2022-09-12T07:11:20.431Z,6.60
2022-09-12T07:13:50.739Z,6.70
2022-09-12T07:16:20.269Z,6.55
2022-09-12T07:18:52.307Z,7.10
2022-09-12T07:21:20.988Z,6.72
2022-09-12T07:23:51.828Z,6.47
2022-09-12T07:26:20.238Z,6.70
2022-09-12T07:28:52.670Z,6.05
2022-09-12T07:31:21.569Z,5.85
2022-09-12T07:33:54.423Z,5.93
2022-09-12T07:36:25.420Z,5.60
2022-09-12T07:38:58.951Z,5.65
2022-09-12T07:41:28.453Z,4.95
2022-09-12T07:43:57.769Z,4.55
2022-09-12T07:46:27.372Z,4.60
2022-09-12T07:48:56.876Z,4.78
2022-09-12T07:51:25.804Z,4.88
2022-09-12T07:56:41.981Z,4.97
2022-09-12T07:59:10.717Z,4.10
2022-09-12T08:01:39.881Z,3.72
2022-09-12T08:04:07.643Z,3.55
2022-09-12T08:06:36.426Z,3.58
2022-09-12T08:09:04.886Z,3.35
2022-09-12T08:11:33.503Z,4.03
2022-09-12T08:14:03.129Z,3.67
2022-09-12T08:16:32.199Z,3.72
2022-09-12T08:19:02.217Z,3.55
2022-09-12T08:21:31.906Z,3.28
2022-09-12T08:24:02.361Z,3.30
2022-09-12T08:26:31.161Z,3.60
2022-09-12T08:28:58.902Z,3.22
2022-09-12T08:31:29.620Z,3.50
2022-09-12T08:33:58.278Z,2.80
2022-09-12T08:36:28.547Z,4.15
2022-09-12T08:38:59.944Z,3.45
2022-09-12T08:41:31.797Z,2.97
2022-09-12T08:44:20.244Z,2.67
2022-09-12T08:47:08.192Z,3.30
2022-09-12T08:49:40.884Z,3.10
2022-09-12T08:52:17.008Z,3.38
2022-09-12T08:54:45.932Z,2.63
2022-09-12T08:57:16.155Z,2.97
2022-09-12T08:59:46.647Z,3.80
2022-09-12T09:02:34.473Z,3.33
2022-09-12T09:05:12.540Z,2.90
2022-09-12T09:08:08.793Z,2.80
2022-09-12T09:10:48.355Z,2.70
2022-09-12T09:13:41.223Z,3.00
2022-09-12T09:16:18.299Z,2.80
2022-09-12T09:18:49.458Z,3.00
2022-09-12T09:21:25.190Z,3.30
2022-09-12T09:24:00.466Z,3.05
2022-09-12T09:29:03.396Z,2.80
2022-09-12T09:31:37.855Z,2.85
2022-09-12T09:34:15.414Z,2.50
2022-09-12T09:36:52.579Z,2.63
2022-09-12T09:39:43.338Z,2.05
2022-09-12T09:42:25.737Z,2.30
2022-09-12T09:44:57.006Z,2.63
2022-09-12T09:47:25.223Z,2.78
2022-09-12T09:49:54.316Z,2.05
2022-09-12T09:52:28.052Z,2.80
2022-09-12T09:54:58.891Z,2.42
2022-09-12T09:57:52.740Z,2.20
2022-09-12T10:00:34.191Z,1.58
2022-09-12T10:03:29.878Z,1.73
2022-09-12T10:06:02.071Z,1.70
2022-09-12T10:08:32.192Z,1.83
2022-09-12T10:11:03.219Z,1.50
2022-09-12T10:13:38.098Z,1.30
2022-09-12T10:16:08.338Z,1.63
2022-09-12T10:18:42.471Z,1.50
2022-09-12T10:21:25.865Z,1.48
2022-09-12T10:24:01.137Z,1.52
2022-09-12T10:26:34.739Z,1.40
2022-09-12T10:29:11.324Z,1.48
2022-09-12T10:31:47.220Z,1.48
2022-09-12T10:34:32.468Z,1.50
2022-09-12T10:37:07.736Z,1.52
2022-09-12T10:39:39.144Z,1.50
2022-09-12T10:42:07.278Z,1.48
2022-09-12T10:44:36.301Z,1.70
2022-09-12T10:47:23.371Z,1.63
2022-09-12T10:49:51.271Z,1.40
2022-09-12T10:52:24.311Z,1.88
2022-09-12T10:54:52.398Z,1.55
2022-09-12T10:57:54.536Z,1.65
2022-09-12T11:00:28.009Z,1.70
2022-09-12T11:03:04.979Z,1.48
2022-09-12T11:05:52.600Z,1.55
2022-09-12T11:08:59.789Z,1.40
2022-09-12T11:11:50.269Z,1.60
2022-09-12T11:14:39.049Z,1.00
2022-09-12T11:17:20.041Z,1.48
2022-09-12T11:20:26.614Z,1.58
2022-09-12T11:23:29.165Z,1.35
2022-09-12T11:26:06.091Z,1.30
2022-09-12T11:28:51.011Z,1.50
2022-09-12T11:31:41.125Z,1.20
2022-09-12T11:34:11.363Z,1.48
2022-09-12T11:36:49.322Z,1.23
2022-09-12T11:39:18.980Z,1.20
2022-09-12T11:41:53.688Z,1.20
2022-09-12T11:44:25.496Z,1.33
2022-09-12T11:46:53.244Z,1.35
2022-09-12T11:49:35.249Z,1.40
2022-09-12T11:52:08.148Z,1.15
2022-09-12T11:54:43.246Z,1.33
2022-09-12T11:59:50.993Z,0.88
2022-09-12T12:02:26.505Z,1.15
2022-09-12T12:05:05.092Z,1.38
2022-09-12T12:07:45.367Z,1.10
2022-09-12T12:10:31.052Z,0.82
2022-09-12T12:13:02.005Z,0.95
2022-09-12T12:15:31.921Z,1.00
2022-09-12T12:18:08.890Z,1.10
2022-09-12T12:20:37.631Z,0.93
2022-09-12T12:23:05.677Z,0.95
2022-09-12T12:25:43.142Z,1.35
2022-09-12T12:28:12.278Z,0.85
2022-09-12T12:31:05.869Z,0.90
2022-09-12T12:34:16.328Z,0.88
2022-09-12T12:36:44.765Z,1.27
2022-09-12T12:40:05.670Z,1.13
2022-09-12T12:43:05.699Z,0.85
2022-09-12T12:46:12.928Z,1.10
2022-09-12T12:49:04.519Z,1.45
2022-09-12T12:51:37.614Z,0.90
2022-09-12T12:54:13.121Z,1.00
2022-09-12T12:56:43.102Z,1.20
2022-09-12T12:59:19.123Z,0.80
2022-09-12T13:01:54.950Z,1.40
2022-09-12T13:04:27.079Z,1.20
2022-09-12T13:07:07.634Z,0.93
2022-09-12T13:09:40.610Z,0.70
2022-09-12T13:12:12.440Z,0.90
2022-09-12T13:14:54.014Z,1.02
2022-09-12T13:17:29.331Z,1.00
2022-09-12T13:20:27.220Z,1.10
2022-09-12T13:22:56.232Z,1.08
2022-09-12T13:25:27.889Z,0.90
2022-09-12T13:28:00.573Z,0.93
2022-09-12T13:30:29.852Z,0.90
2022-09-12T13:33:03.095Z,0.75
2022-09-12T13:35:41.376Z,1.00
2022-09-12T13:38:18.397Z,1.00
2022-09-12T13:41:04.417Z,0.90
2022-09-12T13:43:39.030Z,0.88
2022-09-12T13:46:09.147Z,1.10
2022-09-12T13:48:37.198Z,1.30
2022-09-12T13:51:06.829Z,1.10
2022-09-12T13:53:43.710Z,1.02
2022-09-12T13:56:17.740Z,0.90
2022-09-12T13:58:54.454Z,1.20
2022-09-12T14:01:22.934Z,1.15
2022-09-12T14:04:10.227Z,1.10
2022-09-12T14:06:48.120Z,1.10
2022-09-12T14:09:23.019Z,0.82
2022-09-12T14:11:53.747Z,1.10
2022-09-12T14:14:31.828Z,1.10
2022-09-12T14:17:00.178Z,1.08
2022-09-12T14:19:29.193Z,1.17
2022-09-12T14:21:59.553Z,1.58
2022-09-12T14:24:27.676Z,1.00
2022-09-12T14:26:57.791Z,0.95
2022-09-12T14:29:26.819Z,1.30
2022-09-12T14:32:02.858Z,1.27
2022-09-12T14:34:31.518Z,0.98
2022-09-12T14:37:00.863Z,0.80
2022-09-12T14:39:33.855Z,1.40
2022-09-12T14:42:05.259Z,1.00
2022-09-12T14:44:34.982Z,0.80
2022-09-12T14:47:13.984Z,0.82
2022-09-12T14:49:43.355Z,1.05
2022-09-12T14:52:40.088Z,0.88
2022-09-12T14:55:22.784Z,0.88
2022-09-12T14:58:13.150Z,1.00
2022-09-12T15:00:54.363Z,0.90
2022-09-12T15:03:27.106Z,0.90
2022-09-12T15:05:55.720Z,0.93
2022-09-12T15:08:25.812Z,0.70
2022-09-12T15:10:53.936Z,0.98
2022-09-12T15:13:24.008Z,0.70
2022-09-12T15:15:53.818Z,0.90
2022-09-12T15:18:23.000Z,0.90
2022-09-12T15:20:52.846Z,1.00
2022-09-12T15:23:30.544Z,0.70
2022-09-12T15:25:58.334Z,0.73
2022-09-12T15:28:26.899Z,0.60
2022-09-12T15:30:57.119Z,0.93
2022-09-12T15:33:26.059Z,0.93
2022-09-12T15:35:54.723Z,0.60
2022-09-12T15:38:26.388Z,0.80
2022-09-12T15:40:57.103Z,0.80
2022-09-12T15:43:26.398Z,0.75
2022-09-12T15:45:54.224Z,0.90
2022-09-12T15:48:22.437Z,0.60
2022-09-12T15:50:50.270Z,0.50
2022-09-12T15:53:18.610Z,0.60
2022-09-12T15:55:46.902Z,0.60
2022-09-12T15:58:16.014Z,0.70
2022-09-12T16:00:43.836Z,0.60
2022-09-12T16:03:21.958Z,0.70
2022-09-12T16:05:50.611Z,0.73
2022-09-12T16:08:18.355Z,0.60
2022-09-12T16:10:48.827Z,0.73
2022-09-12T16:13:18.566Z,0.80
2022-09-12T16:15:46.350Z,0.70
2022-09-12T16:18:14.185Z,0.52
2022-09-12T16:20:42.762Z,0.88
2022-09-12T16:23:12.770Z,0.60
2022-09-12T16:25:42.062Z,0.82
2022-09-12T16:28:10.441Z,1.02
2022-09-12T16:30:41.256Z,0.70
2022-09-12T16:33:09.518Z,0.80
2022-09-12T16:35:37.256Z,0.90
2022-09-12T16:38:04.976Z,0.95
2022-09-12T16:40:32.941Z,0.95
2022-09-12T16:43:00.718Z,0.90
2022-09-12T16:45:29.023Z,0.80
2022-09-12T16:47:58.174Z,1.00
2022-09-12T16:50:25.932Z,1.05
2022-09-12T16:52:54.250Z,0.90
2022-09-12T16:55:22.302Z,1.30
2022-09-12T16:57:51.088Z,1.10
2022-09-12T17:00:19.072Z,1.30
2022-09-12T17:02:47.539Z,1.10
2022-09-12T17:05:17.300Z,0.95
2022-09-12T17:07:45.113Z,0.90
2022-09-12T17:10:13.530Z,1.02
2022-09-12T17:12:41.250Z,1.45
2022-09-12T17:15:09.992Z,1.80
2022-09-12T17:17:38.257Z,1.10
2022-09-12T17:20:06.802Z,1.60
2022-09-12T17:22:35.942Z,0.90
2022-09-12T17:25:04.373Z,1.08
2022-09-12T17:27:33.827Z,0.90
2022-09-12T17:30:02.177Z,1.20
2022-09-12T17:32:30.000Z,1.23
2022-09-12T17:34:58.488Z,1.50
2022-09-12T17:37:26.240Z,1.80
2022-09-12T17:39:55.405Z,2.33
2022-09-12T17:42:24.865Z,1.67
2022-09-12T17:44:52.867Z,1.67
2022-09-12T17:47:20.753Z,1.67
2022-09-12T17:49:48.569Z,3.83
2022-09-12T17:52:16.367Z,2.85
2022-09-12T17:54:44.531Z,1.67
2022-09-12T17:57:13.637Z,1.33
2022-09-12T17:59:41.408Z,1.20
2022-09-12T18:02:16.320Z,1.00
2022-09-12T18:04:46.344Z,1.00
2022-09-12T18:07:14.600Z,0.85
2022-09-12T18:09:43.354Z,1.27
2022-09-12T18:12:13.116Z,1.95
2022-09-12T18:14:41.662Z,1.40
2022-09-12T18:17:11.437Z,1.10
2022-09-12T18:19:39.483Z,1.45
2022-09-12T18:22:08.198Z,1.02
2022-09-12T18:24:36.537Z,1.10
2022-09-12T18:27:05.008Z,1.30
2022-09-12T18:29:34.128Z,1.20
2022-09-12T18:32:02.727Z,1.40
2022-09-12T18:34:30.433Z,1.17
2022-09-12T18:36:59.051Z,1.67
2022-09-12T18:39:27.977Z,1.17
2022-09-12T18:41:56.527Z,1.48
2022-09-12T18:44:24.301Z,0.95
2022-09-12T18:46:54.271Z,1.17
2022-09-12T18:49:22.035Z,1.33
2022-09-12T18:51:50.272Z,1.42
2022-09-12T18:54:18.651Z,1.30
2022-09-12T18:56:46.555Z,1.27
2022-09-12T18:59:15.375Z,1.20
2022-09-12T19:01:43.866Z,1.70
2022-09-12T19:04:16.751Z,1.35
2022-09-12T19:06:46.695Z,1.20
2022-09-12T19:09:17.327Z,1.20
2022-09-12T19:11:50.073Z,1.30
2022-09-12T19:14:19.673Z,0.93
2022-09-12T19:16:47.819Z,1.08
2022-09-12T19:19:16.935Z,1.42
2022-09-12T19:21:45.464Z,2.33
2022-09-12T19:24:14.369Z,1.10
2022-09-12T19:26:42.605Z,1.35
2022-09-12T19:29:12.242Z,1.25
2022-09-12T19:31:40.091Z,1.25
2022-09-12T19:34:09.259Z,1.20
2022-09-12T19:36:47.442Z,1.63
2022-09-12T19:39:16.847Z,1.02
2022-09-12T19:41:45.406Z,1.73
2022-09-12T19:44:13.162Z,1.35
2022-09-12T19:46:42.142Z,1.15
2022-09-12T19:49:11.581Z,1.30
2022-09-12T19:51:41.148Z,1.10
2022-09-12T19:54:09.575Z,1.00
2022-09-12T19:56:37.532Z,1.20
2022-09-12T19:59:05.701Z,1.55
2022-09-12T20:01:34.671Z,1.00
2022-09-12T20:04:03.630Z,1.23
2022-09-12T20:06:31.450Z,1.20
2022-09-12T20:09:00.790Z,1.33
2022-09-12T20:11:28.973Z,1.20
2022-09-12T20:13:56.708Z,1.27
2022-09-12T20:16:28.769Z,1.33
2022-09-12T20:18:58.978Z,1.30
2022-09-12T20:21:31.680Z,1.20
2022-09-12T20:24:06.270Z,1.10
2022-09-12T20:26:34.720Z,1.30
2022-09-12T20:29:02.811Z,0.90
2022-09-12T20:31:31.155Z,0.95
2022-09-12T20:33:59.769Z,1.23
2022-09-12T20:36:27.604Z,1.08
2022-09-12T20:38:57.824Z,1.40
2022-09-12T20:41:29.027Z,1.25
2022-09-12T20:43:57.835Z,1.70
2022-09-12T20:46:28.209Z,1.27
2022-09-12T20:48:56.296Z,1.05
2022-09-12T20:51:24.593Z,1.45
2022-09-12T20:53:55.066Z,1.42
2022-09-12T20:56:23.512Z,1.10
2022-09-12T20:58:53.211Z,1.33
2022-09-12T21:01:21.699Z,1.60
2022-09-12T21:03:50.041Z,2.20
2022-09-12T21:06:18.772Z,1.35
2022-09-12T21:08:47.372Z,1.20
2022-09-12T21:11:16.028Z,0.95
2022-09-12T21:13:43.966Z,1.20
2022-09-12T21:16:14.756Z,1.40
2022-09-12T21:18:43.309Z,1.50
2022-09-12T21:21:11.977Z,1.23
2022-09-12T21:23:40.191Z,1.52
2022-09-12T21:26:09.133Z,1.40
2022-09-12T21:28:37.341Z,1.50
2022-09-12T21:31:05.771Z,1.35
2022-09-12T21:33:34.894Z,1.65
2022-09-12T21:36:03.972Z,1.50
2022-09-12T21:38:32.558Z,1.45
2022-09-12T21:41:05.573Z,1.50
2022-09-12T21:43:33.726Z,1.50
2022-09-12T21:46:02.120Z,1.30
2022-09-12T21:48:30.392Z,1.50
2022-09-12T21:51:00.298Z,1.48
2022-09-12T21:53:28.385Z,1.67
2022-09-12T21:55:57.017Z,1.33
2022-09-12T21:58:24.769Z,1.42
2022-09-12T22:00:52.576Z,1.52
2022-09-12T22:03:20.805Z,3.60
2022-09-12T22:05:52.437Z,1.40
2022-09-12T22:08:22.062Z,1.42
2022-09-12T22:10:49.874Z,1.23
2022-09-12T22:13:17.831Z,1.30
2022-09-12T22:15:51.198Z,1.73
2022-09-12T22:18:19.175Z,1.48
2022-09-12T22:20:47.308Z,1.38
2022-09-12T22:23:33.219Z,1.40
2022-09-12T22:26:04.648Z,1.27
2022-09-12T22:28:32.729Z,2.20
2022-09-12T22:31:01.313Z,1.88
2022-09-12T22:33:29.184Z,1.70
2022-09-12T22:35:56.891Z,1.60
2022-09-12T22:38:26.528Z,1.40
2022-09-12T22:40:55.121Z,1.80
2022-09-12T22:43:24.463Z,1.55
2022-09-12T22:45:52.734Z,1.55
2022-09-12T22:48:20.906Z,2.17
2022-09-12T22:50:48.629Z,1.05
2022-09-12T22:53:16.885Z,1.80
2022-09-12T22:55:45.408Z,1.10
2022-09-12T22:58:13.177Z,1.50
2022-09-12T23:00:47.761Z,1.50
2022-09-12T23:03:15.953Z,1.48
2022-09-12T23:05:43.982Z,1.77
2022-09-12T23:08:12.257Z,1.50
2022-09-12T23:10:40.614Z,1.35
2022-09-12T23:13:08.876Z,1.50
2022-09-12T23:15:37.101Z,1.98
2022-09-12T23:18:06.760Z,2.28
2022-09-12T23:20:34.501Z,1.95
2022-09-12T23:23:02.910Z,2.38
2022-09-12T23:25:30.928Z,2.45
2022-09-12T23:27:58.918Z,1.40
2022-09-12T23:30:26.679Z,1.85
2022-09-12T23:32:54.409Z,1.38
2022-09-12T23:35:24.109Z,1.63
2022-09-12T23:37:51.880Z,1.35
2022-09-12T23:40:20.405Z,2.38
2022-09-12T23:42:48.192Z,1.55
2022-09-12T23:45:15.987Z,1.42
2022-09-12T23:47:44.356Z,1.73
2022-09-12T23:50:12.140Z,1.80
2022-09-12T23:52:41.773Z,2.05
2022-09-12T23:55:10.499Z,1.58
2022-09-12T23:57:39.395Z,1.70
