createdAt,value
2022-07-27T00:04:44.559Z,82.20
2022-07-27T00:09:48.242Z,83.30
2022-07-27T00:14:53.347Z,82.80
2022-07-27T00:19:56.979Z,83.20
2022-07-27T00:25:00.674Z,83.40
2022-07-27T00:30:06.602Z,83.60
2022-07-27T00:35:11.705Z,83.30
2022-07-27T00:40:16.555Z,84.00
2022-07-27T00:45:21.894Z,84.20
2022-07-27T00:50:25.793Z,84.50
2022-07-27T00:55:30.007Z,84.60
2022-07-27T01:00:35.497Z,84.70
2022-07-27T01:05:42.513Z,84.70
2022-07-27T01:10:48.296Z,85.00
2022-07-27T01:15:53.935Z,85.40
2022-07-27T01:20:58.904Z,85.40
2022-07-27T01:26:05.633Z,85.70
2022-07-27T01:31:09.466Z,86.20
2022-07-27T01:36:13.217Z,86.10
2022-07-27T01:41:18.216Z,86.20
2022-07-27T01:46:21.941Z,86.60
2022-07-27T01:51:25.704Z,86.70
2022-07-27T01:56:31.873Z,86.80
2022-07-27T02:01:35.744Z,87.10
2022-07-27T02:06:39.774Z,87.30
2022-07-27T02:12:02.107Z,87.50
2022-07-27T02:17:05.837Z,87.60
2022-07-27T02:22:10.640Z,87.80
2022-07-27T02:27:15.743Z,87.80
2022-07-27T02:32:19.414Z,87.90
2022-07-27T02:37:23.203Z,87.70
2022-07-27T02:42:28.327Z,87.80
2022-07-27T02:47:32.058Z,88.10
2022-07-27T02:52:35.889Z,88.10
2022-07-27T02:57:41.283Z,88.90
2022-07-27T03:02:49.008Z,88.40
2022-07-27T03:07:52.697Z,88.60
2022-07-27T03:12:57.937Z,89.60
2022-07-27T03:18:01.963Z,88.70
2022-07-27T03:23:05.653Z,88.90
2022-07-27T03:28:10.696Z,89.20
2022-07-27T03:33:14.362Z,89.50
2022-07-27T03:38:18.208Z,89.40
2022-07-27T03:43:23.209Z,89.60
2022-07-27T03:48:27.305Z,89.90
2022-07-27T03:53:31.029Z,90.00
2022-07-27T03:58:36.122Z,90.00
2022-07-27T04:03:44.085Z,90.10
2022-07-27T04:08:48.253Z,90.20
2022-07-27T04:13:53.327Z,90.10
2022-07-27T04:18:57.028Z,90.20
2022-07-27T04:24:00.700Z,90.40
2022-07-27T04:29:06.127Z,90.40
2022-07-27T04:34:09.796Z,90.60
2022-07-27T04:39:13.988Z,91.10
2022-07-27T04:44:19.269Z,91.10
2022-07-27T04:49:23.178Z,91.30
2022-07-27T04:54:26.869Z,91.50
2022-07-27T04:59:31.886Z,91.70
2022-07-27T05:04:35.658Z,91.70
2022-07-27T05:09:39.447Z,91.80
2022-07-27T05:14:44.509Z,91.80
2022-07-27T05:19:48.193Z,91.80
2022-07-27T05:24:51.930Z,91.90
2022-07-27T05:29:56.933Z,91.90
2022-07-27T05:35:00.622Z,92.00
2022-07-27T05:40:04.969Z,92.00
2022-07-27T05:45:11.460Z,92.10
2022-07-27T05:50:15.953Z,92.00
2022-07-27T05:55:19.690Z,92.40
2022-07-27T06:00:24.878Z,92.00
2022-07-27T06:05:28.595Z,91.90
2022-07-27T06:10:34.764Z,92.00
2022-07-27T06:15:40.425Z,92.20
2022-07-27T06:20:44.177Z,91.70
2022-07-27T06:25:47.977Z,91.70
2022-07-27T06:30:54.540Z,91.70
2022-07-27T06:35:59.518Z,91.70
2022-07-27T06:41:03.808Z,91.60
2022-07-27T06:46:12.717Z,91.60
2022-07-27T06:51:16.555Z,91.60
2022-07-27T06:56:20.593Z,91.60
2022-07-27T07:01:25.693Z,91.30
2022-07-27T07:06:29.482Z,91.30
2022-07-27T07:11:33.284Z,91.40
2022-07-27T07:16:38.755Z,91.30
2022-07-27T07:21:42.501Z,91.20
2022-07-27T07:26:46.486Z,91.10
2022-07-27T07:31:51.617Z,90.90
2022-07-27T07:36:55.747Z,90.90
2022-07-27T07:41:59.418Z,90.70
2022-07-27T07:47:05.092Z,90.60
2022-07-27T07:52:09.260Z,90.40
2022-07-27T07:57:12.948Z,90.40
2022-07-27T08:02:17.996Z,90.40
2022-07-27T08:07:22.088Z,90.30
2022-07-27T08:12:25.791Z,90.10
2022-07-27T08:17:30.881Z,89.80
2022-07-27T08:22:35.677Z,89.10
2022-07-27T08:27:40.455Z,88.60
2022-07-27T08:32:52.014Z,87.50
2022-07-27T08:37:56.145Z,87.30
2022-07-27T08:43:03.044Z,87.20
2022-07-27T08:48:14.006Z,87.10
2022-07-27T08:53:18.435Z,86.30
2022-07-27T08:58:22.244Z,86.40
2022-07-27T09:03:27.463Z,86.30
2022-07-27T09:08:31.736Z,86.90
2022-07-27T09:13:36.347Z,86.40
2022-07-27T09:18:41.524Z,85.00
2022-07-27T09:23:48.031Z,84.80
2022-07-27T09:28:54.367Z,84.90
2022-07-27T09:34:00.963Z,84.60
2022-07-27T09:39:06.938Z,85.00
2022-07-27T09:44:31.145Z,84.40
2022-07-27T09:49:36.547Z,83.80
2022-07-27T09:54:45.347Z,83.00
2022-07-27T09:59:49.214Z,81.80
2022-07-27T10:04:55.397Z,80.20
2022-07-27T10:10:00.867Z,79.30
2022-07-27T10:15:05.229Z,79.50
2022-07-27T10:20:12.607Z,79.10
2022-07-27T10:25:16.386Z,81.20
2022-07-27T10:30:23.993Z,81.70
2022-07-27T10:35:36.672Z,82.10
2022-07-27T10:40:41.181Z,79.90
2022-07-27T10:45:50.404Z,82.00
2022-07-27T10:51:07.656Z,80.90
2022-07-27T10:56:11.693Z,79.10
2022-07-27T11:01:17.368Z,77.40
2022-07-27T11:06:55.503Z,73.90
2022-07-27T11:11:51.556Z,74.00
2022-07-27T11:16:57.438Z,70.70
2022-07-27T11:22:09.080Z,68.20
2022-07-27T11:27:30.321Z,68.50
2022-07-27T11:32:37.271Z,67.50
2022-07-27T11:37:43.275Z,68.40
2022-07-27T11:42:47.940Z,65.80
2022-07-27T11:47:57.912Z,67.00
2022-07-27T11:53:04.115Z,67.00
2022-07-27T11:58:07.733Z,66.30
2022-07-27T12:03:21.205Z,66.10
2022-07-27T12:08:28.226Z,63.90
2022-07-27T12:13:33.948Z,63.20
2022-07-27T12:18:43.799Z,62.20
2022-07-27T12:23:52.834Z,61.10
2022-07-27T12:29:10.447Z,57.90
2022-07-27T12:34:16.042Z,57.40
2022-07-27T12:39:32.198Z,56.50
2022-07-27T12:44:36.813Z,58.00
2022-07-27T12:49:46.087Z,57.30
2022-07-27T12:54:51.572Z,56.30
2022-07-27T12:59:55.346Z,58.00
2022-07-27T13:04:59.103Z,58.60
2022-07-27T13:10:05.760Z,57.10
2022-07-27T13:15:09.968Z,55.60
2022-07-27T13:20:14.513Z,54.90
2022-07-27T13:25:19.943Z,56.20
2022-07-27T13:30:24.650Z,56.80
2022-07-27T13:35:28.673Z,56.60
2022-07-27T13:40:33.820Z,55.60
2022-07-27T13:45:43.005Z,56.20
2022-07-27T13:50:47.309Z,55.90
2022-07-27T13:55:52.354Z,55.30
2022-07-27T14:00:56.698Z,55.70
2022-07-27T14:06:00.467Z,56.70
2022-07-27T14:11:05.560Z,56.40
2022-07-27T14:16:11.507Z,56.10
2022-07-27T14:21:15.534Z,56.10
2022-07-27T14:26:22.333Z,56.40
2022-07-27T14:31:26.208Z,55.90
2022-07-27T14:36:30.256Z,56.40
2022-07-27T14:41:36.740Z,57.50
2022-07-27T14:46:42.163Z,56.50
2022-07-27T14:51:46.037Z,55.60
2022-07-27T14:56:51.238Z,56.60
2022-07-27T15:01:55.043Z,56.40
2022-07-27T15:06:59.998Z,55.80
2022-07-27T15:12:07.787Z,56.40
2022-07-27T15:17:11.523Z,56.00
2022-07-27T15:22:15.365Z,55.90
2022-07-27T15:27:20.608Z,55.90
2022-07-27T15:32:24.562Z,56.10
2022-07-27T15:37:30.497Z,56.00
2022-07-27T15:42:37.909Z,55.60
2022-07-27T15:47:42.137Z,55.90
2022-07-27T15:52:45.865Z,55.90
2022-07-27T15:57:50.991Z,56.30
2022-07-27T16:02:54.877Z,56.10
2022-07-27T16:08:00.635Z,56.10
2022-07-27T16:13:06.063Z,56.40
2022-07-27T16:18:09.806Z,56.50
2022-07-27T16:23:19.093Z,56.70
2022-07-27T16:28:27.880Z,56.80
2022-07-27T16:33:31.766Z,56.50
2022-07-27T16:38:35.573Z,56.60
2022-07-27T16:43:40.622Z,56.70
2022-07-27T16:48:44.683Z,56.90
2022-07-27T16:53:49.105Z,57.20
2022-07-27T16:58:54.102Z,57.40
2022-07-27T17:03:58.756Z,57.60
2022-07-27T17:09:02.560Z,57.60
2022-07-27T17:14:08.129Z,57.50
2022-07-27T17:19:12.264Z,57.50
2022-07-27T17:24:16.194Z,57.50
2022-07-27T17:29:21.279Z,57.50
2022-07-27T17:34:25.104Z,57.10
2022-07-27T17:39:29.905Z,57.00
2022-07-27T17:44:44.421Z,56.80
2022-07-27T17:49:48.121Z,57.00
2022-07-27T17:54:51.841Z,57.10
2022-07-27T17:59:57.432Z,57.30
2022-07-27T18:05:01.130Z,57.50
2022-07-27T18:10:05.814Z,57.60
2022-07-27T18:15:29.489Z,57.70
2022-07-27T18:20:33.324Z,57.90
2022-07-27T18:25:37.161Z,58.10
2022-07-27T18:30:42.223Z,58.00
2022-07-27T18:35:47.459Z,58.10
2022-07-27T18:40:51.710Z,58.50
2022-07-27T18:45:57.270Z,58.60
2022-07-27T18:51:01.003Z,58.90
2022-07-27T18:56:04.964Z,59.20
2022-07-27T19:01:10.622Z,59.70
2022-07-27T19:06:18.015Z,60.20
2022-07-27T19:11:22.599Z,60.30
2022-07-27T19:16:27.786Z,60.60
2022-07-27T19:21:32.977Z,61.00
2022-07-27T19:26:39.083Z,61.30
2022-07-27T19:31:44.187Z,61.50
2022-07-27T19:36:47.900Z,62.50
2022-07-27T19:41:53.847Z,62.30
2022-07-27T19:46:59.188Z,62.90
2022-07-27T19:52:04.620Z,63.20
2022-07-27T19:57:08.513Z,63.50
2022-07-27T20:02:16.714Z,63.80
2022-07-27T20:07:20.575Z,64.20
2022-07-27T20:12:25.666Z,65.50
2022-07-27T20:17:36.044Z,64.90
2022-07-27T20:22:41.111Z,65.20
2022-07-27T20:27:44.946Z,65.60
2022-07-27T20:32:51.091Z,65.90
2022-07-27T20:37:55.161Z,66.20
2022-07-27T20:42:58.971Z,66.30
2022-07-27T20:48:04.429Z,66.70
2022-07-27T20:53:08.168Z,67.00
2022-07-27T20:58:13.589Z,67.20
2022-07-27T21:03:19.043Z,67.40
2022-07-27T21:08:22.837Z,67.80
2022-07-27T21:13:26.968Z,67.80
2022-07-27T21:18:33.041Z,68.20
2022-07-27T21:23:54.378Z,68.50
2022-07-27T21:28:58.483Z,68.50
2022-07-27T21:34:03.908Z,68.90
2022-07-27T21:39:08.230Z,68.90
2022-07-27T21:44:13.134Z,69.80
2022-07-27T21:49:18.580Z,69.30
2022-07-27T21:54:30.237Z,69.50
2022-07-27T21:59:34.497Z,69.80
2022-07-27T22:04:39.835Z,69.90
2022-07-27T22:09:44.269Z,70.20
2022-07-27T22:14:48.060Z,70.30
2022-07-27T22:19:53.449Z,70.60
2022-07-27T22:24:57.219Z,70.70
2022-07-27T22:30:00.996Z,71.20
2022-07-27T22:35:07.097Z,71.40
2022-07-27T22:40:11.827Z,71.40
2022-07-27T22:45:15.674Z,71.60
2022-07-27T22:50:21.792Z,71.70
2022-07-27T22:55:25.754Z,71.90
2022-07-27T23:00:29.934Z,71.90
2022-07-27T23:05:35.390Z,72.00
2022-07-27T23:10:48.451Z,72.00
2022-07-27T23:15:52.418Z,72.20
2022-07-27T23:20:57.779Z,72.00
2022-07-27T23:26:01.612Z,72.20
2022-07-27T23:31:06.333Z,72.20
2022-07-27T23:36:12.070Z,72.30
2022-07-27T23:41:16.768Z,72.40
2022-07-27T23:46:20.953Z,72.40
2022-07-27T23:51:26.353Z,72.30
2022-07-27T23:56:29.998Z,72.30
