createdAt,value
2019-03-17T00:00:25.883Z,21.3
2019-03-17T00:01:15.856Z,21.3
2019-03-17T00:02:05.910Z,21.3
2019-03-17T00:02:55.681Z,21.3
2019-03-17T00:03:46.070Z,21.3
2019-03-17T00:04:35.795Z,21.3
2019-03-17T00:05:26.185Z,21.3
2019-03-17T00:06:15.930Z,21.3
2019-03-17T00:07:06.260Z,21.3
2019-03-17T00:07:56.330Z,21.3
2019-03-17T00:08:46.104Z,21.3
2019-03-17T00:09:36.467Z,21.3
2019-03-17T00:10:26.499Z,21.3
2019-03-17T00:11:16.285Z,21.3
2019-03-17T00:12:06.623Z,21.3
2019-03-17T00:12:56.680Z,21.3
2019-03-17T00:13:46.740Z,21.3
2019-03-17T00:14:36.533Z,21.3
2019-03-17T00:15:26.865Z,21.3
2019-03-17T00:16:16.653Z,21.3
2019-03-17T00:17:06.984Z,21.3
2019-03-17T00:17:57.103Z,21.3
2019-03-17T00:18:46.822Z,21.3
2019-03-17T00:19:37.166Z,21.3
2019-03-17T00:20:27.212Z,21.3
2019-03-17T00:21:17.004Z,21.3
2019-03-17T00:22:07.468Z,21.3
2019-03-17T00:22:57.174Z,21.3
2019-03-17T00:23:47.451Z,21.3
2019-03-17T00:24:37.506Z,21.3
2019-03-17T00:25:27.294Z,21.3
2019-03-17T00:26:17.626Z,21.3
2019-03-17T00:27:07.721Z,21.3
2019-03-17T00:27:57.746Z,21.3
2019-03-17T00:28:47.539Z,21.3
2019-03-17T00:29:37.595Z,21.3
2019-03-17T00:30:27.928Z,21.3
2019-03-17T00:31:24.999Z,21.3
2019-03-17T00:32:07.771Z,21.3
2019-03-17T00:32:58.109Z,21.3
2019-03-17T00:33:47.908Z,21.3
2019-03-17T00:34:45.253Z,21.3
2019-03-17T00:35:28.011Z,21.3
2019-03-17T00:36:18.348Z,21.3
2019-03-17T00:37:08.404Z,21.3
2019-03-17T00:37:58.495Z,21.3
2019-03-17T00:38:48.249Z,21.3
2019-03-17T00:39:38.588Z,21.3
2019-03-17T00:40:28.655Z,21.3
2019-03-17T00:41:18.707Z,21.3
2019-03-17T00:42:08.770Z,21.3
2019-03-17T00:42:58.821Z,21.4
2019-03-17T00:43:48.887Z,21.3
2019-03-17T00:44:38.943Z,21.3
2019-03-17T00:45:29.000Z,21.3
2019-03-17T00:46:19.056Z,21.3
2019-03-17T00:47:11.812Z,21.4
2019-03-17T00:47:59.177Z,21.3
2019-03-17T00:48:49.230Z,21.3
2019-03-17T00:49:39.373Z,21.3
2019-03-17T00:50:29.362Z,21.3
2019-03-17T00:51:19.428Z,21.3
2019-03-17T00:52:09.470Z,21.4
2019-03-17T00:52:59.533Z,21.4
2019-03-17T00:53:49.319Z,21.4
2019-03-17T00:54:39.382Z,21.4
2019-03-17T00:55:29.717Z,21.3
2019-03-17T00:56:19.777Z,21.3
2019-03-17T00:57:09.564Z,21.4
2019-03-17T00:58:00.857Z,21.4
2019-03-17T00:58:49.951Z,21.4
2019-03-17T00:59:40.015Z,21.4
2019-03-17T01:00:29.527Z,21.3
2019-03-17T01:01:19.589Z,21.4
2019-03-17T01:02:10.185Z,21.3
2019-03-17T01:02:59.994Z,21.4
2019-03-17T01:03:50.322Z,21.3
2019-03-17T01:04:40.099Z,21.4
2019-03-17T01:05:32.137Z,21.3
2019-03-17T01:06:20.496Z,21.4
2019-03-17T01:07:10.553Z,21.4
2019-03-17T01:08:00.617Z,21.4
2019-03-17T01:08:50.401Z,21.4
2019-03-17T01:09:40.741Z,21.4
2019-03-17T01:10:30.533Z,21.4
2019-03-17T01:11:20.854Z,21.4
2019-03-17T01:12:10.902Z,21.4
2019-03-17T01:13:00.427Z,21.4
2019-03-17T01:13:50.758Z,21.4
2019-03-17T01:14:41.091Z,21.4
2019-03-17T01:15:31.146Z,21.4
2019-03-17T01:16:21.234Z,21.4
2019-03-17T01:17:11.288Z,21.4
2019-03-17T01:18:01.325Z,21.4
2019-03-17T01:18:51.388Z,21.4
2019-03-17T01:19:41.441Z,21.4
2019-03-17T01:20:31.236Z,21.4
2019-03-17T01:21:21.566Z,21.4
2019-03-17T01:22:11.616Z,21.4
2019-03-17T01:23:01.674Z,21.4
2019-03-17T01:23:51.749Z,21.4
2019-03-17T01:24:41.807Z,21.4
2019-03-17T01:25:31.864Z,21.4
2019-03-17T01:26:21.915Z,21.4
2019-03-17T01:27:11.972Z,21.4
2019-03-17T01:28:02.051Z,21.4
2019-03-17T01:28:52.105Z,21.4
2019-03-17T01:29:42.154Z,21.4
2019-03-17T01:30:32.224Z,21.4
2019-03-17T01:31:22.000Z,21.4
2019-03-17T01:32:12.356Z,21.4
2019-03-17T01:33:02.408Z,21.4
2019-03-17T01:33:52.190Z,21.4
2019-03-17T01:34:42.510Z,21.4
2019-03-17T01:35:33.531Z,21.4
2019-03-17T01:36:22.364Z,21.4
2019-03-17T01:37:12.690Z,21.4
2019-03-17T01:38:02.754Z,21.4
2019-03-17T01:38:52.815Z,21.4
2019-03-17T01:39:42.612Z,21.4
2019-03-17T01:40:32.944Z,21.4
2019-03-17T01:41:22.441Z,21.4
2019-03-17T01:42:13.047Z,21.4
2019-03-17T01:43:02.839Z,21.4
2019-03-17T01:43:52.897Z,21.4
2019-03-17T01:44:43.236Z,21.4
2019-03-17T01:45:33.009Z,21.4
2019-03-17T01:46:23.352Z,21.4
2019-03-17T01:47:13.417Z,21.4
2019-03-17T01:48:03.476Z,21.4
2019-03-17T01:48:53.529Z,21.4
2019-03-17T01:49:43.590Z,21.4
2019-03-17T01:50:33.649Z,21.4
2019-03-17T01:51:23.706Z,21.4
2019-03-17T01:52:13.496Z,21.4
2019-03-17T01:53:03.830Z,21.4
2019-03-17T01:53:53.891Z,21.4
2019-03-17T01:54:43.964Z,21.4
2019-03-17T01:55:34.015Z,21.4
2019-03-17T01:56:23.792Z,21.4
2019-03-17T01:57:14.127Z,21.4
2019-03-17T01:58:04.183Z,21.4
2019-03-17T01:58:54.243Z,21.4
2019-03-17T01:59:44.087Z,21.4
2019-03-17T02:00:34.362Z,21.4
2019-03-17T02:01:24.430Z,21.4
2019-03-17T02:02:14.496Z,21.4
2019-03-17T02:03:04.551Z,21.4
2019-03-17T02:03:54.605Z,21.4
2019-03-17T02:04:44.389Z,21.4
2019-03-17T02:05:34.718Z,21.4
2019-03-17T02:06:24.506Z,21.4
2019-03-17T02:07:14.559Z,21.4
2019-03-17T02:08:04.898Z,21.4
2019-03-17T02:08:54.679Z,21.4
2019-03-17T02:09:45.090Z,21.4
2019-03-17T02:10:35.078Z,21.4
2019-03-17T02:11:25.145Z,21.4
2019-03-17T02:12:15.200Z,21.4
2019-03-17T02:13:05.255Z,21.4
2019-03-17T02:13:55.041Z,21.4
2019-03-17T02:14:45.145Z,21.4
2019-03-17T02:15:35.432Z,21.4
2019-03-17T02:16:25.498Z,21.4
2019-03-17T02:17:15.569Z,21.4
2019-03-17T02:18:05.619Z,21.4
2019-03-17T02:18:55.677Z,21.4
2019-03-17T02:19:45.462Z,21.4
2019-03-17T02:20:35.805Z,21.4
2019-03-17T02:21:25.850Z,21.4
2019-03-17T02:22:15.915Z,21.4
2019-03-17T02:23:05.709Z,21.4
2019-03-17T02:23:56.030Z,21.4
2019-03-17T02:24:46.087Z,21.4
2019-03-17T02:25:36.147Z,21.4
2019-03-17T02:26:26.210Z,21.4
2019-03-17T02:27:16.308Z,21.4
2019-03-17T02:28:06.329Z,21.4
2019-03-17T02:28:56.382Z,21.4
2019-03-17T02:29:46.446Z,21.4
2019-03-17T02:30:36.264Z,21.4
2019-03-17T02:31:26.312Z,21.4
2019-03-17T02:32:16.647Z,21.4
2019-03-17T02:33:06.700Z,21.4
2019-03-17T02:33:56.765Z,21.4
2019-03-17T02:34:46.812Z,21.4
2019-03-17T02:35:40.951Z,21.4
2019-03-17T02:36:26.659Z,21.4
2019-03-17T02:37:16.743Z,21.4
2019-03-17T02:38:06.779Z,21.4
2019-03-17T02:38:56.838Z,21.4
2019-03-17T02:39:47.176Z,21.4
2019-03-17T02:40:36.954Z,21.4
2019-03-17T02:41:27.294Z,21.4
2019-03-17T02:42:17.367Z,21.4
2019-03-17T02:43:07.419Z,21.4
2019-03-17T02:43:57.585Z,21.4
2019-03-17T02:44:47.252Z,21.4
2019-03-17T02:45:37.612Z,21.4
2019-03-17T02:46:27.641Z,21.4
2019-03-17T02:47:17.715Z,21.4
2019-03-17T02:48:07.771Z,21.4
2019-03-17T02:48:57.834Z,21.4
2019-03-17T02:49:47.904Z,21.4
2019-03-17T02:50:37.939Z,21.4
2019-03-17T02:51:28.015Z,21.4
2019-03-17T02:52:18.072Z,21.4
2019-03-17T02:53:07.858Z,21.4
2019-03-17T02:53:58.184Z,21.4
2019-03-17T02:54:48.242Z,21.4
2019-03-17T02:55:38.314Z,21.4
2019-03-17T02:56:28.088Z,21.4
2019-03-17T02:57:18.422Z,21.4
2019-03-17T02:58:08.503Z,21.4
2019-03-17T02:58:58.538Z,21.4
2019-03-17T02:59:48.591Z,21.4
2019-03-17T03:00:38.667Z,21.4
2019-03-17T03:01:28.727Z,21.4
2019-03-17T03:02:18.803Z,21.4
2019-03-17T03:03:08.869Z,21.4
2019-03-17T03:03:58.893Z,21.4
2019-03-17T03:07:30.218Z,21.4
2019-03-17T03:08:20.263Z,21.4
2019-03-17T03:09:10.318Z,21.4
2019-03-17T03:10:00.556Z,21.4
2019-03-17T03:10:50.465Z,21.4
2019-03-17T03:11:40.510Z,21.4
2019-03-17T03:12:30.558Z,21.4
2019-03-17T03:13:20.334Z,21.4
2019-03-17T03:14:10.669Z,21.4
2019-03-17T03:15:01.058Z,21.4
2019-03-17T03:15:50.810Z,21.4
2019-03-17T03:16:40.842Z,21.4
2019-03-17T03:17:30.649Z,21.4
2019-03-17T03:18:20.701Z,21.4
2019-03-17T03:19:11.028Z,21.4
2019-03-17T03:20:01.384Z,21.4
2019-03-17T03:20:51.144Z,21.4
2019-03-17T03:21:41.197Z,21.4
2019-03-17T03:22:31.362Z,21.4
2019-03-17T03:23:21.313Z,21.4
2019-03-17T03:24:11.381Z,21.4
2019-03-17T03:25:01.673Z,21.4
2019-03-17T03:25:51.507Z,21.4
2019-03-17T03:26:41.282Z,21.4
2019-03-17T03:27:31.605Z,21.4
2019-03-17T03:28:21.680Z,21.4
2019-03-17T03:29:11.739Z,21.4
2019-03-17T03:30:01.810Z,21.4
2019-03-17T03:30:51.873Z,21.4
2019-03-17T03:31:41.927Z,21.4
2019-03-17T03:32:31.984Z,21.4
2019-03-17T03:33:22.090Z,21.4
2019-03-17T03:34:12.155Z,21.4
2019-03-17T03:35:02.175Z,21.4
2019-03-17T03:35:52.201Z,21.4
2019-03-17T03:36:42.266Z,21.4
2019-03-17T03:37:32.313Z,21.4
2019-03-17T03:38:22.409Z,21.4
2019-03-17T03:39:12.474Z,21.4
2019-03-17T03:40:02.527Z,21.4
2019-03-17T03:40:52.569Z,21.4
2019-03-17T03:41:42.621Z,21.4
2019-03-17T03:42:32.416Z,21.4
2019-03-17T03:43:22.741Z,21.4
2019-03-17T03:44:12.796Z,21.4
2019-03-17T03:45:02.871Z,21.4
2019-03-17T03:45:52.641Z,21.4
2019-03-17T03:46:43.001Z,21.4
2019-03-17T03:47:33.062Z,21.4
2019-03-17T03:48:22.818Z,21.5
2019-03-17T03:49:13.200Z,21.5
2019-03-17T03:50:03.203Z,21.4
2019-03-17T03:50:53.297Z,21.4
2019-03-17T03:51:43.045Z,21.4
2019-03-17T03:52:33.136Z,21.4
2019-03-17T03:53:23.448Z,21.5
2019-03-17T03:54:13.506Z,21.5
2019-03-17T03:55:03.567Z,21.5
2019-03-17T03:55:53.350Z,21.4
2019-03-17T03:56:43.682Z,21.4
2019-03-17T03:57:33.468Z,21.4
2019-03-17T03:58:23.819Z,21.4
2019-03-17T03:59:13.872Z,21.5
2019-03-17T04:00:03.926Z,21.4
2019-03-17T04:00:53.999Z,21.5
2019-03-17T04:01:44.028Z,21.4
2019-03-17T04:02:34.162Z,21.4
2019-03-17T04:03:24.167Z,21.4
2019-03-17T04:04:14.255Z,21.5
2019-03-17T04:05:04.269Z,21.4
2019-03-17T04:05:54.323Z,21.5
2019-03-17T04:06:44.139Z,21.5
2019-03-17T04:07:34.565Z,21.4
2019-03-17T04:08:24.252Z,21.5
2019-03-17T04:09:14.570Z,21.5
2019-03-17T04:10:04.654Z,21.5
2019-03-17T04:10:54.414Z,21.5
2019-03-17T04:11:44.754Z,21.5
2019-03-17T04:12:34.806Z,21.5
2019-03-17T04:13:24.589Z,21.5
2019-03-17T04:14:14.969Z,21.5
2019-03-17T04:15:04.711Z,21.5
2019-03-17T04:15:55.043Z,21.5
2019-03-17T04:16:44.830Z,21.5
2019-03-17T04:17:35.144Z,21.5
2019-03-17T04:18:25.219Z,21.5
2019-03-17T04:19:15.277Z,21.5
2019-03-17T04:20:05.358Z,21.5
2019-03-17T04:20:55.426Z,21.5
2019-03-17T04:21:45.191Z,21.4
2019-03-17T04:22:35.533Z,21.5
2019-03-17T04:23:25.295Z,21.5
2019-03-17T04:24:15.626Z,21.4
2019-03-17T04:25:06.046Z,21.5
2019-03-17T04:25:55.751Z,21.5
2019-03-17T04:26:45.531Z,21.5
2019-03-17T04:27:35.591Z,21.5
2019-03-17T04:28:25.965Z,21.4
2019-03-17T04:29:16.008Z,21.5
2019-03-17T04:30:05.843Z,21.5
2019-03-17T04:30:56.101Z,21.5
2019-03-17T04:31:45.885Z,21.5
2019-03-17T04:32:36.213Z,21.5
2019-03-17T04:33:26.273Z,21.5
2019-03-17T04:34:16.331Z,21.5
2019-03-17T04:35:06.423Z,21.5
2019-03-17T04:35:56.456Z,21.5
2019-03-17T04:36:46.223Z,21.5
2019-03-17T04:37:36.580Z,21.5
2019-03-17T04:38:26.625Z,21.5
2019-03-17T04:39:16.697Z,21.5
2019-03-17T04:40:06.786Z,21.5
2019-03-17T04:40:56.802Z,21.5
2019-03-17T04:41:46.862Z,21.5
2019-03-17T04:42:36.637Z,21.5
2019-03-17T04:43:26.976Z,21.4
2019-03-17T04:44:22.042Z,21.5
2019-03-17T04:45:06.824Z,21.5
2019-03-17T04:45:57.152Z,21.5
2019-03-17T04:46:46.936Z,21.5
2019-03-17T04:47:37.274Z,21.5
2019-03-17T04:48:27.329Z,21.5
2019-03-17T04:49:17.414Z,21.5
2019-03-17T04:50:07.184Z,21.5
2019-03-17T04:50:57.513Z,21.5
2019-03-17T04:51:47.572Z,21.5
2019-03-17T04:52:37.629Z,21.5
2019-03-17T04:53:27.683Z,21.5
2019-03-17T04:54:17.745Z,21.5
2019-03-17T04:55:07.534Z,21.5
2019-03-17T04:55:57.858Z,21.5
2019-03-17T04:56:47.952Z,21.5
2019-03-17T04:57:37.996Z,21.5
2019-03-17T04:58:28.039Z,21.5
2019-03-17T04:59:18.100Z,21.5
2019-03-17T05:00:08.157Z,21.5
2019-03-17T05:00:58.219Z,21.5
2019-03-17T05:01:48.299Z,21.5
2019-03-17T05:02:38.350Z,21.5
2019-03-17T05:03:28.413Z,21.5
2019-03-17T05:04:18.544Z,21.5
2019-03-17T05:05:08.523Z,21.5
2019-03-17T05:05:58.576Z,21.5
2019-03-17T05:06:53.799Z,21.5
2019-03-17T05:07:38.709Z,21.6
2019-03-17T05:08:28.748Z,21.5
2019-03-17T05:09:18.806Z,21.5
2019-03-17T05:10:08.865Z,21.6
2019-03-17T05:10:58.659Z,21.5
2019-03-17T05:11:49.002Z,21.5
2019-03-17T05:12:39.054Z,21.5
2019-03-17T05:13:28.823Z,21.6
2019-03-17T05:14:19.158Z,21.5
2019-03-17T05:15:09.213Z,21.5
2019-03-17T05:15:59.006Z,21.5
2019-03-17T05:16:49.058Z,21.5
2019-03-17T05:17:39.395Z,21.5
2019-03-17T05:18:29.463Z,21.5
2019-03-17T05:19:19.514Z,21.5
2019-03-17T05:20:09.567Z,21.5
2019-03-17T05:20:59.442Z,21.5
2019-03-17T05:21:49.420Z,21.6
2019-03-17T05:22:39.753Z,21.6
2019-03-17T05:23:29.815Z,21.6
2019-03-17T05:24:19.860Z,21.6
2019-03-17T05:25:09.976Z,21.6
2019-03-17T05:25:59.995Z,21.6
2019-03-17T05:26:50.047Z,21.6
2019-03-17T05:27:40.153Z,21.6
2019-03-17T05:28:30.174Z,21.6
2019-03-17T05:29:20.228Z,21.6
2019-03-17T05:30:10.289Z,21.6
2019-03-17T05:31:00.342Z,21.6
2019-03-17T05:31:50.409Z,21.6
2019-03-17T05:32:40.467Z,21.6
2019-03-17T05:33:30.521Z,21.6
2019-03-17T05:34:20.576Z,21.6
2019-03-17T05:35:10.646Z,21.6
2019-03-17T05:36:00.722Z,21.6
2019-03-17T05:36:50.764Z,21.6
2019-03-17T05:37:40.839Z,21.6
2019-03-17T05:38:30.874Z,21.6
2019-03-17T05:39:20.946Z,21.6
2019-03-17T05:40:10.769Z,21.6
2019-03-17T05:41:01.059Z,21.6
2019-03-17T05:41:51.106Z,21.6
2019-03-17T05:42:41.841Z,21.6
2019-03-17T05:43:31.237Z,21.6
2019-03-17T05:44:21.314Z,21.6
2019-03-17T05:45:11.363Z,21.6
2019-03-17T05:46:01.456Z,21.7
2019-03-17T05:46:51.464Z,21.6
2019-03-17T05:47:41.544Z,21.6
2019-03-17T05:48:31.593Z,21.6
2019-03-17T05:49:21.644Z,21.6
2019-03-17T05:50:11.707Z,21.7
2019-03-17T05:51:01.758Z,21.7
2019-03-17T05:51:51.822Z,21.7
2019-03-17T05:52:41.885Z,21.7
2019-03-17T05:53:31.943Z,21.7
2019-03-17T05:54:22.046Z,21.7
2019-03-17T05:55:12.064Z,21.7
2019-03-17T05:56:02.115Z,21.7
2019-03-17T05:56:52.180Z,21.7
2019-03-17T05:57:42.233Z,21.7
2019-03-17T05:58:32.291Z,21.8
2019-03-17T05:59:22.354Z,21.7
2019-03-17T06:00:12.453Z,21.7
2019-03-17T06:01:02.472Z,21.7
2019-03-17T06:01:52.528Z,21.7
2019-03-17T06:02:42.580Z,21.7
2019-03-17T06:03:32.383Z,21.7
2019-03-17T06:05:30.047Z,21.8
2019-03-17T06:06:20.118Z,21.8
2019-03-17T06:07:19.741Z,21.8
2019-03-17T06:08:00.227Z,21.8
2019-03-17T06:08:50.287Z,21.8
2019-03-17T06:09:40.347Z,21.7
2019-03-17T06:10:30.398Z,21.8
2019-03-17T06:11:20.465Z,21.8
2019-03-17T06:12:10.519Z,21.8
2019-03-17T06:13:00.597Z,21.8
2019-03-17T06:13:52.392Z,21.8
2019-03-17T06:14:40.702Z,21.8
2019-03-17T06:15:30.478Z,21.8
2019-03-17T06:16:20.549Z,21.8
2019-03-17T06:17:10.881Z,21.8
2019-03-17T06:18:00.935Z,21.8
2019-03-17T06:18:50.729Z,21.8
2019-03-17T06:19:41.049Z,21.8
2019-03-17T06:20:31.106Z,21.8
2019-03-17T06:21:21.217Z,21.8
2019-03-17T06:22:11.239Z,21.8
2019-03-17T06:23:01.324Z,21.8
2019-03-17T06:23:51.071Z,21.8
2019-03-17T06:24:41.131Z,21.8
2019-03-17T06:25:31.534Z,21.8
2019-03-17T06:26:21.527Z,21.8
2019-03-17T06:27:11.634Z,21.8
2019-03-17T06:28:01.365Z,21.8
2019-03-17T06:28:51.700Z,21.8
2019-03-17T06:29:41.758Z,21.8
2019-03-17T06:30:31.814Z,21.8
2019-03-17T06:31:21.879Z,21.8
2019-03-17T06:32:11.941Z,21.8
2019-03-17T06:33:01.995Z,21.8
2019-03-17T06:33:52.053Z,21.8
2019-03-17T06:34:41.841Z,21.8
2019-03-17T06:35:31.899Z,21.8
2019-03-17T06:36:22.245Z,21.8
2019-03-17T06:37:12.016Z,21.8
2019-03-17T06:38:02.371Z,21.8
2019-03-17T06:38:52.403Z,21.8
2019-03-17T06:39:42.469Z,21.8
2019-03-17T06:40:32.535Z,21.8
2019-03-17T06:41:22.312Z,21.8
2019-03-17T06:42:12.650Z,21.8
2019-03-17T06:43:02.715Z,21.8
2019-03-17T06:43:52.763Z,21.8
2019-03-17T06:44:42.553Z,21.8
2019-03-17T06:45:32.882Z,21.8
2019-03-17T06:46:22.951Z,21.8
2019-03-17T06:47:12.995Z,21.8
2019-03-17T06:48:03.059Z,21.8
2019-03-17T06:48:53.123Z,21.9
2019-03-17T06:49:43.185Z,21.9
2019-03-17T06:50:33.237Z,21.8
2019-03-17T06:51:23.027Z,21.8
2019-03-17T06:52:13.082Z,21.8
2019-03-17T06:53:03.418Z,21.9
2019-03-17T06:53:57.731Z,21.8
2019-03-17T06:54:43.272Z,21.9
2019-03-17T06:55:33.595Z,21.9
2019-03-17T06:56:23.652Z,21.9
2019-03-17T06:57:13.715Z,21.9
2019-03-17T06:58:03.785Z,21.9
2019-03-17T06:58:53.832Z,21.9
2019-03-17T06:59:43.902Z,21.9
2019-03-17T07:00:33.944Z,21.9
2019-03-17T07:01:24.027Z,21.9
2019-03-17T07:02:14.067Z,21.9
2019-03-17T07:03:04.125Z,21.9
2019-03-17T07:05:30.004Z,21.9
2019-03-17T07:06:20.067Z,21.9
2019-03-17T07:07:10.119Z,21.9
2019-03-17T07:08:00.408Z,21.9
2019-03-17T07:08:50.242Z,21.9
2019-03-17T07:09:40.014Z,21.9
2019-03-17T07:10:30.357Z,21.9
2019-03-17T07:11:20.415Z,21.9
2019-03-17T07:12:10.479Z,21.9
2019-03-17T07:13:00.536Z,21.9
2019-03-17T07:13:50.593Z,21.9
2019-03-17T07:14:40.659Z,21.9
2019-03-17T07:15:30.725Z,21.9
2019-03-17T07:16:20.776Z,21.9
2019-03-17T07:17:10.831Z,21.9
2019-03-17T07:18:00.891Z,21.9
2019-03-17T07:18:50.951Z,21.9
2019-03-17T07:19:40.736Z,21.9
2019-03-17T07:20:31.078Z,21.9
2019-03-17T07:21:21.127Z,21.9
2019-03-17T07:22:11.197Z,21.9
2019-03-17T07:23:01.251Z,21.9
2019-03-17T07:23:51.321Z,21.9
2019-03-17T07:24:41.093Z,21.9
2019-03-17T07:25:31.157Z,21.9
2019-03-17T07:26:21.495Z,21.9
2019-03-17T07:27:11.588Z,21.9
2019-03-17T07:28:01.611Z,21.9
2019-03-17T07:28:51.589Z,21.9
2019-03-17T07:29:41.780Z,21.9
2019-03-17T07:30:31.777Z,21.9
2019-03-17T07:31:21.852Z,21.9
2019-03-17T07:32:11.910Z,21.9
2019-03-17T07:33:01.695Z,21.9
2019-03-17T07:33:52.023Z,21.9
2019-03-17T07:34:42.083Z,21.9
2019-03-17T07:35:32.143Z,21.9
2019-03-17T07:36:22.205Z,21.9
2019-03-17T07:37:12.262Z,21.9
2019-03-17T07:38:02.325Z,21.9
2019-03-17T07:38:52.112Z,21.9
2019-03-17T07:39:42.162Z,21.9
2019-03-17T07:40:32.508Z,21.9
2019-03-17T07:41:22.564Z,21.9
2019-03-17T07:42:12.623Z,21.9
2019-03-17T07:43:02.407Z,21.9
2019-03-17T07:43:52.740Z,22
2019-03-17T07:44:42.794Z,22
2019-03-17T07:45:32.593Z,21.9
2019-03-17T07:46:23.121Z,21.9
2019-03-17T07:47:12.977Z,21.9
2019-03-17T07:48:03.031Z,21.9
2019-03-17T07:48:53.106Z,21.9
2019-03-17T07:49:43.152Z,22
2019-03-17T07:50:32.974Z,22
2019-03-17T07:51:23.286Z,21.9
2019-03-17T07:52:13.344Z,21.9
2019-03-17T07:53:03.397Z,21.9
2019-03-17T07:53:53.454Z,21.9
2019-03-17T07:54:43.517Z,22
2019-03-17T07:55:33.569Z,21.9
2019-03-17T07:56:23.639Z,22
2019-03-17T07:57:13.158Z,21.9
2019-03-17T07:58:03.752Z,21.9
2019-03-17T07:58:53.611Z,21.9
2019-03-17T07:59:43.873Z,22
2019-03-17T08:00:33.931Z,22
2019-03-17T08:01:23.989Z,21.9
2019-03-17T08:02:13.779Z,21.9
2019-03-17T08:03:04.209Z,22
2019-03-17T08:03:54.171Z,21.9
2019-03-17T08:04:47.301Z,22
2019-03-17T08:05:34.291Z,21.9
2019-03-17T08:06:24.368Z,22
2019-03-17T08:07:14.401Z,22
2019-03-17T08:08:10.631Z,21.9
2019-03-17T08:08:54.531Z,22
2019-03-17T08:09:44.630Z,22
2019-03-17T08:10:34.648Z,22
2019-03-17T08:11:24.708Z,22
2019-03-17T08:12:14.768Z,22
2019-03-17T08:13:04.830Z,21.9
2019-03-17T08:13:54.890Z,22
2019-03-17T08:14:44.956Z,21.9
2019-03-17T08:15:35.001Z,22
2019-03-17T08:16:24.783Z,22
2019-03-17T08:17:15.128Z,22
2019-03-17T08:18:04.903Z,22
2019-03-17T08:18:55.235Z,22
2019-03-17T08:19:45.303Z,22
2019-03-17T08:20:35.087Z,22
2019-03-17T08:21:25.413Z,22
2019-03-17T08:22:15.490Z,21.9
2019-03-17T08:23:05.542Z,22
2019-03-17T10:06:29.594Z,22
2019-03-17T10:07:19.678Z,22
2019-03-17T10:08:09.982Z,22
2019-03-17T10:09:01.489Z,22
2019-03-17T10:09:50.094Z,22
2019-03-17T10:10:39.885Z,22
2019-03-17T10:11:30.219Z,22
2019-03-17T10:12:20.007Z,22
2019-03-17T10:13:10.344Z,22
2019-03-17T10:14:00.394Z,21.9
2019-03-17T10:14:50.454Z,22
2019-03-17T10:15:40.234Z,22
2019-03-17T10:16:30.588Z,22
2019-03-17T10:17:20.629Z,22
2019-03-17T10:18:10.694Z,22
2019-03-17T10:19:00.754Z,22
2019-03-17T10:19:50.538Z,22
2019-03-17T10:20:40.603Z,22
2019-03-17T10:21:31.016Z,22
2019-03-17T10:22:21.003Z,22
2019-03-17T10:23:10.774Z,22
2019-03-17T10:24:01.139Z,22
2019-03-17T10:24:51.163Z,22
2019-03-17T10:25:41.225Z,22
2019-03-17T10:26:31.013Z,22
2019-03-17T10:27:21.351Z,22
2019-03-17T10:28:11.457Z,22
2019-03-17T10:29:01.194Z,22
2019-03-17T10:29:51.518Z,22
2019-03-17T10:30:41.588Z,22
2019-03-17T10:31:31.646Z,22
2019-03-17T10:32:21.707Z,22
2019-03-17T10:33:11.767Z,22
2019-03-17T10:34:01.828Z,22
2019-03-17T10:34:51.965Z,22
2019-03-17T10:35:41.950Z,22
2019-03-17T10:36:32.000Z,22
2019-03-17T10:37:22.085Z,22
2019-03-17T10:38:12.127Z,22
2019-03-17T10:39:13.452Z,22.1
2019-03-17T10:39:52.242Z,22
2019-03-17T10:40:42.337Z,22
2019-03-17T10:41:32.364Z,22
2019-03-17T10:42:22.425Z,22
2019-03-17T10:43:12.487Z,22
2019-03-17T10:44:02.543Z,22
2019-03-17T10:44:52.332Z,22
2019-03-17T10:45:42.667Z,22
2019-03-17T10:46:32.722Z,22
2019-03-17T10:47:22.787Z,22
2019-03-17T10:48:12.840Z,22
2019-03-17T10:49:02.903Z,22
2019-03-17T10:49:52.960Z,22
2019-03-17T10:50:50.619Z,22
2019-03-17T10:51:33.081Z,22
2019-03-17T10:52:23.142Z,22
2019-03-17T10:53:13.204Z,22
2019-03-17T10:54:03.259Z,22
2019-03-17T10:54:53.327Z,22
2019-03-17T10:55:43.384Z,22
2019-03-17T10:56:33.437Z,22
2019-03-17T10:57:23.504Z,22
2019-03-17T10:58:13.577Z,22
2019-03-17T10:59:03.637Z,22
2019-03-17T10:59:53.412Z,22
2019-03-17T11:00:43.461Z,22
2019-03-17T11:01:33.811Z,22
2019-03-17T11:02:23.865Z,22
2019-03-17T11:03:13.648Z,22
2019-03-17T11:04:03.974Z,22
2019-03-17T11:04:53.761Z,22
2019-03-17T11:05:44.108Z,22
2019-03-17T11:06:34.161Z,22
2019-03-17T11:07:24.221Z,22
2019-03-17T11:08:14.292Z,22
2019-03-17T11:09:04.068Z,21.9
2019-03-17T11:09:54.411Z,21.9
2019-03-17T11:10:44.206Z,21.9
2019-03-17T11:11:34.521Z,21.9
2019-03-17T11:12:24.575Z,21.9
2019-03-17T11:13:14.638Z,21.9
2019-03-17T11:14:04.695Z,21.9
2019-03-17T11:14:54.483Z,21.9
2019-03-17T11:15:44.810Z,21.9
2019-03-17T11:16:34.870Z,21.9
2019-03-17T11:17:24.933Z,21.9
2019-03-17T11:18:14.989Z,21.9
2019-03-17T11:19:05.052Z,21.9
2019-03-17T11:19:54.843Z,21.9
2019-03-17T11:20:45.175Z,21.9
2019-03-17T11:21:34.955Z,21.9
2019-03-17T11:22:25.283Z,21.9
2019-03-17T11:23:15.356Z,21.9
2019-03-17T11:24:05.410Z,21.9
2019-03-17T11:24:55.547Z,21.9
2019-03-17T11:25:45.525Z,21.9
2019-03-17T11:26:35.316Z,21.9
2019-03-17T11:27:25.658Z,21.9
2019-03-17T11:28:15.735Z,21.9
2019-03-17T11:29:05.860Z,21.9
2019-03-17T11:29:55.837Z,21.9
2019-03-17T11:30:45.625Z,21.9
2019-03-17T11:31:35.949Z,21.9
2019-03-17T11:32:26.008Z,21.9
2019-03-17T11:33:15.789Z,21.9
2019-03-17T11:34:05.857Z,21.9
2019-03-17T11:34:55.920Z,21.9
2019-03-17T11:35:46.252Z,21.9
2019-03-17T11:36:36.308Z,21.9
2019-03-17T11:37:26.373Z,21.9
2019-03-17T11:38:16.431Z,21.9
2019-03-17T11:39:06.491Z,21.9
2019-03-17T11:39:56.297Z,21.9
2019-03-17T11:40:46.612Z,21.9
2019-03-17T11:41:36.393Z,21.9
2019-03-17T11:42:26.744Z,21.9
2019-03-17T11:43:16.794Z,21.9
2019-03-17T11:44:06.951Z,21.9
2019-03-17T11:44:56.911Z,21.9
2019-03-17T11:45:47.029Z,21.9
2019-03-17T11:46:36.484Z,21.9
2019-03-17T11:47:27.086Z,21.9
2019-03-17T11:48:17.149Z,21.9
2019-03-17T11:49:07.218Z,21.9
2019-03-17T11:49:57.004Z,21.9
2019-03-17T11:50:47.069Z,21.9
2019-03-17T11:51:37.441Z,21.9
2019-03-17T11:52:27.447Z,21.8
2019-03-17T11:53:17.228Z,21.9
2019-03-17T11:54:07.574Z,21.9
2019-03-17T11:54:57.631Z,21.8
2019-03-17T11:55:47.743Z,21.9
2019-03-17T11:56:37.469Z,21.9
2019-03-17T11:57:27.538Z,21.9
2019-03-17T11:58:17.868Z,21.8
2019-03-17T11:59:07.936Z,21.9
2019-03-17T11:59:58.030Z,21.9
2019-03-17T12:00:47.797Z,21.9
2019-03-17T12:01:37.836Z,21.9
2019-03-17T12:02:28.280Z,21.9
2019-03-17T12:03:18.228Z,21.8
2019-03-17T12:04:08.296Z,21.8
2019-03-17T12:06:29.766Z,21.9
2019-03-17T12:07:19.561Z,21.9
2019-03-17T12:08:09.971Z,21.8
2019-03-17T12:08:59.931Z,21.8
2019-03-17T12:09:51.551Z,21.8
2019-03-17T12:10:40.052Z,21.9
2019-03-17T12:11:30.125Z,21.9
2019-03-17T12:12:19.891Z,21.8
2019-03-17T12:13:10.236Z,21.9
2019-03-17T12:14:00.298Z,21.8
2019-03-17T12:14:50.086Z,21.9
2019-03-17T12:15:40.421Z,21.8
2019-03-17T12:16:30.201Z,21.8
2019-03-17T12:17:20.537Z,21.9
2019-03-17T12:18:10.597Z,21.8
2019-03-17T12:19:00.658Z,21.8
2019-03-17T12:19:50.723Z,21.8
2019-03-17T12:20:40.778Z,21.8
2019-03-17T12:21:30.560Z,21.8
2019-03-17T12:22:20.618Z,21.8
2019-03-17T12:23:10.678Z,21.8
2019-03-17T12:24:01.010Z,21.8
2019-03-17T12:24:51.071Z,21.8
2019-03-17T12:25:41.133Z,21.8
2019-03-17T12:26:30.920Z,21.8
2019-03-17T12:27:21.263Z,21.8
2019-03-17T12:28:11.561Z,21.8
2019-03-17T12:29:01.373Z,21.8
2019-03-17T12:29:51.167Z,21.8
2019-03-17T12:30:41.218Z,21.8
2019-03-17T12:31:31.553Z,21.8
2019-03-17T12:32:21.620Z,21.8
2019-03-17T12:33:11.678Z,21.8
2019-03-17T12:34:01.727Z,21.8
2019-03-17T12:34:51.515Z,21.8
2019-03-17T12:35:41.872Z,21.8
2019-03-17T12:36:31.662Z,21.8
2019-03-17T12:37:21.982Z,21.8
2019-03-17T12:38:12.034Z,21.8
2019-03-17T12:39:02.105Z,21.8
2019-03-17T12:40:03.952Z,21.8
2019-03-17T12:40:41.942Z,21.8
2019-03-17T12:41:32.002Z,21.8
2019-03-17T12:42:22.085Z,21.8
2019-03-17T12:43:12.117Z,21.8
2019-03-17T12:44:02.461Z,21.8
2019-03-17T12:44:52.519Z,21.8
2019-03-17T12:45:42.574Z,21.8
2019-03-17T12:46:32.639Z,21.8
2019-03-17T12:47:22.697Z,21.8
2019-03-17T12:48:12.758Z,21.8
2019-03-17T12:49:02.544Z,21.8
2019-03-17T12:49:52.889Z,21.8
2019-03-17T12:50:42.676Z,21.8
2019-03-17T12:51:33.001Z,21.8
2019-03-17T12:52:22.783Z,21.8
2019-03-17T12:53:12.867Z,21.8
2019-03-17T12:54:03.182Z,21.8
2019-03-17T12:54:53.233Z,21.8
2019-03-17T12:55:43.309Z,21.8
2019-03-17T12:56:33.354Z,21.8
2019-03-17T12:57:23.421Z,21.8
2019-03-17T12:58:15.938Z,21.8
2019-03-17T12:59:03.554Z,21.8
2019-03-17T12:59:53.601Z,21.8
2019-03-17T13:00:43.391Z,21.8
2019-03-17T13:01:33.446Z,21.7