createdAt,value
2018-06-16T00:01:54.271Z,14.20
2018-06-16T00:04:23.979Z,14.18
2018-06-16T00:06:53.760Z,14.14
2018-06-16T00:09:23.676Z,14.16
2018-06-16T00:11:53.124Z,14.20
2018-06-16T00:14:22.844Z,14.18
2018-06-16T00:16:52.545Z,14.14
2018-06-16T00:19:22.322Z,14.08
2018-06-16T00:21:52.035Z,14.03
2018-06-16T00:24:21.788Z,14.05
2018-06-16T00:26:51.505Z,14.18
2018-06-16T00:29:21.207Z,14.23
2018-06-16T00:31:50.988Z,14.16
2018-06-16T00:34:20.719Z,14.04
2018-06-16T00:36:50.472Z,13.86
2018-06-16T00:39:20.184Z,13.78
2018-06-16T00:41:49.880Z,13.66
2018-06-16T00:44:19.670Z,13.54
2018-06-16T00:46:49.363Z,13.46
2018-06-16T00:49:19.067Z,13.40
2018-06-16T00:51:48.800Z,13.63
2018-06-16T00:54:18.496Z,13.67
2018-06-16T00:56:58.554Z,13.63
2018-06-16T00:59:27.984Z,13.54
2018-06-16T01:01:57.829Z,13.59
2018-06-16T01:04:27.564Z,13.70
2018-06-16T01:06:57.287Z,13.55
2018-06-16T01:09:27.011Z,13.46
2018-06-16T01:11:56.743Z,13.54
2018-06-16T01:14:26.523Z,13.47
2018-06-16T01:16:55.959Z,13.35
2018-06-16T01:19:25.668Z,13.25
2018-06-16T01:21:55.456Z,13.18
2018-06-16T01:24:25.159Z,13.14
2018-06-16T01:26:54.992Z,13.03
2018-06-16T01:29:24.416Z,12.98
2018-06-16T01:31:54.140Z,12.94
2018-06-16T01:34:23.832Z,12.91
2018-06-16T01:36:53.585Z,12.88
2018-06-16T01:39:23.358Z,13.01
2018-06-16T01:41:53.068Z,13.09
2018-06-16T01:44:22.792Z,13.03
2018-06-16T01:46:52.504Z,12.98
2018-06-16T01:49:22.219Z,12.92
2018-06-16T01:51:52.079Z,12.91
2018-06-16T01:54:21.818Z,12.88
2018-06-16T01:56:51.548Z,12.85
2018-06-16T01:59:21.303Z,12.78
2018-06-16T02:01:51.041Z,12.74
2018-06-16T02:04:20.796Z,12.66
2018-06-16T02:06:50.515Z,12.61
2018-06-16T02:09:20.266Z,12.57
2018-06-16T02:11:49.964Z,12.62
2018-06-16T02:14:19.664Z,12.76
2018-06-16T02:16:49.415Z,13.00
2018-06-16T02:19:19.144Z,13.08
2018-06-16T02:21:48.838Z,13.13
2018-06-16T02:24:18.275Z,13.16
2018-06-16T02:26:47.981Z,13.24
2018-06-16T02:29:17.719Z,13.22
2018-06-16T02:31:47.439Z,13.10
2018-06-16T02:34:17.183Z,12.92
2018-06-16T02:36:46.900Z,12.91
2018-06-16T02:39:16.612Z,12.91
2018-06-16T02:41:46.101Z,12.98
2018-06-16T02:44:15.817Z,12.99
2018-06-16T02:46:45.525Z,12.88
2018-06-16T02:49:15.235Z,12.83
2018-06-16T02:51:44.965Z,12.72
2018-06-16T02:54:14.907Z,12.75
2018-06-16T02:56:44.364Z,12.81
2018-06-16T02:59:14.105Z,12.80
2018-06-16T03:01:43.812Z,12.83
2018-06-16T03:04:13.649Z,13.05
2018-06-16T03:06:43.406Z,13.08
2018-06-16T03:09:13.124Z,12.99
2018-06-16T03:11:42.837Z,12.96
2018-06-16T03:14:12.543Z,12.94
2018-06-16T03:16:42.259Z,13.00
2018-06-16T03:19:12.021Z,13.10
2018-06-16T03:21:41.747Z,13.15
2018-06-16T03:24:11.435Z,13.25
2018-06-16T03:26:41.145Z,13.35
2018-06-16T03:29:10.851Z,13.47
2018-06-16T03:31:40.665Z,13.59
2018-06-16T03:34:10.552Z,13.73
2018-06-16T03:36:40.269Z,13.87
2018-06-16T03:39:10.568Z,14.06
2018-06-16T03:41:40.311Z,14.27
2018-06-16T03:44:10.063Z,14.40
2018-06-16T03:46:39.759Z,14.59
2018-06-16T03:49:09.855Z,14.88
2018-06-16T03:51:39.556Z,15.10
2018-06-16T03:54:09.006Z,15.28
2018-06-16T03:56:38.748Z,15.53
2018-06-16T03:59:08.459Z,15.68
2018-06-16T04:01:38.169Z,15.84
2018-06-16T04:04:07.883Z,15.98
2018-06-16T04:06:37.599Z,16.19
2018-06-16T04:09:09.110Z,16.30
2018-06-16T04:11:39.254Z,16.42
2018-06-16T04:14:09.034Z,16.58
2018-06-16T04:16:38.727Z,16.70
2018-06-16T04:19:08.440Z,16.91
2018-06-16T04:21:38.179Z,17.16
2018-06-16T04:24:07.905Z,17.34
2018-06-16T04:26:37.604Z,17.61
2018-06-16T04:29:07.320Z,17.87
2018-06-16T04:31:37.015Z,18.11
2018-06-16T04:34:07.092Z,18.39
2018-06-16T04:36:36.782Z,18.78
2018-06-16T04:39:08.408Z,19.16
2018-06-16T04:41:38.143Z,19.48
2018-06-16T04:44:07.863Z,19.71
2018-06-16T04:46:37.308Z,19.97
2018-06-16T04:49:07.034Z,20.24
2018-06-16T04:51:36.811Z,20.57
2018-06-16T04:54:06.504Z,20.90
2018-06-16T04:56:36.252Z,21.41
2018-06-16T04:59:05.959Z,22.14
2018-06-16T05:01:35.687Z,23.20
2018-06-16T05:04:05.983Z,24.56
2018-06-16T05:06:36.289Z,26.07
2018-06-16T05:09:08.135Z,27.67
2018-06-16T05:11:38.519Z,29.16
2018-06-16T05:14:08.843Z,30.70
2018-06-16T05:16:39.124Z,32.07
2018-06-16T05:19:09.395Z,33.00
2018-06-16T05:21:39.768Z,33.77
2018-06-16T05:24:10.081Z,34.58
2018-06-16T05:26:40.619Z,34.73
2018-06-16T05:29:10.988Z,34.97
2018-06-16T05:31:41.299Z,35.31
2018-06-16T05:34:11.597Z,35.11
2018-06-16T05:36:41.891Z,34.98
2018-06-16T05:39:12.195Z,35.47
2018-06-16T05:41:42.463Z,36.21
2018-06-16T05:44:12.822Z,36.95
2018-06-16T05:46:43.335Z,37.77
2018-06-16T05:49:14.284Z,38.74
2018-06-16T05:51:44.690Z,39.90
2018-06-16T05:54:14.702Z,40.89
2018-06-16T05:56:44.692Z,41.94
2018-06-16T05:59:14.719Z,42.50
2018-06-16T06:01:44.767Z,42.92
2018-06-16T06:04:14.761Z,43.21
2018-06-16T06:06:44.874Z,43.32
2018-06-16T06:09:14.976Z,43.96
2018-06-16T06:11:44.973Z,43.92
2018-06-16T06:14:15.004Z,43.63
2018-06-16T06:16:45.010Z,43.73
2018-06-16T06:19:15.082Z,44.85
2018-06-16T06:21:44.815Z,45.62
2018-06-16T06:24:14.976Z,46.27
2018-06-16T06:26:45.012Z,46.80
2018-06-16T06:29:15.143Z,47.08
2018-06-16T06:31:45.594Z,47.41
2018-06-16T06:34:15.689Z,47.83
2018-06-16T06:36:45.722Z,48.40
2018-06-16T06:39:15.765Z,48.55
2018-06-16T06:41:45.734Z,48.08
2018-06-16T06:44:15.752Z,48.32
2018-06-16T06:46:45.757Z,48.24
2018-06-16T06:49:15.756Z,48.10
2018-06-16T06:51:45.820Z,47.80
2018-06-16T06:54:16.016Z,47.53
2018-06-16T06:56:46.041Z,47.92
2018-06-16T06:59:15.814Z,48.02
2018-06-16T07:01:47.650Z,48.54
2018-06-16T07:04:17.675Z,49.02
2018-06-16T07:06:47.817Z,48.09
2018-06-16T07:09:17.812Z,47.92
2018-06-16T07:11:47.843Z,47.62
2018-06-16T07:14:17.883Z,47.64
2018-06-16T07:16:47.891Z,47.77
2018-06-16T07:19:17.902Z,48.02
2018-06-16T07:21:47.915Z,48.18
2018-06-16T07:24:17.913Z,48.39
2018-06-16T07:26:48.050Z,48.44
2018-06-16T07:29:18.089Z,48.58
2018-06-16T07:31:48.343Z,48.61
2018-06-16T07:34:18.353Z,49.15
2018-06-16T07:36:48.367Z,49.52
2018-06-16T07:39:18.371Z,48.61
2018-06-16T07:41:48.364Z,47.94
2018-06-16T07:44:18.408Z,47.88
2018-06-16T07:46:48.388Z,48.37
2018-06-16T07:49:18.419Z,48.99
2018-06-16T07:51:48.402Z,48.89
2018-06-16T07:54:18.403Z,49.38
2018-06-16T07:56:48.441Z,49.00
2018-06-16T07:59:18.687Z,48.37
2018-06-16T08:01:48.703Z,47.78
2018-06-16T08:04:18.692Z,47.90
2018-06-16T08:06:48.805Z,47.56
2018-06-16T08:09:18.828Z,47.59
2018-06-16T08:11:48.844Z,47.14
2018-06-16T08:14:18.856Z,47.02
2018-06-16T08:16:48.851Z,46.93
2018-06-16T08:19:18.857Z,47.29
2018-06-16T08:21:48.844Z,47.26
2018-06-16T08:24:19.196Z,47.47
2018-06-16T08:26:49.211Z,47.67
2018-06-16T08:29:19.203Z,47.79
2018-06-16T08:31:49.251Z,47.23
2018-06-16T08:34:19.255Z,45.64
2018-06-16T08:36:49.274Z,44.55
2018-06-16T08:39:19.327Z,44.09
2018-06-16T08:41:49.319Z,44.56
2018-06-16T08:44:19.323Z,44.49
2018-06-16T08:46:49.363Z,44.91
2018-06-16T08:49:19.429Z,45.52
2018-06-16T08:51:49.459Z,45.90
2018-06-16T08:54:19.463Z,45.22
2018-06-16T08:56:49.537Z,44.68
2018-06-16T08:59:19.507Z,44.23
2018-06-16T09:01:49.525Z,43.13
2018-06-16T09:04:19.543Z,42.66
2018-06-16T09:06:49.343Z,42.82
2018-06-16T09:09:19.374Z,43.30
2018-06-16T09:11:49.400Z,43.35
2018-06-16T09:14:19.426Z,43.06
2018-06-16T09:16:49.537Z,42.43
2018-06-16T09:19:19.541Z,41.78
2018-06-16T09:21:49.311Z,41.57
2018-06-16T09:24:19.332Z,41.93
2018-06-16T09:26:49.384Z,42.93
2018-06-16T09:29:19.424Z,43.23
2018-06-16T09:31:49.469Z,42.73
2018-06-16T09:34:19.653Z,42.07
2018-06-16T09:36:49.367Z,41.35
2018-06-16T09:39:19.391Z,40.26
2018-06-16T09:41:49.718Z,38.76
2018-06-16T09:44:20.036Z,37.58
2018-06-16T09:46:50.377Z,36.52
2018-06-16T09:49:20.700Z,35.55
2018-06-16T09:51:51.063Z,34.52
2018-06-16T09:54:21.343Z,33.63
2018-06-16T09:56:51.679Z,33.11
2018-06-16T09:59:22.230Z,32.81
2018-06-16T10:01:52.619Z,32.84
2018-06-16T10:04:23.571Z,33.09
2018-06-16T10:06:53.976Z,33.42
2018-06-16T10:09:24.335Z,33.51
2018-06-16T10:11:54.612Z,33.52
2018-06-16T10:14:24.871Z,33.40
2018-06-16T10:16:55.189Z,32.79
2018-06-16T10:19:25.456Z,32.62
2018-06-16T10:21:55.760Z,32.67
2018-06-16T10:24:26.119Z,32.53
2018-06-16T10:26:56.391Z,32.50
2018-06-16T10:29:27.663Z,32.36
2018-06-16T10:31:57.963Z,31.89
2018-06-16T10:34:28.920Z,31.49
2018-06-16T10:36:59.188Z,31.48
2018-06-16T10:39:29.507Z,31.49
2018-06-16T10:41:59.810Z,31.44
2018-06-16T10:44:30.203Z,31.37
2018-06-16T10:47:00.479Z,31.36
2018-06-16T10:49:30.777Z,31.37
2018-06-16T10:52:01.080Z,31.36
2018-06-16T10:54:31.727Z,31.35
2018-06-16T10:57:02.060Z,31.50
2018-06-16T10:59:32.384Z,31.70
2018-06-16T11:02:02.695Z,31.45
2018-06-16T11:04:33.128Z,31.54
2018-06-16T11:07:03.630Z,31.71
2018-06-16T11:09:34.025Z,31.66
2018-06-16T11:12:04.311Z,31.61
2018-06-16T11:14:34.611Z,31.33
2018-06-16T11:17:04.877Z,31.31
2018-06-16T11:19:35.202Z,31.05
2018-06-16T11:22:05.476Z,30.81
2018-06-16T11:24:35.770Z,30.78
2018-06-16T11:27:06.139Z,30.59
2018-06-16T11:29:36.419Z,30.40
2018-06-16T11:32:06.751Z,30.30
2018-06-16T11:34:37.071Z,30.18
2018-06-16T11:37:07.368Z,30.09
2018-06-16T11:39:37.704Z,30.11
2018-06-16T11:42:08.059Z,30.06
2018-06-16T11:44:38.534Z,30.14
2018-06-16T11:47:08.923Z,30.09
2018-06-16T11:49:39.236Z,30.04
2018-06-16T11:52:09.506Z,29.87
2018-06-16T11:54:39.796Z,29.71
2018-06-16T11:57:10.071Z,29.60
2018-06-16T11:59:40.405Z,29.76
2018-06-16T12:02:10.745Z,30.11
2018-06-16T12:04:41.136Z,30.54
2018-06-16T12:07:11.592Z,30.72
2018-06-16T12:09:41.614Z,30.51
2018-06-16T12:12:12.136Z,30.19
2018-06-16T12:14:42.410Z,29.66
2018-06-16T12:17:12.698Z,29.15
2018-06-16T12:19:43.004Z,28.87
2018-06-16T12:22:13.279Z,28.62
2018-06-16T12:24:43.739Z,28.46
2018-06-16T12:27:14.022Z,28.39
2018-06-16T12:29:44.416Z,28.42
2018-06-16T12:32:14.875Z,28.54
2018-06-16T12:34:45.175Z,28.72
2018-06-16T12:37:15.176Z,28.94
2018-06-16T12:39:45.521Z,29.10
2018-06-16T12:42:15.519Z,29.10
2018-06-16T12:44:45.834Z,29.09
2018-06-16T12:47:16.195Z,29.09
2018-06-16T12:49:46.495Z,29.28
2018-06-16T12:52:16.816Z,29.46
2018-06-16T12:54:47.104Z,29.55
2018-06-16T12:57:17.445Z,29.50
2018-06-16T12:59:47.957Z,29.46
2018-06-16T13:02:18.243Z,29.46
2018-06-16T13:04:48.560Z,29.34
2018-06-16T13:07:18.951Z,29.28
2018-06-16T13:09:49.331Z,29.38
2018-06-16T13:12:19.657Z,29.55
2018-06-16T13:14:49.986Z,29.71
2018-06-16T13:17:20.284Z,29.76
2018-06-16T13:19:50.590Z,29.68
2018-06-16T13:22:20.912Z,29.55
2018-06-16T13:24:51.301Z,29.40
2018-06-16T13:27:21.625Z,29.31
2018-06-16T13:29:51.921Z,29.17
2018-06-16T13:32:22.243Z,28.94
2018-06-16T13:34:52.518Z,28.88
2018-06-16T13:37:23.199Z,28.78
2018-06-16T13:39:53.809Z,28.62
2018-06-16T13:42:24.123Z,28.53
2018-06-16T13:44:54.399Z,28.39
2018-06-16T13:47:24.712Z,28.40
2018-06-16T13:49:55.032Z,28.46
2018-06-16T13:52:25.334Z,28.58
2018-06-16T13:54:55.679Z,28.68
2018-06-16T13:57:25.958Z,28.76
2018-06-16T13:59:56.295Z,28.79
2018-06-16T14:02:26.607Z,28.77
2018-06-16T14:04:57.963Z,28.68
2018-06-16T14:07:28.289Z,28.70
2018-06-16T14:10:05.306Z,28.66
2018-06-16T14:12:35.629Z,28.69
2018-06-16T14:15:06.197Z,28.74
2018-06-16T14:17:36.591Z,28.81
2018-06-16T14:20:08.235Z,28.83
2018-06-16T14:22:38.895Z,28.87
2018-06-16T14:25:09.312Z,28.98
2018-06-16T14:27:39.681Z,28.97
2018-06-16T14:30:10.072Z,28.99
2018-06-16T14:32:40.427Z,29.05
2018-06-16T14:35:10.734Z,29.15
2018-06-16T14:37:41.097Z,29.22
2018-06-16T14:40:11.377Z,29.32
2018-06-16T14:42:41.688Z,29.43
2018-06-16T14:45:11.986Z,29.49
2018-06-16T14:47:42.275Z,29.43
2018-06-16T14:50:12.607Z,29.34
2018-06-16T14:52:42.953Z,29.28
2018-06-16T14:55:13.263Z,29.07
2018-06-16T14:57:43.560Z,28.87
2018-06-16T15:00:14.399Z,28.83
2018-06-16T15:02:44.687Z,28.72
2018-06-16T15:05:15.026Z,28.67
2018-06-16T15:07:45.463Z,28.56
2018-06-16T15:10:15.759Z,28.42
2018-06-16T15:12:46.072Z,28.26
2018-06-16T15:15:16.343Z,28.18
2018-06-16T15:17:46.665Z,28.13
2018-06-16T15:20:16.675Z,27.98
2018-06-16T15:22:47.027Z,27.96
2018-06-16T15:25:17.304Z,28.09
2018-06-16T15:27:47.599Z,28.11
2018-06-16T15:30:17.891Z,28.10
2018-06-16T15:32:48.161Z,28.10
2018-06-16T15:35:18.494Z,28.17
2018-06-16T15:37:48.845Z,28.36
2018-06-16T15:40:19.191Z,28.58
2018-06-16T15:42:49.468Z,28.77
2018-06-16T15:45:19.843Z,28.84
2018-06-16T15:47:50.642Z,28.91
2018-06-16T15:50:20.931Z,28.93
2018-06-16T15:52:51.559Z,28.96
2018-06-16T15:55:21.842Z,29.08
2018-06-16T15:57:52.183Z,29.09
2018-06-16T16:00:22.469Z,29.07
2018-06-16T16:02:53.812Z,29.03
2018-06-16T16:05:24.092Z,29.00
2018-06-16T16:07:54.476Z,28.97
2018-06-16T16:10:24.755Z,28.96
2018-06-16T16:12:55.078Z,28.86
2018-06-16T16:15:25.351Z,28.78
2018-06-16T16:17:55.703Z,28.78
2018-06-16T16:20:26.054Z,28.71
2018-06-16T16:22:56.381Z,28.65
2018-06-16T16:25:26.692Z,28.51
2018-06-16T16:27:57.003Z,28.40
2018-06-16T16:30:27.360Z,28.25
2018-06-16T16:32:57.783Z,28.09
2018-06-16T16:35:28.179Z,28.02
2018-06-16T16:37:59.103Z,27.98
2018-06-16T16:40:29.416Z,27.98
2018-06-16T16:42:59.719Z,27.97
2018-06-16T16:45:30.043Z,27.91
2018-06-16T16:48:00.318Z,27.87
2018-06-16T16:50:30.643Z,27.74
2018-06-16T16:53:00.963Z,27.65
2018-06-16T16:55:31.336Z,27.52
2018-06-16T16:58:01.707Z,27.46
2018-06-16T17:00:31.989Z,27.35
2018-06-16T17:03:02.540Z,27.26
2018-06-16T17:05:32.828Z,27.24
2018-06-16T17:08:03.256Z,27.18
2018-06-16T17:10:33.575Z,27.09
2018-06-16T17:13:04.115Z,27.04
2018-06-16T17:15:34.398Z,27.00
2018-06-16T17:18:05.079Z,26.94
2018-06-16T17:20:35.127Z,26.91
2018-06-16T17:23:05.584Z,26.89
2018-06-16T17:25:35.871Z,26.84
2018-06-16T17:28:06.165Z,26.78
2018-06-16T17:30:36.447Z,26.68
2018-06-16T17:33:06.724Z,26.65
2018-06-16T17:35:37.060Z,26.60
2018-06-16T17:38:07.647Z,26.52
2018-06-16T17:40:37.995Z,26.51
2018-06-16T17:43:08.303Z,26.41
2018-06-16T17:45:38.947Z,26.36
2018-06-16T17:48:09.343Z,26.39
2018-06-16T17:50:39.642Z,26.39
2018-06-16T17:53:10.052Z,26.37
2018-06-16T17:55:40.379Z,26.27
2018-06-16T17:58:10.663Z,26.10
2018-06-16T18:00:40.974Z,25.97
2018-06-16T18:03:11.232Z,25.94
2018-06-16T18:05:41.580Z,25.86
2018-06-16T18:08:11.932Z,25.71
2018-06-16T18:10:42.300Z,25.61
2018-06-16T18:13:12.559Z,25.41
2018-06-16T18:15:42.910Z,25.37
2018-06-16T18:18:13.375Z,25.31
2018-06-16T18:20:43.711Z,25.23
2018-06-16T18:23:14.024Z,25.18
2018-06-16T18:25:44.361Z,25.08
2018-06-16T18:28:14.687Z,24.98
2018-06-16T18:30:44.991Z,24.83
2018-06-16T18:33:15.303Z,24.77
2018-06-16T18:35:45.595Z,24.80
2018-06-16T18:38:16.009Z,24.71
2018-06-16T18:40:46.288Z,24.63
2018-06-16T18:43:16.604Z,24.56
2018-06-16T18:45:46.919Z,24.45
2018-06-16T18:48:17.355Z,24.40
2018-06-16T18:50:47.664Z,24.32
2018-06-16T18:53:17.979Z,24.21
2018-06-16T18:55:48.248Z,24.11
2018-06-16T18:58:18.895Z,23.98
2018-06-16T19:00:49.183Z,23.83
2018-06-16T19:03:19.541Z,23.70
2018-06-16T19:05:50.076Z,23.64
2018-06-16T19:08:20.220Z,23.46
2018-06-16T19:10:50.556Z,23.28
2018-06-16T19:13:21.048Z,23.27
2018-06-16T19:15:51.331Z,23.23
2018-06-16T19:18:21.838Z,23.02
2018-06-16T19:20:52.143Z,22.82
2018-06-16T19:23:22.428Z,22.70
2018-06-16T19:25:52.768Z,22.57
2018-06-16T19:28:23.059Z,22.34
2018-06-16T19:30:53.383Z,22.16
2018-06-16T19:33:23.663Z,22.24
2018-06-16T19:35:53.970Z,22.26
2018-06-16T19:38:23.735Z,22.22
2018-06-16T19:40:53.439Z,22.17
2018-06-16T19:43:23.215Z,21.99
2018-06-16T19:45:53.121Z,21.78
2018-06-16T19:48:22.875Z,21.61
2018-06-16T19:50:52.651Z,21.60
2018-06-16T19:53:22.547Z,21.64
2018-06-16T19:55:52.281Z,21.57
2018-06-16T19:58:21.995Z,21.45
2018-06-16T20:00:51.812Z,21.36
2018-06-16T20:03:22.431Z,21.19
2018-06-16T20:05:52.154Z,21.01
2018-06-16T20:08:22.027Z,20.84
2018-06-16T20:10:51.459Z,20.72
2018-06-16T20:13:21.162Z,20.61
2018-06-16T20:15:50.911Z,20.52
2018-06-16T20:18:20.632Z,20.65
2018-06-16T20:20:50.372Z,20.59
2018-06-16T20:23:19.791Z,20.59
2018-06-16T20:25:49.521Z,20.61
2018-06-16T20:28:19.255Z,20.79
2018-06-16T20:30:48.975Z,20.84
2018-06-16T20:33:18.740Z,20.90
2018-06-16T20:35:48.573Z,20.98
2018-06-16T20:38:18.272Z,21.00
2018-06-16T20:40:47.968Z,20.99
2018-06-16T20:43:17.683Z,20.92
2018-06-16T20:45:47.447Z,20.78
2018-06-16T20:48:17.127Z,20.65
2018-06-16T20:50:46.849Z,20.73
2018-06-16T20:53:16.559Z,20.59
2018-06-16T20:55:46.000Z,20.48
2018-06-16T20:58:15.727Z,20.33
2018-06-16T21:00:45.413Z,20.35
2018-06-16T21:03:15.143Z,20.31
2018-06-16T21:05:44.865Z,20.31
2018-06-16T21:08:14.623Z,20.21
2018-06-16T21:10:44.393Z,20.24
2018-06-16T21:13:14.111Z,20.28
2018-06-16T21:15:43.816Z,20.27
2018-06-16T21:18:13.515Z,20.15
2018-06-16T21:20:43.238Z,20.26
2018-06-16T21:23:13.007Z,20.17
2018-06-16T21:25:42.719Z,20.09
2018-06-16T21:28:12.423Z,20.12
2018-06-16T21:30:42.151Z,20.13
2018-06-16T21:33:11.870Z,20.18
2018-06-16T21:35:41.627Z,19.99
2018-06-16T21:38:11.379Z,19.95
2018-06-16T21:40:41.072Z,19.96
2018-06-16T21:43:10.776Z,19.99
2018-06-16T21:45:40.467Z,19.97
2018-06-16T21:48:10.204Z,19.91
2018-06-16T21:50:39.921Z,19.79
2018-06-16T21:53:09.655Z,19.74
2018-06-16T21:55:39.344Z,19.66
2018-06-16T21:58:09.079Z,19.66
2018-06-16T22:00:38.866Z,19.51
2018-06-16T22:03:08.324Z,19.41
2018-06-16T22:05:38.024Z,19.27
2018-06-16T22:08:13.087Z,19.29
2018-06-16T22:10:42.905Z,19.26
2018-06-16T22:13:13.295Z,19.29
2018-06-16T22:15:43.020Z,19.33
2018-06-16T22:18:12.750Z,19.39
2018-06-16T22:20:42.459Z,19.29
2018-06-16T22:23:12.155Z,19.16
2018-06-16T22:25:41.905Z,19.07
2018-06-16T22:28:11.685Z,18.94
2018-06-16T22:30:41.452Z,18.89
2018-06-16T22:33:11.367Z,18.77
2018-06-16T22:35:41.075Z,18.59
2018-06-16T22:38:10.871Z,18.47
2018-06-16T22:40:40.556Z,18.55
2018-06-16T22:43:10.286Z,18.55
2018-06-16T22:45:39.991Z,18.45
2018-06-16T22:48:09.703Z,18.32
2018-06-16T22:50:39.468Z,18.35
2018-06-16T22:53:09.182Z,18.29
2018-06-16T22:55:38.886Z,18.35
2018-06-16T22:58:08.591Z,18.32
2018-06-16T23:00:38.287Z,18.25
2018-06-16T23:03:08.091Z,18.15
2018-06-16T23:05:37.840Z,18.04
2018-06-16T23:08:07.959Z,17.97
2018-06-16T23:10:37.708Z,18.02
2018-06-16T23:13:07.412Z,17.96
2018-06-16T23:15:37.163Z,17.77
2018-06-16T23:18:06.891Z,17.67
2018-06-16T23:20:36.632Z,17.69
2018-06-16T23:23:06.348Z,17.66
2018-06-16T23:25:36.108Z,17.64
2018-06-16T23:28:05.895Z,17.52
2018-06-16T23:30:35.636Z,17.45
2018-06-16T23:33:05.380Z,17.55
2018-06-16T23:35:35.109Z,17.58
2018-06-16T23:38:04.891Z,17.59
2018-06-16T23:40:34.689Z,17.55
2018-06-16T23:43:04.423Z,17.53
2018-06-16T23:45:34.161Z,17.46
2018-06-16T23:48:03.899Z,17.48
2018-06-16T23:50:33.651Z,17.43
2018-06-16T23:53:03.397Z,17.34
2018-06-16T23:55:33.173Z,17.31
2018-06-16T23:58:02.895Z,17.30
