createdAt,value
2022-12-09T00:00:54.522Z,34.92
2022-12-09T00:16:54.303Z,24.10
2022-12-09T00:19:56.070Z,22.02
2022-12-09T00:26:28.201Z,23.55
2022-12-09T00:33:34.231Z,23.75
2022-12-09T00:37:01.442Z,24.63
2022-12-09T00:44:15.312Z,25.13
2022-12-09T00:54:37.676Z,24.83
2022-12-09T01:01:41.586Z,25.45
2022-12-09T01:08:26.695Z,26.25
2022-12-09T01:11:46.024Z,23.05
2022-12-09T01:15:02.731Z,23.55
2022-12-09T01:17:58.803Z,27.02
2022-12-09T01:21:25.651Z,27.67
2022-12-09T01:25:33.767Z,23.92
2022-12-09T01:39:32.855Z,22.80
2022-12-09T01:52:36.820Z,23.05
2022-12-09T01:55:07.574Z,21.23
2022-12-09T01:57:36.637Z,22.10
2022-12-09T02:00:06.165Z,23.88
2022-12-09T02:02:46.742Z,23.45
2022-12-09T02:05:17.656Z,21.08
2022-12-09T02:07:51.073Z,22.45
2022-12-09T02:10:21.960Z,21.30
2022-12-09T02:13:06.461Z,23.58
2022-12-09T02:15:39.486Z,21.15
2022-12-09T02:18:17.481Z,19.48
2022-12-09T02:20:48.947Z,20.88
2022-12-09T02:25:48.946Z,18.85
2022-12-09T02:28:25.889Z,22.60
2022-12-09T02:30:59.389Z,20.05
2022-12-09T02:33:38.437Z,19.65
2022-12-09T02:36:14.291Z,25.52
2022-12-09T02:38:44.569Z,18.90
2022-12-09T02:41:15.637Z,21.70
2022-12-09T02:43:50.278Z,19.55
2022-12-09T02:46:25.951Z,17.48
2022-12-09T02:48:57.904Z,15.20
2022-12-09T02:51:29.331Z,16.50
2022-12-09T02:54:00.344Z,15.88
2022-12-09T02:56:29.901Z,14.13
2022-12-09T02:58:58.568Z,14.80
2022-12-09T03:01:39.220Z,14.57
2022-12-09T03:04:09.890Z,16.30
2022-12-09T03:06:44.419Z,12.93
2022-12-09T03:09:16.231Z,15.52
2022-12-09T03:11:45.998Z,14.43
2022-12-09T03:14:17.156Z,15.73
2022-12-09T03:16:48.029Z,12.95
2022-12-09T03:19:20.536Z,13.65
2022-12-09T03:21:51.804Z,13.07
2022-12-09T03:24:23.193Z,11.63
2022-12-09T03:26:53.347Z,12.18
2022-12-09T03:29:23.863Z,12.23
2022-12-09T03:31:53.226Z,10.00
2022-12-09T03:34:24.736Z,12.10
2022-12-09T03:36:57.677Z,9.90
2022-12-09T03:39:27.892Z,9.73
2022-12-09T03:41:59.146Z,10.27
2022-12-09T03:44:29.887Z,9.43
2022-12-09T03:46:58.941Z,9.40
2022-12-09T03:49:27.761Z,9.95
2022-12-09T03:51:58.914Z,9.90
2022-12-09T03:54:30.642Z,8.82
2022-12-09T03:57:00.442Z,8.50
2022-12-09T03:59:31.313Z,10.23
2022-12-09T04:02:00.244Z,8.18
2022-12-09T04:04:29.981Z,9.38
2022-12-09T04:07:00.513Z,9.00
2022-12-09T04:09:29.471Z,8.98
2022-12-09T04:12:00.487Z,8.43
2022-12-09T04:14:29.130Z,9.93
2022-12-09T04:16:57.935Z,9.68
2022-12-09T04:19:27.012Z,10.57
2022-12-09T04:21:56.039Z,9.82
2022-12-09T04:24:26.202Z,10.00
2022-12-09T04:26:55.023Z,10.48
2022-12-09T04:29:23.845Z,10.00
2022-12-09T04:31:52.549Z,8.95
2022-12-09T04:34:21.369Z,10.05
2022-12-09T04:36:50.068Z,7.60
2022-12-09T04:39:19.521Z,8.70
2022-12-09T04:41:49.452Z,8.48
2022-12-09T04:44:18.022Z,8.80
2022-12-09T04:46:46.780Z,9.63
2022-12-09T04:49:15.597Z,10.48
2022-12-09T04:51:44.197Z,9.57
2022-12-09T04:54:14.563Z,9.77
2022-12-09T04:56:43.786Z,7.68
2022-12-09T04:59:14.731Z,8.70
2022-12-09T05:01:43.775Z,10.45
2022-12-09T05:04:12.397Z,10.60
2022-12-09T05:06:41.631Z,8.95
2022-12-09T05:09:12.637Z,9.95
2022-12-09T05:11:42.236Z,11.52
2022-12-09T05:14:10.910Z,9.07
2022-12-09T05:16:41.361Z,8.95
2022-12-09T05:19:11.248Z,10.30
2022-12-09T05:21:40.069Z,12.68
2022-12-09T05:24:08.985Z,9.75
2022-12-09T05:26:37.876Z,11.40
2022-12-09T05:29:07.069Z,10.98
2022-12-09T05:31:36.053Z,11.60
2022-12-09T05:34:07.720Z,10.73
2022-12-09T05:36:36.557Z,10.40
2022-12-09T05:39:06.189Z,11.35
2022-12-09T05:41:35.414Z,11.70
2022-12-09T05:44:04.589Z,11.70
2022-12-09T05:46:33.686Z,10.63
2022-12-09T05:49:02.964Z,13.23
2022-12-09T05:51:33.515Z,13.25
2022-12-09T05:54:03.536Z,12.18
2022-12-09T05:56:32.581Z,12.40
2022-12-09T05:59:01.406Z,11.30
2022-12-09T06:01:30.209Z,10.75
2022-12-09T06:03:59.668Z,11.20
2022-12-09T06:06:30.974Z,12.15
2022-12-09T06:11:30.324Z,14.45
2022-12-09T06:13:59.517Z,12.45
2022-12-09T06:16:28.218Z,11.02
2022-12-09T06:18:57.595Z,12.60
2022-12-09T06:21:26.711Z,11.50
2022-12-09T06:23:55.619Z,13.73
2022-12-09T06:26:27.093Z,11.98
2022-12-09T06:31:25.885Z,12.45
2022-12-09T06:33:57.306Z,13.13
2022-12-09T06:36:27.077Z,12.07
2022-12-09T06:38:56.942Z,13.10
2022-12-09T06:41:26.379Z,12.75
2022-12-09T06:43:55.040Z,12.82
2022-12-09T06:46:25.449Z,13.27
2022-12-09T06:48:55.690Z,11.35
2022-12-09T06:51:25.335Z,11.75
2022-12-09T06:53:54.382Z,11.88
2022-12-09T06:56:23.954Z,10.48
2022-12-09T06:58:52.889Z,10.90
2022-12-09T07:01:23.000Z,12.85
2022-12-09T07:03:54.902Z,10.80
2022-12-09T07:06:27.732Z,10.45
2022-12-09T07:08:57.506Z,11.15
2022-12-09T07:11:26.605Z,10.70
2022-12-09T07:13:55.568Z,10.32
2022-12-09T07:16:24.736Z,11.90
2022-12-09T07:18:55.663Z,9.75
2022-12-09T07:21:25.548Z,11.75
2022-12-09T07:23:54.685Z,9.55
2022-12-09T07:26:23.559Z,10.25
2022-12-09T07:28:52.526Z,10.93
2022-12-09T07:31:22.373Z,11.25
2022-12-09T07:33:51.918Z,10.95
2022-12-09T07:36:23.133Z,10.05
2022-12-09T07:41:21.056Z,8.68
2022-12-09T07:43:50.327Z,9.60
2022-12-09T07:46:20.044Z,12.93
2022-12-09T07:48:49.365Z,10.73
2022-12-09T07:51:18.639Z,9.57
2022-12-09T07:53:49.464Z,12.00
2022-12-09T07:56:18.571Z,12.05
2022-12-09T07:58:48.784Z,9.95
2022-12-09T08:01:18.723Z,11.85
2022-12-09T08:03:48.546Z,10.95
2022-12-09T08:06:18.286Z,10.90
2022-12-09T08:08:47.327Z,12.27
2022-12-09T08:11:18.839Z,10.48
2022-12-09T08:13:48.265Z,15.85
2022-12-09T08:16:18.653Z,21.58
2022-12-09T08:18:47.887Z,16.70
2022-12-09T08:21:17.716Z,14.90
2022-12-09T08:23:47.227Z,13.10
2022-12-09T08:26:18.664Z,11.85
2022-12-09T08:28:47.745Z,12.43
2022-12-09T08:31:17.825Z,13.45
2022-12-09T08:33:47.312Z,12.70
2022-12-09T08:36:17.297Z,10.80
2022-12-09T08:38:46.819Z,13.00
2022-12-09T08:41:18.847Z,13.40
2022-12-09T08:46:16.481Z,12.65
2022-12-09T08:48:45.745Z,13.57
2022-12-09T08:51:14.576Z,12.30
2022-12-09T08:53:43.627Z,13.48
2022-12-09T08:56:13.792Z,13.65
2022-12-09T08:58:44.717Z,17.52
2022-12-09T09:01:16.617Z,15.68
2022-12-09T09:03:45.987Z,17.30
2022-12-09T09:06:15.587Z,16.15
2022-12-09T09:08:45.031Z,15.68
2022-12-09T09:11:14.391Z,17.25
2022-12-09T09:13:45.310Z,15.80
2022-12-09T09:16:14.978Z,16.95
2022-12-09T09:18:43.777Z,16.38
2022-12-09T09:21:14.718Z,15.65
2022-12-09T09:23:43.957Z,15.52
2022-12-09T09:26:13.249Z,17.00
2022-12-09T09:28:42.550Z,15.63
2022-12-09T09:31:13.540Z,18.55
2022-12-09T09:33:42.738Z,16.20
2022-12-09T09:36:14.969Z,16.75
2022-12-09T09:38:43.976Z,18.08
2022-12-09T09:41:18.775Z,18.15
2022-12-09T09:43:47.825Z,18.23
2022-12-09T09:46:20.835Z,16.42
2022-12-09T09:48:50.383Z,19.73
2022-12-09T09:51:20.534Z,18.52
2022-12-09T09:53:51.325Z,17.98
2022-12-09T09:56:23.544Z,18.67
2022-12-09T09:59:06.722Z,19.23
2022-12-09T10:01:38.756Z,18.83
2022-12-09T10:04:15.230Z,17.45
2022-12-09T10:06:47.846Z,20.33
2022-12-09T10:09:22.002Z,20.13
2022-12-09T10:11:57.488Z,17.73
2022-12-09T10:14:32.349Z,19.63
2022-12-09T10:17:06.702Z,20.10
2022-12-09T10:19:37.804Z,19.45
2022-12-09T10:22:11.965Z,19.10
2022-12-09T10:24:45.283Z,19.35
2022-12-09T10:27:16.629Z,20.35
2022-12-09T10:29:50.661Z,19.25
2022-12-09T10:32:22.256Z,21.60
2022-12-09T10:37:25.244Z,18.20
2022-12-09T10:39:55.590Z,21.13
2022-12-09T10:42:47.812Z,20.02
2022-12-09T10:45:16.494Z,19.60
2022-12-09T10:47:53.849Z,17.45
2022-12-09T10:50:33.338Z,20.52
2022-12-09T10:53:07.568Z,23.23
2022-12-09T10:55:38.069Z,20.27
2022-12-09T10:58:21.831Z,21.50
2022-12-09T11:01:02.132Z,21.23
2022-12-09T11:03:33.458Z,21.58
2022-12-09T11:06:04.225Z,19.38
2022-12-09T11:08:33.464Z,21.58
2022-12-09T11:11:03.001Z,20.75
2022-12-09T11:13:39.859Z,19.65
2022-12-09T11:16:09.054Z,19.65
2022-12-09T11:18:44.291Z,20.42
2022-12-09T11:21:32.619Z,21.88
2022-12-09T11:24:03.671Z,20.30
2022-12-09T11:26:37.585Z,19.40
2022-12-09T11:29:15.627Z,22.90
2022-12-09T11:31:44.811Z,20.73
2022-12-09T11:34:22.339Z,21.35
2022-12-09T11:36:52.914Z,21.83
2022-12-09T11:39:24.921Z,22.02
2022-12-09T11:42:16.471Z,21.92
2022-12-09T11:44:52.920Z,21.92
2022-12-09T11:47:27.848Z,22.77
2022-12-09T11:49:59.187Z,24.35
2022-12-09T11:52:29.716Z,21.63
2022-12-09T11:55:16.568Z,21.10
2022-12-09T11:57:47.489Z,23.67
2022-12-09T12:00:19.110Z,21.95
2022-12-09T12:05:22.745Z,26.42
2022-12-09T12:07:54.589Z,23.15
2022-12-09T12:10:25.278Z,24.33
2022-12-09T12:13:00.308Z,22.00
2022-12-09T12:15:34.142Z,25.92
2022-12-09T12:18:05.346Z,22.98
2022-12-09T12:20:42.897Z,26.15
2022-12-09T12:23:19.933Z,24.30
2022-12-09T12:25:53.745Z,24.02
2022-12-09T12:28:41.146Z,22.85
2022-12-09T12:31:17.312Z,22.40
2022-12-09T12:34:15.962Z,26.92
2022-12-09T12:36:46.362Z,27.13
2022-12-09T12:39:16.332Z,25.58
2022-12-09T12:41:50.849Z,23.58
2022-12-09T12:44:45.071Z,23.40
2022-12-09T12:47:18.054Z,25.42
2022-12-09T12:49:56.721Z,25.17
2022-12-09T12:55:38.514Z,25.50
2022-12-09T12:58:11.081Z,27.95
2022-12-09T13:00:46.564Z,26.48
2022-12-09T13:03:21.676Z,27.25
2022-12-09T13:05:52.200Z,24.10
2022-12-09T13:08:25.156Z,25.63
2022-12-09T13:10:54.994Z,26.33
2022-12-09T13:13:24.729Z,24.13
2022-12-09T13:15:54.273Z,23.60
2022-12-09T13:18:26.675Z,23.58
2022-12-09T13:20:56.014Z,25.67
2022-12-09T13:23:31.561Z,24.17
2022-12-09T13:26:04.812Z,23.00
2022-12-09T13:28:39.453Z,22.67
2022-12-09T13:31:10.170Z,23.58
2022-12-09T13:33:47.280Z,23.83
2022-12-09T13:36:18.848Z,24.65
2022-12-09T13:38:48.961Z,22.55
2022-12-09T13:41:56.371Z,25.27
2022-12-09T13:44:27.736Z,23.13
2022-12-09T13:46:56.467Z,24.90
2022-12-09T13:49:26.284Z,23.80
2022-12-09T13:51:56.461Z,25.25
2022-12-09T13:54:27.693Z,22.77
2022-12-09T13:57:07.043Z,23.25
2022-12-09T13:59:41.923Z,26.38
2022-12-09T14:02:15.894Z,25.15
2022-12-09T14:04:47.546Z,24.38
2022-12-09T14:09:49.684Z,24.08
2022-12-09T14:12:44.209Z,23.42
2022-12-09T14:15:28.633Z,22.48
2022-12-09T14:18:01.991Z,23.52
2022-12-09T14:20:32.109Z,21.73
2022-12-09T14:23:15.786Z,22.35
2022-12-09T14:26:02.833Z,22.90
2022-12-09T14:28:53.009Z,21.30
2022-12-09T14:31:39.483Z,24.67
2022-12-09T14:34:18.536Z,24.20
2022-12-09T14:36:54.775Z,21.55
2022-12-09T14:39:27.202Z,22.88
2022-12-09T14:41:58.692Z,23.60
2022-12-09T14:44:31.495Z,26.85
2022-12-09T14:47:13.637Z,23.17
2022-12-09T14:49:48.898Z,24.88
2022-12-09T14:52:21.308Z,22.90
2022-12-09T14:54:50.501Z,21.50
2022-12-09T14:57:22.105Z,23.13
2022-12-09T14:59:53.037Z,22.60
2022-12-09T15:02:23.798Z,22.40
2022-12-09T15:04:53.207Z,21.60
2022-12-09T15:07:22.966Z,23.25
2022-12-09T15:09:56.013Z,22.67
2022-12-09T15:12:26.936Z,23.60
2022-12-09T15:15:06.509Z,23.83
2022-12-09T15:17:38.377Z,23.48
2022-12-09T15:20:11.447Z,19.90
2022-12-09T15:22:40.227Z,23.15
2022-12-09T15:25:18.256Z,22.02
2022-12-09T15:27:56.196Z,22.58
2022-12-09T15:30:27.226Z,20.30
2022-12-09T15:32:55.807Z,20.75
2022-12-09T15:35:25.570Z,23.48
2022-12-09T15:37:56.156Z,23.73
2022-12-09T15:40:29.121Z,23.58
2022-12-09T15:42:59.002Z,25.58
2022-12-09T15:45:30.329Z,24.98
2022-12-09T15:48:00.413Z,24.90
2022-12-09T15:50:30.664Z,24.13
2022-12-09T15:53:02.550Z,25.67
2022-12-09T15:55:36.798Z,28.15
2022-12-09T15:58:07.728Z,26.77
2022-12-09T16:00:41.112Z,28.42
2022-12-09T16:03:10.131Z,28.08
2022-12-09T16:05:42.004Z,25.33
2022-12-09T16:08:11.485Z,26.45
2022-12-09T16:10:47.189Z,25.90
2022-12-09T16:13:16.996Z,28.52
2022-12-09T16:15:51.631Z,27.75
2022-12-09T16:18:22.151Z,27.42
2022-12-09T16:21:05.657Z,27.67
2022-12-09T16:23:34.616Z,25.25
2022-12-09T16:26:07.305Z,27.90
2022-12-09T16:28:36.793Z,28.67
2022-12-09T16:31:17.820Z,27.33
2022-12-09T16:33:49.215Z,27.05
2022-12-09T16:36:20.143Z,26.30
2022-12-09T16:38:59.209Z,25.10
2022-12-09T16:41:47.790Z,22.27
2022-12-09T16:44:20.301Z,23.85
2022-12-09T16:46:50.388Z,26.33
2022-12-09T16:49:19.005Z,25.70
2022-12-09T16:51:48.582Z,25.75
2022-12-09T16:54:20.705Z,25.02
2022-12-09T16:56:51.325Z,24.17
2022-12-09T16:59:20.022Z,24.75
2022-12-09T17:01:50.060Z,25.92
2022-12-09T17:04:19.961Z,24.60
2022-12-09T17:06:48.585Z,23.38
2022-12-09T17:09:17.199Z,26.10
2022-12-09T17:11:49.016Z,26.50
2022-12-09T17:14:18.138Z,28.50
2022-12-09T17:16:47.259Z,26.15
2022-12-09T17:19:17.336Z,26.55
2022-12-09T17:21:45.915Z,24.55
2022-12-09T17:24:14.490Z,28.85
2022-12-09T17:26:43.143Z,26.50
2022-12-09T17:29:12.358Z,24.92
2022-12-09T17:31:40.954Z,25.95
2022-12-09T17:34:09.498Z,26.30
2022-12-09T17:36:39.475Z,25.98
2022-12-09T17:39:08.353Z,28.23
2022-12-09T17:41:36.972Z,26.67
2022-12-09T17:44:05.633Z,84.13
2022-12-09T17:46:34.677Z,144.75
2022-12-09T17:49:03.673Z,188.05
2022-12-09T17:51:36.053Z,396.95
2022-12-09T17:54:06.916Z,192.27
2022-12-09T17:56:35.836Z,152.73
2022-12-09T17:59:07.228Z,101.28
2022-12-09T18:01:37.037Z,87.47
2022-12-09T18:04:08.803Z,93.45
2022-12-09T18:06:38.257Z,103.70
2022-12-09T18:09:09.146Z,124.95
2022-12-09T18:11:37.818Z,130.80
2022-12-09T18:14:06.732Z,269.63
2022-12-09T18:16:35.582Z,213.05
2022-12-09T18:19:05.106Z,257.52
2022-12-09T18:21:34.276Z,234.75
2022-12-09T18:24:03.097Z,209.70
2022-12-09T18:26:38.178Z,212.35
2022-12-09T18:29:08.443Z,220.27
2022-12-09T18:31:37.124Z,221.77
2022-12-09T18:34:05.728Z,244.07
2022-12-09T18:36:35.830Z,373.48
2022-12-09T18:39:04.435Z,177.95
2022-12-09T18:41:34.799Z,151.00
2022-12-09T18:44:04.093Z,133.50
2022-12-09T18:46:34.118Z,120.25
2022-12-09T18:49:04.864Z,111.85
2022-12-09T18:51:33.738Z,85.25
2022-12-09T18:54:03.002Z,81.57
2022-12-09T18:56:32.115Z,73.55
2022-12-09T18:59:07.163Z,65.10
2022-12-09T19:01:39.618Z,64.47
2022-12-09T19:04:09.945Z,59.95
2022-12-09T19:06:39.348Z,56.08
2022-12-09T19:09:08.807Z,46.05
2022-12-09T19:11:38.428Z,47.78
2022-12-09T19:14:09.147Z,45.28
2022-12-09T19:16:37.844Z,43.90
2022-12-09T19:19:10.134Z,42.25
2022-12-09T19:21:39.922Z,43.95
2022-12-09T19:24:09.148Z,41.55
2022-12-09T19:26:38.040Z,38.85
2022-12-09T19:29:09.392Z,34.63
2022-12-09T19:31:39.280Z,37.17
2022-12-09T19:34:09.608Z,33.70
2022-12-09T19:36:38.367Z,33.60
2022-12-09T19:39:08.386Z,32.55
2022-12-09T19:41:37.247Z,34.45
2022-12-09T19:44:06.651Z,32.95
2022-12-09T19:46:40.652Z,35.40
2022-12-09T19:49:09.621Z,34.05
2022-12-09T19:51:41.254Z,32.95
2022-12-09T19:54:11.278Z,30.35
2022-12-09T19:56:39.976Z,36.80
2022-12-09T19:59:08.761Z,43.75
2022-12-09T20:01:39.297Z,40.00
2022-12-09T20:04:46.338Z,39.40
2022-12-09T20:06:57.810Z,36.33
2022-12-09T20:09:26.570Z,35.88
2022-12-09T20:11:55.169Z,36.08
2022-12-09T20:14:23.732Z,34.83
2022-12-09T20:16:53.703Z,33.97
2022-12-09T20:19:22.374Z,36.13
2022-12-09T20:21:50.968Z,31.55
2022-12-09T20:24:19.521Z,31.40
2022-12-09T20:26:48.130Z,35.00
2022-12-09T20:29:16.758Z,32.83
2022-12-09T20:31:45.328Z,30.35
2022-12-09T20:34:17.760Z,34.08
2022-12-09T20:36:48.473Z,34.20
2022-12-09T20:39:18.050Z,29.53
2022-12-09T20:41:46.977Z,34.65
2022-12-09T20:44:16.068Z,39.90
2022-12-09T20:46:47.311Z,35.75
2022-12-09T20:49:17.386Z,34.45
2022-12-09T20:51:46.980Z,32.15
2022-12-09T20:54:15.810Z,30.38
2022-12-09T20:56:44.518Z,31.90
2022-12-09T20:59:13.687Z,30.30
2022-12-09T21:01:43.670Z,33.58
2022-12-09T21:04:12.365Z,33.72
2022-12-09T21:06:42.912Z,33.97
2022-12-09T21:09:14.749Z,31.88
2022-12-09T21:11:43.574Z,30.55
2022-12-09T21:14:12.883Z,33.65
2022-12-09T21:16:42.858Z,33.13
2022-12-09T21:19:13.574Z,37.30
2022-12-09T21:21:46.784Z,36.38
2022-12-09T21:24:16.365Z,31.77
2022-12-09T21:26:46.468Z,37.13
2022-12-09T21:29:15.459Z,33.08
2022-12-09T21:31:48.090Z,35.05
2022-12-09T21:34:17.747Z,34.67
2022-12-09T21:36:48.260Z,141.30
2022-12-09T21:39:18.584Z,203.93
2022-12-09T21:41:47.608Z,253.73
2022-12-09T21:44:17.515Z,217.52
2022-12-09T21:46:46.665Z,229.88
2022-12-09T21:49:15.831Z,179.70
2022-12-09T21:51:46.002Z,215.00
2022-12-09T21:54:16.109Z,122.82
2022-12-09T21:56:44.807Z,107.38
2022-12-09T21:59:13.735Z,204.25
2022-12-09T22:01:43.143Z,205.73
2022-12-09T22:04:12.800Z,258.95
2022-12-09T22:06:41.802Z,288.45
2022-12-09T22:09:10.542Z,164.98
2022-12-09T22:11:41.028Z,148.85
2022-12-09T22:14:10.925Z,116.93
2022-12-09T22:16:40.601Z,108.95
2022-12-09T22:19:10.198Z,103.05
2022-12-09T22:21:39.158Z,93.47
2022-12-09T22:24:09.369Z,94.20
2022-12-09T22:26:38.381Z,68.25
2022-12-09T22:29:08.851Z,60.55
2022-12-09T22:31:39.517Z,56.78
2022-12-09T22:34:09.315Z,57.75
2022-12-09T22:36:37.988Z,55.60
2022-12-09T22:39:07.791Z,49.00
2022-12-09T22:41:36.755Z,45.00
2022-12-09T22:44:05.969Z,43.58
2022-12-09T22:46:35.934Z,45.60
2022-12-09T22:49:07.252Z,43.08
2022-12-09T22:51:36.555Z,41.35
2022-12-09T22:54:06.559Z,40.25
2022-12-09T22:56:35.224Z,37.15
2022-12-09T22:59:03.875Z,34.55
2022-12-09T23:01:33.442Z,35.67
2022-12-09T23:04:03.859Z,32.67
2022-12-09T23:06:32.525Z,31.27
2022-12-09T23:09:01.129Z,35.15
2022-12-09T23:11:30.241Z,34.30
2022-12-09T23:13:59.971Z,33.65
2022-12-09T23:16:29.546Z,30.38
2022-12-09T23:18:58.826Z,31.58
2022-12-09T23:21:29.716Z,32.15
2022-12-09T23:23:59.203Z,30.02
2022-12-09T23:26:28.591Z,30.65
2022-12-09T23:28:58.073Z,31.67
2022-12-09T23:31:29.312Z,31.07
2022-12-09T23:33:58.053Z,29.38
2022-12-09T23:36:27.431Z,29.52
2022-12-09T23:38:57.411Z,30.70
2022-12-09T23:41:26.364Z,30.58
2022-12-09T23:43:55.273Z,27.02
2022-12-09T23:46:25.222Z,29.63
2022-12-09T23:48:54.649Z,25.52
2022-12-09T23:51:24.161Z,24.95
2022-12-09T23:53:53.587Z,29.45
2022-12-09T23:56:24.342Z,27.10
2022-12-09T23:58:55.391Z,26.48
