createdAt,value
2018-06-08T00:00:09.008Z,928.37
2018-06-08T00:01:09.077Z,928.31
2018-06-08T00:02:09.086Z,928.21
2018-06-08T00:03:09.132Z,928.18
2018-06-08T00:04:09.201Z,928.18
2018-06-08T00:05:09.225Z,928.16
2018-06-08T00:06:09.281Z,928.20
2018-06-08T00:07:09.310Z,928.32
2018-06-08T00:08:09.355Z,928.53
2018-06-08T00:09:09.393Z,928.62
2018-06-08T00:10:09.450Z,928.66
2018-06-08T00:11:09.505Z,928.64
2018-06-08T00:12:09.548Z,928.68
2018-06-08T00:13:09.574Z,928.67
2018-06-08T00:14:09.621Z,928.61
2018-06-08T00:15:09.651Z,928.44
2018-06-08T00:16:09.713Z,928.35
2018-06-08T00:17:09.813Z,928.35
2018-06-08T00:18:09.800Z,928.54
2018-06-08T00:19:09.944Z,928.69
2018-06-08T00:20:09.888Z,928.68
2018-06-08T00:21:09.933Z,928.77
2018-06-08T00:22:09.978Z,928.84
2018-06-08T00:23:10.023Z,928.87
2018-06-08T18:18:24.785Z,930.03
2018-06-08T18:19:24.584Z,930.03
2018-06-08T18:20:24.645Z,930.06
2018-06-08T18:21:24.677Z,930.07
2018-06-08T18:22:24.704Z,930.09
2018-06-08T18:23:24.993Z,930.09
2018-06-08T18:24:24.800Z,930.08
2018-06-08T18:25:24.839Z,930.14
2018-06-08T18:26:24.919Z,930.10
2018-06-08T18:27:24.942Z,930.09
2018-06-08T18:28:24.988Z,930.09
2018-06-08T18:29:25.033Z,930.15
2018-06-08T18:30:25.075Z,930.16
2018-06-08T18:31:25.100Z,930.17
2018-06-08T18:32:25.154Z,930.20
2018-06-08T18:33:25.215Z,930.18
2018-06-08T18:34:25.466Z,930.21
2018-06-08T18:35:25.291Z,930.15
2018-06-08T18:36:25.324Z,930.14
2018-06-08T18:37:25.364Z,930.13
2018-06-08T18:38:25.444Z,930.08
2018-06-08T18:39:25.501Z,930.09
2018-06-08T18:40:25.614Z,930.08
2018-06-08T18:41:25.541Z,930.12
2018-06-08T18:42:25.596Z,930.17
2018-06-08T18:43:25.651Z,930.17
2018-06-08T18:44:25.684Z,930.18
2018-06-08T18:45:25.720Z,930.19
2018-06-08T18:46:25.995Z,930.17
2018-06-08T18:47:25.821Z,930.13
2018-06-08T18:48:25.875Z,930.14
2018-06-08T18:49:25.916Z,930.15
2018-06-08T18:50:25.939Z,930.12
2018-06-08T18:51:26.104Z,930.11
2018-06-08T18:52:26.029Z,930.14
2018-06-08T18:53:26.098Z,930.18
2018-06-08T18:54:26.209Z,930.19
2018-06-08T18:55:26.168Z,930.19
2018-06-08T18:56:26.206Z,930.11
2018-06-08T18:57:26.262Z,930.12
2018-06-08T18:58:26.319Z,930.09
2018-06-08T18:59:26.355Z,930.12
2018-06-08T19:00:26.394Z,930.14
2018-06-08T19:01:26.429Z,930.12
2018-06-08T19:02:26.472Z,930.13
2018-06-08T19:03:26.735Z,930.16
2018-06-08T19:04:26.584Z,930.17
2018-06-08T19:05:26.614Z,930.14
2018-06-08T19:06:26.645Z,930.19
2018-06-08T19:07:26.689Z,930.25
2018-06-08T19:08:26.740Z,930.24
2018-06-08T19:09:26.805Z,930.30
2018-06-08T19:10:26.826Z,930.28
2018-06-08T19:11:26.877Z,930.25
2018-06-08T19:12:26.932Z,930.24
2018-06-08T19:13:26.973Z,930.24
2018-06-08T19:14:27.017Z,930.28
2018-06-08T19:15:27.043Z,930.26
2018-06-08T19:16:27.106Z,930.28
2018-06-08T19:17:27.141Z,930.28
2018-06-08T19:18:27.188Z,930.32
2018-06-08T19:19:27.495Z,930.33
2018-06-08T19:20:27.280Z,930.37
2018-06-08T19:21:27.327Z,930.32
2018-06-08T19:22:27.368Z,930.34
2018-06-08T19:23:27.421Z,930.32
2018-06-08T19:24:27.444Z,930.36
2018-06-08T19:25:27.697Z,930.33
2018-06-08T19:26:27.544Z,930.35
2018-06-08T19:27:27.585Z,930.36
2018-06-08T19:28:27.633Z,930.34
2018-06-08T19:29:27.678Z,930.34
2018-06-08T19:30:27.720Z,930.33
2018-06-08T19:31:27.764Z,930.33
2018-06-08T19:32:27.913Z,930.30
2018-06-08T19:33:27.874Z,930.26
2018-06-08T19:34:27.897Z,930.25
2018-06-08T19:35:27.933Z,930.28
2018-06-08T19:36:27.983Z,930.26
2018-06-08T19:37:28.230Z,930.28
2018-06-08T19:38:28.062Z,930.32
2018-06-08T19:39:28.115Z,930.30
2018-06-08T19:40:28.155Z,930.33
2018-06-08T19:41:28.201Z,930.40
2018-06-08T19:42:28.230Z,930.46
2018-06-08T19:43:28.297Z,930.44
2018-06-08T19:44:28.596Z,930.49
2018-06-08T19:45:28.382Z,930.49
2018-06-08T19:46:28.416Z,930.51
2018-06-08T19:47:28.464Z,930.51
2018-06-08T19:48:28.521Z,930.51
2018-06-08T19:49:28.550Z,930.50
2018-06-08T19:50:28.702Z,930.50
2018-06-08T19:51:28.635Z,930.50
2018-06-08T19:52:28.664Z,930.54
2018-06-08T19:53:28.725Z,930.56
2018-06-08T19:54:28.778Z,930.60
2018-06-08T19:55:28.792Z,930.62
2018-06-08T19:56:28.958Z,930.62
2018-06-08T19:57:28.902Z,930.62
2018-06-08T19:58:28.954Z,930.63
2018-06-08T19:59:28.991Z,930.65
2018-06-08T20:00:29.026Z,930.65
2018-06-08T20:01:29.271Z,930.71
2018-06-08T20:02:29.140Z,930.72
2018-06-08T20:03:29.166Z,930.76
2018-06-08T20:04:29.203Z,930.73
2018-06-08T20:05:29.227Z,930.70
2018-06-08T20:06:29.284Z,930.67
2018-06-08T20:07:29.313Z,930.65
2018-06-08T20:08:29.475Z,930.74
2018-06-08T20:09:29.420Z,930.76
2018-06-08T20:10:29.467Z,930.77
2018-06-08T20:11:29.507Z,930.75
2018-06-08T20:12:29.543Z,930.72
2018-06-08T20:13:29.599Z,930.74
2018-06-08T20:14:29.731Z,930.75
2018-06-08T20:15:29.672Z,930.72
2018-06-08T20:16:29.727Z,930.75
2018-06-08T20:17:29.788Z,930.74
2018-06-08T20:18:29.795Z,930.73
2018-06-08T20:19:29.843Z,930.76
2018-06-08T20:20:29.992Z,930.75
2018-06-08T20:21:29.941Z,930.74
2018-06-08T20:22:29.978Z,930.77
2018-06-08T20:23:30.025Z,930.78
2018-06-08T20:24:30.096Z,930.79
2018-06-08T20:25:30.115Z,930.74
2018-06-08T20:26:30.159Z,930.78
2018-06-08T20:27:30.202Z,930.75
2018-06-08T20:28:30.261Z,930.79
2018-06-08T20:29:30.283Z,930.81
2018-06-08T20:30:30.354Z,930.81
2018-06-08T20:31:30.354Z,930.84
2018-06-08T20:32:30.413Z,930.86
2018-06-08T20:33:30.452Z,930.90
2018-06-08T20:34:30.485Z,930.91
2018-06-08T20:35:30.554Z,930.94
2018-06-08T20:36:30.585Z,930.94
2018-06-08T20:37:30.631Z,930.95
2018-06-08T20:38:30.693Z,930.93
2018-06-08T20:39:30.710Z,930.91
2018-06-08T20:40:30.756Z,930.90
2018-06-08T20:41:30.909Z,930.92
2018-06-08T20:42:30.852Z,930.94
2018-06-08T20:43:30.892Z,930.96
2018-06-08T20:44:30.929Z,930.98
2018-06-08T20:45:30.968Z,931.02
2018-06-08T20:46:31.020Z,931.03
2018-06-08T20:47:31.069Z,931.02
2018-06-08T20:48:31.205Z,931.00
2018-06-08T20:49:31.146Z,931.07
2018-06-08T20:50:31.191Z,931.06
2018-06-08T20:51:31.244Z,931.06
2018-06-08T20:52:31.265Z,931.02
2018-06-08T20:53:31.314Z,931.01
2018-06-08T20:54:31.566Z,931.06
2018-06-08T20:55:31.427Z,931.07
2018-06-08T20:56:31.428Z,931.08
2018-06-08T20:57:31.501Z,931.08
2018-06-08T20:58:31.525Z,931.03
2018-06-08T20:59:31.588Z,931.03
2018-06-08T21:00:31.867Z,931.04
2018-06-08T21:01:31.665Z,931.09
2018-06-08T21:02:31.743Z,931.10
2018-06-08T21:03:31.747Z,931.12
2018-06-08T21:04:31.788Z,931.12
2018-06-08T21:05:31.827Z,931.13
2018-06-08T21:06:32.075Z,931.17
2018-06-08T21:07:31.926Z,931.12
2018-06-08T21:08:31.960Z,931.11
2018-06-08T21:09:31.991Z,931.10
2018-06-08T21:10:32.059Z,931.17
2018-06-08T21:11:32.215Z,931.20
2018-06-08T21:12:32.117Z,931.18
2018-06-08T21:13:32.182Z,931.18
2018-06-08T21:14:32.231Z,931.17
2018-06-08T21:15:32.254Z,931.19
2018-06-08T21:16:32.285Z,931.21
2018-06-08T21:17:32.355Z,931.23
2018-06-08T21:18:32.399Z,931.26
2018-06-08T21:19:32.432Z,931.21
2018-06-08T21:20:32.476Z,931.29
2018-06-08T21:21:32.610Z,931.30
2018-06-08T21:22:32.572Z,931.30
2018-06-08T21:23:32.594Z,931.30
2018-06-08T21:24:32.622Z,931.32
2018-06-08T21:25:32.696Z,931.34
2018-06-08T21:26:32.727Z,931.31
2018-06-08T21:27:32.761Z,931.39
2018-06-08T21:28:32.929Z,931.42
2018-06-08T21:29:32.846Z,931.42
2018-06-08T21:30:32.896Z,931.43
2018-06-08T21:31:32.916Z,931.43
2018-06-08T21:32:32.982Z,931.47
2018-06-08T21:33:33.026Z,931.48
2018-06-08T21:34:33.161Z,931.46
2018-06-08T21:35:33.108Z,931.51
2018-06-08T21:36:33.164Z,931.50
2018-06-08T21:37:33.199Z,931.55
2018-06-08T21:38:33.239Z,931.55
2018-06-08T21:39:33.368Z,931.58
2018-06-08T21:40:33.300Z,931.63
2018-06-08T21:41:33.390Z,931.63
2018-06-08T21:42:33.407Z,931.70
2018-06-08T21:43:33.431Z,931.76
2018-06-08T21:44:33.471Z,931.76
2018-06-08T21:45:33.511Z,931.74
2018-06-08T21:46:33.786Z,931.76
2018-06-08T21:47:33.617Z,931.76
2018-06-08T21:48:33.639Z,931.80
2018-06-08T21:49:33.701Z,931.76
2018-06-08T21:50:33.750Z,931.75
2018-06-08T21:51:33.864Z,931.77
2018-06-08T21:52:33.823Z,931.76
2018-06-08T21:53:33.846Z,931.78
2018-06-08T21:54:33.892Z,931.85
2018-06-08T21:55:33.956Z,931.91
2018-06-08T21:56:33.979Z,931.86
2018-06-08T21:57:34.026Z,931.83
2018-06-08T21:58:34.160Z,931.90
2018-06-08T21:59:34.105Z,931.94
2018-06-08T22:00:34.167Z,932.02
2018-06-08T22:01:34.193Z,931.96
2018-06-08T22:02:34.244Z,931.99
2018-06-08T22:03:34.262Z,932.01
2018-06-08T22:04:34.526Z,932.05
2018-06-08T22:05:34.363Z,932.04
2018-06-08T22:06:34.411Z,932.05
2018-06-08T22:07:34.443Z,932.09
2018-06-08T22:08:34.478Z,932.12
2018-06-08T22:09:34.521Z,932.12
2018-06-08T22:10:34.690Z,932.14
2018-06-08T22:11:34.613Z,932.20
2018-06-08T22:12:34.656Z,932.20
2018-06-08T22:13:34.701Z,932.24
2018-06-08T22:14:34.733Z,932.27
2018-06-08T22:15:34.784Z,932.28
2018-06-08T22:16:34.909Z,932.28
2018-06-08T22:17:34.862Z,932.35
2018-06-08T22:18:34.894Z,932.34
2018-06-08T22:19:34.953Z,932.30
2018-06-08T22:20:34.990Z,932.36
2018-06-08T22:21:35.022Z,932.36
2018-06-08T22:22:35.182Z,932.38
2018-06-08T22:23:35.107Z,932.35
2018-06-08T22:24:35.165Z,932.35
2018-06-08T22:25:35.205Z,932.30
2018-06-08T22:26:35.230Z,932.31
2018-06-08T22:27:35.480Z,932.29
2018-06-08T22:28:35.314Z,932.30
2018-06-08T22:29:35.361Z,932.30
2018-06-08T22:30:35.391Z,932.34
2018-06-08T22:31:35.445Z,932.30
2018-06-08T22:32:35.471Z,932.34
2018-06-08T22:33:35.625Z,932.37
2018-06-08T22:34:35.578Z,932.35
2018-06-08T22:35:35.635Z,932.34
2018-06-08T22:36:35.667Z,932.35
2018-06-08T22:37:35.689Z,932.36
2018-06-08T22:38:35.747Z,932.40
2018-06-08T22:39:35.895Z,932.41
2018-06-08T22:40:35.847Z,932.45
2018-06-08T22:41:35.875Z,932.50
2018-06-08T22:42:35.917Z,932.48
2018-06-08T22:43:35.944Z,932.53
2018-06-08T22:44:35.975Z,932.51
2018-06-08T22:45:36.017Z,932.52
2018-06-08T22:46:36.062Z,932.53
2018-06-08T22:47:36.120Z,932.53
2018-06-08T22:48:36.185Z,932.52
2018-06-08T22:49:36.187Z,932.51
2018-06-08T22:50:36.344Z,932.54
2018-06-08T22:51:36.298Z,932.54
2018-06-08T22:52:36.326Z,932.54
2018-06-08T22:53:36.357Z,932.49
2018-06-08T22:54:36.398Z,932.51
2018-06-08T22:55:36.451Z,932.51
2018-06-08T22:56:36.491Z,932.51
2018-06-08T22:57:36.518Z,932.57
2018-06-08T22:58:36.585Z,932.54
2018-06-08T22:59:36.629Z,932.62
2018-06-08T23:00:36.751Z,932.59
2018-06-08T23:01:36.704Z,932.64
2018-06-08T23:02:36.732Z,932.73
2018-06-08T23:03:36.774Z,932.69
2018-06-08T23:04:36.833Z,932.79
2018-06-08T23:05:36.875Z,932.78
2018-06-08T23:06:37.130Z,932.78
2018-06-08T23:07:36.959Z,932.73
2018-06-08T23:08:36.996Z,932.80
2018-06-08T23:09:37.066Z,932.78
2018-06-08T23:10:37.080Z,932.79
2018-06-08T23:11:37.215Z,932.75
2018-06-08T23:12:37.151Z,932.75
2018-06-08T23:13:37.198Z,932.81
2018-06-08T23:14:37.254Z,932.81
2018-06-08T23:15:37.290Z,932.83
2018-06-08T23:16:37.338Z,932.82
2018-06-08T23:17:37.646Z,932.82
2018-06-08T23:18:37.516Z,932.85
2018-06-08T23:19:37.449Z,932.82
2018-06-08T23:20:37.509Z,932.86
2018-06-08T23:21:37.553Z,932.80
2018-06-08T23:22:37.592Z,932.80
2018-06-08T23:23:37.735Z,932.76
2018-06-08T23:24:37.691Z,932.76
2018-06-08T23:25:37.723Z,932.74
2018-06-08T23:26:37.774Z,932.77
2018-06-08T23:27:37.807Z,932.79
2018-06-08T23:28:37.840Z,932.80
2018-06-08T23:29:37.884Z,932.77
2018-06-08T23:30:37.919Z,932.77
2018-06-08T23:31:37.980Z,932.74
2018-06-08T23:32:38.008Z,932.73
2018-06-08T23:33:38.048Z,932.71
2018-06-08T23:34:38.200Z,932.70
2018-06-08T23:35:38.138Z,932.69
2018-06-08T23:36:38.183Z,932.70
2018-06-08T23:37:38.221Z,932.71
2018-06-08T23:38:38.268Z,932.73
2018-06-08T23:39:38.299Z,932.76
2018-06-08T23:40:38.348Z,932.77
2018-06-08T23:41:38.393Z,932.77
2018-06-08T23:42:38.417Z,932.80
2018-06-08T23:43:38.468Z,932.77
2018-06-08T23:44:38.497Z,932.80
2018-06-08T23:45:38.541Z,932.77
2018-06-08T23:46:38.589Z,932.76
2018-06-08T23:47:38.643Z,932.80
2018-06-08T23:48:38.690Z,932.80
2018-06-08T23:49:38.722Z,932.82
2018-06-08T23:50:38.762Z,932.84
2018-06-08T23:51:38.807Z,932.88
2018-06-08T23:52:38.846Z,932.90
2018-06-08T23:53:38.908Z,932.91
2018-06-08T23:54:39.028Z,932.91
2018-06-08T23:55:38.986Z,932.96
2018-06-08T23:56:39.022Z,932.97
2018-06-08T23:57:39.052Z,932.94
2018-06-08T23:58:39.107Z,932.96
2018-06-08T23:59:39.144Z,932.98
