createdAt,value
2022-10-11T00:02:19.316Z,4.26
2022-10-11T00:04:46.495Z,4.21
2022-10-11T00:07:13.491Z,4.13
2022-10-11T00:09:40.558Z,4.17
2022-10-11T00:12:07.556Z,4.16
2022-10-11T00:14:34.681Z,4.14
2022-10-11T00:17:01.696Z,3.88
2022-10-11T00:19:28.768Z,4.02
2022-10-11T00:21:55.790Z,3.81
2022-10-11T00:24:23.411Z,3.81
2022-10-11T00:26:51.036Z,3.96
2022-10-11T00:29:18.493Z,3.82
2022-10-11T00:31:46.130Z,3.96
2022-10-11T00:34:13.478Z,3.73
2022-10-11T00:36:41.826Z,3.88
2022-10-11T00:39:09.546Z,3.88
2022-10-11T00:41:37.535Z,3.88
2022-10-11T00:44:13.850Z,3.85
2022-10-11T00:46:44.795Z,3.64
2022-10-11T00:49:18.428Z,3.82
2022-10-11T00:52:11.752Z,3.80
2022-10-11T00:54:43.054Z,3.78
2022-10-11T00:57:14.648Z,3.60
2022-10-11T00:59:45.356Z,3.44
2022-10-11T01:02:13.472Z,3.69
2022-10-11T01:04:41.340Z,3.60
2022-10-11T01:07:10.080Z,3.49
2022-10-11T01:09:37.287Z,3.58
2022-10-11T01:12:12.418Z,3.38
2022-10-11T01:14:47.297Z,3.57
2022-10-11T01:17:23.654Z,3.46
2022-10-11T01:20:08.792Z,3.60
2022-10-11T01:22:54.886Z,3.55
2022-10-11T01:25:28.203Z,3.63
2022-10-11T01:28:10.319Z,3.61
2022-10-11T01:30:38.939Z,3.42
2022-10-11T01:33:06.403Z,3.60
2022-10-11T01:35:43.681Z,3.55
2022-10-11T01:38:20.614Z,3.47
2022-10-11T01:40:57.777Z,3.52
2022-10-11T01:43:26.482Z,3.39
2022-10-11T01:45:57.085Z,3.60
2022-10-11T01:48:25.072Z,3.48
2022-10-11T01:50:57.251Z,3.49
2022-10-11T01:53:39.635Z,3.46
2022-10-11T01:56:09.511Z,3.44
2022-10-11T01:59:16.483Z,3.42
2022-10-11T02:02:03.879Z,3.41
2022-10-11T02:04:38.921Z,3.24
2022-10-11T02:07:24.381Z,3.16
2022-10-11T02:10:05.868Z,3.12
2022-10-11T02:12:39.838Z,3.28
2022-10-11T02:15:11.145Z,3.34
2022-10-11T02:17:44.905Z,3.17
2022-10-11T02:20:16.510Z,3.25
2022-10-11T02:22:47.582Z,3.12
2022-10-11T02:25:20.190Z,3.21
2022-10-11T02:27:48.958Z,2.91
2022-10-11T02:30:16.598Z,3.23
2022-10-11T02:32:46.604Z,3.24
2022-10-11T02:35:14.179Z,3.18
2022-10-11T02:38:10.457Z,3.22
2022-10-11T02:40:42.109Z,3.22
2022-10-11T02:43:18.310Z,3.18
2022-10-11T02:45:51.132Z,3.17
2022-10-11T02:48:19.157Z,3.17
2022-10-11T02:50:46.710Z,3.13
2022-10-11T02:53:13.699Z,3.15
2022-10-11T02:55:40.767Z,2.95
2022-10-11T02:58:08.757Z,3.00
2022-10-11T03:00:36.998Z,3.15
2022-10-11T03:03:04.346Z,3.16
2022-10-11T03:05:32.723Z,3.10
2022-10-11T03:07:59.836Z,3.15
2022-10-11T03:10:26.946Z,2.87
2022-10-11T03:12:53.927Z,3.11
2022-10-11T03:15:21.738Z,3.05
2022-10-11T03:17:49.352Z,2.97
2022-10-11T03:20:16.825Z,3.03
2022-10-11T03:22:44.589Z,2.99
2022-10-11T03:25:11.968Z,2.67
2022-10-11T03:27:39.127Z,2.94
2022-10-11T03:30:09.119Z,2.92
2022-10-11T03:32:36.411Z,2.90
2022-10-11T03:35:03.876Z,2.71
2022-10-11T03:37:31.033Z,2.81
2022-10-11T03:39:58.059Z,2.69
2022-10-11T03:42:25.063Z,2.83
2022-10-11T03:44:52.135Z,2.81
2022-10-11T03:47:19.171Z,2.86
2022-10-11T03:49:46.139Z,2.77
2022-10-11T03:52:13.344Z,2.85
2022-10-11T03:54:40.451Z,2.80
2022-10-11T03:57:07.347Z,2.83
2022-10-11T03:59:34.489Z,2.70
2022-10-11T04:02:02.100Z,2.80
2022-10-11T04:04:29.695Z,2.80
2022-10-11T04:06:56.644Z,2.84
2022-10-11T04:09:23.625Z,2.97
2022-10-11T04:11:50.589Z,3.02
2022-10-11T04:14:17.670Z,3.02
2022-10-11T04:16:44.627Z,2.99
2022-10-11T04:19:11.575Z,3.08
2022-10-11T04:21:38.688Z,3.06
2022-10-11T04:24:06.223Z,2.93
2022-10-11T04:26:33.363Z,3.16
2022-10-11T04:29:00.513Z,3.36
2022-10-11T04:31:27.412Z,3.28
2022-10-11T04:33:54.447Z,3.36
2022-10-11T04:36:21.500Z,3.44
2022-10-11T04:38:48.684Z,3.42
2022-10-11T04:41:16.580Z,3.39
2022-10-11T04:43:43.954Z,3.04
2022-10-11T04:46:11.616Z,3.35
2022-10-11T04:48:38.899Z,3.19
2022-10-11T04:51:06.059Z,3.23
2022-10-11T04:53:33.130Z,3.20
2022-10-11T04:56:03.544Z,3.25
2022-10-11T04:58:33.007Z,3.24
2022-10-11T05:01:00.815Z,3.39
2022-10-11T05:03:28.400Z,3.52
2022-10-11T05:05:55.753Z,3.62
2022-10-11T05:08:23.804Z,3.80
2022-10-11T05:11:05.929Z,3.85
2022-10-11T05:13:34.751Z,4.00
2022-10-11T05:16:08.231Z,4.34
2022-10-11T05:18:37.964Z,4.47
2022-10-11T05:21:14.409Z,4.72
2022-10-11T05:23:41.523Z,4.91
2022-10-11T05:26:08.979Z,4.96
2022-10-11T05:28:36.123Z,5.22
2022-10-11T05:31:03.338Z,5.26
2022-10-11T05:33:31.535Z,5.49
2022-10-11T05:35:58.550Z,5.33
2022-10-11T05:38:25.880Z,5.57
2022-10-11T05:40:53.502Z,6.00
2022-10-11T05:43:20.638Z,6.29
2022-10-11T05:45:48.333Z,6.63
2022-10-11T05:48:16.183Z,6.96
2022-10-11T05:50:43.839Z,7.05
2022-10-11T05:53:11.486Z,7.62
2022-10-11T05:55:40.198Z,7.63
2022-10-11T05:58:08.216Z,8.13
2022-10-11T06:00:38.549Z,8.47
2022-10-11T06:03:06.560Z,8.73
2022-10-11T06:05:35.279Z,8.92
2022-10-11T06:08:03.839Z,9.03
2022-10-11T06:10:31.328Z,9.21
2022-10-11T06:12:59.608Z,9.39
2022-10-11T06:15:26.914Z,9.84
2022-10-11T06:17:54.444Z,10.05
2022-10-11T06:20:22.157Z,10.27
2022-10-11T06:22:49.244Z,10.35
2022-10-11T06:25:16.982Z,10.50
2022-10-11T06:27:44.042Z,10.87
2022-10-11T06:30:11.569Z,10.76
2022-10-11T06:32:38.656Z,11.25
2022-10-11T06:35:06.281Z,11.26
2022-10-11T06:37:33.366Z,11.29
2022-10-11T06:40:00.697Z,11.44
2022-10-11T06:42:27.969Z,11.39
2022-10-11T06:44:55.107Z,11.71
2022-10-11T06:47:22.003Z,12.15
2022-10-11T06:49:49.223Z,12.42
2022-10-11T06:52:16.254Z,12.71
2022-10-11T06:54:45.074Z,13.14
2022-10-11T06:57:12.323Z,13.62
2022-10-11T06:59:39.383Z,13.89
2022-10-11T07:02:06.936Z,14.01
2022-10-11T07:04:34.204Z,14.36
2022-10-11T07:07:01.680Z,14.50
2022-10-11T07:09:28.607Z,14.60
2022-10-11T07:11:55.957Z,14.76
2022-10-11T07:14:23.291Z,15.05
2022-10-11T07:16:50.244Z,15.44
2022-10-11T07:19:17.229Z,15.84
2022-10-11T07:21:44.263Z,16.03
2022-10-11T07:24:12.062Z,16.39
2022-10-11T07:26:39.515Z,16.61
2022-10-11T07:29:08.568Z,16.63
2022-10-11T07:31:37.961Z,16.99
2022-10-11T07:34:05.652Z,17.20
2022-10-11T07:36:32.891Z,17.16
2022-10-11T07:39:00.376Z,17.38
2022-10-11T07:41:27.467Z,17.66
2022-10-11T07:43:55.161Z,17.80
2022-10-11T07:46:22.523Z,17.68
2022-10-11T07:48:53.015Z,17.36
2022-10-11T07:51:22.709Z,16.98
2022-10-11T07:53:52.437Z,17.05
2022-10-11T07:56:22.064Z,17.31
2022-10-11T07:59:00.639Z,17.59
2022-10-11T08:01:28.576Z,17.77
2022-10-11T08:03:57.141Z,18.05
2022-10-11T08:06:29.437Z,18.49
2022-10-11T08:08:57.956Z,18.81
2022-10-11T08:11:36.565Z,18.50
2022-10-11T08:14:08.982Z,18.55
2022-10-11T08:16:38.216Z,18.36
2022-10-11T08:19:07.296Z,18.90
2022-10-11T08:21:35.126Z,18.84
2022-10-11T08:24:04.202Z,18.45
2022-10-11T08:26:32.866Z,18.48
2022-10-11T08:29:05.431Z,18.85
2022-10-11T08:31:34.260Z,19.08
2022-10-11T08:34:01.287Z,19.25
2022-10-11T08:36:28.580Z,19.45
2022-10-11T08:38:55.775Z,19.29
2022-10-11T08:41:57.878Z,19.46
2022-10-11T08:44:58.719Z,19.29
2022-10-11T08:47:30.834Z,18.87
2022-10-11T08:49:59.787Z,19.14
2022-10-11T08:52:45.453Z,19.02
2022-10-11T08:55:21.506Z,18.85
2022-10-11T08:57:56.070Z,18.72
2022-10-11T09:00:24.583Z,18.79
2022-10-11T09:03:09.362Z,18.77
2022-10-11T09:06:05.312Z,18.90
2022-10-11T09:09:03.796Z,18.87
2022-10-11T09:11:48.559Z,18.51
2022-10-11T09:14:39.577Z,18.71
2022-10-11T09:17:41.404Z,18.43
2022-10-11T09:20:36.350Z,18.72
2022-10-11T09:23:25.424Z,18.84
2022-10-11T09:25:58.766Z,19.01
2022-10-11T09:28:34.589Z,18.68
2022-10-11T09:31:01.854Z,18.14
2022-10-11T09:34:01.180Z,18.01
2022-10-11T09:37:00.213Z,18.21
2022-10-11T09:39:54.060Z,18.45
2022-10-11T09:42:21.213Z,18.23
2022-10-11T09:44:48.602Z,18.16
2022-10-11T09:47:27.309Z,18.04
2022-10-11T09:50:00.871Z,18.11
2022-10-11T09:52:27.856Z,18.14
2022-10-11T09:54:58.179Z,18.20
2022-10-11T09:57:26.468Z,18.41
2022-10-11T10:00:05.787Z,18.53
2022-10-11T10:02:49.014Z,18.79
2022-10-11T10:05:31.175Z,18.87
2022-10-11T10:08:22.718Z,18.73
2022-10-11T10:10:59.718Z,18.99
2022-10-11T10:13:39.436Z,19.16
2022-10-11T10:16:11.818Z,18.58
2022-10-11T10:18:52.801Z,18.88
2022-10-11T10:21:27.911Z,19.17
2022-10-11T10:23:56.778Z,19.31
2022-10-11T10:26:27.551Z,19.19
2022-10-11T10:29:01.710Z,19.52
2022-10-11T10:31:32.814Z,19.44
2022-10-11T10:34:12.669Z,19.21
2022-10-11T10:36:46.635Z,19.47
2022-10-11T10:39:23.136Z,19.69
2022-10-11T10:41:50.287Z,19.59
2022-10-11T10:44:17.240Z,19.79
2022-10-11T10:47:09.092Z,19.54
2022-10-11T10:49:54.460Z,19.25
2022-10-11T10:52:49.915Z,19.50
2022-10-11T10:55:25.435Z,19.22
2022-10-11T10:58:24.766Z,19.09
2022-10-11T11:01:05.978Z,19.02
2022-10-11T11:03:52.567Z,19.04
2022-10-11T11:06:44.414Z,19.04
2022-10-11T11:09:33.134Z,18.77
2022-10-11T11:12:41.340Z,19.00
2022-10-11T11:15:31.418Z,19.15
2022-10-11T11:18:28.561Z,19.15
2022-10-11T11:21:13.090Z,19.40
2022-10-11T11:23:56.527Z,19.33
2022-10-11T11:27:01.040Z,19.18
2022-10-11T11:29:41.421Z,19.09
2022-10-11T11:32:54.097Z,19.13
2022-10-11T11:35:46.475Z,19.24
2022-10-11T11:38:33.973Z,19.35
2022-10-11T11:41:06.287Z,19.31
2022-10-11T11:43:59.524Z,19.40
2022-10-11T11:46:37.534Z,19.20
2022-10-11T11:49:16.847Z,18.76
2022-10-11T11:51:46.363Z,18.71
2022-10-11T11:54:19.650Z,18.86
2022-10-11T11:57:03.198Z,18.81
2022-10-11T11:59:44.184Z,18.71
2022-10-11T12:02:32.959Z,18.99
2022-10-11T12:05:00.696Z,18.90
2022-10-11T12:07:29.379Z,18.97
2022-10-11T12:10:50.065Z,18.74
2022-10-11T12:13:17.605Z,18.62
2022-10-11T12:15:59.326Z,18.35
2022-10-11T12:18:27.673Z,18.12
2022-10-11T12:21:26.901Z,18.21
2022-10-11T12:23:58.929Z,18.34
2022-10-11T12:26:28.661Z,18.22
2022-10-11T12:29:17.280Z,17.89
2022-10-11T12:32:11.180Z,17.90
2022-10-11T12:34:42.974Z,17.65
2022-10-11T12:37:22.679Z,17.48
2022-10-11T12:39:51.045Z,17.14
2022-10-11T12:42:27.750Z,17.18
2022-10-11T12:45:13.289Z,16.91
2022-10-11T12:47:53.158Z,16.91
2022-10-11T12:50:31.163Z,17.00
2022-10-11T12:53:03.645Z,17.16
2022-10-11T12:55:50.586Z,17.15
2022-10-11T12:58:38.736Z,17.18
2022-10-11T13:01:17.782Z,16.88
2022-10-11T13:03:53.288Z,16.82
2022-10-11T13:06:27.569Z,16.55
2022-10-11T13:09:24.951Z,16.42
2022-10-11T13:12:13.746Z,16.29
2022-10-11T13:15:08.589Z,16.07
2022-10-11T13:17:38.920Z,16.29
2022-10-11T13:20:28.947Z,16.18
2022-10-11T13:22:57.086Z,16.13
2022-10-11T13:25:27.502Z,15.89
2022-10-11T13:27:55.451Z,15.88
2022-10-11T13:30:31.799Z,15.77
2022-10-11T13:33:00.708Z,15.58
2022-10-11T13:35:36.664Z,15.38
2022-10-11T13:38:08.052Z,15.31
2022-10-11T13:40:35.956Z,15.42
2022-10-11T13:43:05.930Z,15.42
2022-10-11T13:45:36.029Z,15.40
2022-10-11T13:48:03.327Z,15.40
2022-10-11T13:50:35.426Z,15.27
2022-10-11T13:53:21.375Z,15.33
2022-10-11T13:56:12.508Z,15.18
2022-10-11T13:58:46.298Z,15.00
2022-10-11T14:01:44.051Z,14.88
2022-10-11T14:04:15.503Z,14.66
2022-10-11T14:06:51.576Z,14.56
2022-10-11T14:09:26.542Z,14.76
2022-10-11T14:11:54.644Z,14.66
2022-10-11T14:14:33.510Z,14.48
2022-10-11T14:17:14.872Z,14.09
2022-10-11T14:19:43.245Z,13.79
2022-10-11T14:22:17.151Z,13.53
2022-10-11T14:24:48.187Z,13.24
2022-10-11T14:27:19.432Z,12.96
2022-10-11T14:30:00.486Z,12.59
2022-10-11T14:32:34.507Z,12.49
2022-10-11T14:35:01.828Z,12.22
2022-10-11T14:37:30.391Z,11.85
2022-10-11T14:39:57.325Z,11.81
2022-10-11T14:42:24.517Z,11.56
2022-10-11T14:44:51.784Z,11.37
2022-10-11T14:47:18.761Z,11.23
2022-10-11T14:49:45.818Z,10.97
2022-10-11T14:52:13.872Z,10.77
2022-10-11T14:54:41.757Z,10.79
2022-10-11T14:57:11.954Z,10.62
2022-10-11T14:59:39.103Z,10.45
2022-10-11T15:02:07.771Z,10.28
2022-10-11T15:04:35.004Z,10.10
2022-10-11T15:07:06.261Z,10.00
2022-10-11T15:09:33.576Z,9.81
2022-10-11T15:12:00.622Z,9.75
2022-10-11T15:14:27.551Z,9.59
2022-10-11T15:16:56.252Z,9.47
2022-10-11T15:19:25.351Z,9.43
2022-10-11T15:21:52.447Z,9.33
2022-10-11T15:24:22.658Z,9.11
2022-10-11T15:26:49.908Z,8.98
2022-10-11T15:29:21.972Z,9.10
2022-10-11T15:31:49.635Z,9.07
2022-10-11T15:34:17.566Z,9.01
2022-10-11T15:36:44.551Z,8.97
2022-10-11T15:39:25.757Z,8.98
2022-10-11T15:41:53.014Z,8.95
2022-10-11T15:44:20.053Z,8.85
2022-10-11T15:46:47.072Z,8.79
2022-10-11T15:49:14.793Z,8.76
2022-10-11T15:51:41.970Z,8.70
2022-10-11T15:54:08.997Z,8.61
2022-10-11T15:56:35.999Z,8.67
2022-10-11T15:59:03.167Z,8.57
2022-10-11T16:01:30.234Z,8.59
2022-10-11T16:03:57.301Z,8.57
2022-10-11T16:06:24.352Z,8.42
2022-10-11T16:08:51.365Z,8.30
2022-10-11T16:11:18.357Z,8.25
2022-10-11T16:13:45.502Z,8.32
2022-10-11T16:16:12.607Z,8.29
2022-10-11T16:18:40.483Z,8.17
2022-10-11T16:21:15.685Z,8.23
2022-10-11T16:23:43.184Z,8.24
2022-10-11T16:26:14.024Z,8.25
2022-10-11T16:28:42.125Z,8.18
2022-10-11T16:31:11.430Z,8.27
2022-10-11T16:33:45.883Z,8.26
2022-10-11T16:36:40.751Z,8.05
2022-10-11T16:39:12.825Z,8.09
2022-10-11T16:41:40.959Z,8.07
2022-10-11T16:44:11.991Z,8.12
2022-10-11T16:46:39.905Z,7.98
2022-10-11T16:49:07.086Z,7.92
2022-10-11T16:51:34.194Z,8.00
2022-10-11T16:54:01.552Z,8.00
2022-10-11T16:56:28.674Z,8.03
2022-10-11T16:58:56.336Z,7.92
2022-10-11T17:01:24.079Z,7.91
2022-10-11T17:03:54.544Z,7.83
2022-10-11T17:06:26.009Z,7.65
2022-10-11T17:09:00.087Z,7.71
2022-10-11T17:11:29.777Z,7.64
2022-10-11T17:13:58.792Z,7.56
2022-10-11T17:16:26.795Z,7.56
2022-10-11T17:18:55.099Z,7.58
2022-10-11T17:21:22.990Z,7.43
2022-10-11T17:23:51.607Z,7.38
2022-10-11T17:26:26.353Z,7.38
2022-10-11T17:28:56.673Z,7.56
2022-10-11T17:31:25.416Z,7.60
2022-10-11T17:33:54.450Z,7.56
2022-10-11T17:36:34.726Z,7.47
2022-10-11T17:39:05.825Z,7.44
2022-10-11T17:41:33.346Z,7.16
2022-10-11T17:44:03.050Z,7.50
2022-10-11T17:46:33.674Z,7.41
2022-10-11T17:49:04.986Z,7.26
2022-10-11T17:51:33.152Z,6.96
2022-10-11T17:54:00.344Z,7.18
2022-10-11T17:56:32.383Z,6.95
2022-10-11T17:59:02.278Z,7.16
2022-10-11T18:01:29.946Z,7.14
2022-10-11T18:03:59.994Z,7.17
2022-10-11T18:06:30.237Z,7.00
2022-10-11T18:08:59.948Z,7.09
2022-10-11T18:11:28.907Z,7.02
2022-10-11T18:14:01.649Z,6.92
2022-10-11T18:16:33.146Z,6.82
2022-10-11T18:19:03.281Z,6.83
2022-10-11T18:21:34.402Z,6.72
2022-10-11T18:24:05.860Z,6.71
2022-10-11T18:26:33.209Z,6.70
2022-10-11T18:29:02.083Z,6.66
2022-10-11T18:31:35.400Z,6.61
2022-10-11T18:34:05.660Z,6.58
2022-10-11T18:36:33.044Z,6.48
2022-10-11T18:39:06.781Z,6.49
2022-10-11T18:41:34.263Z,6.37
2022-10-11T18:44:05.054Z,6.45
2022-10-11T18:46:33.552Z,6.32
2022-10-11T18:49:02.334Z,6.47
2022-10-11T18:51:35.230Z,6.35
2022-10-11T18:54:04.478Z,6.42
2022-10-11T18:56:38.831Z,6.56
2022-10-11T18:59:06.754Z,6.58
2022-10-11T19:01:38.500Z,6.57
2022-10-11T19:04:08.618Z,6.37
2022-10-11T19:06:42.811Z,6.46
2022-10-11T19:09:13.484Z,6.36
2022-10-11T19:11:41.509Z,6.18
2022-10-11T19:14:11.633Z,6.23
2022-10-11T19:16:42.366Z,6.17
2022-10-11T19:19:12.288Z,6.33
2022-10-11T19:21:40.839Z,6.36
2022-10-11T19:24:08.764Z,6.40
2022-10-11T19:26:41.441Z,6.37
2022-10-11T19:29:15.072Z,6.25
2022-10-11T19:31:48.707Z,6.19
2022-10-11T19:34:16.633Z,6.16
2022-10-11T19:36:45.031Z,6.18
2022-10-11T19:39:14.223Z,6.12
2022-10-11T19:41:42.691Z,6.04
2022-10-11T19:44:11.102Z,5.98
2022-10-11T19:46:50.849Z,5.95
2022-10-11T19:49:21.684Z,5.95
2022-10-11T19:51:48.916Z,5.84
2022-10-11T19:54:16.329Z,5.70
2022-10-11T19:56:44.770Z,5.58
2022-10-11T19:59:12.878Z,5.61
2022-10-11T20:01:41.431Z,5.62
2022-10-11T20:04:27.421Z,5.65
2022-10-11T20:06:54.951Z,5.66
2022-10-11T20:09:29.613Z,5.59
2022-10-11T20:11:57.822Z,5.48
2022-10-11T20:14:25.578Z,5.49
2022-10-11T20:16:53.481Z,5.61
2022-10-11T20:19:26.192Z,5.58
2022-10-11T20:21:55.214Z,5.40
2022-10-11T20:24:23.025Z,5.33
2022-10-11T20:26:51.939Z,5.06
2022-10-11T20:29:19.967Z,5.10
2022-10-11T20:31:47.565Z,5.04
2022-10-11T20:34:14.954Z,4.94
2022-10-11T20:36:44.679Z,4.94
2022-10-11T20:39:15.403Z,4.90
2022-10-11T20:41:43.413Z,5.02
2022-10-11T20:44:13.266Z,4.80
2022-10-11T20:46:40.463Z,4.97
2022-10-11T20:49:09.905Z,4.90
2022-10-11T20:51:39.591Z,4.78
2022-10-11T20:54:08.142Z,4.69
2022-10-11T20:56:36.645Z,4.66
2022-10-11T20:59:05.312Z,4.38
2022-10-11T21:01:37.989Z,4.54
2022-10-11T21:04:07.167Z,4.59
2022-10-11T21:06:34.695Z,4.58
2022-10-11T21:09:02.596Z,4.44
2022-10-11T21:11:33.554Z,4.19
2022-10-11T21:14:03.963Z,4.41
2022-10-11T21:16:31.340Z,4.40
2022-10-11T21:19:00.122Z,4.35
2022-10-11T21:21:28.330Z,4.46
2022-10-11T21:24:00.454Z,4.26
2022-10-11T21:26:28.834Z,4.09
2022-10-11T21:28:56.312Z,4.26
2022-10-11T21:31:24.532Z,4.21
2022-10-11T21:33:52.203Z,4.03
2022-10-11T21:36:23.365Z,4.12
2022-10-11T21:38:51.299Z,4.01
2022-10-11T21:41:21.067Z,4.01
2022-10-11T21:43:48.897Z,4.04
2022-10-11T21:46:21.470Z,4.05
2022-10-11T21:48:51.913Z,4.02
2022-10-11T21:51:26.236Z,4.05
2022-10-11T21:53:55.876Z,3.97
2022-10-11T21:56:24.079Z,4.17
2022-10-11T21:58:51.401Z,4.20
2022-10-11T22:01:20.148Z,4.33
2022-10-11T22:03:47.668Z,4.21
2022-10-11T22:06:15.457Z,4.13
2022-10-11T22:08:42.751Z,3.96
2022-10-11T22:11:09.864Z,4.00
2022-10-11T22:13:37.806Z,3.95
2022-10-11T22:16:09.975Z,3.92
2022-10-11T22:18:37.801Z,3.86
2022-10-11T22:21:06.934Z,3.91
2022-10-11T22:23:34.825Z,3.87
2022-10-11T22:26:06.767Z,3.78
2022-10-11T22:28:34.372Z,3.82
2022-10-11T22:31:02.134Z,3.53
2022-10-11T22:33:29.155Z,3.51
2022-10-11T22:35:58.020Z,3.59
2022-10-11T22:38:26.360Z,3.64
2022-10-11T22:40:53.578Z,3.71
2022-10-11T22:43:21.178Z,3.74
2022-10-11T22:45:48.268Z,3.60
2022-10-11T22:48:15.797Z,3.76
2022-10-11T22:50:43.021Z,3.81
2022-10-11T22:53:10.174Z,3.74
2022-10-11T22:55:37.198Z,3.64
2022-10-11T22:58:04.323Z,3.64
2022-10-11T23:00:31.818Z,3.72
2022-10-11T23:02:59.246Z,3.84
2022-10-11T23:05:26.367Z,3.82
2022-10-11T23:07:53.366Z,3.87
2022-10-11T23:10:20.511Z,4.02
2022-10-11T23:12:47.546Z,4.07
2022-10-11T23:15:15.448Z,4.10
2022-10-11T23:17:42.615Z,4.09
2022-10-11T23:20:10.857Z,4.13
2022-10-11T23:22:37.880Z,4.02
2022-10-11T23:25:05.636Z,4.04
2022-10-11T23:27:32.690Z,3.96
2022-10-11T23:29:59.678Z,4.05
2022-10-11T23:32:26.650Z,4.04
2022-10-11T23:34:53.681Z,3.80
2022-10-11T23:37:21.148Z,4.01
2022-10-11T23:39:48.482Z,3.86
2022-10-11T23:42:15.476Z,3.74
2022-10-11T23:44:42.447Z,3.72
2022-10-11T23:47:09.528Z,3.55
2022-10-11T23:49:36.866Z,3.55
2022-10-11T23:52:04.838Z,3.51
2022-10-11T23:54:31.767Z,3.22
2022-10-11T23:56:58.690Z,3.30
2022-10-11T23:59:25.873Z,3.20
