createdAt,value
2017-05-26T00:00:05.797Z,1013.17
2017-05-26T00:01:06.419Z,1013.20
2017-05-26T00:02:07.086Z,1013.20
2017-05-26T00:03:07.683Z,1013.21
2017-05-26T00:04:08.290Z,1013.15
2017-05-26T00:05:08.900Z,1013.14
2017-05-26T00:06:09.506Z,1013.13
2017-05-26T00:07:10.114Z,1013.11
2017-05-26T00:08:10.719Z,1013.08
2017-05-26T00:09:11.381Z,1013.10
2017-05-26T00:10:11.990Z,1013.12
2017-05-26T00:11:12.587Z,1013.09
2017-05-26T00:12:13.196Z,1013.08
2017-05-26T00:13:13.796Z,1013.11
2017-05-26T00:14:14.406Z,1013.11
2017-05-26T00:15:15.010Z,1013.11
2017-05-26T00:16:15.640Z,1013.08
2017-05-26T00:17:16.217Z,1013.10
2017-05-26T00:18:16.865Z,1013.09
2017-05-26T00:19:17.462Z,1013.06
2017-05-26T00:20:18.070Z,1013.04
2017-05-26T00:21:18.680Z,1013.07
2017-05-26T00:22:19.290Z,1013.05
2017-05-26T00:23:19.955Z,1013.06
2017-05-26T00:24:20.565Z,1013.08
2017-05-26T00:25:21.180Z,1013.08
2017-05-26T00:26:21.796Z,1013.08
2017-05-26T00:27:22.405Z,1013.07
2017-05-26T00:28:23.016Z,1013.06
2017-05-26T00:29:23.613Z,1013.10
2017-05-26T00:30:24.267Z,1013.07
2017-05-26T00:31:24.821Z,1013.08
2017-05-26T00:32:25.424Z,1013.07
2017-05-26T00:33:26.044Z,1013.08
2017-05-26T00:34:26.658Z,1013.10
2017-05-26T00:35:27.323Z,1013.09
2017-05-26T00:36:27.925Z,1013.09
2017-05-26T00:37:28.539Z,1013.09
2017-05-26T00:38:29.143Z,1013.08
2017-05-26T00:39:29.752Z,1013.09
2017-05-26T00:40:30.412Z,1013.10
2017-05-26T00:41:31.023Z,1013.06
2017-05-26T00:42:31.622Z,1013.09
2017-05-26T00:43:32.228Z,1013.08
2017-05-26T00:44:32.847Z,1013.05
2017-05-26T00:45:33.459Z,1013.07
2017-05-26T00:46:34.068Z,1013.07
2017-05-26T00:47:34.675Z,1013.05
2017-05-26T00:48:35.275Z,1013.09
2017-05-26T00:49:35.875Z,1013.04
2017-05-26T00:50:36.491Z,1013.03
2017-05-26T00:51:37.102Z,1013.06
2017-05-26T00:52:37.717Z,1013.07
2017-05-26T00:53:38.329Z,1013.03
2017-05-26T00:54:38.939Z,1013.06
2017-05-26T00:55:39.547Z,1013.00
2017-05-26T00:56:40.161Z,1013.02
2017-05-26T00:57:40.770Z,1013.06
2017-05-26T00:58:41.370Z,1013.04
2017-05-26T00:59:41.969Z,1013.06
2017-05-26T01:00:42.581Z,1013.04
2017-05-26T01:01:43.237Z,1013.09
2017-05-26T01:02:43.850Z,1013.04
2017-05-26T01:03:44.463Z,1013.03
2017-05-26T01:04:45.066Z,1013.02
2017-05-26T01:05:45.669Z,1013.01
2017-05-26T01:06:46.333Z,1013.01
2017-05-26T01:07:46.945Z,1012.99
2017-05-26T01:08:47.556Z,1013.01
2017-05-26T01:09:48.155Z,1013.05
2017-05-26T01:10:48.765Z,1013.04
2017-05-26T01:11:49.374Z,1013.06
2017-05-26T01:12:50.035Z,1013.07
2017-05-26T01:13:50.640Z,1013.05
2017-05-26T01:14:51.252Z,1013.06
2017-05-26T01:15:51.861Z,1013.00
2017-05-26T01:16:52.473Z,1013.05
2017-05-26T01:17:53.082Z,1013.03
2017-05-26T01:18:53.678Z,1013.06
2017-05-26T01:19:54.282Z,1013.03
2017-05-26T01:20:54.891Z,1013.09
2017-05-26T01:21:55.501Z,1013.08
2017-05-26T01:22:56.114Z,1013.05
2017-05-26T01:23:56.714Z,1013.06
2017-05-26T01:24:57.324Z,1013.08
2017-05-26T01:25:57.935Z,1013.03
2017-05-26T01:26:58.660Z,1013.05
2017-05-26T01:27:59.265Z,1013.03
2017-05-26T01:28:59.881Z,1013.05
2017-05-26T01:30:00.502Z,1013.02
2017-05-26T01:31:01.088Z,1013.06
2017-05-26T01:32:01.702Z,1013.04
2017-05-26T01:33:02.313Z,1013.06
2017-05-26T01:34:02.914Z,1013.05
2017-05-26T01:35:03.511Z,1013.05
2017-05-26T01:36:04.119Z,1013.03
2017-05-26T01:37:04.733Z,1013.06
2017-05-26T01:38:05.330Z,1013.00
2017-05-26T01:39:05.948Z,1013.04
2017-05-26T01:40:06.566Z,1013.02
2017-05-26T01:41:07.179Z,1013.01
2017-05-26T01:42:07.789Z,1013.07
2017-05-26T01:43:08.387Z,1013.06
2017-05-26T01:44:08.999Z,1013.05
2017-05-26T01:45:09.612Z,1013.08
2017-05-26T01:46:10.217Z,1013.10
2017-05-26T01:47:10.874Z,1013.08
2017-05-26T01:48:11.478Z,1013.13
2017-05-26T01:49:12.089Z,1013.10
2017-05-26T01:50:12.705Z,1013.09
2017-05-26T01:51:13.313Z,1013.12
2017-05-26T01:52:13.925Z,1013.10
2017-05-26T01:53:14.538Z,1013.08
2017-05-26T01:54:15.133Z,1013.06
2017-05-26T01:55:15.730Z,1013.08
2017-05-26T01:56:16.328Z,1013.11
2017-05-26T01:57:16.926Z,1013.06
2017-05-26T01:58:17.538Z,1013.08
2017-05-26T01:59:18.136Z,1013.12
2017-05-26T02:00:18.745Z,1013.07
2017-05-26T02:01:19.343Z,1013.04
2017-05-26T02:02:19.952Z,1013.06
2017-05-26T02:03:20.551Z,1013.05
2017-05-26T02:04:21.168Z,1013.07
2017-05-26T02:05:21.780Z,1013.05
2017-05-26T02:06:22.425Z,1013.05
2017-05-26T02:07:23.027Z,1013.05
2017-05-26T02:08:23.631Z,1013.08
2017-05-26T02:09:24.247Z,1013.08
2017-05-26T02:10:24.857Z,1013.10
2017-05-26T02:11:25.517Z,1013.06
2017-05-26T02:12:26.128Z,1013.12
2017-05-26T02:13:26.739Z,1013.11
2017-05-26T02:14:27.341Z,1013.13
2017-05-26T02:15:27.953Z,1013.09
2017-05-26T02:16:28.609Z,1013.09
2017-05-26T02:17:29.216Z,1013.08
2017-05-26T02:18:29.827Z,1013.14
2017-05-26T02:19:30.440Z,1013.08
2017-05-26T02:20:31.056Z,1013.12
2017-05-26T02:21:31.669Z,1013.11
2017-05-26T02:22:32.280Z,1013.13
2017-05-26T02:23:32.893Z,1013.12
2017-05-26T02:24:33.506Z,1013.11
2017-05-26T02:25:34.115Z,1013.08
2017-05-26T02:26:34.714Z,1013.11
2017-05-26T02:27:35.326Z,1013.15
2017-05-26T02:28:35.933Z,1013.11
2017-05-26T02:29:36.589Z,1013.13
2017-05-26T02:30:37.201Z,1013.12
2017-05-26T02:31:37.801Z,1013.11
2017-05-26T02:32:38.404Z,1013.16
2017-05-26T02:33:39.013Z,1013.16
2017-05-26T02:34:39.619Z,1013.12
2017-05-26T02:35:40.222Z,1013.12
2017-05-26T02:36:40.822Z,1013.13
2017-05-26T02:37:41.420Z,1013.14
2017-05-26T02:38:42.019Z,1013.16
2017-05-26T02:39:42.632Z,1013.13
2017-05-26T02:40:43.241Z,1013.15
2017-05-26T02:41:43.839Z,1013.14
2017-05-26T02:42:44.537Z,1013.17
2017-05-26T02:43:45.136Z,1013.15
2017-05-26T02:44:45.745Z,1013.16
2017-05-26T02:45:46.341Z,1013.20
2017-05-26T02:46:46.937Z,1013.16
2017-05-26T02:47:47.545Z,1013.15
2017-05-26T02:48:48.146Z,1013.15
2017-05-26T02:49:48.742Z,1013.15
2017-05-26T02:50:49.349Z,1013.16
2017-05-26T02:51:49.952Z,1013.12
2017-05-26T02:52:50.549Z,1013.11
2017-05-26T02:53:51.157Z,1013.11
2017-05-26T02:54:51.758Z,1013.10
2017-05-26T02:55:52.358Z,1013.09
2017-05-26T02:56:52.966Z,1013.11
2017-05-26T02:57:53.580Z,1013.10
2017-05-26T02:58:54.179Z,1013.11
2017-05-26T02:59:54.790Z,1013.11
2017-05-26T03:00:55.401Z,1013.15
2017-05-26T03:01:56.015Z,1013.11
2017-05-26T03:02:56.624Z,1013.13
2017-05-26T03:03:57.221Z,1013.18
2017-05-26T03:04:57.817Z,1013.16
2017-05-26T03:05:58.416Z,1013.20
2017-05-26T03:06:59.017Z,1013.19
2017-05-26T03:07:59.627Z,1013.18
2017-05-26T03:09:00.228Z,1013.24
2017-05-26T03:10:00.841Z,1013.23
2017-05-26T03:11:01.456Z,1013.20
2017-05-26T03:12:02.066Z,1013.20
2017-05-26T03:13:02.663Z,1013.22
2017-05-26T03:14:03.265Z,1013.20
2017-05-26T03:15:03.877Z,1013.25
2017-05-26T03:16:04.478Z,1013.20
2017-05-26T03:17:05.084Z,1013.20
2017-05-26T03:18:05.697Z,1013.21
2017-05-26T03:19:06.310Z,1013.20
2017-05-26T03:20:06.976Z,1013.21
2017-05-26T03:21:07.586Z,1013.24
2017-05-26T03:22:08.184Z,1013.23
2017-05-26T03:23:08.787Z,1013.24
2017-05-26T03:24:09.401Z,1013.28
2017-05-26T03:25:10.013Z,1013.30
2017-05-26T03:26:10.616Z,1013.27
2017-05-26T03:27:11.221Z,1013.24
2017-05-26T03:28:11.836Z,1013.27
2017-05-26T03:29:12.447Z,1013.29
2017-05-26T03:30:13.062Z,1013.32
2017-05-26T03:31:13.673Z,1013.30
2017-05-26T03:32:14.289Z,1013.27
2017-05-26T03:33:14.908Z,1013.27
2017-05-26T03:34:15.525Z,1013.30
2017-05-26T03:35:16.146Z,1013.29
2017-05-26T03:36:16.754Z,1013.29
2017-05-26T03:37:17.365Z,1013.30
2017-05-26T03:38:17.965Z,1013.31
2017-05-26T03:39:18.580Z,1013.34
2017-05-26T03:40:19.193Z,1013.31
2017-05-26T03:41:19.801Z,1013.33
2017-05-26T03:42:20.401Z,1013.36
2017-05-26T03:43:21.013Z,1013.31
2017-05-26T03:44:21.616Z,1013.32
2017-05-26T03:45:22.220Z,1013.32
2017-05-26T03:46:22.824Z,1013.31
2017-05-26T03:47:23.441Z,1013.32
2017-05-26T03:48:24.058Z,1013.29
2017-05-26T03:49:24.658Z,1013.30
2017-05-26T03:50:25.263Z,1013.30
2017-05-26T03:51:25.866Z,1013.33
2017-05-26T03:52:26.478Z,1013.32
2017-05-26T03:53:27.078Z,1013.25
2017-05-26T03:54:27.685Z,1013.30
2017-05-26T03:55:28.293Z,1013.25
2017-05-26T03:56:28.907Z,1013.23
2017-05-26T03:57:29.523Z,1013.27
2017-05-26T03:58:30.143Z,1013.28
2017-05-26T03:59:30.754Z,1013.28
2017-05-26T04:00:31.359Z,1013.30
2017-05-26T04:01:31.960Z,1013.26
2017-05-26T04:02:32.571Z,1013.25
2017-05-26T04:03:33.175Z,1013.28
2017-05-26T04:04:33.795Z,1013.29
2017-05-26T04:05:34.414Z,1013.27
2017-05-26T04:06:35.017Z,1013.28
2017-05-26T04:07:35.619Z,1013.26
2017-05-26T04:08:36.235Z,1013.29
2017-05-26T04:09:36.860Z,1013.28
2017-05-26T04:10:37.474Z,1013.27
2017-05-26T04:11:38.092Z,1013.24
2017-05-26T04:12:38.710Z,1013.28
2017-05-26T04:13:39.312Z,1013.26
2017-05-26T04:14:39.915Z,1013.28
2017-05-26T04:15:40.529Z,1013.29
2017-05-26T04:16:41.134Z,1013.31
2017-05-26T04:17:41.750Z,1013.30
2017-05-26T04:18:42.363Z,1013.34
2017-05-26T04:19:42.966Z,1013.33
2017-05-26T04:20:43.581Z,1013.39
2017-05-26T04:21:44.180Z,1013.38
2017-05-26T04:22:44.795Z,1013.36
2017-05-26T04:23:45.411Z,1013.38
2017-05-26T04:24:46.030Z,1013.36
2017-05-26T04:25:46.845Z,1013.43
2017-05-26T04:26:47.459Z,1013.40
2017-05-26T04:27:48.075Z,1013.39
2017-05-26T04:28:48.677Z,1013.42
2017-05-26T04:29:49.292Z,1013.42
2017-05-26T04:30:49.908Z,1013.43
2017-05-26T04:31:50.524Z,1013.42
2017-05-26T04:32:51.133Z,1013.42
2017-05-26T04:33:51.753Z,1013.36
2017-05-26T04:34:52.373Z,1013.36
2017-05-26T04:35:52.991Z,1013.38
2017-05-26T04:36:53.605Z,1013.33
2017-05-26T04:37:54.223Z,1013.34
2017-05-26T04:38:54.840Z,1013.32
2017-05-26T04:39:55.458Z,1013.36
2017-05-26T04:40:56.076Z,1013.39
2017-05-26T04:41:56.677Z,1013.41
2017-05-26T04:42:57.295Z,1013.40
2017-05-26T04:43:57.914Z,1013.40
2017-05-26T04:44:58.528Z,1013.37
2017-05-26T04:45:59.174Z,1013.41
2017-05-26T04:46:59.753Z,1013.43
2017-05-26T04:48:00.366Z,1013.43
2017-05-26T04:49:00.971Z,1013.43
2017-05-26T04:50:01.601Z,1013.41
2017-05-26T04:51:02.222Z,1013.43
2017-05-26T04:52:02.848Z,1013.45
2017-05-26T04:53:03.467Z,1013.42
2017-05-26T04:54:04.105Z,1013.44
2017-05-26T04:55:04.729Z,1013.42
2017-05-26T04:56:05.367Z,1013.43
2017-05-26T04:57:05.992Z,1013.41
2017-05-26T04:58:06.617Z,1013.37
2017-05-26T04:59:07.234Z,1013.41
2017-05-26T05:00:07.867Z,1013.43
2017-05-26T05:01:08.473Z,1013.43
2017-05-26T05:02:09.087Z,1013.42
2017-05-26T05:03:09.712Z,1013.41
2017-05-26T05:04:10.335Z,1013.43
2017-05-26T05:05:10.951Z,1013.40
2017-05-26T05:06:11.575Z,1013.42
2017-05-26T05:07:12.200Z,1013.41
2017-05-26T05:08:12.828Z,1013.44
2017-05-26T05:09:13.447Z,1013.43
2017-05-26T05:10:14.074Z,1013.39
2017-05-26T05:11:14.699Z,1013.39
2017-05-26T05:12:15.323Z,1013.43
2017-05-26T05:13:15.937Z,1013.42
2017-05-26T05:14:16.571Z,1013.39
2017-05-26T05:15:17.200Z,1013.34
2017-05-26T05:16:17.815Z,1013.39
2017-05-26T05:17:18.427Z,1013.38
2017-05-26T05:18:19.052Z,1013.41
2017-05-26T05:19:19.678Z,1013.39
2017-05-26T05:20:20.355Z,1013.39
2017-05-26T05:21:20.991Z,1013.38
2017-05-26T05:22:21.621Z,1013.41
2017-05-26T05:23:22.248Z,1013.45
2017-05-26T05:24:22.961Z,1013.49
2017-05-26T05:25:23.544Z,1013.47
2017-05-26T05:26:24.183Z,1013.42
2017-05-26T05:27:24.817Z,1013.44
2017-05-26T05:28:25.448Z,1013.43
2017-05-26T05:29:26.084Z,1013.40
2017-05-26T05:30:26.714Z,1013.41
2017-05-26T05:31:27.345Z,1013.43
2017-05-26T05:32:27.961Z,1013.37
2017-05-26T05:33:28.576Z,1013.43
2017-05-26T05:34:29.201Z,1013.39
2017-05-26T05:35:29.829Z,1013.36
2017-05-26T05:36:30.459Z,1013.34
2017-05-26T05:37:31.088Z,1013.38
2017-05-26T05:38:31.724Z,1013.38
2017-05-26T05:39:32.341Z,1013.39
2017-05-26T05:40:32.970Z,1013.40
2017-05-26T05:41:33.586Z,1013.37
2017-05-26T05:42:34.214Z,1013.38
2017-05-26T05:43:34.845Z,1013.42
2017-05-26T05:44:35.466Z,1013.40
2017-05-26T05:45:36.097Z,1013.41
2017-05-26T05:46:36.718Z,1013.42
2017-05-26T05:47:37.336Z,1013.44
2017-05-26T05:48:37.970Z,1013.44
2017-05-26T05:49:38.610Z,1013.49
2017-05-26T05:50:39.226Z,1013.46
2017-05-26T05:51:39.846Z,1013.44
2017-05-26T05:52:40.523Z,1013.44
2017-05-26T05:53:41.093Z,1013.47
2017-05-26T05:54:41.722Z,1013.46
2017-05-26T05:55:42.354Z,1013.43
2017-05-26T05:56:42.988Z,1013.50
2017-05-26T05:57:43.619Z,1013.49
2017-05-26T05:58:44.239Z,1013.49
2017-05-26T05:59:44.864Z,1013.49
2017-05-26T06:00:45.483Z,1013.52
2017-05-26T06:01:46.120Z,1013.54
2017-05-26T06:02:46.749Z,1013.52
2017-05-26T06:03:47.388Z,1013.55
2017-05-26T06:04:48.020Z,1013.56
2017-05-26T06:05:48.652Z,1013.58
2017-05-26T06:06:49.276Z,1013.57
2017-05-26T06:07:49.913Z,1013.59
2017-05-26T06:08:50.549Z,1013.55
2017-05-26T06:09:51.185Z,1013.60
2017-05-26T06:10:51.858Z,1013.61
2017-05-26T06:11:52.509Z,1013.60
2017-05-26T06:12:53.105Z,1013.56
2017-05-26T06:13:53.736Z,1013.61
2017-05-26T06:14:54.367Z,1013.57
2017-05-26T06:15:55.071Z,1013.56
2017-05-26T06:16:55.686Z,1013.55
2017-05-26T06:17:56.319Z,1013.60
2017-05-26T06:18:56.953Z,1013.63
2017-05-26T06:19:57.574Z,1013.59
2017-05-26T06:20:58.206Z,1013.60
2017-05-26T06:21:58.839Z,1013.57
2017-05-26T06:22:59.458Z,1013.63
2017-05-26T06:24:00.080Z,1013.61
2017-05-26T06:25:00.718Z,1013.65
2017-05-26T06:26:01.358Z,1013.62
2017-05-26T06:27:01.977Z,1013.60
2017-05-26T06:28:02.612Z,1013.64
2017-05-26T06:29:03.232Z,1013.64
2017-05-26T06:30:03.879Z,1013.68
2017-05-26T06:31:04.517Z,1013.66
2017-05-26T06:32:05.151Z,1013.68
2017-05-26T06:33:05.776Z,1013.68
2017-05-26T06:34:06.413Z,1013.71
2017-05-26T06:35:07.035Z,1013.65
2017-05-26T06:36:07.654Z,1013.71
2017-05-26T06:37:08.278Z,1013.68
2017-05-26T06:38:08.916Z,1013.71
2017-05-26T06:39:09.550Z,1013.70
2017-05-26T06:40:10.178Z,1013.70
2017-05-26T06:41:10.799Z,1013.71
2017-05-26T06:42:11.422Z,1013.67
2017-05-26T06:43:12.053Z,1013.72
2017-05-26T06:44:12.677Z,1013.70
2017-05-26T06:45:13.313Z,1013.70
2017-05-26T06:46:13.947Z,1013.66
2017-05-26T06:47:14.579Z,1013.70
2017-05-26T06:48:15.198Z,1013.69
2017-05-26T06:49:15.830Z,1013.71
2017-05-26T06:50:16.451Z,1013.72
2017-05-26T06:51:17.072Z,1013.71
2017-05-26T06:52:17.735Z,1013.71
2017-05-26T06:53:18.334Z,1013.70
2017-05-26T06:54:18.966Z,1013.75
2017-05-26T06:55:19.596Z,1013.75
2017-05-26T06:56:20.221Z,1013.75
2017-05-26T06:57:20.851Z,1013.75
2017-05-26T06:58:21.476Z,1013.72
2017-05-26T06:59:22.097Z,1013.73
2017-05-26T07:00:22.731Z,1013.77
2017-05-26T07:01:23.351Z,1013.78
2017-05-26T07:02:23.971Z,1013.81
2017-05-26T07:03:24.592Z,1013.76
2017-05-26T07:04:25.228Z,1013.81
2017-05-26T07:05:25.843Z,1013.76
2017-05-26T07:06:26.465Z,1013.79
2017-05-26T07:07:27.087Z,1013.79
2017-05-26T07:08:27.708Z,1013.83
2017-05-26T07:09:28.328Z,1013.80
2017-05-26T07:10:28.963Z,1013.80
2017-05-26T07:11:29.633Z,1013.77
2017-05-26T07:12:30.267Z,1013.82
2017-05-26T07:13:30.903Z,1013.76
2017-05-26T07:14:31.530Z,1013.80
2017-05-26T07:15:32.152Z,1013.76
2017-05-26T07:16:32.788Z,1013.79
2017-05-26T07:17:33.407Z,1013.75
2017-05-26T07:18:34.027Z,1013.77
2017-05-26T07:19:34.655Z,1013.75
2017-05-26T07:20:35.282Z,1013.73
2017-05-26T07:21:35.911Z,1013.75
2017-05-26T07:22:36.534Z,1013.74
2017-05-26T07:23:37.151Z,1013.73
2017-05-26T07:24:37.783Z,1013.76
2017-05-26T07:25:38.403Z,1013.77
2017-05-26T07:26:39.025Z,1013.79
2017-05-26T07:27:39.658Z,1013.75
2017-05-26T07:28:40.297Z,1013.81
2017-05-26T07:29:40.913Z,1013.74
2017-05-26T07:30:41.533Z,1013.78
2017-05-26T07:31:42.165Z,1013.79
2017-05-26T07:32:42.798Z,1013.77
2017-05-26T07:33:43.427Z,1013.76
2017-05-26T07:34:44.058Z,1013.77
2017-05-26T07:35:44.715Z,1013.78
2017-05-26T07:36:45.370Z,1013.77
2017-05-26T07:37:46.009Z,1013.76
2017-05-26T07:38:46.632Z,1013.76
2017-05-26T07:39:47.264Z,1013.73
2017-05-26T07:40:47.899Z,1013.75
2017-05-26T07:41:48.536Z,1013.73
2017-05-26T07:42:49.162Z,1013.72
2017-05-26T07:43:49.788Z,1013.75
2017-05-26T07:44:50.420Z,1013.72
2017-05-26T07:45:51.058Z,1013.73
2017-05-26T07:46:51.691Z,1013.72
2017-05-26T07:47:52.315Z,1013.70
2017-05-26T07:48:52.952Z,1013.67
2017-05-26T07:49:53.587Z,1013.71
2017-05-26T07:50:54.225Z,1013.68
2017-05-26T07:51:54.849Z,1013.66
2017-05-26T07:52:55.488Z,1013.68
2017-05-26T07:53:56.132Z,1013.67
2017-05-26T07:54:56.760Z,1013.66
2017-05-26T07:55:57.378Z,1013.63
2017-05-26T07:56:58.009Z,1013.65
2017-05-26T07:57:58.692Z,1013.63
2017-05-26T07:58:59.325Z,1013.61
2017-05-26T07:59:59.954Z,1013.60
2017-05-26T08:01:00.580Z,1013.63
2017-05-26T08:02:01.213Z,1013.64
2017-05-26T08:03:01.834Z,1013.68
2017-05-26T08:04:02.466Z,1013.63
2017-05-26T08:05:03.085Z,1013.65
2017-05-26T08:06:03.707Z,1013.61
2017-05-26T08:07:04.346Z,1013.63
2017-05-26T08:08:04.977Z,1013.63
2017-05-26T08:09:05.598Z,1013.63
2017-05-26T08:10:06.229Z,1013.59
2017-05-26T08:11:06.860Z,1013.60
2017-05-26T08:12:07.540Z,1013.56
2017-05-26T08:13:08.172Z,1013.61
2017-05-26T08:14:08.803Z,1013.51
2017-05-26T08:15:09.433Z,1013.53
2017-05-26T08:16:10.061Z,1013.61
2017-05-26T08:17:10.680Z,1013.56
2017-05-26T08:18:11.299Z,1013.56
2017-05-26T08:19:11.929Z,1013.57
2017-05-26T08:20:12.559Z,1013.55
2017-05-26T08:21:13.183Z,1013.58
2017-05-26T08:22:13.818Z,1013.56
2017-05-26T08:23:14.446Z,1013.59
2017-05-26T08:24:15.074Z,1013.58
2017-05-26T08:25:15.713Z,1013.56
2017-05-26T08:26:16.345Z,1013.55
2017-05-26T08:27:16.977Z,1013.60
2017-05-26T08:28:17.600Z,1013.50
2017-05-26T08:29:18.234Z,1013.51
2017-05-26T08:30:18.866Z,1013.52
2017-05-26T08:31:19.501Z,1013.49
2017-05-26T08:32:20.131Z,1013.45
2017-05-26T08:33:20.752Z,1013.47
2017-05-26T08:34:21.375Z,1013.38
2017-05-26T08:35:22.007Z,1013.40
2017-05-26T08:36:22.640Z,1013.42
2017-05-26T08:37:23.273Z,1013.37
2017-05-26T08:38:23.893Z,1013.38
2017-05-26T08:39:24.521Z,1013.34
2017-05-26T08:40:25.138Z,1013.36
2017-05-26T08:41:25.766Z,1013.34
2017-05-26T08:42:26.388Z,1013.33
2017-05-26T08:43:27.023Z,1013.30
2017-05-26T08:44:27.655Z,1013.30
2017-05-26T08:45:28.288Z,1013.30
2017-05-26T08:46:28.909Z,1013.32
2017-05-26T08:47:29.542Z,1013.35
2017-05-26T08:48:30.163Z,1013.33
2017-05-26T08:49:30.793Z,1013.29
2017-05-26T08:50:31.435Z,1013.23
2017-05-26T08:51:32.054Z,1013.23
2017-05-26T08:52:32.683Z,1013.22
2017-05-26T08:53:33.305Z,1013.21
2017-05-26T08:54:33.940Z,1013.14
2017-05-26T08:55:34.628Z,1013.17
2017-05-26T08:56:35.263Z,1013.17
2017-05-26T08:57:35.884Z,1013.17
2017-05-26T08:58:36.518Z,1013.23
2017-05-26T08:59:37.149Z,1013.22
2017-05-26T09:00:37.778Z,1013.22
2017-05-26T09:01:38.408Z,1013.22
2017-05-26T09:02:39.032Z,1013.21
2017-05-26T09:03:39.666Z,1013.25
2017-05-26T09:04:40.294Z,1013.17
2017-05-26T09:05:40.925Z,1013.26
2017-05-26T09:06:41.550Z,1013.20
2017-05-26T09:07:42.182Z,1013.19
2017-05-26T09:08:42.812Z,1013.22
2017-05-26T09:09:43.439Z,1013.17
2017-05-26T09:10:44.074Z,1013.22
2017-05-26T09:11:44.711Z,1013.18
2017-05-26T09:12:45.347Z,1013.19
2017-05-26T09:13:45.984Z,1013.19
2017-05-26T09:14:46.614Z,1013.20
2017-05-26T09:15:47.245Z,1013.20
2017-05-26T09:16:47.873Z,1013.19
2017-05-26T09:17:48.550Z,1013.15
2017-05-26T09:18:49.179Z,1013.17
2017-05-26T09:19:49.811Z,1013.13
2017-05-26T09:20:50.463Z,1013.13
2017-05-26T09:21:51.089Z,1013.12
2017-05-26T09:22:51.732Z,1013.07
2017-05-26T09:23:52.365Z,1013.04
2017-05-26T09:24:53.002Z,1013.02
2017-05-26T09:25:53.620Z,1013.07
2017-05-26T09:26:54.239Z,1013.07
2017-05-26T09:27:54.860Z,1013.02
2017-05-26T09:28:55.489Z,1012.99
2017-05-26T09:29:56.128Z,1013.03
2017-05-26T09:30:56.785Z,1012.99
2017-05-26T09:31:57.372Z,1013.02
2017-05-26T09:32:58.009Z,1012.97
2017-05-26T09:33:58.630Z,1012.92
2017-05-26T09:34:59.253Z,1012.98
2017-05-26T09:35:59.890Z,1013.00
2017-05-26T09:37:00.507Z,1012.95
2017-05-26T09:38:01.140Z,1012.86
2017-05-26T09:39:01.820Z,1012.84
2017-05-26T09:40:02.444Z,1012.86
2017-05-26T09:41:03.079Z,1012.87
2017-05-26T09:42:03.712Z,1012.85
2017-05-26T09:43:04.341Z,1012.84
2017-05-26T09:44:04.970Z,1012.83
2017-05-26T09:45:05.597Z,1012.83
2017-05-26T09:46:06.228Z,1012.82
2017-05-26T09:47:06.847Z,1012.81
2017-05-26T09:48:07.494Z,1012.81
2017-05-26T09:49:08.149Z,1012.81
2017-05-26T09:50:08.771Z,1012.77
2017-05-26T09:51:09.392Z,1012.83
2017-05-26T09:52:10.026Z,1012.87
2017-05-26T09:53:10.653Z,1012.86
2017-05-26T09:54:11.282Z,1012.86
2017-05-26T09:55:11.907Z,1012.85
2017-05-26T09:56:12.543Z,1012.69
2017-05-26T09:57:13.179Z,1012.81
2017-05-26T09:58:13.863Z,1012.81
2017-05-26T09:59:14.437Z,1012.73
2017-05-26T10:00:15.069Z,1012.74
2017-05-26T10:01:15.689Z,1012.78
2017-05-26T10:02:16.325Z,1012.72
2017-05-26T10:03:16.954Z,1012.75
2017-05-26T10:04:17.587Z,1012.71
2017-05-26T10:05:18.222Z,1012.72
2017-05-26T10:06:18.844Z,1012.74
2017-05-26T10:07:19.466Z,1012.73
2017-05-26T10:08:20.089Z,1012.70
2017-05-26T10:09:20.711Z,1012.68
2017-05-26T10:10:21.334Z,1012.65
2017-05-26T10:11:21.970Z,1012.68
2017-05-26T10:12:22.601Z,1012.56
2017-05-26T10:13:23.236Z,1012.54
2017-05-26T10:14:23.872Z,1012.56
2017-05-26T10:15:24.509Z,1012.59
2017-05-26T10:16:25.143Z,1012.46
2017-05-26T10:17:25.783Z,1012.54
2017-05-26T10:18:26.401Z,1012.53
2017-05-26T10:19:27.022Z,1012.58
2017-05-26T10:20:27.640Z,1012.60
2017-05-26T10:21:28.276Z,1012.53
2017-05-26T10:22:28.896Z,1012.57
2017-05-26T10:23:29.517Z,1012.56
2017-05-26T10:24:30.145Z,1012.57
2017-05-26T10:25:30.779Z,1012.60
2017-05-26T10:26:31.410Z,1012.53
2017-05-26T10:27:32.041Z,1012.56
2017-05-26T10:28:32.674Z,1012.55
2017-05-26T10:29:33.294Z,1012.53
2017-05-26T10:30:33.933Z,1012.54
2017-05-26T10:31:34.566Z,1012.59
2017-05-26T10:32:35.185Z,1012.58
2017-05-26T10:33:35.808Z,1012.57
2017-05-26T10:34:36.432Z,1012.54
2017-05-26T10:35:37.072Z,1012.57
2017-05-26T10:36:37.692Z,1012.56
2017-05-26T10:37:38.320Z,1012.56
2017-05-26T10:38:38.949Z,1012.59
2017-05-26T10:39:39.583Z,1012.54
2017-05-26T10:40:40.201Z,1012.49
2017-05-26T10:41:40.830Z,1012.52
2017-05-26T10:42:41.460Z,1012.53
2017-05-26T10:43:42.103Z,1012.49
2017-05-26T10:44:42.737Z,1012.51
2017-05-26T10:45:43.370Z,1012.50
2017-05-26T10:46:44.007Z,1012.45
2017-05-26T10:47:44.636Z,1012.40
2017-05-26T10:48:45.260Z,1012.44
2017-05-26T10:49:45.889Z,1012.36
2017-05-26T10:50:46.516Z,1012.33
2017-05-26T10:51:47.159Z,1012.34
2017-05-26T10:52:47.774Z,1012.29
2017-05-26T10:53:48.393Z,1012.23
2017-05-26T10:54:49.011Z,1012.21
2017-05-26T10:55:49.635Z,1012.18
2017-05-26T10:56:50.270Z,1012.16
2017-05-26T10:57:50.953Z,1012.19
2017-05-26T10:58:51.587Z,1012.14
2017-05-26T10:59:52.209Z,1012.21
2017-05-26T11:00:52.834Z,1012.16
2017-05-26T11:01:53.466Z,1012.12
2017-05-26T11:02:54.094Z,1012.11
2017-05-26T11:03:54.722Z,1012.09
2017-05-26T11:04:55.345Z,1012.09
2017-05-26T11:05:55.978Z,1012.14
2017-05-26T11:06:56.608Z,1012.11
2017-05-26T11:07:57.229Z,1012.10
2017-05-26T11:08:57.844Z,1012.05
2017-05-26T11:09:58.475Z,1012.05
2017-05-26T11:10:59.097Z,1012.09
2017-05-26T11:11:59.727Z,1012.10
2017-05-26T11:13:00.367Z,1011.98
2017-05-26T11:14:00.998Z,1012.08
2017-05-26T11:15:01.618Z,1011.97
2017-05-26T11:16:02.254Z,1011.96
2017-05-26T11:17:02.889Z,1012.00
2017-05-26T11:18:03.563Z,1011.99
2017-05-26T11:19:04.198Z,1011.90
2017-05-26T11:20:04.820Z,1011.96
2017-05-26T11:21:05.437Z,1011.88
2017-05-26T11:22:06.057Z,1011.96
2017-05-26T11:23:06.693Z,1011.84
2017-05-26T11:24:07.326Z,1011.86
2017-05-26T11:25:07.948Z,1011.83
2017-05-26T11:26:08.582Z,1011.85
2017-05-26T11:27:09.210Z,1011.87
2017-05-26T11:28:09.834Z,1011.78
2017-05-26T11:29:10.467Z,1011.75
2017-05-26T11:30:11.099Z,1011.79
2017-05-26T11:31:11.731Z,1011.79
2017-05-26T11:32:12.368Z,1011.76
2017-05-26T11:33:12.993Z,1011.76
2017-05-26T11:34:13.629Z,1011.77
2017-05-26T11:35:14.288Z,1011.78
2017-05-26T11:36:14.914Z,1011.72
2017-05-26T11:37:15.548Z,1011.75
2017-05-26T11:38:16.187Z,1011.74
2017-05-26T11:39:16.809Z,1011.79
2017-05-26T11:40:17.426Z,1011.81
2017-05-26T11:41:18.050Z,1011.83
2017-05-26T11:42:18.681Z,1011.72
2017-05-26T11:43:19.318Z,1011.64
2017-05-26T11:44:19.948Z,1011.72
2017-05-26T11:45:20.588Z,1011.73
2017-05-26T11:46:21.225Z,1011.64
2017-05-26T11:47:21.852Z,1011.67
2017-05-26T11:48:22.482Z,1011.61
2017-05-26T11:49:23.099Z,1011.61
2017-05-26T11:50:23.731Z,1011.58
2017-05-26T11:51:24.361Z,1011.63
2017-05-26T11:52:24.992Z,1011.60
2017-05-26T11:53:25.611Z,1011.60
2017-05-26T11:54:26.241Z,1011.58
2017-05-26T11:55:26.874Z,1011.63
2017-05-26T11:56:27.512Z,1011.64
2017-05-26T11:57:28.128Z,1011.55
2017-05-26T11:58:28.752Z,1011.62
2017-05-26T11:59:29.391Z,1011.54
2017-05-26T12:00:30.024Z,1011.56
2017-05-26T12:01:30.646Z,1011.63
2017-05-26T12:02:31.280Z,1011.61
2017-05-26T12:03:31.913Z,1011.60
2017-05-26T12:04:32.550Z,1011.55
2017-05-26T12:05:33.166Z,1011.51
2017-05-26T12:06:33.799Z,1011.51
2017-05-26T12:07:34.433Z,1011.50
2017-05-26T12:08:35.048Z,1011.47
2017-05-26T12:09:35.687Z,1011.42
2017-05-26T12:10:36.319Z,1011.40
2017-05-26T12:11:36.944Z,1011.40
2017-05-26T12:12:37.575Z,1011.41