createdAt,value
2023-04-11T00:00:03.410Z,0.00
2023-04-11T00:00:34.563Z,0.00
2023-04-11T00:01:05.842Z,0.00
2023-04-11T00:01:34.133Z,0.00
2023-04-11T00:01:53.988Z,0.00
2023-04-11T00:02:26.937Z,0.00
2023-04-11T00:02:58.429Z,0.00
2023-04-11T00:03:30.262Z,0.00
2023-04-11T00:04:02.067Z,0.00
2023-04-11T00:04:33.976Z,0.00
2023-04-11T00:05:06.067Z,0.00
2023-04-11T00:05:34.628Z,0.00
2023-04-11T00:05:55.002Z,0.00
2023-04-11T00:06:25.889Z,0.00
2023-04-11T00:06:58.298Z,0.00
2023-04-11T00:07:29.846Z,0.00
2023-04-11T00:08:02.064Z,0.00
2023-04-11T00:08:34.185Z,0.00
2023-04-11T00:09:05.803Z,0.00
2023-04-11T00:09:34.114Z,0.00
2023-04-11T00:09:53.848Z,0.00
2023-04-11T00:10:26.879Z,0.00
2023-04-11T00:10:58.092Z,0.00
2023-04-11T00:11:29.885Z,0.00
2023-04-11T00:12:01.893Z,0.00
2023-04-11T00:12:33.785Z,0.00
2023-04-11T00:13:05.821Z,0.00
2023-04-11T00:13:34.091Z,0.00
2023-04-11T00:13:54.821Z,0.00
2023-04-11T00:14:25.907Z,0.00
2023-04-11T00:14:58.125Z,0.00
2023-04-11T00:15:30.120Z,0.00
2023-04-11T00:16:02.057Z,0.00
2023-04-11T00:16:33.987Z,0.00
2023-04-11T00:17:05.851Z,0.00
2023-04-11T00:17:34.100Z,0.00
2023-04-11T00:17:53.975Z,0.00
2023-04-11T00:18:26.649Z,0.00
2023-04-11T00:18:58.141Z,0.00
2023-04-11T00:19:29.863Z,0.00
2023-04-11T00:20:02.301Z,0.00
2023-04-11T00:20:33.960Z,0.00
2023-04-11T00:21:05.813Z,0.00
2023-04-11T00:21:34.068Z,0.00
2023-04-11T00:21:54.744Z,0.00
2023-04-11T00:22:25.916Z,0.00
2023-04-11T00:22:58.004Z,0.00
2023-04-11T00:23:29.918Z,0.00
2023-04-11T00:24:01.845Z,0.00
2023-04-11T00:24:34.100Z,0.00
2023-04-11T00:25:05.989Z,0.00
2023-04-11T00:25:34.167Z,0.00
2023-04-11T00:25:53.990Z,0.00
2023-04-11T00:26:26.578Z,0.00
2023-04-11T00:26:58.048Z,0.00
2023-04-11T00:27:29.885Z,0.00
2023-04-11T00:28:01.852Z,0.00
2023-04-11T00:28:33.781Z,0.00
2023-04-11T00:29:05.809Z,0.00
2023-04-11T00:29:34.141Z,0.00
2023-04-11T00:29:54.639Z,0.00
2023-04-11T00:30:26.119Z,0.00
2023-04-11T00:30:57.979Z,0.00
2023-04-11T00:31:30.093Z,0.00
2023-04-11T00:32:01.956Z,0.00
2023-04-11T00:32:33.984Z,0.00
2023-04-11T00:33:05.835Z,0.00
2023-04-11T00:33:34.174Z,0.00
2023-04-11T00:33:53.807Z,0.00
2023-04-11T00:34:26.689Z,0.00
2023-04-11T00:34:57.918Z,0.00
2023-04-11T00:35:30.127Z,0.00
2023-04-11T00:36:02.044Z,0.00
2023-04-11T00:36:33.955Z,0.00
2023-04-11T00:37:05.787Z,0.00
2023-04-11T00:37:34.164Z,0.00
2023-04-11T00:37:54.850Z,0.00
2023-04-11T00:38:25.816Z,0.00
2023-04-11T00:38:58.827Z,0.00
2023-04-11T00:39:29.930Z,0.00
2023-04-11T00:40:03.062Z,0.00
2023-04-11T00:40:33.893Z,0.00
2023-04-11T00:41:05.832Z,0.00
2023-04-11T00:41:34.152Z,0.00
2023-04-11T00:41:53.880Z,0.00
2023-04-11T00:42:26.746Z,0.00
2023-04-11T00:42:58.155Z,0.00
2023-04-11T00:43:29.965Z,0.00
2023-04-11T00:44:02.585Z,0.00
2023-04-11T00:44:33.840Z,0.00
2023-04-11T00:45:06.017Z,0.00
2023-04-11T00:45:34.329Z,0.00
2023-04-11T00:45:54.873Z,0.00
2023-04-11T00:46:26.000Z,0.00
2023-04-11T00:46:58.017Z,0.00
2023-04-11T00:47:30.055Z,0.00
2023-04-11T00:48:02.872Z,0.00
2023-04-11T00:48:33.823Z,0.00
2023-04-11T00:49:05.799Z,0.00
2023-04-11T00:49:34.565Z,0.00
2023-04-11T00:49:53.806Z,0.00
2023-04-11T00:50:26.926Z,0.00
2023-04-11T00:50:58.023Z,0.00
2023-04-11T00:51:29.869Z,0.00
2023-04-11T00:52:01.938Z,0.00
2023-04-11T00:52:34.419Z,0.00
2023-04-11T00:53:05.864Z,0.00
2023-04-11T00:53:34.169Z,0.00
2023-04-11T00:53:54.610Z,0.00
2023-04-11T00:54:25.866Z,0.00
2023-04-11T00:54:58.119Z,0.00
2023-04-11T00:55:30.028Z,0.00
2023-04-11T00:56:02.032Z,0.00
2023-04-11T00:56:34.066Z,0.00
2023-04-11T00:57:05.844Z,0.00
2023-04-11T00:57:34.514Z,0.00
2023-04-11T00:57:53.806Z,0.00
2023-04-11T00:58:26.694Z,0.00
2023-04-11T00:59:13.957Z,0.00
2023-04-11T00:59:34.119Z,0.00
2023-04-11T01:00:03.179Z,0.00
2023-04-11T01:00:34.680Z,0.00
2023-04-11T01:01:05.854Z,0.00
2023-04-11T01:01:34.243Z,0.00
2023-04-11T01:01:54.716Z,0.00
2023-04-11T01:02:25.958Z,0.00
2023-04-11T01:03:15.097Z,0.00
2023-04-11T01:03:34.321Z,0.00
2023-04-11T01:04:01.972Z,0.00
2023-04-11T01:04:36.154Z,0.00
2023-04-11T01:05:06.018Z,0.00
2023-04-11T01:05:34.311Z,0.00
2023-04-11T01:05:53.968Z,0.00
2023-04-11T01:06:25.833Z,0.00
2023-04-11T01:06:57.972Z,0.00
2023-04-11T01:07:30.056Z,0.00
2023-04-11T01:08:03.024Z,0.00
2023-04-11T01:08:34.344Z,0.00
2023-04-11T01:09:05.797Z,0.00
2023-04-11T01:09:34.991Z,0.00
2023-04-11T01:09:53.880Z,0.00
2023-04-11T01:10:26.127Z,0.00
2023-04-11T01:10:59.069Z,0.00
2023-04-11T01:11:29.940Z,0.00
2023-04-11T01:12:03.906Z,0.00
2023-04-11T01:12:33.884Z,0.00
2023-04-11T01:13:06.867Z,0.00
2023-04-11T01:13:34.084Z,0.00
2023-04-11T01:13:53.810Z,0.00
2023-04-11T01:14:25.808Z,0.00
2023-04-11T01:14:58.769Z,0.00
2023-04-11T01:15:30.134Z,0.00
2023-04-11T01:16:01.847Z,0.00
2023-04-11T01:16:33.950Z,0.00
2023-04-11T01:17:05.930Z,0.00
2023-04-11T01:17:35.007Z,0.00
2023-04-11T01:17:53.979Z,0.00
2023-04-11T01:18:26.721Z,0.00
2023-04-11T01:18:58.016Z,0.00
2023-04-11T01:19:30.687Z,0.00
2023-04-11T01:20:02.231Z,0.00
2023-04-11T01:20:35.724Z,0.00
2023-04-11T01:21:05.826Z,0.00
2023-04-11T01:21:34.088Z,0.00
2023-04-11T01:21:54.844Z,0.00
2023-04-11T01:22:25.971Z,0.00
2023-04-11T01:22:58.695Z,0.00
2023-04-11T01:23:29.907Z,0.00
2023-04-11T01:24:02.630Z,0.00
2023-04-11T01:24:33.906Z,0.00
2023-04-11T01:25:06.048Z,0.00
2023-04-11T01:25:34.102Z,0.00
2023-04-11T01:25:53.938Z,0.00
2023-04-11T01:26:26.692Z,0.00
2023-04-11T01:26:58.119Z,0.00
2023-04-11T01:27:30.915Z,0.00
2023-04-11T01:28:02.086Z,0.00
2023-04-11T01:28:33.884Z,0.00
2023-04-11T01:29:05.885Z,0.00
2023-04-11T01:29:34.083Z,0.00
2023-04-11T01:29:54.844Z,0.00
2023-04-11T01:30:26.071Z,0.00
2023-04-11T01:30:58.161Z,0.00
2023-04-11T01:31:29.911Z,0.00
2023-04-11T01:32:01.914Z,0.00
2023-04-11T01:32:33.852Z,0.00
2023-04-11T01:33:05.868Z,0.00
2023-04-11T01:33:34.266Z,0.00
2023-04-11T01:33:54.004Z,0.00
2023-04-11T01:34:26.619Z,0.00
2023-04-11T01:34:58.273Z,0.00
2023-04-11T01:35:31.174Z,0.00
2023-04-11T01:36:01.958Z,0.00
2023-04-11T01:36:33.869Z,0.00
2023-04-11T01:37:05.807Z,0.00
2023-04-11T01:37:34.100Z,0.00
2023-04-11T01:37:54.987Z,0.00
2023-04-11T01:38:25.828Z,0.00
2023-04-11T01:38:58.801Z,0.00
2023-04-11T01:39:29.920Z,0.00
2023-04-11T01:40:03.333Z,0.00
2023-04-11T01:40:34.404Z,0.00
2023-04-11T01:41:06.019Z,0.00
2023-04-11T01:41:34.719Z,0.00
2023-04-11T01:41:53.823Z,0.00
2023-04-11T01:42:26.916Z,0.00
2023-04-11T01:42:58.511Z,0.00
2023-04-11T01:43:29.932Z,0.00
2023-04-11T01:44:02.229Z,0.00
2023-04-11T01:44:34.511Z,0.00
2023-04-11T01:45:22.329Z,0.00
2023-04-11T01:45:38.888Z,0.00
2023-04-11T01:46:09.893Z,0.00
2023-04-11T01:46:34.694Z,0.00
2023-04-11T01:46:58.889Z,0.00
2023-04-11T01:47:30.005Z,0.00
2023-04-11T01:48:03.346Z,0.00
2023-04-11T01:48:34.654Z,0.00
2023-04-11T01:49:05.884Z,0.00
2023-04-11T01:49:34.280Z,0.00
2023-04-11T01:49:53.790Z,0.00
2023-04-11T01:50:27.291Z,0.00
2023-04-11T01:50:58.072Z,0.00
2023-04-11T01:51:29.913Z,0.00
2023-04-11T01:52:01.941Z,0.00
2023-04-11T01:52:34.730Z,0.00
2023-04-11T01:53:05.802Z,0.00
2023-04-11T01:53:34.429Z,0.00
2023-04-11T01:53:55.021Z,0.00
2023-04-11T01:54:25.809Z,0.00
2023-04-11T01:54:58.829Z,0.00
2023-04-11T01:55:30.103Z,0.00
2023-04-11T01:56:02.924Z,0.00
2023-04-11T01:56:34.025Z,0.00
2023-04-11T01:57:05.744Z,0.00
2023-04-11T01:57:34.338Z,0.00
2023-04-11T01:57:53.870Z,0.00
2023-04-11T01:58:26.809Z,0.00
2023-04-11T01:58:58.242Z,0.00
2023-04-11T01:59:29.925Z,0.00
2023-04-11T02:00:03.108Z,0.00
2023-04-11T02:00:34.073Z,0.00
2023-04-11T02:01:05.827Z,0.00
2023-04-11T02:01:34.395Z,0.00
2023-04-11T02:01:54.812Z,0.00
2023-04-11T02:02:26.062Z,0.00
2023-04-11T02:02:58.988Z,0.00
2023-04-11T02:03:30.300Z,0.00
2023-04-11T02:04:01.870Z,0.00
2023-04-11T02:04:34.321Z,0.00
2023-04-11T02:05:05.925Z,0.00
2023-04-11T02:05:34.900Z,0.00
2023-04-11T02:05:54.060Z,0.00
2023-04-11T02:06:26.928Z,0.00
2023-04-11T02:06:58.479Z,0.00
2023-04-11T02:07:29.891Z,0.00
2023-04-11T02:08:01.866Z,0.00
2023-04-11T02:08:34.049Z,0.00
2023-04-11T02:09:05.817Z,0.00
2023-04-11T02:09:34.359Z,0.00
2023-04-11T02:09:54.832Z,0.00
2023-04-11T02:10:25.936Z,0.00
2023-04-11T02:10:58.155Z,0.00
2023-04-11T02:11:29.860Z,0.00
2023-04-11T02:12:01.815Z,0.00
2023-04-11T02:12:34.087Z,0.00
2023-04-11T02:13:05.793Z,0.00
2023-04-11T02:13:34.787Z,0.00
2023-04-11T02:13:53.848Z,0.00
2023-04-11T02:14:26.716Z,0.00
2023-04-11T02:14:58.299Z,0.00
2023-04-11T02:15:30.576Z,0.00
2023-04-11T02:16:01.933Z,0.00
2023-04-11T02:16:33.945Z,0.00
2023-04-11T02:17:05.833Z,0.00
2023-04-11T02:17:34.337Z,0.00
2023-04-11T02:17:54.848Z,0.00
2023-04-11T02:18:25.887Z,0.00
2023-04-11T02:18:58.419Z,0.00
2023-04-11T02:19:29.802Z,0.00
2023-04-11T02:20:02.030Z,0.00
2023-04-11T02:20:34.061Z,0.00
2023-04-11T02:21:05.943Z,0.00
2023-04-11T02:21:34.265Z,0.00
2023-04-11T02:21:53.871Z,0.00
2023-04-11T02:22:26.771Z,0.00
2023-04-11T02:22:58.071Z,0.00
2023-04-11T02:23:29.851Z,0.00
2023-04-11T02:24:01.760Z,0.00
2023-04-11T02:24:34.077Z,0.00
2023-04-11T02:25:07.085Z,0.00
2023-04-11T02:25:34.269Z,0.00
2023-04-11T02:25:55.097Z,0.00
2023-04-11T02:26:25.848Z,0.00
2023-04-11T02:26:58.804Z,0.00
2023-04-11T02:27:34.299Z,0.00
2023-04-11T02:28:02.926Z,0.00
2023-04-11T02:28:34.250Z,0.00
2023-04-11T02:29:05.774Z,0.00
2023-04-11T02:29:34.258Z,0.00
2023-04-11T02:29:53.983Z,0.00
2023-04-11T02:30:27.586Z,0.00
2023-04-11T02:30:58.116Z,0.00
2023-04-11T02:31:30.683Z,0.00
2023-04-11T02:32:03.052Z,0.00
2023-04-11T02:32:35.352Z,0.00
2023-04-11T02:33:06.890Z,0.00
2023-04-11T02:33:34.336Z,0.00
2023-04-11T02:33:54.588Z,0.00
2023-04-11T02:34:25.814Z,0.00
2023-04-11T02:34:58.788Z,0.00
2023-04-11T02:35:30.298Z,0.00
2023-04-11T02:36:02.828Z,0.00
2023-04-11T02:36:34.010Z,0.00
2023-04-11T02:37:07.557Z,0.00
2023-04-11T02:37:34.765Z,0.00
2023-04-11T02:37:53.965Z,0.00
2023-04-11T02:38:26.869Z,0.00
2023-04-11T02:38:57.910Z,0.00
2023-04-11T02:39:29.841Z,0.00
2023-04-11T02:40:01.974Z,0.00
2023-04-11T02:40:34.657Z,0.00
2023-04-11T02:41:05.866Z,0.00
2023-04-11T02:41:34.403Z,0.00
2023-04-11T02:41:54.619Z,0.00
2023-04-11T02:42:25.789Z,0.00
2023-04-11T02:42:58.741Z,0.00
2023-04-11T02:43:29.882Z,0.00
2023-04-11T02:44:02.647Z,0.00
2023-04-11T02:44:34.054Z,0.00
2023-04-11T02:45:06.048Z,0.00
2023-04-11T02:45:34.208Z,0.00
2023-04-11T02:46:01.991Z,0.00
2023-04-11T02:46:26.691Z,0.00
2023-04-11T02:46:57.978Z,0.00
2023-04-11T02:47:30.756Z,0.00
2023-04-11T02:48:02.871Z,0.00
2023-04-11T02:48:34.285Z,0.00
2023-04-11T02:49:05.760Z,0.00
2023-04-11T02:49:34.265Z,0.00
2023-04-11T02:49:54.859Z,0.00
2023-04-11T02:50:26.009Z,0.00
2023-04-11T02:50:57.972Z,0.00
2023-04-11T02:51:29.983Z,0.00
2023-04-11T02:52:01.814Z,0.00
2023-04-11T02:52:34.017Z,0.00
2023-04-11T02:53:05.821Z,0.00
2023-04-11T02:53:34.170Z,0.00
2023-04-11T02:53:53.984Z,0.00
2023-04-11T02:54:26.913Z,0.00
2023-04-11T02:54:57.964Z,0.00
2023-04-11T02:55:30.038Z,0.00
2023-04-11T02:56:01.797Z,0.00
2023-04-11T02:56:34.040Z,0.00
2023-04-11T02:57:05.806Z,0.00
2023-04-11T02:57:34.257Z,0.00
2023-04-11T02:57:54.595Z,0.00
2023-04-11T02:58:25.887Z,0.00
2023-04-11T02:58:58.982Z,0.00
2023-04-11T02:59:29.884Z,0.00
2023-04-11T03:00:03.179Z,0.00
2023-04-11T03:00:34.051Z,0.00
2023-04-11T03:01:05.863Z,0.00
2023-04-11T03:01:34.671Z,0.00
2023-04-11T03:01:53.981Z,0.00
2023-04-11T03:02:26.809Z,0.00
2023-04-11T03:02:58.135Z,0.00
2023-04-11T03:03:29.936Z,0.00
2023-04-11T03:04:01.924Z,0.00
2023-04-11T03:04:34.093Z,0.00
2023-04-11T03:05:05.933Z,0.00
2023-04-11T03:05:34.274Z,0.00
2023-04-11T03:05:54.934Z,0.00
2023-04-11T03:06:25.857Z,0.00
2023-04-11T03:06:57.929Z,0.00
2023-04-11T03:07:29.852Z,0.00
2023-04-11T03:08:01.804Z,0.00
2023-04-11T03:08:34.407Z,0.00
2023-04-11T03:09:05.751Z,0.00
2023-04-11T03:09:34.317Z,0.00
2023-04-11T03:09:53.970Z,0.00
2023-04-11T03:10:26.800Z,0.00
2023-04-11T03:10:57.978Z,0.00
2023-04-11T03:11:31.028Z,0.00
2023-04-11T03:12:01.920Z,0.00
2023-04-11T03:12:34.207Z,0.00
2023-04-11T03:13:05.776Z,0.00
2023-04-11T03:13:34.446Z,0.00
2023-04-11T03:13:54.837Z,0.00
2023-04-11T03:14:25.782Z,0.00
2023-04-11T03:14:57.946Z,0.00
2023-04-11T03:15:30.158Z,0.00
2023-04-11T03:16:01.821Z,0.00
2023-04-11T03:16:34.076Z,0.00
2023-04-11T03:17:05.811Z,0.00
2023-04-11T03:17:34.367Z,0.00
2023-04-11T03:17:54.004Z,0.00
2023-04-11T03:18:26.653Z,0.00
2023-04-11T03:18:58.030Z,0.00
2023-04-11T03:19:29.858Z,0.00
2023-04-11T03:20:02.131Z,0.00
2023-04-11T03:20:34.070Z,0.00
2023-04-11T03:21:05.799Z,0.00
2023-04-11T03:21:34.586Z,0.00
2023-04-11T03:21:54.651Z,0.00
2023-04-11T03:22:26.011Z,0.00
2023-04-11T03:22:58.717Z,0.00
2023-04-11T03:23:30.027Z,0.00
2023-04-11T03:24:02.758Z,0.00
2023-04-11T03:24:34.546Z,0.00
2023-04-11T03:25:07.678Z,0.00
2023-04-11T03:25:34.337Z,0.00
2023-04-11T03:25:54.080Z,0.00
2023-04-11T03:26:25.903Z,0.00
2023-04-11T03:26:57.988Z,0.00
2023-04-11T03:27:29.982Z,0.00
2023-04-11T03:28:01.837Z,0.00
2023-04-11T03:28:34.074Z,0.00
2023-04-11T03:29:05.805Z,0.00
2023-04-11T03:29:34.411Z,0.00
2023-04-11T03:29:53.967Z,0.00
2023-04-11T03:30:26.747Z,0.00
2023-04-11T03:30:58.037Z,0.00
2023-04-11T03:31:30.828Z,0.00
2023-04-11T03:32:01.847Z,0.00
2023-04-11T03:32:37.105Z,0.00
2023-04-11T03:33:05.932Z,0.00
2023-04-11T03:33:34.283Z,0.00
2023-04-11T03:33:54.056Z,0.00
2023-04-11T03:34:25.800Z,0.00
2023-04-11T03:34:59.159Z,0.00
2023-04-11T03:35:29.969Z,0.00
2023-04-11T03:36:01.894Z,0.00
2023-04-11T03:36:34.402Z,0.00
2023-04-11T03:37:05.868Z,0.00
2023-04-11T03:37:34.295Z,0.00
2023-04-11T03:37:53.939Z,0.00
2023-04-11T03:38:26.842Z,0.00
2023-04-11T03:38:58.318Z,0.00
2023-04-11T03:39:30.816Z,0.00
2023-04-11T03:40:03.170Z,0.00
2023-04-11T03:40:35.015Z,0.00
2023-04-11T03:41:06.833Z,0.00
2023-04-11T03:41:34.309Z,0.00
2023-04-11T03:41:54.866Z,0.00
2023-04-11T03:42:25.822Z,0.00
2023-04-11T03:42:58.531Z,0.00
2023-04-11T03:43:29.928Z,0.00
2023-04-11T03:44:02.035Z,0.00
2023-04-11T03:44:34.048Z,0.00
2023-04-11T03:45:06.896Z,0.00
2023-04-11T03:45:34.216Z,0.00
2023-04-11T03:45:54.026Z,0.00
2023-04-11T03:46:26.695Z,0.00
2023-04-11T03:46:58.187Z,0.00
2023-04-11T03:47:30.673Z,0.00
2023-04-11T03:48:02.566Z,0.00
2023-04-11T03:48:34.684Z,0.00
2023-04-11T03:49:05.766Z,0.00
2023-04-11T03:49:34.333Z,0.00
2023-04-11T03:49:54.680Z,0.00
2023-04-11T03:50:25.985Z,0.00
2023-04-11T03:50:59.024Z,0.00
2023-04-11T03:51:29.925Z,0.00
2023-04-11T03:52:01.852Z,0.00
2023-04-11T03:52:34.081Z,0.00
2023-04-11T03:53:05.869Z,0.00
2023-04-11T03:53:34.357Z,0.00
2023-04-11T03:53:53.974Z,0.00
2023-04-11T03:54:26.631Z,0.00
2023-04-11T03:54:57.989Z,0.00
2023-04-11T03:55:30.048Z,0.00
2023-04-11T03:56:01.796Z,0.00
2023-04-11T03:56:35.033Z,0.00
2023-04-11T03:57:05.806Z,0.00
2023-04-11T03:57:34.292Z,0.00
2023-04-11T03:57:54.590Z,0.00
2023-04-11T03:58:25.857Z,0.00
2023-04-11T03:58:58.693Z,0.00
2023-04-11T03:59:29.874Z,0.00
2023-04-11T04:00:03.154Z,0.00
2023-04-11T04:00:34.115Z,0.00
2023-04-11T04:01:23.269Z,0.00
2023-04-11T04:01:39.915Z,0.00
2023-04-11T04:02:10.023Z,0.00
2023-04-11T04:02:34.435Z,0.00
2023-04-11T04:02:58.280Z,0.00
2023-04-11T04:03:30.889Z,0.00
2023-04-11T04:04:02.286Z,0.00
2023-04-11T04:04:35.052Z,0.00
2023-04-11T04:05:06.263Z,0.00
2023-04-11T04:05:34.356Z,0.00
2023-04-11T04:05:53.996Z,0.00
2023-04-11T04:06:26.166Z,0.00
2023-04-11T04:06:58.969Z,0.00
2023-04-11T04:07:29.908Z,0.00
2023-04-11T04:08:02.644Z,0.00
2023-04-11T04:08:33.827Z,0.00
2023-04-11T04:09:06.720Z,0.00
2023-04-11T04:09:34.714Z,0.00
2023-04-11T04:09:53.882Z,0.00
2023-04-11T04:10:26.118Z,0.00
2023-04-11T04:10:57.987Z,0.00
2023-04-11T04:11:29.822Z,0.00
2023-04-11T04:12:01.899Z,0.00
2023-04-11T04:12:34.392Z,0.00
2023-04-11T04:13:05.992Z,0.00
2023-04-11T04:13:34.201Z,0.00
2023-04-11T04:13:54.317Z,0.00
2023-04-11T04:14:26.933Z,0.00
2023-04-11T04:14:58.008Z,0.00
2023-04-11T04:15:30.198Z,0.00
2023-04-11T04:16:03.548Z,0.00
2023-04-11T04:16:33.906Z,0.00
2023-04-11T04:17:06.029Z,0.00
2023-04-11T04:17:34.181Z,0.00
2023-04-11T04:17:54.769Z,0.00
2023-04-11T04:18:26.026Z,0.00
2023-04-11T04:18:58.057Z,0.00
2023-04-11T04:19:29.903Z,0.00
2023-04-11T04:20:01.954Z,0.00
2023-04-11T04:20:33.930Z,0.00
2023-04-11T04:21:05.940Z,0.00
2023-04-11T04:21:34.201Z,0.00
2023-04-11T04:21:53.800Z,0.00
2023-04-11T04:22:26.970Z,0.00
2023-04-11T04:22:58.182Z,0.00
2023-04-11T04:23:29.917Z,0.00
2023-04-11T04:24:01.819Z,0.00
2023-04-11T04:24:34.264Z,0.00
2023-04-11T04:25:06.145Z,0.00
2023-04-11T04:25:34.172Z,0.00
2023-04-11T04:25:54.758Z,0.00
2023-04-11T04:26:26.044Z,0.00
2023-04-11T04:26:58.910Z,0.00
2023-04-11T04:27:29.893Z,0.00
2023-04-11T04:28:02.554Z,0.00
2023-04-11T04:28:33.919Z,0.00
2023-04-11T04:29:05.884Z,0.00
2023-04-11T04:29:35.176Z,0.00
2023-04-11T04:30:00.483Z,0.00
2023-04-11T04:30:27.113Z,0.00
2023-04-11T04:30:58.028Z,0.00
2023-04-11T04:31:30.718Z,0.00
2023-04-11T04:32:01.914Z,0.00
2023-04-11T04:32:35.155Z,0.00
2023-04-11T04:33:06.263Z,0.00
2023-04-11T04:33:34.165Z,0.00
2023-04-11T04:33:55.169Z,0.00
2023-04-11T04:34:25.969Z,0.00
2023-04-11T04:34:58.016Z,0.00
2023-04-11T04:35:30.023Z,0.00
2023-04-11T04:36:01.813Z,0.00
2023-04-11T04:36:33.938Z,0.00
2023-04-11T04:37:06.715Z,0.00
2023-04-11T04:37:34.271Z,0.00
2023-04-11T04:37:53.806Z,0.00
2023-04-11T04:38:26.647Z,0.00
2023-04-11T04:38:58.007Z,0.00
2023-04-11T04:39:30.621Z,0.00
2023-04-11T04:40:02.134Z,0.00
2023-04-11T04:40:33.926Z,0.00
2023-04-11T04:41:06.040Z,0.00
2023-04-11T04:41:34.247Z,0.00
2023-04-11T04:41:54.585Z,0.00
2023-04-11T04:42:26.184Z,0.00
2023-04-11T04:42:59.020Z,0.00
2023-04-11T04:43:29.909Z,0.00
2023-04-11T04:44:02.388Z,0.00
2023-04-11T04:44:34.232Z,0.00
2023-04-11T04:45:06.468Z,0.00
2023-04-11T04:45:34.568Z,0.00
2023-04-11T04:45:53.977Z,0.00
2023-04-11T04:46:26.615Z,0.00
2023-04-11T04:46:58.005Z,0.00
2023-04-11T04:47:30.757Z,0.00
2023-04-11T04:48:02.325Z,0.00
2023-04-11T04:48:34.639Z,0.00
2023-04-11T04:49:05.905Z,0.00
2023-04-11T04:49:34.230Z,0.00
2023-04-11T04:49:54.499Z,0.00
2023-04-11T04:50:26.388Z,0.85
2023-04-11T04:50:58.028Z,0.36
2023-04-11T04:51:30.009Z,0.85
2023-04-11T04:52:01.964Z,0.85
2023-04-11T04:52:33.926Z,0.36
2023-04-11T04:53:05.818Z,0.36
2023-04-11T04:53:34.273Z,0.36
2023-04-11T04:53:54.141Z,0.00
2023-04-11T04:54:26.906Z,0.85
2023-04-11T04:54:58.279Z,1.22
2023-04-11T04:55:31.200Z,1.71
2023-04-11T04:56:01.944Z,2.57
2023-04-11T04:56:34.158Z,2.08
2023-04-11T04:57:05.906Z,1.71
2023-04-11T04:57:34.309Z,2.94
2023-04-11T04:57:54.671Z,2.57
2023-04-11T04:58:26.108Z,2.57
2023-04-11T04:58:58.260Z,2.94
2023-04-11T04:59:30.033Z,2.57
2023-04-11T05:00:02.915Z,3.43
2023-04-11T05:00:34.008Z,3.43
2023-04-11T05:01:05.943Z,3.43
2023-04-11T05:01:34.376Z,3.79
2023-04-11T05:01:54.053Z,3.79
2023-04-11T05:02:27.073Z,3.79
2023-04-11T05:02:58.294Z,4.28
2023-04-11T05:03:30.968Z,4.77
2023-04-11T05:04:02.720Z,5.63
2023-04-11T05:04:34.717Z,5.99
2023-04-11T05:05:06.214Z,6.48
2023-04-11T05:05:34.368Z,5.99
2023-04-11T05:05:54.035Z,6.48
2023-04-11T05:06:26.226Z,7.34
2023-04-11T05:06:59.378Z,6.85
2023-04-11T05:07:29.957Z,6.85
2023-04-11T05:08:02.680Z,8.19
2023-04-11T05:08:34.134Z,7.70
2023-04-11T05:09:07.985Z,9.91
2023-04-11T05:09:34.301Z,9.91
2023-04-11T05:09:53.959Z,9.91
2023-04-11T05:10:26.359Z,7.34
2023-04-11T05:10:58.596Z,7.34
2023-04-11T05:11:30.954Z,6.85
2023-04-11T05:12:01.970Z,5.99
2023-04-11T05:12:34.025Z,4.77
2023-04-11T05:13:06.216Z,3.79
2023-04-11T05:13:34.334Z,5.14
2023-04-11T05:13:54.863Z,4.77
2023-04-11T05:14:26.133Z,5.99
2023-04-11T05:14:59.078Z,7.34
2023-04-11T05:15:30.459Z,7.34
2023-04-11T05:16:03.034Z,7.70
2023-04-11T05:16:34.172Z,6.85
2023-04-11T05:17:07.180Z,5.99
2023-04-11T05:17:34.670Z,5.63
2023-04-11T05:17:54.237Z,5.63
2023-04-11T05:18:26.308Z,5.99
2023-04-11T05:18:58.226Z,6.48
2023-04-11T05:19:30.095Z,6.85
2023-04-11T05:20:03.114Z,7.70
2023-04-11T05:20:34.171Z,7.70
2023-04-11T05:21:06.034Z,9.05
2023-04-11T05:21:34.464Z,9.05
2023-04-11T05:21:54.046Z,9.54
2023-04-11T05:22:27.294Z,10.77
2023-04-11T05:22:58.564Z,11.25
2023-04-11T05:23:30.157Z,11.62
2023-04-11T05:24:01.978Z,11.62
2023-04-11T05:24:34.161Z,12.97
2023-04-11T05:25:06.210Z,11.25
2023-04-11T05:25:34.525Z,10.39
2023-04-11T05:25:54.899Z,10.39
2023-04-11T05:26:26.069Z,9.91
2023-04-11T05:26:58.329Z,8.19
2023-04-11T05:27:30.039Z,7.70
2023-04-11T05:28:01.963Z,7.34
2023-04-11T05:28:34.130Z,7.70
2023-04-11T05:29:06.005Z,8.19
2023-04-11T05:29:34.267Z,8.56
2023-04-11T05:29:53.996Z,9.05
2023-04-11T05:30:27.168Z,7.34
2023-04-11T05:30:58.626Z,7.70
2023-04-11T05:31:30.032Z,9.54
2023-04-11T05:32:01.911Z,10.77
2023-04-11T05:32:34.269Z,12.11
2023-04-11T05:33:06.145Z,13.33
2023-04-11T05:33:34.328Z,12.48
2023-04-11T05:33:55.152Z,10.39
2023-04-11T05:34:26.140Z,10.77
2023-04-11T05:34:59.494Z,11.62
2023-04-11T05:35:30.294Z,12.97
2023-04-11T05:36:01.986Z,13.82
2023-04-11T05:36:34.173Z,15.53
2023-04-11T05:37:06.111Z,14.68
2023-04-11T05:37:34.346Z,14.31
2023-04-11T05:37:53.914Z,16.39
2023-04-11T05:38:27.384Z,16.39
2023-04-11T05:38:58.166Z,16.88
2023-04-11T05:39:29.983Z,16.02
2023-04-11T05:40:02.690Z,17.25
2023-04-11T05:40:34.040Z,17.25
2023-04-11T05:41:05.941Z,15.53
2023-04-11T05:41:34.399Z,15.17
2023-04-11T05:41:54.742Z,14.31
2023-04-11T05:42:26.142Z,14.68
2023-04-11T05:42:59.106Z,15.53
2023-04-11T05:43:30.007Z,16.88
2023-04-11T05:44:03.342Z,16.39
2023-04-11T05:44:34.135Z,16.39
2023-04-11T05:45:07.509Z,17.73
2023-04-11T05:45:34.367Z,18.11
2023-04-11T05:45:54.111Z,18.60
2023-04-11T05:46:25.997Z,18.11
2023-04-11T05:46:58.043Z,18.60
2023-04-11T05:47:30.010Z,18.11
2023-04-11T05:48:02.598Z,18.11
2023-04-11T05:48:34.494Z,19.45
2023-04-11T05:49:05.990Z,19.08
2023-04-11T05:49:34.403Z,18.60
2023-04-11T05:49:53.967Z,19.45
2023-04-11T05:50:27.278Z,19.08
2023-04-11T05:50:58.320Z,19.45
2023-04-11T05:51:31.139Z,19.45
2023-04-11T05:52:01.910Z,19.45
2023-04-11T05:52:34.099Z,19.45
2023-04-11T05:53:06.083Z,19.45
2023-04-11T05:53:34.486Z,19.94
2023-04-11T05:53:55.054Z,21.65
2023-04-11T05:54:26.106Z,26.42
2023-04-11T05:54:58.447Z,29.48
2023-04-11T05:55:30.281Z,32.90
2023-04-11T05:56:01.933Z,31.56
2023-04-11T05:56:34.112Z,30.34
2023-04-11T05:57:06.068Z,25.94
2023-04-11T05:57:34.358Z,25.56
2023-04-11T05:57:54.129Z,25.07
2023-04-11T05:58:26.857Z,23.85
2023-04-11T05:58:58.655Z,23.85
2023-04-11T05:59:30.887Z,23.85
2023-04-11T06:00:03.015Z,23.85
2023-04-11T06:00:34.197Z,24.22
2023-04-11T06:01:05.986Z,23.36
2023-04-11T06:01:34.887Z,22.87
2023-04-11T06:01:54.965Z,24.22
2023-04-11T06:02:28.897Z,25.07
2023-04-11T06:02:59.004Z,27.65
2023-04-11T06:03:30.444Z,28.14
2023-04-11T06:04:02.381Z,28.99
2023-04-11T06:04:34.505Z,28.99
2023-04-11T06:05:06.311Z,30.70
2023-04-11T06:05:34.398Z,32.42
2023-04-11T06:05:54.221Z,36.33
2023-04-11T06:06:26.771Z,37.19
2023-04-11T06:06:58.153Z,40.73
2023-04-11T06:07:30.996Z,43.31
2023-04-11T06:08:01.926Z,45.51
2023-04-11T06:08:34.948Z,48.56
2023-04-11T06:09:06.335Z,50.28
2023-04-11T06:09:34.389Z,49.79
2023-04-11T06:09:53.897Z,45.02
2023-04-11T06:10:26.562Z,38.17
2023-04-11T06:10:59.093Z,35.97
2023-04-11T06:11:30.178Z,35.97
2023-04-11T06:12:01.909Z,35.11
2023-04-11T06:12:34.979Z,37.19
2023-04-11T06:13:06.056Z,41.96
2023-04-11T06:13:34.687Z,44.65
2023-04-11T06:13:54.559Z,46.36
2023-04-11T06:14:26.733Z,46.73
2023-04-11T06:14:58.038Z,46.73
2023-04-11T06:15:31.504Z,47.22
2023-04-11T06:16:02.065Z,52.48
2023-04-11T06:16:34.713Z,60.19
2023-04-11T06:17:05.988Z,62.88
2023-04-11T06:17:34.334Z,60.19
2023-04-11T06:17:54.798Z,56.76
2023-04-11T06:18:26.047Z,58.48
2023-04-11T06:18:59.337Z,59.82
2023-04-11T06:19:30.079Z,60.19
2023-04-11T06:20:06.143Z,64.10
2023-04-11T06:20:34.246Z,67.16
2023-04-11T06:21:06.838Z,68.02
2023-04-11T06:21:34.393Z,70.71
2023-04-11T06:21:55.032Z,76.70
2023-04-11T06:22:26.158Z,76.34
2023-04-11T06:22:58.039Z,78.41
2023-04-11T06:23:30.933Z,79.76
2023-04-11T06:24:02.057Z,70.71
2023-04-11T06:24:34.971Z,62.39
2023-04-11T06:25:06.180Z,61.53
2023-04-11T06:25:35.265Z,61.17
2023-04-11T06:25:54.392Z,63.73
2023-04-11T06:26:25.930Z,64.10
2023-04-11T06:26:59.031Z,65.45
2023-04-11T06:27:30.367Z,70.22
2023-04-11T06:28:01.962Z,69.36
2023-04-11T06:28:33.988Z,70.71
2023-04-11T06:29:06.044Z,72.42
2023-04-11T06:29:34.401Z,70.22
2023-04-11T06:29:54.030Z,70.71
2023-04-11T06:30:32.231Z,76.70
2023-04-11T06:30:58.132Z,74.99
2023-04-11T06:31:30.235Z,77.56
2023-04-11T06:32:01.939Z,73.28
2023-04-11T06:32:34.195Z,71.07
2023-04-11T06:33:06.115Z,73.65
2023-04-11T06:33:34.391Z,73.65
2023-04-11T06:33:55.729Z,78.41
2023-04-11T06:34:26.193Z,79.27
2023-04-11T06:34:58.399Z,74.99
2023-04-11T06:35:30.380Z,69.73
2023-04-11T06:36:03.068Z,71.07
2023-04-11T06:36:34.601Z,74.14