createdAt,value
2023-06-24T00:11:43.098Z,26.1
2023-06-24T00:41:42.815Z,26.1
2023-06-24T01:11:43.041Z,26.0
2023-06-24T01:41:43.047Z,26.0
2023-06-24T02:11:43.039Z,25.9
2023-06-24T02:41:43.051Z,25.8
2023-06-24T03:11:43.066Z,25.8
2023-06-24T03:41:42.821Z,25.8
2023-06-24T04:11:42.822Z,25.8
2023-06-24T04:41:43.078Z,25.6
2023-06-24T05:11:43.059Z,25.6
2023-06-24T05:41:43.069Z,25.6
2023-06-24T06:11:43.071Z,25.6
2023-06-24T06:41:43.069Z,25.7
2023-06-24T07:11:43.079Z,25.8
2023-06-24T07:41:43.062Z,25.8
2023-06-24T08:11:43.044Z,25.9
2023-06-24T08:41:43.063Z,26.0
2023-06-24T09:11:43.079Z,26.1
2023-06-24T09:41:43.039Z,26.2
2023-06-24T10:11:43.008Z,26.3
2023-06-24T10:41:43.049Z,26.5
2023-06-24T11:11:43.033Z,26.6
2023-06-24T11:41:43.017Z,26.7
2023-06-24T12:11:43.016Z,26.8
2023-06-24T12:41:43.029Z,26.9
2023-06-24T13:11:43.056Z,27.0
2023-06-24T13:41:42.992Z,27.1
2023-06-24T14:41:42.974Z,27.3
2023-06-24T15:11:42.980Z,27.3
2023-06-24T15:41:43.028Z,27.4
2023-06-24T16:11:43.018Z,27.3
2023-06-24T16:41:42.958Z,27.3
2023-06-24T17:11:42.968Z,27.3
2023-06-24T17:41:42.979Z,27.2
2023-06-24T18:11:42.984Z,27.1
2023-06-24T18:41:42.938Z,27.0
2023-06-24T19:11:43.016Z,27.0
2023-06-24T19:41:42.440Z,27.0
2023-06-24T20:11:42.913Z,26.8
2023-06-24T20:41:42.925Z,26.8
2023-06-24T21:11:43.043Z,26.8
2023-06-24T21:41:42.680Z,26.8
2023-06-24T22:11:42.912Z,26.6
2023-06-24T22:41:42.910Z,26.6
2023-06-24T23:11:42.900Z,26.6
2023-06-24T23:41:42.922Z,26.5
