createdAt,value
2023-01-28T18:44:41.584Z,-0.59
2023-01-28T18:45:41.585Z,-0.64
2023-01-28T18:46:41.448Z,-0.63
2023-01-28T18:47:41.386Z,-0.67
2023-01-28T18:48:41.330Z,-0.64
2023-01-28T18:49:41.274Z,-0.60
2023-01-28T18:50:41.219Z,-0.64
2023-01-28T18:51:41.170Z,-0.62
2023-01-28T18:52:41.108Z,-0.69
2023-01-28T18:53:41.060Z,-0.63
2023-01-28T18:54:41.002Z,-0.66
2023-01-28T18:55:40.952Z,-0.62
2023-01-28T18:56:40.899Z,-0.66
2023-01-28T18:57:40.846Z,-0.70
2023-01-28T18:58:40.793Z,-0.63
2023-01-28T18:59:40.740Z,-0.67
2023-01-28T19:00:40.708Z,-0.60
2023-01-28T19:01:40.639Z,-0.63
2023-01-28T19:02:40.584Z,-0.67
2023-01-28T19:03:40.532Z,-0.67
2023-01-28T19:04:40.479Z,-0.66
2023-01-28T19:05:40.439Z,-0.64
2023-01-28T19:06:40.377Z,-0.57
2023-01-28T19:07:40.335Z,-0.63
2023-01-28T19:08:40.282Z,-0.63
2023-01-28T19:09:40.226Z,-0.62
2023-01-28T19:10:40.176Z,-0.60
2023-01-28T19:11:40.123Z,-0.62
2023-01-28T19:12:40.077Z,-0.62
2023-01-28T19:13:40.024Z,-0.57
2023-01-28T19:14:39.970Z,-0.62
2023-01-28T19:15:39.921Z,-0.66
2023-01-28T19:16:39.949Z,-0.62
2023-01-28T19:17:39.842Z,-0.60
2023-01-28T19:18:39.769Z,-0.62
2023-01-28T19:20:39.670Z,-0.54
2023-01-28T19:21:39.647Z,-0.66
2023-01-28T19:22:42.000Z,-0.51
2023-01-28T19:23:49.599Z,-0.51
2023-01-28T19:24:39.467Z,-0.51
2023-01-28T19:25:39.430Z,-0.54
2023-01-28T19:26:39.376Z,-0.54
2023-01-28T19:27:39.334Z,-0.53
2023-01-28T19:28:39.271Z,-0.56
2023-01-28T19:29:39.215Z,-0.56
2023-01-28T19:30:39.246Z,-0.56
2023-01-28T19:31:39.309Z,-0.49
2023-01-28T19:32:39.088Z,-0.46
2023-01-28T19:33:39.014Z,-0.49
2023-01-28T19:34:38.964Z,-0.51
2023-01-28T19:35:38.921Z,-0.49
2023-01-28T19:36:38.865Z,-0.48
2023-01-28T19:37:38.818Z,-0.45
2023-01-28T19:38:38.764Z,-0.44
2023-01-28T19:39:38.716Z,-0.45
2023-01-28T19:40:38.668Z,-0.42
2023-01-28T19:41:38.632Z,-0.53
2023-01-28T19:42:38.581Z,-0.53
2023-01-28T19:43:38.512Z,-0.51
2023-01-28T19:44:38.465Z,-0.44
2023-01-28T19:45:38.421Z,-0.46
2023-01-28T19:46:38.371Z,-0.48
2023-01-28T19:47:38.316Z,-0.41
2023-01-28T19:48:38.285Z,-0.46
2023-01-28T19:49:38.219Z,-0.44
2023-01-28T19:50:38.168Z,-0.41
2023-01-28T19:51:38.121Z,-0.46
2023-01-28T19:52:38.064Z,-0.49
2023-01-28T19:53:38.016Z,-0.44
2023-01-28T19:54:37.992Z,-0.48
2023-01-28T19:55:37.916Z,-0.42
2023-01-28T19:56:37.863Z,-0.41
2023-01-28T19:57:37.814Z,-0.46
2023-01-28T19:58:37.767Z,-0.48
2023-01-28T19:59:37.725Z,-0.39
2023-01-28T20:00:37.681Z,-0.48
2023-01-28T20:01:37.735Z,-0.51
2023-01-28T20:02:37.588Z,-0.49
2023-01-28T20:03:37.513Z,-0.46
2023-01-28T20:04:40.974Z,-0.49
2023-01-28T20:05:37.422Z,-0.48
2023-01-28T20:06:37.423Z,-0.44
2023-01-28T20:07:37.319Z,-0.51
2023-01-28T20:08:37.269Z,-0.51
2023-01-28T20:09:37.219Z,-0.56
2023-01-28T20:10:37.183Z,-0.51
2023-01-28T20:11:37.120Z,-0.49
2023-01-28T20:12:37.069Z,-0.45
2023-01-28T20:13:37.018Z,-0.49
2023-01-28T20:14:36.965Z,-0.53
2023-01-28T20:15:36.947Z,-0.60
2023-01-28T20:16:36.873Z,-0.63
2023-01-28T20:17:36.923Z,-0.62
2023-01-28T20:18:36.763Z,-0.66
2023-01-28T20:19:36.713Z,-0.53
2023-01-28T20:20:36.688Z,-0.63
2023-01-28T20:21:36.615Z,-0.46
2023-01-28T20:22:36.566Z,-0.69
2023-01-28T20:23:36.546Z,-0.60
2023-01-28T20:24:36.507Z,-0.63
2023-01-28T20:25:36.419Z,-0.67
2023-01-28T20:26:36.364Z,-0.53
2023-01-28T20:27:36.313Z,-0.49
2023-01-28T20:28:36.265Z,-0.66
2023-01-28T20:29:36.216Z,-0.56
2023-01-28T20:30:36.224Z,-0.53
2023-01-28T20:31:36.271Z,-0.57
2023-01-28T20:32:36.147Z,-0.57
2023-01-28T20:33:36.020Z,-0.67
2023-01-28T20:34:35.974Z,-0.62
2023-01-28T20:35:35.915Z,-0.59
2023-01-28T20:36:35.894Z,-0.57
2023-01-28T20:37:35.818Z,-0.62
2023-01-28T20:38:35.767Z,-0.59
2023-01-28T20:39:35.712Z,-0.60
2023-01-28T20:40:35.681Z,-0.63
2023-01-28T20:41:35.620Z,-0.67
2023-01-28T20:42:35.572Z,-0.63
2023-01-28T20:43:35.515Z,-0.66
2023-01-28T20:44:35.468Z,-0.69
2023-01-28T20:45:35.411Z,-0.60
2023-01-28T20:46:35.496Z,-0.64
2023-01-28T20:47:35.316Z,-0.69
2023-01-28T20:48:35.263Z,-0.69
2023-01-28T20:49:35.223Z,-0.67
2023-01-28T20:50:35.171Z,-0.69
2023-01-28T20:51:35.887Z,-0.67
2023-01-28T20:52:35.080Z,-0.63
2023-01-28T20:53:35.010Z,-0.67
2023-01-28T20:54:34.968Z,-0.67
2023-01-28T20:55:34.926Z,-0.63
2023-01-28T20:56:34.872Z,-0.74
2023-01-28T20:57:34.812Z,-0.70
2023-01-28T20:58:34.762Z,-0.75
2023-01-28T20:59:34.710Z,-0.78
2023-01-28T21:00:34.663Z,-0.74
2023-01-28T21:01:34.865Z,-0.70
2023-01-28T21:02:34.589Z,-0.77
2023-01-28T21:03:34.511Z,-0.74
2023-01-28T21:04:34.471Z,-0.72
2023-01-28T21:05:34.411Z,-0.80
2023-01-28T21:06:34.358Z,-0.74
2023-01-28T21:07:34.331Z,-0.75
2023-01-28T21:08:34.278Z,-0.77
2023-01-28T21:09:34.207Z,-0.81
2023-01-28T21:10:34.167Z,-0.78
2023-01-28T21:11:34.106Z,-0.75
2023-01-28T21:12:34.063Z,-0.82
2023-01-28T21:13:34.010Z,-0.91
2023-01-28T21:14:33.961Z,-0.80
2023-01-28T21:15:33.905Z,-0.78
2023-01-28T21:16:33.866Z,-0.81
2023-01-28T21:17:33.807Z,-0.80
2023-01-28T21:18:33.757Z,-0.80
2023-01-28T21:19:33.708Z,-0.84
2023-01-28T21:20:33.685Z,-0.80
2023-01-28T21:21:33.610Z,-0.80
2023-01-28T21:22:33.555Z,-0.85
2023-01-28T21:23:33.506Z,-0.93
2023-01-28T21:24:33.530Z,-0.78
2023-01-28T21:25:33.409Z,-0.85
2023-01-28T21:26:33.356Z,-0.94
2023-01-28T21:27:33.319Z,-0.89
2023-01-28T21:28:33.258Z,-0.80
2023-01-28T21:29:33.204Z,-0.87
2023-01-28T21:30:33.203Z,-0.87
2023-01-28T21:31:33.109Z,-0.89
2023-01-28T21:32:33.091Z,-0.89
2023-01-28T21:33:33.007Z,-0.96
2023-01-28T21:34:32.950Z,-0.99
2023-01-28T21:35:32.905Z,-0.94
2023-01-28T21:36:32.854Z,-0.84
2023-01-28T21:37:32.802Z,-0.96
2023-01-28T21:38:32.752Z,-0.93
2023-01-28T21:39:32.702Z,-0.82
2023-01-28T21:40:32.673Z,-0.97
2023-01-28T21:41:32.601Z,-0.99
2023-01-28T21:42:32.556Z,-1.01
2023-01-28T21:43:32.497Z,-0.91
2023-01-28T21:44:32.447Z,-0.87
2023-01-28T21:45:32.399Z,-0.91
2023-01-28T21:46:32.484Z,-0.91
2023-01-28T21:47:32.299Z,-0.96
2023-01-28T21:48:32.252Z,-0.94
2023-01-28T21:49:32.198Z,-0.87
2023-01-28T21:50:32.145Z,-0.87
2023-01-28T21:51:32.096Z,-1.00
2023-01-28T21:52:32.048Z,-1.01
2023-01-28T21:53:32.002Z,-0.94
2023-01-28T21:54:31.944Z,-0.96
2023-01-28T21:55:31.893Z,-0.99
2023-01-28T21:56:31.864Z,-0.96
2023-01-28T21:57:31.794Z,-1.04
2023-01-28T21:58:31.749Z,-0.93
2023-01-28T21:59:31.692Z,-1.01
2023-01-28T22:00:31.645Z,-0.89
2023-01-28T22:01:31.600Z,-1.01
2023-01-28T22:02:31.579Z,-0.89
2023-01-28T22:03:31.497Z,-1.03
2023-01-28T22:04:31.453Z,-1.01
2023-01-28T22:05:31.392Z,-0.94
2023-01-28T22:06:31.339Z,-1.04
2023-01-28T22:07:31.285Z,-0.94
2023-01-28T22:08:31.252Z,-0.87
2023-01-28T22:10:31.137Z,-1.00
2023-01-28T22:11:31.089Z,-0.91
2023-01-28T22:12:31.078Z,-0.96
2023-01-28T22:13:30.985Z,-0.96
2023-01-28T22:14:31.135Z,-0.97
2023-01-28T22:15:30.885Z,-0.97
2023-01-28T22:16:30.835Z,-0.97
2023-01-28T22:17:30.795Z,-0.89
2023-01-28T22:18:30.738Z,-0.94
2023-01-28T22:19:30.687Z,-1.01
2023-01-28T22:20:31.606Z,-0.97
2023-01-28T22:21:30.584Z,-1.00
2023-01-28T22:22:30.529Z,-0.96
2023-01-28T22:23:30.484Z,-1.00
2023-01-28T22:24:30.647Z,-0.94
2023-01-28T22:25:30.385Z,-1.00
2023-01-28T22:26:30.337Z,-1.00
2023-01-28T22:27:30.281Z,-1.00
2023-01-28T22:28:30.249Z,-1.01
2023-01-28T22:29:30.184Z,-0.99
2023-01-28T22:30:30.157Z,-0.96
2023-01-28T22:31:30.211Z,-0.93
2023-01-28T22:32:30.027Z,-1.07
2023-01-28T22:33:29.980Z,-1.06
2023-01-28T22:34:29.939Z,-0.99
2023-01-28T22:35:29.875Z,-0.96
2023-01-28T22:36:29.826Z,-1.01
2023-01-28T22:37:29.773Z,-1.06
2023-01-28T22:38:29.731Z,-1.03
2023-01-28T22:39:29.677Z,-1.09
2023-01-28T22:40:29.628Z,-1.03
2023-01-28T22:41:29.571Z,-1.06
2023-01-28T22:42:29.522Z,-1.03
2023-01-28T22:43:29.471Z,-1.09
2023-01-28T22:44:29.441Z,-1.07
2023-01-28T22:45:29.432Z,-1.09
2023-01-28T22:46:29.443Z,-1.07
2023-01-28T22:47:29.268Z,-1.09
2023-01-28T22:48:29.216Z,-1.06
2023-01-28T22:49:29.169Z,-1.07
2023-01-28T22:50:29.118Z,-1.01
2023-01-28T22:51:29.066Z,-1.04
2023-01-28T22:52:29.019Z,-1.09
2023-01-28T22:53:28.967Z,-1.01
2023-01-28T22:54:28.912Z,-1.03
2023-01-28T22:55:28.864Z,-1.09
2023-01-28T22:56:28.810Z,-1.09
2023-01-28T22:57:28.759Z,-1.04
2023-01-28T22:58:31.296Z,-1.09
2023-01-28T22:59:28.659Z,-1.04
2023-01-28T23:00:28.633Z,-1.06
2023-01-28T23:01:28.626Z,-1.03
2023-01-28T23:02:28.556Z,-1.11
2023-01-28T23:03:28.455Z,-1.07
2023-01-28T23:04:28.410Z,-1.03
2023-01-28T23:05:28.364Z,-1.06
2023-01-28T23:06:28.341Z,-1.03
2023-01-28T23:07:28.258Z,-1.04
2023-01-28T23:08:28.210Z,-1.06
2023-01-28T23:09:28.151Z,-1.09
2023-01-28T23:10:28.115Z,-1.09
2023-01-28T23:11:28.652Z,-1.06
2023-01-28T23:12:28.009Z,-1.07
2023-01-28T23:13:27.970Z,-1.04
2023-01-28T23:14:27.908Z,-1.09
2023-01-28T23:15:27.873Z,-1.04
2023-01-28T23:16:27.821Z,-1.03
2023-01-28T23:17:27.831Z,-1.04
2023-01-28T23:18:27.696Z,-1.04
2023-01-28T23:19:27.658Z,-1.06
2023-01-28T23:20:27.597Z,-1.12
2023-01-28T23:21:27.548Z,-1.01
2023-01-28T23:22:27.497Z,-1.07
2023-01-28T23:23:27.443Z,-1.03
2023-01-28T23:24:27.419Z,-1.19
2023-01-28T23:26:27.297Z,-1.17
2023-01-28T23:27:27.247Z,-1.12
2023-01-28T23:28:27.190Z,-1.22
2023-01-28T23:29:27.146Z,-1.24
2023-01-28T23:30:27.094Z,-1.09
2023-01-28T23:31:27.149Z,-1.14
2023-01-28T23:32:27.005Z,-1.12
2023-01-28T23:33:26.941Z,-1.21
2023-01-28T23:34:26.902Z,-1.15
2023-01-28T23:35:26.848Z,-1.18
2023-01-28T23:36:26.801Z,-1.17
2023-01-28T23:37:26.737Z,-1.19
2023-01-28T23:38:26.687Z,-1.19
2023-01-28T23:39:26.633Z,-1.17
2023-01-28T23:40:26.583Z,-1.14
2023-01-28T23:41:26.533Z,-1.17
2023-01-28T23:42:26.489Z,-1.15
2023-01-28T23:43:26.429Z,-1.22
2023-01-28T23:44:26.380Z,-1.14
2023-01-28T23:45:26.330Z,-1.18
2023-01-28T23:46:38.676Z,-1.22
2023-01-28T23:47:26.238Z,-1.19
2023-01-28T23:48:26.194Z,-1.11
2023-01-28T23:49:26.135Z,-1.19
2023-01-28T23:50:26.083Z,-1.29
2023-01-28T23:51:26.025Z,-1.19
2023-01-28T23:52:25.981Z,-1.14
2023-01-28T23:53:25.927Z,-1.24
2023-01-28T23:54:25.873Z,-1.18
2023-01-28T23:55:25.826Z,-1.27
2023-01-28T23:56:25.775Z,-1.19
2023-01-28T23:57:25.728Z,-1.18
2023-01-28T23:58:42.271Z,-1.25
2023-01-28T23:59:25.619Z,-1.29
