createdAt,value
2022-12-27T00:21:33.589Z,0.93
2022-12-27T00:51:36.995Z,0.90
2022-12-27T01:21:40.247Z,1.20
2022-12-27T01:51:43.076Z,0.80
2022-12-27T02:21:46.533Z,1.20
2022-12-27T02:51:49.448Z,1.10
2022-12-27T03:21:52.790Z,1.60
2022-12-27T03:51:55.747Z,0.97
2022-12-27T04:21:58.671Z,1.10
2022-12-27T04:52:01.928Z,0.60
2022-12-27T05:22:04.911Z,1.08
2022-12-27T05:52:08.172Z,1.17
2022-12-27T06:22:11.840Z,1.47
2022-12-27T06:52:15.258Z,1.63
2022-12-27T07:22:18.201Z,2.53
2022-12-27T07:52:21.548Z,1.95
2022-12-27T08:22:25.299Z,2.10
2022-12-27T08:52:28.732Z,2.37
2022-12-27T09:22:31.784Z,1.37
2022-12-27T09:52:35.201Z,2.47
2022-12-27T10:22:38.536Z,1.80
2022-12-27T10:52:41.647Z,2.23
2022-12-27T11:22:45.399Z,2.40
2022-12-27T11:52:48.997Z,2.40
2022-12-27T12:22:52.781Z,2.05
2022-12-27T12:52:56.000Z,2.40
2022-12-27T13:22:59.917Z,2.15
2022-12-27T13:53:03.513Z,2.40
2022-12-27T14:23:07.038Z,3.03
2022-12-27T14:53:09.987Z,3.00
2022-12-27T15:23:13.213Z,2.63
2022-12-27T15:53:16.217Z,2.70
2022-12-27T16:23:20.493Z,3.03
2022-12-27T16:53:23.339Z,2.87
2022-12-27T17:23:26.729Z,3.80
2022-12-27T17:53:29.732Z,3.35
2022-12-27T18:23:33.182Z,4.80
2022-12-27T18:53:36.706Z,4.53
2022-12-27T19:23:40.116Z,4.95
2022-12-27T19:53:43.754Z,7.00
2022-12-27T20:23:47.720Z,7.43
2022-12-27T20:53:51.085Z,6.40
2022-12-27T21:23:54.965Z,7.37
2022-12-27T21:53:58.884Z,10.37
2022-12-27T22:24:02.579Z,8.47
2022-12-27T22:54:05.431Z,9.77
2022-12-27T23:24:08.949Z,9.67
2022-12-27T23:54:11.838Z,10.80
