createdAt,value
2018-05-17T00:01:48.724Z,91.97
2018-05-17T00:04:16.975Z,91.83
2018-05-17T00:06:45.231Z,91.43
2018-05-17T00:09:13.483Z,91.61
2018-05-17T00:11:41.743Z,92.35
2018-05-17T00:14:09.995Z,91.33
2018-05-17T00:16:38.251Z,91.09
2018-05-17T00:19:06.511Z,92.12
2018-05-17T00:21:34.780Z,92.46
2018-05-17T00:24:03.044Z,91.60
2018-05-17T00:26:31.311Z,91.22
2018-05-17T00:28:59.562Z,91.17
2018-05-17T00:31:27.818Z,92.04
2018-05-17T00:33:56.831Z,93.66
2018-05-17T00:36:25.075Z,94.38
2018-05-17T00:38:53.340Z,95.49
2018-05-17T00:41:21.587Z,94.93
2018-05-17T00:43:49.851Z,95.58
2018-05-17T00:46:18.108Z,96.00
2018-05-17T00:48:46.386Z,95.93
2018-05-17T00:51:14.640Z,96.08
2018-05-17T00:53:42.901Z,96.09
2018-05-17T00:56:11.153Z,95.97
2018-05-17T00:58:40.198Z,95.64
2018-05-17T01:01:08.443Z,94.55
2018-05-17T01:03:36.702Z,93.93
2018-05-17T01:06:05.724Z,93.19
2018-05-17T01:08:33.991Z,94.32
2018-05-17T01:11:02.246Z,94.06
2018-05-17T01:13:30.521Z,92.58
2018-05-17T01:15:58.771Z,92.27
2018-05-17T01:18:27.031Z,93.27
2018-05-17T01:20:55.290Z,94.48
2018-05-17T01:23:23.558Z,95.07
2018-05-17T01:25:52.580Z,95.26
2018-05-17T01:28:20.851Z,94.75
2018-05-17T01:30:49.871Z,93.32
2018-05-17T01:33:18.140Z,92.46
2018-05-17T01:35:46.394Z,92.45
2018-05-17T01:38:27.210Z,91.52
2018-05-17T01:40:55.477Z,91.92
2018-05-17T01:43:23.739Z,92.34
2018-05-17T01:45:52.762Z,91.81
2018-05-17T01:48:21.033Z,92.37
2018-05-17T01:50:49.295Z,92.70
2018-05-17T01:53:18.432Z,91.81
2018-05-17T01:55:46.677Z,91.72
2018-05-17T01:58:14.943Z,91.66
2018-05-17T02:00:43.958Z,91.74
2018-05-17T02:03:12.227Z,92.92
2018-05-17T02:05:41.255Z,92.80
2018-05-17T02:08:09.507Z,93.01
2018-05-17T02:10:38.525Z,92.62
2018-05-17T02:13:06.791Z,93.19
2018-05-17T02:15:35.813Z,92.68
2018-05-17T02:18:04.087Z,92.72
2018-05-17T02:20:32.349Z,92.75
2018-05-17T02:23:01.371Z,92.63
2018-05-17T02:25:31.179Z,92.08
2018-05-17T02:27:59.447Z,92.29
2018-05-17T02:30:27.701Z,92.51
2018-05-17T02:32:55.974Z,92.42
2018-05-17T02:35:24.225Z,92.67
2018-05-17T02:37:52.481Z,93.05
2018-05-17T02:40:20.751Z,92.73
2018-05-17T02:42:49.003Z,92.63
2018-05-17T02:45:17.276Z,92.79
2018-05-17T02:47:45.526Z,92.93
2018-05-17T02:50:13.794Z,92.74
2018-05-17T02:52:42.050Z,92.96
2018-05-17T02:55:10.322Z,92.14
2018-05-17T02:57:39.332Z,92.89
2018-05-17T03:00:07.596Z,93.21
2018-05-17T03:02:36.622Z,92.31
2018-05-17T03:05:04.883Z,92.24
2018-05-17T03:07:33.139Z,92.27
2018-05-17T03:10:01.406Z,91.99
2018-05-17T03:12:29.676Z,91.73
2018-05-17T03:14:57.943Z,92.19
2018-05-17T03:17:26.196Z,92.01
2018-05-17T03:19:54.459Z,91.50
2018-05-17T03:22:23.479Z,91.71
2018-05-17T03:24:51.753Z,92.25
2018-05-17T03:27:20.968Z,91.55
2018-05-17T03:29:49.231Z,91.86
2018-05-17T03:32:17.482Z,92.34
2018-05-17T03:34:45.755Z,91.71
2018-05-17T03:37:14.006Z,91.54
2018-05-17T03:39:42.274Z,91.69
2018-05-17T03:42:10.527Z,92.15
2018-05-17T03:44:38.795Z,90.87
2018-05-17T03:47:07.832Z,90.94
2018-05-17T03:49:36.092Z,91.72
2018-05-17T03:52:04.343Z,91.25
2018-05-17T03:54:32.614Z,91.07
2018-05-17T03:57:00.864Z,91.24
2018-05-17T03:59:29.135Z,91.33
2018-05-17T04:02:14.963Z,91.52
2018-05-17T04:05:00.799Z,91.06
2018-05-17T04:07:29.080Z,91.28
2018-05-17T04:09:57.331Z,90.06
2018-05-17T04:12:26.347Z,89.45
2018-05-17T04:14:54.612Z,89.39
2018-05-17T04:17:23.631Z,89.90
2018-05-17T04:19:51.905Z,90.50
2018-05-17T04:22:20.161Z,90.13
2018-05-17T04:24:49.191Z,90.56
2018-05-17T04:27:17.446Z,89.88
2018-05-17T04:29:45.719Z,90.10
2018-05-17T04:32:14.726Z,88.87
2018-05-17T04:34:43.007Z,89.39
2018-05-17T04:37:12.022Z,88.71
2018-05-17T04:39:40.275Z,87.79
2018-05-17T04:42:09.311Z,87.02
2018-05-17T04:44:37.563Z,87.48
2018-05-17T04:47:06.682Z,87.33
2018-05-17T04:49:34.902Z,87.04
2018-05-17T04:52:03.172Z,87.69
2018-05-17T04:54:31.464Z,86.99
2018-05-17T04:56:59.727Z,87.11
2018-05-17T04:59:27.981Z,86.51
2018-05-17T05:01:56.242Z,86.35
2018-05-17T05:04:24.502Z,86.76
2018-05-17T05:06:52.766Z,85.90
2018-05-17T05:09:21.077Z,85.90
2018-05-17T05:11:49.266Z,84.53
2018-05-17T05:14:17.554Z,83.35
2018-05-17T05:16:45.791Z,82.75
2018-05-17T05:19:14.047Z,82.41
2018-05-17T05:21:42.298Z,82.70
2018-05-17T05:24:10.563Z,83.00
2018-05-17T05:26:39.591Z,82.76
2018-05-17T05:29:07.847Z,82.76
2018-05-17T05:31:36.283Z,81.79
2018-05-17T05:34:04.434Z,82.37
2018-05-17T05:36:32.691Z,82.23
2018-05-17T05:39:00.942Z,81.92
2018-05-17T05:41:29.209Z,83.14
2018-05-17T05:43:57.472Z,82.64
2018-05-17T05:46:25.720Z,81.72
2018-05-17T05:48:54.062Z,81.80
2018-05-17T05:51:22.267Z,81.63
2018-05-17T05:53:51.375Z,79.98
2018-05-17T05:56:19.648Z,79.84
2018-05-17T05:58:48.753Z,81.73
2018-05-17T06:01:17.023Z,80.22
2018-05-17T06:03:46.039Z,78.55
2018-05-17T06:06:14.307Z,80.76
2018-05-17T06:08:43.323Z,81.37
2018-05-17T06:11:11.608Z,80.71
2018-05-17T06:13:39.859Z,83.09
2018-05-17T06:16:08.915Z,81.32
2018-05-17T06:18:37.165Z,80.70
2018-05-17T06:21:05.420Z,80.18
2018-05-17T06:23:34.499Z,79.51
2018-05-17T06:26:02.768Z,77.54
2018-05-17T06:28:31.034Z,78.42
2018-05-17T06:30:59.283Z,78.23
2018-05-17T06:33:27.543Z,76.79
2018-05-17T06:35:56.571Z,75.60
2018-05-17T06:38:24.836Z,76.71
2018-05-17T06:40:53.097Z,73.93
2018-05-17T06:43:22.118Z,72.68
2018-05-17T06:45:50.375Z,69.03
2018-05-17T06:48:19.400Z,63.15
2018-05-17T06:50:47.655Z,62.29
2018-05-17T06:53:16.691Z,66.89
2018-05-17T06:55:44.944Z,70.93
2018-05-17T06:58:13.359Z,70.83
2018-05-17T07:00:41.710Z,72.53
2018-05-17T07:03:09.872Z,69.25
2018-05-17T07:05:40.153Z,71.27
2018-05-17T07:08:08.419Z,65.11
2018-05-17T07:10:36.686Z,57.79
2018-05-17T07:13:04.951Z,55.10
2018-05-17T07:15:33.984Z,45.21
2018-05-17T07:18:02.366Z,44.30
2018-05-17T07:20:31.255Z,51.17
2018-05-17T07:22:59.525Z,51.87
2018-05-17T07:25:27.773Z,58.79
2018-05-17T07:27:56.800Z,61.29
2018-05-17T07:30:25.052Z,62.48
2018-05-17T07:32:54.084Z,62.52
2018-05-17T07:35:22.339Z,62.72
2018-05-17T07:37:51.366Z,64.11
2018-05-17T07:40:20.483Z,64.62
2018-05-17T07:42:48.748Z,65.52
2018-05-17T07:45:17.007Z,61.21
2018-05-17T07:47:45.270Z,60.38
2018-05-17T07:50:13.684Z,58.53
2018-05-17T07:52:41.980Z,57.40
2018-05-17T07:55:10.202Z,59.89
2018-05-17T07:57:38.474Z,61.40
2018-05-17T08:00:06.746Z,61.04
2018-05-17T08:02:35.003Z,59.37
2018-05-17T08:05:03.258Z,59.79
2018-05-17T08:07:31.532Z,60.08
2018-05-17T08:10:00.573Z,59.37
2018-05-17T08:12:28.831Z,57.11
2018-05-17T08:14:57.080Z,55.71
2018-05-17T08:17:26.106Z,53.08
2018-05-17T08:19:54.371Z,58.06
2018-05-17T08:22:23.381Z,60.56
2018-05-17T08:24:51.647Z,59.72
2018-05-17T08:27:19.898Z,58.00
2018-05-17T08:29:48.167Z,61.00
2018-05-17T08:32:16.483Z,63.46
2018-05-17T08:34:45.507Z,65.66
2018-05-17T08:37:13.758Z,64.30
2018-05-17T08:39:43.112Z,67.84
2018-05-17T08:42:11.364Z,67.02
2018-05-17T08:44:39.632Z,65.41
2018-05-17T08:47:08.656Z,65.05
2018-05-17T08:49:36.929Z,66.15
2018-05-17T08:52:05.175Z,67.76
2018-05-17T08:54:33.438Z,65.24
2018-05-17T08:57:01.694Z,55.88
2018-05-17T08:59:29.960Z,49.54
2018-05-17T09:01:58.214Z,53.64
2018-05-17T09:04:27.234Z,58.65
2018-05-17T09:06:55.486Z,55.55
2018-05-17T09:09:24.528Z,51.83
2018-05-17T09:11:52.780Z,56.01
2018-05-17T09:14:21.052Z,60.74
2018-05-17T09:16:49.302Z,63.50
2018-05-17T09:19:17.574Z,62.42
2018-05-17T09:21:45.852Z,61.56
2018-05-17T09:24:14.119Z,59.73
2018-05-17T09:26:42.376Z,61.50
2018-05-17T09:29:10.697Z,63.01
2018-05-17T09:31:38.888Z,60.66
2018-05-17T09:34:07.152Z,56.88
2018-05-17T09:36:35.407Z,61.84
2018-05-17T09:39:03.676Z,65.24
2018-05-17T09:41:31.967Z,66.34
2018-05-17T09:44:00.962Z,68.20
2018-05-17T09:46:29.211Z,68.69
2018-05-17T09:48:58.240Z,69.28
2018-05-17T09:51:26.770Z,66.46
2018-05-17T09:53:55.030Z,67.78
2018-05-17T09:56:23.283Z,69.37
2018-05-17T09:58:51.571Z,74.04
2018-05-17T10:01:19.828Z,76.98
2018-05-17T10:03:48.099Z,80.58
2018-05-17T10:06:17.129Z,81.45
2018-05-17T10:08:45.379Z,80.87
2018-05-17T10:11:13.659Z,77.69
2018-05-17T10:13:41.915Z,77.97
2018-05-17T10:16:10.176Z,79.69
2018-05-17T10:18:38.432Z,76.48
2018-05-17T10:21:06.695Z,73.63
2018-05-17T10:23:34.947Z,72.37
2018-05-17T10:26:03.984Z,72.34
2018-05-17T10:28:32.238Z,68.26
2018-05-17T10:31:01.278Z,66.32
2018-05-17T10:33:29.524Z,64.99
2018-05-17T10:35:57.923Z,65.88
2018-05-17T10:38:26.174Z,68.42
2018-05-17T10:40:55.203Z,65.05
2018-05-17T10:43:23.519Z,66.30
2018-05-17T10:45:52.478Z,66.58
2018-05-17T10:48:20.730Z,69.47
2018-05-17T10:50:49.762Z,69.76
2018-05-17T10:53:18.018Z,66.98
2018-05-17T10:55:46.290Z,63.76
2018-05-17T10:58:15.315Z,63.60
2018-05-17T11:00:43.584Z,61.94
2018-05-17T11:03:11.840Z,64.71
2018-05-17T11:05:40.871Z,62.04
2018-05-17T11:08:09.126Z,62.38
2018-05-17T11:10:38.156Z,63.92
2018-05-17T11:13:06.406Z,62.73
2018-05-17T11:15:34.667Z,61.93
2018-05-17T11:18:02.921Z,58.39
2018-05-17T11:20:31.178Z,59.00
2018-05-17T11:22:59.428Z,60.63
2018-05-17T11:25:28.459Z,58.50
2018-05-17T11:27:57.674Z,61.54
2018-05-17T11:30:25.934Z,64.02
2018-05-17T11:32:54.186Z,58.22
2018-05-17T11:35:23.216Z,60.99
2018-05-17T11:37:51.470Z,59.24
2018-05-17T11:40:19.719Z,60.69
2018-05-17T11:42:47.995Z,61.94
2018-05-17T11:45:17.887Z,60.44
2018-05-17T11:47:46.176Z,64.41
2018-05-17T11:50:14.402Z,64.75
2018-05-17T11:52:43.430Z,63.89
2018-05-17T11:55:11.682Z,62.34
2018-05-17T11:57:40.710Z,63.36
2018-05-17T12:00:08.959Z,62.82
2018-05-17T12:02:38.013Z,60.87
2018-05-17T12:05:06.256Z,63.05
2018-05-17T12:07:34.524Z,59.39
2018-05-17T12:10:03.538Z,58.99
2018-05-17T12:12:31.799Z,58.86
2018-05-17T12:15:00.065Z,57.80
2018-05-17T12:17:29.099Z,54.67
2018-05-17T12:19:57.354Z,56.05
2018-05-17T12:22:26.385Z,56.71
2018-05-17T12:24:54.638Z,57.71
2018-05-17T12:27:22.905Z,60.50
2018-05-17T12:29:51.208Z,58.53
2018-05-17T12:32:19.474Z,59.59
2018-05-17T12:34:48.504Z,58.43
2018-05-17T12:37:16.804Z,55.49
2018-05-17T12:39:45.027Z,51.96
2018-05-17T12:42:14.054Z,54.61
2018-05-17T12:44:42.301Z,55.19
2018-05-17T12:47:11.321Z,53.40
2018-05-17T12:49:39.578Z,52.83
2018-05-17T12:52:09.843Z,54.20
2018-05-17T12:54:38.095Z,54.88
2018-05-17T12:57:07.123Z,54.71
2018-05-17T12:59:35.376Z,54.24
2018-05-17T13:02:03.641Z,55.64
2018-05-17T13:04:32.658Z,55.06
2018-05-17T13:07:00.925Z,57.77
2018-05-17T13:09:29.939Z,56.12
2018-05-17T13:11:58.203Z,59.33
2018-05-17T13:14:27.219Z,58.43
2018-05-17T13:16:55.491Z,61.17
2018-05-17T13:19:23.743Z,62.75
2018-05-17T13:24:51.511Z,63.49
2018-05-17T13:27:19.743Z,64.10
2018-05-17T13:29:47.987Z,63.44
2018-05-17T13:32:17.024Z,62.67
2018-05-17T13:34:45.291Z,64.11
2018-05-17T13:37:13.612Z,63.05
2018-05-17T13:39:41.819Z,60.23
2018-05-17T13:42:10.083Z,63.94
2018-05-17T13:44:38.334Z,64.20
2018-05-17T13:47:06.599Z,63.31
2018-05-17T13:49:34.858Z,63.06
2018-05-17T13:52:03.883Z,62.72
2018-05-17T13:54:32.150Z,64.82
2018-05-17T13:57:00.415Z,65.85
2018-05-17T13:59:29.435Z,67.35
2018-05-17T14:01:57.700Z,67.92
2018-05-17T14:04:26.727Z,68.15
2018-05-17T14:06:54.995Z,69.47
2018-05-17T14:09:23.250Z,68.63
2018-05-17T14:11:52.283Z,70.24
2018-05-17T14:14:20.555Z,68.00
2018-05-17T14:16:48.792Z,68.16
2018-05-17T14:19:17.058Z,69.52
2018-05-17T14:21:45.321Z,67.44
2018-05-17T14:24:13.584Z,67.77
2018-05-17T14:26:42.547Z,68.51
2018-05-17T14:29:11.580Z,67.68
2018-05-17T14:31:39.826Z,65.76
2018-05-17T14:34:08.858Z,67.92
2018-05-17T14:36:37.108Z,67.36
2018-05-17T14:39:06.940Z,70.38
2018-05-17T14:41:35.191Z,70.04
2018-05-17T14:44:04.223Z,71.75
2018-05-17T14:46:32.475Z,69.64
2018-05-17T14:49:01.500Z,69.02
2018-05-17T14:51:29.749Z,69.86
2018-05-17T14:53:58.777Z,71.39
2018-05-17T14:56:27.043Z,72.94
2018-05-17T14:58:56.536Z,75.70
2018-05-17T15:01:25.546Z,77.68
2018-05-17T15:03:54.567Z,81.53
2018-05-17T15:06:22.836Z,82.88
2018-05-17T15:08:51.114Z,84.05
2018-05-17T15:11:20.123Z,86.47
2018-05-17T15:13:48.384Z,85.94
2018-05-17T15:16:17.403Z,84.55
2018-05-17T15:18:45.667Z,85.13
2018-05-17T15:21:13.920Z,85.67
2018-05-17T15:23:42.186Z,81.62
2018-05-17T15:26:10.448Z,81.73
2018-05-17T15:28:38.707Z,82.31
2018-05-17T15:31:06.962Z,83.68
2018-05-17T15:33:35.991Z,83.63
2018-05-17T15:36:04.243Z,82.64
2018-05-17T15:38:33.277Z,81.32
2018-05-17T15:41:01.522Z,81.76
2018-05-17T15:43:30.554Z,81.04
2018-05-17T15:45:58.825Z,82.64
2018-05-17T15:48:27.099Z,82.54
2018-05-17T15:50:55.360Z,82.20
2018-05-17T15:53:23.622Z,83.26
2018-05-17T15:55:52.663Z,83.69
2018-05-17T15:58:20.911Z,86.09
2018-05-17T16:00:49.944Z,84.32
2018-05-17T16:03:19.064Z,83.64
2018-05-17T16:05:47.326Z,84.48
2018-05-17T16:08:15.578Z,84.86
2018-05-17T16:10:43.843Z,87.70
2018-05-17T16:13:13.419Z,88.42
2018-05-17T16:15:41.752Z,85.66
2018-05-17T16:18:09.972Z,85.31
2018-05-17T16:20:38.245Z,85.62
2018-05-17T16:23:06.517Z,85.10
2018-05-17T16:25:34.794Z,86.30
2018-05-17T16:28:03.043Z,84.52
2018-05-17T16:30:32.081Z,85.81
2018-05-17T16:33:00.348Z,87.55
2018-05-17T16:35:28.624Z,86.74
2018-05-17T16:37:56.895Z,86.83
2018-05-17T16:40:25.163Z,86.40
2018-05-17T16:42:54.188Z,86.09
2018-05-17T16:45:22.453Z,86.60
2018-05-17T16:47:51.477Z,85.83
2018-05-17T16:50:19.727Z,87.00
2018-05-17T16:52:48.793Z,87.55
2018-05-17T16:55:18.272Z,88.45
2018-05-17T16:57:46.559Z,88.36
2018-05-17T17:00:14.819Z,89.67
2018-05-17T17:02:43.846Z,87.14
2018-05-17T17:05:12.201Z,87.08
2018-05-17T17:07:40.359Z,89.89
2018-05-17T17:10:08.625Z,91.98
2018-05-17T17:12:37.643Z,92.28
2018-05-17T17:15:05.904Z,93.24
2018-05-17T17:17:34.926Z,90.13
2018-05-17T17:20:03.179Z,91.08
2018-05-17T17:22:31.448Z,88.08
2018-05-17T17:24:59.720Z,88.25
2018-05-17T17:27:27.982Z,86.80
2018-05-17T17:29:56.235Z,88.52
2018-05-17T17:32:24.495Z,87.93
2018-05-17T17:34:53.518Z,88.16
2018-05-17T17:37:21.778Z,87.42
2018-05-17T17:39:50.042Z,89.48
2018-05-17T17:42:19.060Z,88.24
2018-05-17T17:44:47.327Z,86.52
2018-05-17T17:47:16.247Z,86.99
2018-05-17T17:49:45.343Z,86.32
2018-05-17T17:52:13.603Z,86.72
2018-05-17T17:54:42.628Z,86.89
2018-05-17T17:57:10.898Z,86.21
2018-05-17T17:59:39.154Z,87.00
2018-05-17T18:02:08.176Z,87.49
2018-05-17T18:04:36.443Z,88.69
2018-05-17T18:07:04.716Z,89.13
2018-05-17T18:09:33.733Z,88.83
2018-05-17T18:12:04.006Z,88.88
2018-05-17T18:14:32.272Z,87.80
2018-05-17T18:17:00.538Z,88.59
2018-05-17T18:19:29.607Z,88.43
2018-05-17T18:21:58.644Z,88.34
2018-05-17T18:24:26.927Z,87.75
2018-05-17T18:26:55.203Z,87.20
2018-05-17T18:29:23.463Z,88.62
2018-05-17T18:31:51.726Z,89.92
2018-05-17T18:34:19.967Z,89.85
2018-05-17T18:36:48.286Z,88.46
2018-05-17T18:39:17.277Z,90.84
2018-05-17T18:41:45.523Z,90.69
2018-05-17T18:44:13.771Z,92.03
2018-05-17T18:46:42.031Z,89.77
2018-05-17T18:49:10.287Z,89.90
2018-05-17T18:51:38.539Z,89.95
2018-05-17T18:54:06.787Z,88.79
2018-05-17T18:56:35.050Z,90.95
2018-05-17T18:59:03.299Z,92.69
2018-05-17T19:01:31.609Z,92.30
2018-05-17T19:03:59.808Z,92.39
2018-05-17T19:06:28.067Z,90.71
2018-05-17T19:08:56.319Z,90.09
2018-05-17T19:11:24.580Z,89.57
2018-05-17T19:13:52.831Z,92.05
2018-05-17T19:16:21.098Z,91.72
2018-05-17T19:18:49.379Z,89.83
2018-05-17T19:21:17.634Z,91.32
2018-05-17T19:23:45.896Z,92.05
2018-05-17T19:26:14.153Z,92.10
2018-05-17T19:28:42.486Z,91.15
2018-05-17T19:31:10.652Z,91.55
2018-05-17T19:33:38.969Z,92.15
2018-05-17T19:36:07.231Z,92.42
2018-05-17T19:38:35.491Z,93.04
2018-05-17T19:41:03.743Z,93.16
2018-05-17T19:43:31.998Z,93.31
2018-05-17T19:46:00.347Z,93.11
2018-05-17T19:48:28.603Z,93.93
2018-05-17T19:50:57.476Z,93.01
2018-05-17T19:53:25.734Z,93.12
2018-05-17T19:55:53.987Z,93.08
2018-05-17T19:58:22.256Z,93.23
2018-05-17T20:00:50.508Z,93.71
2018-05-17T20:03:18.758Z,94.19
2018-05-17T20:05:47.246Z,94.49
2018-05-17T20:08:15.492Z,94.40
2018-05-17T20:10:43.735Z,94.77
2018-05-17T20:13:11.995Z,95.57
2018-05-17T20:15:41.013Z,94.24
2018-05-17T20:18:09.423Z,92.98
2018-05-17T20:20:37.675Z,94.37
2018-05-17T20:23:05.929Z,95.12
2018-05-17T20:25:34.182Z,95.48
2018-05-17T20:28:02.447Z,95.87
2018-05-17T20:30:30.704Z,94.93
2018-05-17T20:32:58.965Z,94.02
2018-05-17T20:35:27.206Z,94.61
2018-05-17T20:37:55.470Z,95.26
2018-05-17T20:40:23.719Z,95.57
2018-05-17T20:42:52.579Z,95.29
2018-05-17T20:45:20.925Z,95.61
2018-05-17T20:47:49.199Z,95.63
2018-05-17T20:50:17.464Z,94.73
2018-05-17T20:52:45.735Z,94.34
2018-05-17T20:55:14.027Z,93.86
2018-05-17T20:57:42.307Z,92.64
2018-05-17T21:00:10.563Z,91.71
2018-05-17T21:02:38.845Z,91.75
2018-05-17T21:05:07.103Z,93.10
2018-05-17T21:07:35.373Z,92.78
2018-05-17T21:10:03.631Z,93.56
2018-05-17T21:12:31.891Z,94.58
2018-05-17T21:15:00.153Z,95.01
2018-05-17T21:17:28.421Z,95.25
2018-05-17T21:19:56.674Z,94.95
2018-05-17T21:22:24.931Z,94.76
2018-05-17T21:24:53.195Z,94.32
2018-05-17T21:27:21.454Z,93.44
2018-05-17T21:29:49.719Z,91.45
2018-05-17T21:32:17.995Z,92.30
2018-05-17T21:34:46.267Z,92.42
2018-05-17T21:37:14.522Z,92.14
2018-05-17T21:39:42.800Z,93.88
2018-05-17T21:42:11.035Z,91.83
2018-05-17T21:44:39.309Z,91.53
2018-05-17T21:47:07.627Z,91.51
2018-05-17T21:49:35.895Z,91.26
2018-05-17T21:52:04.183Z,91.34
2018-05-17T21:54:33.011Z,92.23
2018-05-17T21:57:01.261Z,93.60
2018-05-17T21:59:29.526Z,94.73
2018-05-17T22:01:57.783Z,94.58
2018-05-17T22:04:26.079Z,94.90
2018-05-17T22:06:54.330Z,93.29
2018-05-17T22:09:22.595Z,93.48
2018-05-17T22:11:50.846Z,92.80
2018-05-17T22:14:19.117Z,92.72
2018-05-17T22:16:47.374Z,92.01
2018-05-17T22:19:15.646Z,92.54
2018-05-17T22:21:43.895Z,93.31
2018-05-17T22:24:12.237Z,93.93
2018-05-17T22:26:40.501Z,92.22
2018-05-17T22:29:08.758Z,91.80
2018-05-17T22:31:37.022Z,93.92
2018-05-17T22:34:05.271Z,94.79
2018-05-17T22:36:33.539Z,94.96
2018-05-17T22:39:01.807Z,95.34
2018-05-17T22:41:30.080Z,95.76
2018-05-17T22:43:58.327Z,96.06
2018-05-17T22:46:26.603Z,95.75
2018-05-17T22:48:54.872Z,94.84
2018-05-17T22:51:23.127Z,93.73
2018-05-17T22:53:51.382Z,92.71
2018-05-17T22:56:37.266Z,92.82
2018-05-17T22:59:05.524Z,93.68
2018-05-17T23:01:33.786Z,94.05
2018-05-17T23:04:02.038Z,94.71
2018-05-17T23:06:30.313Z,95.26
2018-05-17T23:08:58.566Z,95.62
2018-05-17T23:11:26.830Z,95.82
2018-05-17T23:13:55.091Z,95.75
2018-05-17T23:16:23.354Z,95.92
2018-05-17T23:18:51.625Z,96.01
2018-05-17T23:21:20.193Z,96.10
2018-05-17T23:23:48.523Z,96.13
2018-05-17T23:26:16.776Z,96.16
2018-05-17T23:28:45.819Z,96.22
2018-05-17T23:31:14.082Z,96.19
2018-05-17T23:33:42.344Z,96.22
2018-05-17T23:36:10.611Z,96.18
2018-05-17T23:38:38.867Z,96.27
2018-05-17T23:41:24.594Z,96.16
2018-05-17T23:43:52.844Z,96.15
2018-05-17T23:46:21.110Z,96.07
2018-05-17T23:48:49.362Z,96.09
2018-05-17T23:51:17.627Z,94.45
2018-05-17T23:53:45.966Z,93.23
2018-05-17T23:56:14.227Z,92.07
2018-05-17T23:58:42.495Z,91.91
