createdAt,value
2017-04-21T00:00:07.544Z,1047.7
2017-04-21T00:01:07.533Z,1047.75
2017-04-21T00:02:07.522Z,1047.79
2017-04-21T00:03:07.512Z,1047.75
2017-04-21T00:04:07.501Z,1047.75
2017-04-21T00:05:07.490Z,1047.73
2017-04-21T00:06:07.478Z,1047.73
2017-04-21T00:07:07.469Z,1047.72
2017-04-21T00:08:07.458Z,1047.68
2017-04-21T00:09:07.447Z,1047.65
2017-04-21T00:10:07.436Z,1047.57
2017-04-21T00:11:07.425Z,1047.54
2017-04-21T00:12:07.414Z,1047.54
2017-04-21T00:13:07.404Z,1047.48
2017-04-21T00:14:07.393Z,1047.43
2017-04-21T00:15:07.382Z,1047.38
2017-04-21T00:16:07.370Z,1047.36
2017-04-21T00:17:07.360Z,1047.32
2017-04-21T00:18:07.349Z,1047.27
2017-04-21T00:19:07.340Z,1047.23
2017-04-21T00:20:07.329Z,1047.2
2017-04-21T00:21:07.317Z,1047.13
2017-04-21T00:22:07.306Z,1047.15
2017-04-21T00:23:07.294Z,1047.13
2017-04-21T00:24:07.284Z,1047.14
2017-04-21T00:25:07.273Z,1047.11
2017-04-21T00:26:07.263Z,1047.07
2017-04-21T00:27:07.252Z,1047.08
2017-04-21T00:28:07.241Z,1047.08
2017-04-21T00:29:07.230Z,1047.03
2017-04-21T00:30:07.218Z,1047.06
2017-04-21T00:31:07.207Z,1047
2017-04-21T00:32:07.197Z,1047
2017-04-21T00:33:07.186Z,1046.96
2017-04-21T00:34:07.175Z,1046.96
2017-04-21T00:35:07.164Z,1046.96
2017-04-21T00:36:07.153Z,1046.93
2017-04-21T00:37:07.142Z,1046.95
2017-04-21T00:38:07.131Z,1046.88
2017-04-21T00:39:07.120Z,1046.87
2017-04-21T00:40:07.109Z,1046.87
2017-04-21T00:41:07.098Z,1046.88
2017-04-21T00:42:07.087Z,1046.86
2017-04-21T00:43:07.077Z,1046.82
2017-04-21T00:44:07.066Z,1046.84
2017-04-21T00:45:07.305Z,1046.81
2017-04-21T00:46:07.043Z,1046.79
2017-04-21T00:47:07.033Z,1046.79
2017-04-21T00:48:07.027Z,1046.77
2017-04-21T00:49:07.011Z,1046.78
2017-04-21T00:50:07.001Z,1046.78
2017-04-21T00:51:06.990Z,1046.75
2017-04-21T00:52:06.979Z,1046.78
2017-04-21T00:53:06.967Z,1046.75
2017-04-21T00:54:06.958Z,1046.77
2017-04-21T00:55:06.948Z,1046.77
2017-04-21T00:56:06.936Z,1046.75
2017-04-21T00:57:06.925Z,1046.77
2017-04-21T00:58:06.915Z,1046.78
2017-04-21T00:59:06.904Z,1046.73
2017-04-21T01:00:06.896Z,1046.74
2017-04-21T01:01:06.886Z,1046.75
2017-04-21T01:02:06.871Z,1046.72
2017-04-21T01:03:06.860Z,1046.66
2017-04-21T01:04:06.850Z,1046.62
2017-04-21T01:05:06.839Z,1046.61
2017-04-21T01:06:06.828Z,1046.61
2017-04-21T01:07:06.816Z,1046.64
2017-04-21T01:08:06.806Z,1046.63
2017-04-21T01:09:06.795Z,1046.66
2017-04-21T01:10:06.785Z,1046.62
2017-04-21T01:11:06.774Z,1046.67
2017-04-21T01:12:06.762Z,1046.65
2017-04-21T01:13:06.752Z,1046.63
2017-04-21T01:14:06.740Z,1046.65
2017-04-21T01:15:06.730Z,1046.62
2017-04-21T01:16:06.719Z,1046.61
2017-04-21T01:17:06.709Z,1046.57
2017-04-21T01:18:06.697Z,1046.63
2017-04-21T01:19:06.686Z,1046.58
2017-04-21T01:20:06.675Z,1046.56
2017-04-21T01:21:06.665Z,1046.53
2017-04-21T01:22:06.653Z,1046.51
2017-04-21T01:23:06.642Z,1046.5
2017-04-21T01:24:06.632Z,1046.49
2017-04-21T01:25:06.620Z,1046.51
2017-04-21T01:26:06.610Z,1046.5
2017-04-21T01:27:06.599Z,1046.42
2017-04-21T01:28:06.588Z,1046.42
2017-04-21T01:29:06.576Z,1046.4
2017-04-21T01:30:06.565Z,1046.39
2017-04-21T01:31:06.555Z,1046.36
2017-04-21T01:32:06.543Z,1046.38
2017-04-21T01:33:06.534Z,1046.36
2017-04-21T01:34:06.521Z,1046.36
2017-04-21T01:35:06.511Z,1046.33
2017-04-21T01:36:06.498Z,1046.37
2017-04-21T01:37:06.489Z,1046.33
2017-04-21T01:38:06.478Z,1046.35
2017-04-21T01:39:06.467Z,1046.32
2017-04-21T01:40:06.454Z,1046.35
2017-04-21T01:41:06.444Z,1046.33
2017-04-21T01:42:06.434Z,1046.38
2017-04-21T01:43:06.423Z,1046.34
2017-04-21T01:44:06.413Z,1046.32
2017-04-21T01:45:06.403Z,1046.27
2017-04-21T01:46:06.390Z,1046.28
2017-04-21T01:47:06.379Z,1046.28
2017-04-21T01:48:06.368Z,1046.26
2017-04-21T01:49:06.357Z,1046.3
2017-04-21T01:50:06.346Z,1046.26
2017-04-21T01:51:06.335Z,1046.24
2017-04-21T01:52:06.324Z,1046.21
2017-04-21T01:53:06.313Z,1046.18
2017-04-21T01:54:06.302Z,1046.22
2017-04-21T01:55:06.292Z,1046.21
2017-04-21T01:56:06.282Z,1046.19
2017-04-21T01:57:06.271Z,1046.16
2017-04-21T01:58:06.258Z,1046.17
2017-04-21T01:59:06.249Z,1046.18
2017-04-21T02:00:06.237Z,1046.16
2017-04-21T02:01:06.227Z,1046.17
2017-04-21T02:02:06.215Z,1046.17
2017-04-21T02:03:06.209Z,1046.16
2017-04-21T02:04:06.193Z,1046.18
2017-04-21T02:05:06.181Z,1046.16
2017-04-21T02:06:06.171Z,1046.15
2017-04-21T02:07:06.160Z,1046.18
2017-04-21T02:08:06.149Z,1046.17
2017-04-21T02:09:06.138Z,1046.19
2017-04-21T02:10:06.126Z,1046.19
2017-04-21T02:11:06.116Z,1046.18
2017-04-21T02:12:06.105Z,1046.22
2017-04-21T02:13:06.093Z,1046.23
2017-04-21T02:14:06.082Z,1046.25
2017-04-21T02:15:06.072Z,1046.26
2017-04-21T02:16:06.060Z,1046.25
2017-04-21T02:17:06.049Z,1046.24
2017-04-21T02:18:06.038Z,1046.22
2017-04-21T02:19:06.028Z,1046.17
2017-04-21T02:20:06.014Z,1046.2
2017-04-21T02:21:06.004Z,1046.13
2017-04-21T02:22:05.994Z,1046.11
2017-04-21T02:23:05.983Z,1046.16
2017-04-21T02:24:05.975Z,1046.12
2017-04-21T02:25:05.960Z,1046.14
2017-04-21T02:26:05.948Z,1046.11
2017-04-21T02:27:05.937Z,1046.13
2017-04-21T02:28:05.927Z,1046.14
2017-04-21T02:29:05.916Z,1046.11
2017-04-21T02:30:05.904Z,1046.14
2017-04-21T02:31:05.892Z,1046.14
2017-04-21T02:32:05.880Z,1046.17
2017-04-21T02:33:05.870Z,1046.17
2017-04-21T02:34:05.859Z,1046.21
2017-04-21T02:35:05.849Z,1046.2
2017-04-21T02:36:05.836Z,1046.26
2017-04-21T02:37:05.825Z,1046.28
2017-04-21T02:38:05.813Z,1046.27
2017-04-21T02:39:05.802Z,1046.33
2017-04-21T02:40:05.791Z,1046.32
2017-04-21T02:41:05.780Z,1046.33
2017-04-21T02:42:05.767Z,1046.35
2017-04-21T02:43:05.756Z,1046.4
2017-04-21T02:44:05.749Z,1046.42
2017-04-21T02:45:05.734Z,1046.45
2017-04-21T02:46:05.721Z,1046.42
2017-04-21T02:47:05.715Z,1046.48
2017-04-21T02:48:05.699Z,1046.41
2017-04-21T02:49:05.688Z,1046.44
2017-04-21T02:50:05.676Z,1046.43
2017-04-21T02:51:05.665Z,1046.47
2017-04-21T02:52:05.653Z,1046.47
2017-04-21T02:53:05.641Z,1046.46
2017-04-21T02:54:05.629Z,1046.43
2017-04-21T02:55:05.619Z,1046.38
2017-04-21T02:56:05.607Z,1046.36
2017-04-21T02:57:05.595Z,1046.32
2017-04-21T02:58:05.583Z,1046.3
2017-04-21T02:59:05.572Z,1046.24
2017-04-21T03:00:05.559Z,1046.2
2017-04-21T03:01:05.548Z,1046.19
2017-04-21T03:02:05.536Z,1046.16
2017-04-21T03:03:05.525Z,1046.19
2017-04-21T03:04:05.512Z,1046.16
2017-04-21T03:05:05.505Z,1046.19
2017-04-21T03:06:05.490Z,1046.14
2017-04-21T03:07:05.479Z,1046.16
2017-04-21T03:08:05.465Z,1046.16
2017-04-21T03:09:05.454Z,1046.11
2017-04-21T03:10:05.442Z,1046.06
2017-04-21T03:11:05.680Z,1046.11
2017-04-21T03:12:05.418Z,1046.06
2017-04-21T03:13:05.407Z,1046.07
2017-04-21T03:14:05.395Z,1046.02
2017-04-21T03:15:05.383Z,1046.03
2017-04-21T03:16:05.674Z,1046.02
2017-04-21T03:17:05.360Z,1046.01
2017-04-21T03:18:05.349Z,1045.92
2017-04-21T03:19:05.336Z,1045.95
2017-04-21T03:20:05.324Z,1045.92
2017-04-21T03:21:05.563Z,1045.87
2017-04-21T03:22:05.300Z,1045.86
2017-04-21T03:23:05.289Z,1045.86
2017-04-21T03:24:05.277Z,1045.82
2017-04-21T03:25:05.266Z,1045.82
2017-04-21T03:26:05.504Z,1045.83
2017-04-21T03:27:05.243Z,1045.84
2017-04-21T03:28:05.231Z,1045.78
2017-04-21T03:29:05.219Z,1045.82
2017-04-21T03:30:05.207Z,1045.74
2017-04-21T03:31:05.446Z,1045.76
2017-04-21T03:32:05.185Z,1045.72
2017-04-21T03:33:05.172Z,1045.71
2017-04-21T03:34:05.160Z,1045.64
2017-04-21T03:35:05.149Z,1045.65
2017-04-21T03:36:05.488Z,1045.63
2017-04-21T03:37:05.125Z,1045.6
2017-04-21T03:38:05.114Z,1045.6
2017-04-21T03:39:05.102Z,1045.56
2017-04-21T03:40:05.089Z,1045.51
2017-04-21T03:41:05.079Z,1045.53
2017-04-21T03:42:05.067Z,1045.56
2017-04-21T03:43:05.056Z,1045.55
2017-04-21T03:44:05.043Z,1045.55
2017-04-21T03:45:05.031Z,1045.51
2017-04-21T03:46:05.020Z,1045.46
2017-04-21T03:47:05.009Z,1045.43
2017-04-21T03:48:04.998Z,1045.42
2017-04-21T03:49:04.985Z,1045.4
2017-04-21T03:50:04.974Z,1045.39
2017-04-21T03:51:04.961Z,1045.32
2017-04-21T03:52:04.950Z,1045.28
2017-04-21T03:53:04.938Z,1045.22
2017-04-21T03:54:04.927Z,1045.2
2017-04-21T03:55:04.914Z,1045.17
2017-04-21T03:56:04.903Z,1045.16
2017-04-21T03:57:04.891Z,1045.14
2017-04-21T03:58:04.880Z,1045.12
2017-04-21T03:59:04.868Z,1045.08
2017-04-21T04:00:04.856Z,1045.02
2017-04-21T04:01:04.847Z,1044.96
2017-04-21T04:02:04.833Z,1044.99
2017-04-21T04:03:04.822Z,1044.95
2017-04-21T04:04:04.811Z,1044.85
2017-04-21T04:05:04.802Z,1044.89
2017-04-21T04:06:04.787Z,1044.79
2017-04-21T04:07:04.776Z,1044.79
2017-04-21T04:08:04.766Z,1044.71
2017-04-21T04:09:04.754Z,1044.68
2017-04-21T04:10:04.742Z,1044.66
2017-04-21T04:11:04.731Z,1044.6
2017-04-21T04:12:04.720Z,1044.63
2017-04-21T04:13:04.708Z,1044.54
2017-04-21T04:14:04.697Z,1044.56
2017-04-21T04:15:04.686Z,1044.53
2017-04-21T04:16:04.675Z,1044.5
2017-04-21T04:17:04.663Z,1044.48
2017-04-21T04:18:04.652Z,1044.44
2017-04-21T04:19:04.641Z,1044.45
2017-04-21T04:20:04.630Z,1044.4
2017-04-21T04:21:04.619Z,1044.31
2017-04-21T04:22:04.609Z,1044.34
2017-04-21T04:23:04.597Z,1044.28
2017-04-21T04:24:04.585Z,1044.27
2017-04-21T04:25:04.575Z,1044.2
2017-04-21T04:26:04.564Z,1044.19
2017-04-21T04:27:04.553Z,1044.11
2017-04-21T04:28:04.541Z,1044.1
2017-04-21T04:29:04.530Z,1044.13
2017-04-21T04:30:04.521Z,1044.07
2017-04-21T04:31:04.510Z,1044.05
2017-04-21T04:32:04.498Z,1044.05
2017-04-21T04:33:04.488Z,1044.04
2017-04-21T04:34:04.477Z,1043.97
2017-04-21T04:35:04.466Z,1044
2017-04-21T04:36:04.456Z,1043.96
2017-04-21T04:37:04.445Z,1043.9
2017-04-21T04:38:04.435Z,1043.88
2017-04-21T04:39:04.423Z,1043.89
2017-04-21T04:40:04.413Z,1043.77
2017-04-21T04:41:04.402Z,1043.76
2017-04-21T04:42:04.392Z,1043.77
2017-04-21T04:43:04.381Z,1043.72
2017-04-21T04:44:04.371Z,1043.69
2017-04-21T04:45:04.360Z,1043.71
2017-04-21T04:46:04.349Z,1043.71
2017-04-21T04:47:04.339Z,1043.7
2017-04-21T04:48:04.330Z,1043.66
2017-04-21T04:49:04.320Z,1043.68
2017-04-21T04:50:04.308Z,1043.64
2017-04-21T04:51:04.298Z,1043.57
2017-04-21T04:52:04.288Z,1043.48
2017-04-21T04:53:04.278Z,1043.38
2017-04-21T04:54:04.267Z,1043.23
2017-04-21T04:55:04.257Z,1043.13
2017-04-21T04:56:04.248Z,1042.99
2017-04-21T04:57:04.238Z,1042.62
2017-04-21T04:58:04.228Z,1042.31
2017-04-21T04:59:04.218Z,1042.12
2017-04-21T05:00:04.209Z,1042.05
2017-04-21T05:01:04.198Z,1042
2017-04-21T05:02:04.189Z,1041.97
2017-04-21T05:03:04.180Z,1042.03
2017-04-21T05:04:04.171Z,1042.08
2017-04-21T05:05:04.162Z,1042.11
2017-04-21T05:06:04.153Z,1042.09
2017-04-21T05:07:04.145Z,1042.11
2017-04-21T05:08:04.136Z,1042.07
2017-04-21T05:09:04.126Z,1042.08
2017-04-21T05:10:04.117Z,1042.08
2017-04-21T05:11:04.109Z,1042.16
2017-04-21T05:12:04.100Z,1042.16
2017-04-21T05:13:04.091Z,1042.19
2017-04-21T05:14:04.083Z,1042.18
2017-04-21T05:15:04.074Z,1042.12
2017-04-21T05:16:04.065Z,1042.15
2017-04-21T05:17:04.056Z,1042.14
2017-04-21T05:18:04.048Z,1042.17
2017-04-21T05:19:04.039Z,1042.21
2017-04-21T05:20:04.030Z,1042.21
2017-04-21T05:21:04.022Z,1042.19
2017-04-21T05:22:04.014Z,1042.19
2017-04-21T05:23:04.004Z,1042.2
2017-04-21T05:24:03.995Z,1042.24
2017-04-21T05:25:03.987Z,1042.22
2017-04-21T05:26:03.979Z,1042.26
2017-04-21T05:27:03.970Z,1042.23
2017-04-21T05:28:03.961Z,1042.23
2017-04-21T05:29:03.953Z,1042.19
2017-04-21T05:30:03.944Z,1042.14
2017-04-21T05:31:03.936Z,1042.11
2017-04-21T05:32:03.927Z,1042.14
2017-04-21T05:33:03.919Z,1042.11
2017-04-21T05:34:03.910Z,1042.12
2017-04-21T05:35:03.902Z,1042.04
2017-04-21T05:36:03.893Z,1042.05
2017-04-21T05:37:03.884Z,1042.02
2017-04-21T05:38:03.876Z,1042
2017-04-21T05:39:03.869Z,1041.98
2017-04-21T05:40:03.859Z,1041.93
2017-04-21T05:41:03.850Z,1041.9
2017-04-21T05:42:03.842Z,1041.83
2017-04-21T05:43:03.834Z,1041.78
2017-04-21T05:44:03.826Z,1041.68
2017-04-21T05:45:03.817Z,1041.69
2017-04-21T05:46:03.808Z,1041.69
2017-04-21T05:47:03.801Z,1041.68
2017-04-21T05:48:03.791Z,1041.74
2017-04-21T05:49:03.787Z,1041.84
2017-04-21T05:50:03.792Z,1041.87
2017-04-21T05:51:03.767Z,1041.91
2017-04-21T05:52:03.758Z,1041.89
2017-04-21T05:53:03.751Z,1041.91
2017-04-21T05:54:03.743Z,1041.89
2017-04-21T05:55:03.733Z,1041.88
2017-04-21T05:56:03.725Z,1041.86
2017-04-21T05:57:03.967Z,1041.85
2017-04-21T05:58:03.710Z,1041.89
2017-04-21T05:59:03.700Z,1041.87
2017-04-21T06:00:03.694Z,1041.81
2017-04-21T06:01:03.684Z,1041.72
2017-04-21T06:02:03.977Z,1041.67
2017-04-21T06:03:03.667Z,1041.53
2017-04-21T06:04:03.659Z,1041.54
2017-04-21T06:05:03.651Z,1041.51
2017-04-21T06:06:03.643Z,1041.49
2017-04-21T06:07:03.884Z,1041.4
2017-04-21T06:08:03.626Z,1041.29
2017-04-21T06:09:03.618Z,1041.27
2017-04-21T06:10:03.609Z,1041.26
2017-04-21T06:11:03.602Z,1041.27
2017-04-21T06:12:03.895Z,1041.23
2017-04-21T06:13:03.587Z,1041.2
2017-04-21T06:14:03.577Z,1041.15
2017-04-21T06:15:03.569Z,1041.18
2017-04-21T06:16:03.562Z,1041.14
2017-04-21T06:17:03.805Z,1041.12
2017-04-21T06:18:03.546Z,1041.02
2017-04-21T06:19:03.538Z,1041.05
2017-04-21T06:20:03.533Z,1041.02
2017-04-21T06:21:03.522Z,1040.97
2017-04-21T06:22:03.768Z,1040.91
2017-04-21T06:23:03.508Z,1040.84
2017-04-21T06:24:03.501Z,1040.78
2017-04-21T06:25:03.492Z,1040.79
2017-04-21T06:26:03.485Z,1040.73
2017-04-21T06:27:03.728Z,1040.79
2017-04-21T06:28:03.470Z,1040.75
2017-04-21T06:29:03.463Z,1040.7
2017-04-21T06:30:03.455Z,1040.64
2017-04-21T06:31:03.447Z,1040.61
2017-04-21T06:32:03.689Z,1040.51
2017-04-21T06:33:03.432Z,1040.45
2017-04-21T06:34:03.428Z,1040.4
2017-04-21T06:35:03.417Z,1040.25
2017-04-21T06:36:03.410Z,1040.22
2017-04-21T06:37:03.653Z,1040.24
2017-04-21T06:38:03.397Z,1040.2
2017-04-21T06:39:03.390Z,1040.2
2017-04-21T06:40:03.383Z,1040.13
2017-04-21T06:41:03.377Z,1040.1
2017-04-21T06:42:03.670Z,1040.1
2017-04-21T06:43:03.364Z,1040.09
2017-04-21T06:44:03.363Z,1040.07
2017-04-21T06:45:03.349Z,1040.07
2017-04-21T06:46:03.343Z,1040.14
2017-04-21T06:47:03.635Z,1040.12
2017-04-21T06:48:03.330Z,1040.14
2017-04-21T06:49:03.322Z,1040.1
2017-04-21T06:50:03.315Z,1040.07
2017-04-21T06:51:03.309Z,1040.03
2017-04-21T06:52:03.552Z,1040.05
2017-04-21T06:53:03.299Z,1039.99
2017-04-21T06:54:03.288Z,1039.96
2017-04-21T06:55:03.282Z,1039.91
2017-04-21T06:56:03.276Z,1039.83
2017-04-21T06:57:03.570Z,1039.78
2017-04-21T06:58:03.266Z,1039.72
2017-04-21T06:59:03.256Z,1039.68
2017-04-21T07:00:03.251Z,1039.63
2017-04-21T07:01:03.243Z,1039.61
2017-04-21T07:02:03.536Z,1039.61
2017-04-21T07:03:03.231Z,1039.57
2017-04-21T07:04:03.225Z,1039.54
2017-04-21T07:05:03.218Z,1039.48
2017-04-21T07:06:03.212Z,1039.44
2017-04-21T07:07:03.457Z,1039.39
2017-04-21T07:08:03.200Z,1039.34
2017-04-21T07:09:03.194Z,1039.26
2017-04-21T07:10:03.187Z,1039.27
2017-04-21T07:11:03.182Z,1039.28
2017-04-21T07:12:03.475Z,1039.27
2017-04-21T07:13:03.170Z,1039.25
2017-04-21T07:14:03.164Z,1039.21
2017-04-21T07:15:03.158Z,1039.22
2017-04-21T07:16:03.151Z,1039.13
2017-04-21T07:17:03.398Z,1039.03
2017-04-21T07:18:03.140Z,1039
2017-04-21T07:19:03.135Z,1038.97
2017-04-21T07:20:03.127Z,1038.88
2017-04-21T07:21:03.123Z,1038.85
2017-04-21T07:22:03.382Z,1038.77
2017-04-21T07:23:03.113Z,1038.78
2017-04-21T07:24:03.106Z,1038.65
2017-04-21T07:25:03.101Z,1038.72
2017-04-21T07:26:03.097Z,1038.66
2017-04-21T07:27:03.090Z,1038.65
2017-04-21T07:28:03.085Z,1038.6
2017-04-21T07:29:03.080Z,1038.54
2017-04-21T07:30:03.075Z,1038.5
2017-04-21T07:31:03.069Z,1038.45
2017-04-21T07:32:03.064Z,1038.44
2017-04-21T07:33:03.060Z,1038.4
2017-04-21T07:34:03.054Z,1038.36
2017-04-21T07:35:03.048Z,1038.22
2017-04-21T07:37:03.040Z,1038.22
2017-04-21T07:38:03.034Z,1038.12
2017-04-21T07:39:03.030Z,1038.06
2017-04-21T07:40:03.024Z,1037.97
2017-04-21T07:41:03.021Z,1037.91
2017-04-21T07:42:03.018Z,1037.85
2017-04-21T07:43:03.011Z,1037.9
2017-04-21T07:44:03.007Z,1037.76
2017-04-21T07:45:03.002Z,1037.72
2017-04-21T07:46:02.998Z,1037.69
2017-04-21T07:47:02.994Z,1037.67
2017-04-21T07:48:02.991Z,1037.67
2017-04-21T07:49:02.986Z,1037.67
2017-04-21T07:50:02.982Z,1037.65
2017-04-21T07:51:02.978Z,1037.6
2017-04-21T07:52:02.973Z,1037.54
2017-04-21T07:53:02.969Z,1037.52
2017-04-21T07:54:02.965Z,1037.41
2017-04-21T07:55:02.963Z,1037.45
2017-04-21T07:56:02.957Z,1037.33
2017-04-21T07:57:02.953Z,1037.23
2017-04-21T07:58:02.951Z,1037.2
2017-04-21T07:59:02.947Z,1037.16
2017-04-21T08:02:00.440Z,1037.02
2017-04-21T08:03:00.434Z,1036.97
2017-04-21T08:04:00.431Z,1036.94
2017-04-21T08:05:00.428Z,1036.84
2017-04-21T08:06:00.424Z,1036.83
2017-04-21T08:07:00.421Z,1036.66
2017-04-21T08:08:00.418Z,1036.72
2017-04-21T08:10:00.421Z,1036.79
2017-04-21T08:11:00.409Z,1036.71
2017-04-21T08:12:00.405Z,1036.57
2017-04-21T08:13:00.403Z,1036.61
2017-04-21T08:14:00.399Z,1036.59
2017-04-21T08:15:00.397Z,1036.54
2017-04-21T08:16:00.395Z,1036.45
2017-04-21T08:17:00.391Z,1036.33
2017-04-21T08:18:00.389Z,1036.2
2017-04-21T08:19:00.387Z,1036.15
2017-04-21T08:20:00.383Z,1036.1
2017-04-21T08:21:00.381Z,1036.19
2017-04-21T08:22:00.379Z,1036.21
2017-04-21T08:23:00.678Z,1036.3
2017-04-21T08:24:00.373Z,1036.27
2017-04-21T08:25:00.371Z,1036.25
2017-04-21T08:26:00.369Z,1036.24
2017-04-21T08:27:00.367Z,1036.2
2017-04-21T08:28:00.615Z,1036.13
2017-04-21T08:29:00.364Z,1036.09
2017-04-21T08:30:00.360Z,1036.07
2017-04-21T08:31:00.358Z,1035.98
2017-04-21T08:32:00.360Z,1035.84
2017-04-21T08:33:00.705Z,1035.85
2017-04-21T08:34:00.353Z,1035.73
2017-04-21T08:35:00.350Z,1035.67
2017-04-21T08:36:00.348Z,1035.62
2017-04-21T08:37:00.347Z,1035.62
2017-04-21T08:38:00.646Z,1035.56
2017-04-21T08:39:00.344Z,1035.39
2017-04-21T08:40:00.342Z,1035.34
2017-04-21T08:41:00.341Z,1035.35
2017-04-21T08:42:00.339Z,1035.51
2017-04-21T08:43:00.588Z,1035.61
2017-04-21T08:44:00.336Z,1035.64
2017-04-21T08:45:00.336Z,1035.7
2017-04-21T08:46:00.333Z,1035.74
2017-04-21T08:47:00.332Z,1035.65
2017-04-21T08:48:00.582Z,1035.62
2017-04-21T08:49:00.333Z,1035.62
2017-04-21T08:50:00.329Z,1035.65
2017-04-21T08:51:00.328Z,1035.64
2017-04-21T08:52:00.327Z,1035.54
2017-04-21T08:53:00.575Z,1035.46
2017-04-21T08:54:00.325Z,1035.33
2017-04-21T08:55:00.323Z,1035.34
2017-04-21T08:56:00.324Z,1035.31
2017-04-21T08:57:00.321Z,1035.21
2017-04-21T08:59:00.320Z,1035.12
2017-04-21T09:00:00.319Z,1035.01
2017-04-21T09:01:00.318Z,1035
2017-04-21T09:02:00.318Z,1034.95
2017-04-21T09:03:00.318Z,1034.76
2017-04-21T09:04:00.316Z,1034.84
2017-04-21T09:05:00.316Z,1034.8
2017-04-21T09:06:00.317Z,1034.76
2017-04-21T09:07:00.316Z,1034.67
2017-04-21T09:08:00.314Z,1034.61
2017-04-21T09:09:00.314Z,1034.53
2017-04-21T09:10:00.315Z,1034.67
2017-04-21T09:11:00.314Z,1034.7
2017-04-21T09:12:00.313Z,1034.55
2017-04-21T09:13:00.315Z,1034.49
2017-04-21T09:14:00.314Z,1034.39
2017-04-21T09:15:00.315Z,1034.42
2017-04-21T09:16:00.315Z,1034.21
2017-04-21T09:17:00.315Z,1034.13
2017-04-21T09:18:00.318Z,1034.04
2017-04-21T09:19:00.316Z,1033.99
2017-04-21T09:20:00.317Z,1033.95
2017-04-21T09:21:00.318Z,1034.02
2017-04-21T09:22:00.318Z,1034.08
2017-04-21T09:23:00.320Z,1034.08
2017-04-21T09:24:00.321Z,1034.09
2017-04-21T09:25:00.322Z,1034.18
2017-04-21T09:26:00.323Z,1034.19
2017-04-21T09:27:00.324Z,1034.14
2017-04-21T09:28:00.327Z,1034.18
2017-04-21T09:29:00.326Z,1034.2
2017-04-21T09:30:00.327Z,1034.18
2017-04-21T09:31:00.328Z,1034.2
2017-04-21T09:34:17.864Z,1034.23
2017-04-21T09:36:25.422Z,1034.27
2017-04-21T09:37:25.417Z,1034.3
2017-04-21T09:38:25.418Z,1034.31
2017-04-21T09:39:25.670Z,1034.3
2017-04-21T09:40:25.421Z,1034.32
2017-04-21T09:41:25.423Z,1034.34
2017-04-21T09:42:25.423Z,1034.37
2017-04-21T09:43:48.505Z,1034.44
2017-04-21T09:44:48.805Z,1034.45
2017-04-21T09:45:48.505Z,1034.51
2017-04-21T09:46:48.505Z,1034.51
2017-04-21T09:47:48.507Z,1034.55
2017-04-21T09:48:48.508Z,1034.49
2017-04-21T09:49:48.759Z,1034.57
2017-04-21T09:50:48.510Z,1034.59
2017-04-21T09:51:48.511Z,1034.59
2017-04-21T10:01:57.864Z,1034.31
2017-04-21T10:08:58.253Z,1034.18
2017-04-21T10:09:58.217Z,1034.14
2017-04-21T10:10:58.240Z,1034.06
2017-04-21T10:11:58.219Z,1034.05
2017-04-21T10:12:58.224Z,1034.06
2017-04-21T10:13:58.222Z,1033.92
2017-04-21T10:14:58.223Z,1033.94
2017-04-21T10:15:58.225Z,1033.9
2017-04-21T10:16:58.224Z,1033.96
2017-04-21T10:17:58.231Z,1033.97
2017-04-21T10:18:58.227Z,1033.83
2017-04-21T10:19:58.229Z,1033.77
2017-04-21T10:20:58.229Z,1033.74
2017-04-21T10:21:58.230Z,1033.66
2017-04-21T10:22:58.233Z,1033.66
2017-04-21T10:23:58.233Z,1033.47
2017-04-21T10:24:58.237Z,1033.54
2017-04-21T10:25:58.237Z,1033.53
2017-04-21T10:26:58.237Z,1033.43
2017-04-21T10:27:58.239Z,1033.5
2017-04-21T10:28:58.240Z,1033.53
2017-04-21T10:29:58.242Z,1033.54
2017-04-21T10:30:58.244Z,1033.75
2017-04-21T10:31:58.245Z,1033.79
2017-04-21T10:32:58.246Z,1033.85
2017-04-21T10:33:58.248Z,1033.89
2017-04-21T10:34:58.249Z,1033.79
2017-04-21T10:35:58.251Z,1033.91
2017-04-21T10:36:58.252Z,1033.91
2017-04-21T10:37:58.255Z,1033.88
2017-04-21T10:38:58.257Z,1033.83
2017-04-21T10:39:58.257Z,1033.76
2017-04-21T10:40:58.258Z,1033.62
2017-04-21T10:41:58.260Z,1033.61
2017-04-21T10:42:58.262Z,1033.61
2017-04-21T10:43:58.263Z,1033.55
2017-04-21T10:44:58.265Z,1033.51
2017-04-21T10:45:58.265Z,1033.4
2017-04-21T10:46:58.267Z,1033.57
2017-04-21T10:47:58.271Z,1033.63
2017-04-21T10:48:58.271Z,1033.66
2017-04-21T10:49:58.271Z,1033.69
2017-04-21T10:50:58.273Z,1033.7
2017-04-21T10:51:58.274Z,1033.67
2017-04-21T10:52:58.290Z,1033.72
2017-04-21T10:53:58.276Z,1033.69
2017-04-21T10:54:58.278Z,1033.71
2017-04-21T10:55:58.279Z,1033.69
2017-04-21T10:56:58.280Z,1033.69
2017-04-21T10:57:58.282Z,1033.75
2017-04-21T10:58:58.299Z,1033.8
2017-04-21T10:59:58.284Z,1033.81
2017-04-21T11:00:58.284Z,1033.84
2017-04-21T11:01:58.286Z,1033.87
2017-04-21T11:02:58.287Z,1033.93
2017-04-21T11:03:58.289Z,1033.96
2017-04-21T11:04:58.289Z,1034.07
2017-04-21T11:05:58.291Z,1034
2017-04-21T11:06:58.291Z,1034.01
2017-04-21T11:07:58.291Z,1033.98
2017-04-21T11:08:58.293Z,1034.05
2017-04-21T11:09:58.294Z,1034.09
2017-04-21T11:10:58.304Z,1034.14
2017-04-21T11:11:58.294Z,1034.12
2017-04-21T11:12:58.296Z,1034.19
2017-04-21T11:13:58.297Z,1034.19
2017-04-21T11:14:58.297Z,1034.28
2017-04-21T11:15:58.297Z,1034.29
2017-04-21T11:16:58.298Z,1034.3
2017-04-21T11:17:58.302Z,1034.33
2017-04-21T11:18:58.301Z,1034.31
2017-04-21T11:19:58.299Z,1034.32
2017-04-21T11:20:58.299Z,1034.3
2017-04-21T11:21:58.300Z,1034.32
2017-04-21T11:22:58.301Z,1034.33
2017-04-21T11:23:58.301Z,1034.26
2017-04-21T11:24:58.302Z,1034.29
2017-04-21T11:25:58.315Z,1034.31
2017-04-21T11:26:58.302Z,1034.47
2017-04-21T11:27:58.302Z,1034.45
2017-04-21T11:28:58.316Z,1034.39
2017-04-21T11:29:58.302Z,1034.48
2017-04-21T11:30:58.302Z,1034.43
2017-04-21T11:31:58.314Z,1034.43
2017-04-21T11:32:58.303Z,1034.44
2017-04-21T11:33:58.302Z,1034.35
2017-04-21T11:34:58.302Z,1034.29
2017-04-21T11:35:58.303Z,1034.18
2017-04-21T11:36:58.303Z,1034.08
2017-04-21T11:37:58.302Z,1034.04
2017-04-21T11:38:58.303Z,1033.96
2017-04-21T11:39:58.302Z,1033.89
2017-04-21T11:40:58.301Z,1033.92
2017-04-21T11:41:58.302Z,1033.77
2017-04-21T11:42:58.302Z,1033.7
2017-04-21T11:43:58.303Z,1033.72
2017-04-21T11:44:58.302Z,1033.77
2017-04-21T11:45:58.302Z,1033.73
2017-04-21T11:46:58.303Z,1033.82
2017-04-21T11:47:58.302Z,1033.75
2017-04-21T11:48:58.303Z,1033.82
2017-04-21T11:49:58.303Z,1033.82
2017-04-21T11:50:58.303Z,1033.74
2017-04-21T11:51:58.303Z,1033.75
2017-04-21T11:52:58.303Z,1033.76
2017-04-21T11:53:58.305Z,1033.7
2017-04-21T11:54:58.304Z,1033.69
2017-04-21T11:55:58.313Z,1033.67
2017-04-21T11:56:58.304Z,1033.64
2017-04-21T11:57:58.304Z,1033.66
2017-04-21T11:58:58.304Z,1033.62
2017-04-21T11:59:58.305Z,1033.62
2017-04-21T12:00:58.305Z,1033.58
2017-04-21T12:01:58.306Z,1033.51
2017-04-21T12:02:58.305Z,1033.48
2017-04-21T12:03:58.305Z,1033.46
2017-04-21T12:04:58.306Z,1033.46
2017-04-21T12:05:58.307Z,1033.46
2017-04-21T12:06:58.306Z,1033.49
2017-04-21T12:07:58.308Z,1033.41
2017-04-21T12:08:58.308Z,1033.43
2017-04-21T12:09:58.307Z,1033.42
2017-04-21T12:10:58.307Z,1033.4
2017-04-21T12:11:58.308Z,1033.36
2017-04-21T12:12:58.311Z,1033.28
2017-04-21T12:13:58.310Z,1033.21
2017-04-21T12:14:58.309Z,1033.1
2017-04-21T12:15:58.309Z,1033.07
2017-04-21T12:16:58.310Z,1033.06
2017-04-21T12:17:58.309Z,1033.09
2017-04-21T12:18:58.320Z,1033.09
2017-04-21T12:19:58.311Z,1033.06
2017-04-21T12:20:58.311Z,1032.99
2017-04-21T12:21:58.311Z,1033.01
2017-04-21T12:22:58.312Z,1033.07
2017-04-21T12:23:58.313Z,1033.04
2017-04-21T12:24:58.323Z,1032.98
2017-04-21T12:25:58.314Z,1032.98
2017-04-21T12:26:58.313Z,1032.98
2017-04-21T12:27:58.315Z,1032.94
2017-04-21T12:28:58.315Z,1032.95
2017-04-21T12:29:58.317Z,1032.82
2017-04-21T12:30:58.317Z,1032.8
2017-04-21T12:31:58.315Z,1032.78