createdAt,value
2023-03-22T00:00:16.821Z,100569.61
2023-03-22T00:03:06.264Z,100572.28
2023-03-22T00:05:35.266Z,100578.77
2023-03-22T00:08:06.548Z,100577.31
2023-03-22T00:10:38.170Z,100574.42
2023-03-22T00:13:09.440Z,100574.42
2023-03-22T00:15:39.048Z,100568.95
2023-03-22T00:18:08.017Z,100568.02
2023-03-22T00:20:38.981Z,100566.33
2023-03-22T00:23:08.588Z,100563.52
2023-03-22T00:25:37.464Z,100563.48
2023-03-22T00:28:06.874Z,100558.71
2023-03-22T00:30:35.845Z,100554.04
2023-03-22T00:33:05.184Z,100554.05
2023-03-22T00:35:34.678Z,100557.18
2023-03-22T00:38:05.850Z,100553.55
2023-03-22T00:40:34.814Z,100553.34
2023-03-22T00:43:03.901Z,100554.23
2023-03-22T00:45:35.674Z,100554.30
2023-03-22T00:48:04.691Z,100557.25
2023-03-22T00:50:33.594Z,100560.55
2023-03-22T00:53:02.700Z,100559.60
2023-03-22T00:55:32.057Z,100557.02
2023-03-22T00:58:01.170Z,100555.02
2023-03-22T01:00:31.065Z,100548.84
2023-03-22T01:03:03.558Z,100550.09
2023-03-22T01:05:34.480Z,100552.57
2023-03-22T01:08:07.888Z,100554.61
2023-03-22T01:10:37.791Z,100550.88
2023-03-22T01:13:08.161Z,100552.48
2023-03-22T01:15:37.234Z,100551.42
2023-03-22T01:18:07.022Z,100549.44
2023-03-22T01:20:36.636Z,100546.62
2023-03-22T01:23:05.670Z,100545.73
2023-03-22T01:25:34.730Z,100541.78
2023-03-22T01:28:06.138Z,100536.38
2023-03-22T01:30:35.262Z,100535.19
2023-03-22T01:33:05.166Z,100537.77
2023-03-22T01:35:34.130Z,100533.52
2023-03-22T01:38:04.051Z,100533.27
2023-03-22T01:40:33.881Z,100531.88
2023-03-22T01:43:03.416Z,100529.13
2023-03-22T01:45:39.913Z,100525.66
2023-03-22T01:48:26.154Z,100525.37
2023-03-22T01:50:59.269Z,100526.77
2023-03-22T01:53:28.555Z,100527.36
2023-03-22T01:55:58.799Z,100524.42
2023-03-22T01:58:28.276Z,100527.68
2023-03-22T02:00:58.323Z,100529.84
2023-03-22T02:03:35.899Z,100529.89
2023-03-22T02:06:05.320Z,100530.40
2023-03-22T02:08:34.194Z,100532.59
2023-03-22T02:11:04.713Z,100534.27
2023-03-22T02:13:47.396Z,100537.77
2023-03-22T02:16:31.003Z,100540.24
2023-03-22T02:19:28.652Z,100543.60
2023-03-22T02:22:41.141Z,100550.53
2023-03-22T02:25:33.300Z,100550.35
2023-03-22T02:28:13.626Z,100547.91
2023-03-22T02:31:16.828Z,100549.53
2023-03-22T02:34:24.843Z,100552.08
2023-03-22T02:37:35.144Z,100553.77
2023-03-22T02:40:14.206Z,100558.66
2023-03-22T02:42:55.678Z,100560.34
2023-03-22T02:45:33.230Z,100563.18
2023-03-22T02:48:08.611Z,100572.27
2023-03-22T02:50:43.281Z,100573.64
2023-03-22T02:53:18.725Z,100578.13
2023-03-22T02:55:52.359Z,100577.65
2023-03-22T02:58:25.915Z,100578.52
2023-03-22T03:00:59.761Z,100576.64
2023-03-22T03:03:31.498Z,100577.58
2023-03-22T03:06:05.507Z,100577.60
2023-03-22T03:08:36.177Z,100581.48
2023-03-22T03:11:05.542Z,100576.34
2023-03-22T03:13:34.433Z,100578.84
2023-03-22T03:16:07.302Z,100573.52
2023-03-22T03:18:44.722Z,100573.55
2023-03-22T03:21:32.078Z,100567.70
2023-03-22T03:24:12.351Z,100566.77
2023-03-22T03:26:49.042Z,100567.90
2023-03-22T03:29:25.987Z,100567.75
2023-03-22T03:32:01.810Z,100569.42
2023-03-22T03:34:32.860Z,100568.15
2023-03-22T03:37:07.681Z,100567.91
2023-03-22T03:39:42.195Z,100565.09
2023-03-22T03:42:15.527Z,100568.08
2023-03-22T03:44:45.386Z,100563.75
2023-03-22T03:47:16.149Z,100564.73
2023-03-22T03:49:45.609Z,100563.39
2023-03-22T03:52:14.962Z,100561.31
2023-03-22T03:54:45.171Z,100564.84
2023-03-22T03:57:15.993Z,100568.16
2023-03-22T03:59:44.865Z,100569.42
2023-03-22T04:02:13.882Z,100574.30
2023-03-22T04:04:43.087Z,100578.69
2023-03-22T04:07:12.078Z,100580.05
2023-03-22T04:09:42.176Z,100583.87
2023-03-22T04:12:11.178Z,100588.17
2023-03-22T04:14:41.103Z,100592.45
2023-03-22T04:17:10.607Z,100597.55
2023-03-22T04:19:39.429Z,100594.80
2023-03-22T04:22:13.891Z,100600.91
2023-03-22T04:24:43.528Z,100602.94
2023-03-22T04:27:12.386Z,100610.00
2023-03-22T04:29:47.956Z,100606.99
2023-03-22T04:32:18.781Z,100608.17
2023-03-22T04:34:47.688Z,100610.20
2023-03-22T04:37:17.346Z,100600.08
2023-03-22T04:39:46.848Z,100607.71
2023-03-22T04:42:15.820Z,100610.09
2023-03-22T04:44:44.805Z,100614.16
2023-03-22T04:47:13.920Z,100619.16
2023-03-22T04:49:42.891Z,100620.16
2023-03-22T04:52:12.078Z,100624.51
2023-03-22T04:54:41.292Z,100623.80
2023-03-22T04:57:10.374Z,100631.48
2023-03-22T04:59:39.465Z,100624.36
2023-03-22T05:02:08.378Z,100631.67
2023-03-22T05:04:37.360Z,100634.92
2023-03-22T05:07:06.583Z,100630.03
2023-03-22T05:09:35.571Z,100632.69
2023-03-22T05:12:04.668Z,100636.73
2023-03-22T05:14:33.681Z,100642.16
2023-03-22T05:17:03.214Z,100647.52
2023-03-22T05:19:32.641Z,100644.89
2023-03-22T05:22:01.476Z,100651.45
2023-03-22T05:24:31.384Z,100654.20
2023-03-22T05:27:00.789Z,100653.33
2023-03-22T05:29:36.105Z,100654.58
2023-03-22T05:32:05.412Z,100652.29
2023-03-22T05:34:35.358Z,100653.58
2023-03-22T05:37:04.544Z,100657.65
2023-03-22T05:39:33.778Z,100653.53
2023-03-22T05:42:02.833Z,100660.94
2023-03-22T05:44:31.887Z,100663.55
2023-03-22T05:47:00.983Z,100667.08
2023-03-22T05:49:30.594Z,100669.42
2023-03-22T05:51:59.435Z,100675.52
2023-03-22T05:54:28.371Z,100675.20
2023-03-22T05:56:57.386Z,100677.13
2023-03-22T05:59:26.265Z,100678.64
2023-03-22T06:01:55.197Z,100678.84
2023-03-22T06:04:24.274Z,100684.70
2023-03-22T06:06:53.445Z,100684.93
2023-03-22T06:09:22.393Z,100688.36
2023-03-22T06:11:51.407Z,100690.60
2023-03-22T06:14:20.569Z,100696.45
2023-03-22T06:16:49.585Z,100698.18
2023-03-22T06:19:18.755Z,100700.79
2023-03-22T06:21:47.725Z,100702.31
2023-03-22T06:24:16.677Z,100704.33
2023-03-22T06:26:45.765Z,100707.80
2023-03-22T06:29:14.763Z,100708.47
2023-03-22T06:31:43.785Z,100709.35
2023-03-22T06:34:12.835Z,100716.21
2023-03-22T06:36:41.823Z,100714.65
2023-03-22T06:39:10.805Z,100718.70
2023-03-22T06:41:39.915Z,100720.62
2023-03-22T06:44:09.015Z,100721.56
2023-03-22T06:46:38.076Z,100723.34
2023-03-22T06:49:07.426Z,100725.34
2023-03-22T06:51:36.646Z,100726.41
2023-03-22T06:54:06.014Z,100728.52
2023-03-22T06:56:34.951Z,100732.70
2023-03-22T06:59:03.960Z,100732.31
2023-03-22T07:01:33.141Z,100732.70
2023-03-22T07:04:02.280Z,100731.67
2023-03-22T07:06:32.124Z,100739.41
2023-03-22T07:09:01.643Z,100739.98
2023-03-22T07:11:30.565Z,100740.05
2023-03-22T07:13:59.441Z,100743.91
2023-03-22T07:16:28.545Z,100748.41
2023-03-22T07:18:57.709Z,100749.67
2023-03-22T07:21:26.901Z,100750.88
2023-03-22T07:23:56.015Z,100751.02
2023-03-22T07:26:25.807Z,100751.46
2023-03-22T07:28:54.734Z,100752.78
2023-03-22T07:31:23.748Z,100749.75
2023-03-22T07:33:52.802Z,100755.29
2023-03-22T07:36:23.337Z,100755.02
2023-03-22T07:38:52.457Z,100756.70
2023-03-22T07:41:23.421Z,100760.38
2023-03-22T07:43:58.278Z,100762.09
2023-03-22T07:46:31.387Z,100764.55
2023-03-22T07:49:00.756Z,100765.20
2023-03-22T07:51:29.883Z,100768.08
2023-03-22T07:53:58.898Z,100770.23
2023-03-22T07:56:28.149Z,100769.09
2023-03-22T07:58:57.068Z,100769.56
2023-03-22T08:01:26.332Z,100767.32
2023-03-22T08:03:55.386Z,100763.42
2023-03-22T08:06:24.563Z,100772.33
2023-03-22T08:08:53.773Z,100776.94
2023-03-22T08:11:22.826Z,100779.86
2023-03-22T08:13:51.768Z,100786.45
2023-03-22T08:16:20.734Z,100782.85
2023-03-22T08:18:49.982Z,100785.22
2023-03-22T08:21:18.985Z,100785.19
2023-03-22T08:23:49.514Z,100787.80
2023-03-22T08:26:18.711Z,100781.11
2023-03-22T08:28:47.781Z,100783.80
2023-03-22T08:31:18.002Z,100787.33
2023-03-22T08:33:46.977Z,100785.87
2023-03-22T08:36:18.221Z,100784.23
2023-03-22T08:38:47.160Z,100788.04
2023-03-22T08:41:16.363Z,100789.98
2023-03-22T08:43:45.257Z,100789.20
2023-03-22T08:46:14.379Z,100790.92
2023-03-22T08:48:49.869Z,100793.38
2023-03-22T08:51:20.099Z,100795.55
2023-03-22T08:53:49.585Z,100800.09
2023-03-22T08:56:19.602Z,100799.73
2023-03-22T08:58:48.798Z,100802.03
2023-03-22T09:01:20.471Z,100804.33
2023-03-22T09:03:49.565Z,100806.20
2023-03-22T09:06:18.427Z,100805.56
2023-03-22T09:08:51.534Z,100810.32
2023-03-22T09:11:21.014Z,100810.66
2023-03-22T09:13:50.814Z,100806.13
2023-03-22T09:16:19.852Z,100807.17
2023-03-22T09:18:48.848Z,100807.83
2023-03-22T09:21:17.958Z,100805.45
2023-03-22T09:23:47.310Z,100812.39
2023-03-22T09:26:16.543Z,100808.42
2023-03-22T09:28:46.253Z,100808.36
2023-03-22T09:31:15.656Z,100810.93
2023-03-22T09:33:44.668Z,100811.84
2023-03-22T09:36:13.798Z,100810.30
2023-03-22T09:38:42.768Z,100807.48
2023-03-22T09:41:17.295Z,100808.30
2023-03-22T09:43:51.496Z,100810.30
2023-03-22T09:46:29.215Z,100809.79
2023-03-22T09:49:00.216Z,100813.58
2023-03-22T09:51:38.629Z,100809.30
2023-03-22T09:54:14.243Z,100807.27
2023-03-22T09:56:44.755Z,100808.73
2023-03-22T09:59:19.434Z,100805.80
2023-03-22T10:01:56.518Z,100803.77
2023-03-22T10:04:41.106Z,100800.75
2023-03-22T10:07:19.334Z,100804.03
2023-03-22T10:09:55.392Z,100801.53
2023-03-22T10:12:29.151Z,100800.00
2023-03-22T10:15:06.718Z,100802.38
2023-03-22T10:17:37.839Z,100803.43
2023-03-22T10:20:17.915Z,100806.27
2023-03-22T10:22:51.582Z,100805.98
2023-03-22T10:25:26.321Z,100803.23
2023-03-22T10:27:57.231Z,100800.00
2023-03-22T10:30:30.632Z,100804.94
2023-03-22T10:33:02.273Z,100802.52
2023-03-22T10:35:31.984Z,100804.48
2023-03-22T10:38:05.892Z,100803.81
2023-03-22T10:40:36.364Z,100803.30
2023-03-22T10:43:14.433Z,100801.58
2023-03-22T10:45:44.366Z,100800.92
2023-03-22T10:48:22.766Z,100797.95
2023-03-22T10:50:53.502Z,100787.02
2023-03-22T10:53:29.674Z,100789.77
2023-03-22T10:55:59.083Z,100789.09
2023-03-22T10:58:31.917Z,100786.23
2023-03-22T11:01:05.959Z,100786.60
2023-03-22T11:03:39.794Z,100786.36
2023-03-22T11:06:11.846Z,100788.41
2023-03-22T11:08:44.405Z,100791.38
2023-03-22T11:11:20.551Z,100788.42
2023-03-22T11:14:01.337Z,100785.75
2023-03-22T11:16:32.107Z,100781.64
2023-03-22T11:19:03.232Z,100776.50
2023-03-22T11:21:33.825Z,100776.64
2023-03-22T11:24:06.981Z,100774.38
2023-03-22T11:26:40.760Z,100769.79
2023-03-22T11:29:17.388Z,100770.46
2023-03-22T11:31:56.542Z,100768.90
2023-03-22T11:34:28.272Z,100767.12
2023-03-22T11:37:00.940Z,100765.48
2023-03-22T11:39:30.486Z,100759.80
2023-03-22T11:42:03.135Z,100761.25
2023-03-22T11:44:37.280Z,100757.48
2023-03-22T11:47:12.386Z,100758.67
2023-03-22T11:49:47.836Z,100757.52
2023-03-22T11:52:19.737Z,100759.89
2023-03-22T11:54:49.413Z,100758.79
2023-03-22T11:57:22.705Z,100755.41
2023-03-22T11:59:59.264Z,100754.93
2023-03-22T12:02:31.933Z,100753.61
2023-03-22T12:05:08.628Z,100753.61
2023-03-22T12:07:41.085Z,100751.09
2023-03-22T12:10:17.002Z,100749.52
2023-03-22T12:12:51.496Z,100745.98
2023-03-22T12:15:23.350Z,100751.20
2023-03-22T12:17:58.510Z,100750.78
2023-03-22T12:20:38.049Z,100746.17
2023-03-22T12:23:15.376Z,100745.41
2023-03-22T12:25:50.693Z,100738.48
2023-03-22T12:28:23.160Z,100740.73
2023-03-22T12:30:55.615Z,100741.99
2023-03-22T12:33:27.406Z,100737.61
2023-03-22T12:36:01.133Z,100740.15
2023-03-22T12:38:35.444Z,100739.41
2023-03-22T12:41:09.269Z,100735.73
2023-03-22T12:43:46.753Z,100738.63
2023-03-22T12:46:21.047Z,100740.31
2023-03-22T12:48:53.753Z,100741.63
2023-03-22T12:51:22.846Z,100739.02
2023-03-22T12:53:56.222Z,100739.48
2023-03-22T12:56:29.743Z,100738.83
2023-03-22T12:59:02.874Z,100739.17
2023-03-22T13:01:37.737Z,100740.64
2023-03-22T13:04:31.155Z,100741.64
2023-03-22T13:07:11.921Z,100744.16
2023-03-22T13:09:43.627Z,100745.63
2023-03-22T13:12:33.437Z,100742.28
2023-03-22T13:15:19.568Z,100741.48
2023-03-22T13:17:49.879Z,100745.41
2023-03-22T13:20:27.302Z,100741.73
2023-03-22T13:23:26.866Z,100744.23
2023-03-22T13:26:05.537Z,100742.31
2023-03-22T13:28:36.835Z,100743.16
2023-03-22T13:31:06.741Z,100738.36
2023-03-22T13:33:37.078Z,100739.07
2023-03-22T13:36:23.031Z,100736.59
2023-03-22T13:38:57.370Z,100731.62
2023-03-22T13:41:31.074Z,100732.62
2023-03-22T13:44:02.181Z,100730.44
2023-03-22T13:46:46.836Z,100730.71
2023-03-22T13:49:42.540Z,100731.85
2023-03-22T13:52:25.799Z,100731.70
2023-03-22T13:54:57.366Z,100730.09
2023-03-22T13:57:48.688Z,100732.77
2023-03-22T14:00:44.072Z,100726.95
2023-03-22T14:03:20.376Z,100727.66
2023-03-22T14:05:56.653Z,100730.00
2023-03-22T14:08:30.144Z,100730.30
2023-03-22T14:11:07.705Z,100729.59
2023-03-22T14:13:42.946Z,100733.36
2023-03-22T14:16:18.194Z,100733.78
2023-03-22T14:18:49.389Z,100733.39
2023-03-22T14:21:23.413Z,100743.83
