createdAt,value
2022-09-18T00:01:45.215Z,14.60
2022-09-18T00:04:16.124Z,14.80
2022-09-18T00:06:45.274Z,14.60
2022-09-18T00:09:14.766Z,14.50
2022-09-18T00:11:44.387Z,14.20
2022-09-18T00:14:13.278Z,14.00
2022-09-18T00:16:40.886Z,13.80
2022-09-18T00:19:08.650Z,13.90
2022-09-18T00:21:37.694Z,13.80
2022-09-18T00:24:05.414Z,13.70
2022-09-18T00:26:33.502Z,13.70
2022-09-18T00:29:00.927Z,13.60
2022-09-18T00:31:30.211Z,13.70
2022-09-18T00:34:02.888Z,13.80
2022-09-18T00:36:30.468Z,14.00
2022-09-18T00:38:59.537Z,13.80
2022-09-18T00:41:32.285Z,13.80
2022-09-18T00:44:18.540Z,13.70
2022-09-18T00:46:46.290Z,13.90
2022-09-18T00:49:18.758Z,13.90
2022-09-18T00:51:47.851Z,13.80
2022-09-18T00:54:15.707Z,13.90
2022-09-18T00:56:43.198Z,13.90
2022-09-18T00:59:12.071Z,13.80
2022-09-18T01:01:39.686Z,13.60
2022-09-18T01:04:14.124Z,13.50
2022-09-18T01:06:41.580Z,13.20
2022-09-18T01:09:27.741Z,13.20
2022-09-18T01:12:04.784Z,13.20
2022-09-18T01:14:43.155Z,13.30
2022-09-18T01:17:29.315Z,13.40
2022-09-18T01:20:10.346Z,13.40
2022-09-18T01:22:47.775Z,13.50
2022-09-18T01:25:33.292Z,13.40
2022-09-18T01:28:00.814Z,13.40
2022-09-18T01:30:28.645Z,13.20
2022-09-18T01:33:08.135Z,13.60
2022-09-18T01:35:41.618Z,13.50
2022-09-18T01:38:13.453Z,13.70
2022-09-18T01:40:44.860Z,13.90
2022-09-18T01:43:14.459Z,14.00
2022-09-18T01:45:44.663Z,13.90
2022-09-18T01:48:36.765Z,13.70
2022-09-18T01:51:08.960Z,13.40
2022-09-18T01:53:40.784Z,13.60
2022-09-18T01:56:13.124Z,13.60
2022-09-18T01:58:40.657Z,13.50
2022-09-18T02:01:13.345Z,13.70
2022-09-18T02:03:45.602Z,13.60
2022-09-18T02:06:18.914Z,13.50
2022-09-18T02:08:48.340Z,13.30
2022-09-18T02:11:17.936Z,13.40
2022-09-18T02:13:48.522Z,13.50
2022-09-18T02:16:23.403Z,13.30
2022-09-18T02:18:53.684Z,13.10
2022-09-18T02:21:24.238Z,12.70
2022-09-18T02:23:52.264Z,12.70
2022-09-18T02:26:20.306Z,12.90
2022-09-18T02:28:49.269Z,13.00
2022-09-18T02:31:19.730Z,12.90
2022-09-18T02:33:47.211Z,12.90
2022-09-18T02:36:20.779Z,13.10
2022-09-18T02:39:06.641Z,13.10
2022-09-18T02:41:34.101Z,13.10
2022-09-18T02:44:25.319Z,13.20
2022-09-18T02:47:00.416Z,13.20
2022-09-18T02:49:34.123Z,13.40
2022-09-18T02:52:13.869Z,13.30
2022-09-18T02:54:49.643Z,13.10
2022-09-18T02:57:21.312Z,13.20
2022-09-18T02:59:50.752Z,13.20
2022-09-18T03:02:20.351Z,13.20
2022-09-18T03:04:48.100Z,13.00
2022-09-18T03:07:26.874Z,12.80
2022-09-18T03:09:55.929Z,12.80
2022-09-18T03:12:23.445Z,12.70
2022-09-18T03:14:50.882Z,12.50
2022-09-18T03:17:18.453Z,12.50
2022-09-18T03:19:46.714Z,12.50
2022-09-18T03:22:14.233Z,12.50
2022-09-18T03:24:42.920Z,12.50
2022-09-18T03:27:10.883Z,12.40
2022-09-18T03:29:38.430Z,12.50
2022-09-18T03:32:05.962Z,12.60
2022-09-18T03:34:46.346Z,12.60
2022-09-18T03:37:14.278Z,12.70
2022-09-18T03:39:42.200Z,12.60
2022-09-18T03:42:13.802Z,12.60
2022-09-18T03:44:41.413Z,12.60
2022-09-18T03:47:18.160Z,12.40
2022-09-18T03:49:47.457Z,12.60
2022-09-18T03:52:14.971Z,12.40
2022-09-18T03:54:49.729Z,12.40
2022-09-18T03:57:37.471Z,12.10
2022-09-18T04:00:27.820Z,12.10
2022-09-18T04:03:02.781Z,12.10
2022-09-18T04:05:51.805Z,12.20
2022-09-18T04:08:45.408Z,12.20
2022-09-18T04:11:23.816Z,12.30
2022-09-18T04:13:51.322Z,12.30
2022-09-18T04:16:19.043Z,12.10
2022-09-18T04:18:46.530Z,12.00
2022-09-18T04:21:14.034Z,12.10
2022-09-18T04:23:41.641Z,12.00
2022-09-18T04:26:10.454Z,12.00
2022-09-18T04:28:46.304Z,11.90
2022-09-18T04:31:14.689Z,12.00
2022-09-18T04:33:42.223Z,12.10
2022-09-18T04:36:10.021Z,11.90
2022-09-18T04:38:40.067Z,11.80
2022-09-18T04:41:07.635Z,12.00
2022-09-18T04:43:35.273Z,11.80
2022-09-18T04:46:02.887Z,11.80
2022-09-18T04:48:30.501Z,11.80
2022-09-18T04:51:01.157Z,12.00
2022-09-18T04:53:28.724Z,12.00
2022-09-18T04:55:57.383Z,12.10
2022-09-18T04:58:24.938Z,12.10
2022-09-18T05:00:59.188Z,12.10
2022-09-18T05:03:26.794Z,11.80
2022-09-18T05:05:55.262Z,11.80
2022-09-18T05:08:23.374Z,11.90
2022-09-18T05:10:51.566Z,12.00
2022-09-18T05:13:19.116Z,12.00
2022-09-18T05:16:04.770Z,12.00
2022-09-18T05:18:32.399Z,12.10
2022-09-18T05:21:03.054Z,12.10
2022-09-18T05:23:33.543Z,11.90
2022-09-18T05:26:04.844Z,11.60
2022-09-18T05:28:32.763Z,11.50
2022-09-18T05:31:01.232Z,11.60
2022-09-18T05:33:36.582Z,11.60
2022-09-18T05:36:05.728Z,11.70
2022-09-18T05:38:34.803Z,11.90
2022-09-18T05:41:04.014Z,12.10
2022-09-18T05:43:31.511Z,12.20
2022-09-18T05:46:00.343Z,12.10
2022-09-18T05:48:39.003Z,12.20
2022-09-18T05:51:07.367Z,12.20
2022-09-18T05:53:35.325Z,12.40
2022-09-18T05:56:12.270Z,12.60
2022-09-18T05:58:41.142Z,12.60
2022-09-18T06:01:09.567Z,12.60
2022-09-18T06:03:55.226Z,12.80
2022-09-18T06:06:23.814Z,12.80
2022-09-18T06:08:51.349Z,13.00
2022-09-18T06:11:20.570Z,13.00
2022-09-18T06:13:49.345Z,13.00
2022-09-18T06:16:16.910Z,13.10
2022-09-18T06:18:53.148Z,13.30
2022-09-18T06:21:22.209Z,13.40
2022-09-18T06:23:49.747Z,13.40
2022-09-18T06:26:26.241Z,13.60
2022-09-18T06:28:53.836Z,13.60
2022-09-18T06:31:21.697Z,13.80
2022-09-18T06:34:03.444Z,13.90
2022-09-18T06:36:31.058Z,14.00
2022-09-18T06:39:17.082Z,14.00
2022-09-18T06:41:47.163Z,14.10
2022-09-18T06:44:21.493Z,14.40
2022-09-18T06:46:57.151Z,14.40
2022-09-18T06:49:30.713Z,14.40
2022-09-18T06:51:58.300Z,14.30
2022-09-18T06:54:25.995Z,14.40
2022-09-18T06:56:53.483Z,14.30
2022-09-18T06:59:22.612Z,14.40
2022-09-18T07:01:52.052Z,14.40
2022-09-18T07:04:38.667Z,14.70
2022-09-18T07:07:07.827Z,14.70
2022-09-18T07:09:35.689Z,14.70
2022-09-18T07:12:06.494Z,14.70
2022-09-18T07:14:54.694Z,14.70
2022-09-18T07:17:26.429Z,14.80
2022-09-18T07:19:56.551Z,14.90
2022-09-18T07:22:33.493Z,15.00
2022-09-18T07:25:01.026Z,15.00
2022-09-18T07:27:29.062Z,15.00
2022-09-18T07:29:57.250Z,15.10
2022-09-18T07:32:25.421Z,15.20
2022-09-18T07:34:53.093Z,15.30
2022-09-18T07:37:27.743Z,15.30
2022-09-18T07:40:12.433Z,15.40
2022-09-18T07:43:01.283Z,15.40
2022-09-18T07:45:29.169Z,15.50
2022-09-18T07:47:56.676Z,15.60
2022-09-18T07:50:24.282Z,15.60
2022-09-18T07:52:54.839Z,15.60
2022-09-18T07:55:28.021Z,15.70
2022-09-18T07:57:57.867Z,15.60
2022-09-18T08:00:45.461Z,15.70
2022-09-18T08:03:13.565Z,15.60
2022-09-18T08:06:01.293Z,15.60
2022-09-18T08:08:30.296Z,15.70
2022-09-18T08:11:15.527Z,15.80
2022-09-18T08:13:48.339Z,15.90
2022-09-18T08:16:45.258Z,15.90
2022-09-18T08:19:38.739Z,15.90
2022-09-18T08:22:14.523Z,16.00
2022-09-18T08:24:48.109Z,16.00
2022-09-18T08:27:15.743Z,16.00
2022-09-18T08:29:43.738Z,16.20
2022-09-18T08:32:11.921Z,16.30
2022-09-18T08:34:39.535Z,16.40
2022-09-18T08:37:07.283Z,16.50
2022-09-18T08:40:05.402Z,16.60
2022-09-18T08:42:47.439Z,16.50
2022-09-18T08:45:18.153Z,16.60
2022-09-18T08:47:54.976Z,16.60
2022-09-18T08:50:28.264Z,16.70
2022-09-18T08:53:00.388Z,16.70
2022-09-18T08:55:39.912Z,16.60
2022-09-18T08:58:49.211Z,16.80
2022-09-18T09:01:19.838Z,16.80
2022-09-18T09:04:13.643Z,16.90
2022-09-18T09:06:50.393Z,17.10
2022-09-18T09:09:23.616Z,17.20
2022-09-18T09:12:11.512Z,17.30
2022-09-18T09:14:58.236Z,17.30
2022-09-18T09:17:39.903Z,17.40
2022-09-18T09:20:31.696Z,17.60
2022-09-18T09:23:01.769Z,17.60
2022-09-18T09:25:35.696Z,17.50
2022-09-18T09:28:25.316Z,17.60
2022-09-18T09:31:13.717Z,17.60
2022-09-18T09:34:05.154Z,17.60
2022-09-18T09:36:52.365Z,17.70
2022-09-18T09:39:26.030Z,17.70
2022-09-18T09:42:05.757Z,17.80
2022-09-18T09:44:41.759Z,17.90
2022-09-18T09:47:20.429Z,18.00
2022-09-18T09:49:48.157Z,18.10
2022-09-18T09:52:26.342Z,18.20
2022-09-18T09:55:07.694Z,18.40
2022-09-18T09:57:39.996Z,18.40
2022-09-18T10:00:18.031Z,18.40
2022-09-18T10:02:50.465Z,18.60
2022-09-18T10:05:28.345Z,18.70
2022-09-18T10:08:06.267Z,18.80
2022-09-18T10:10:39.748Z,18.90
2022-09-18T10:13:25.829Z,18.90
2022-09-18T10:16:01.927Z,19.10
2022-09-18T10:18:32.015Z,19.20
2022-09-18T10:21:05.882Z,19.30
2022-09-18T10:23:39.586Z,19.50
2022-09-18T10:26:11.836Z,19.60
2022-09-18T10:28:39.401Z,19.50
2022-09-18T10:31:11.358Z,19.60
2022-09-18T10:33:46.265Z,19.70
2022-09-18T10:36:21.582Z,19.80
2022-09-18T10:38:49.471Z,19.80
2022-09-18T10:41:39.280Z,19.90
2022-09-18T10:44:10.059Z,20.10
2022-09-18T10:46:39.988Z,20.00
2022-09-18T10:49:18.872Z,20.00
2022-09-18T10:51:46.569Z,20.10
2022-09-18T10:54:19.850Z,20.40
2022-09-18T10:56:55.643Z,20.60
2022-09-18T10:59:26.681Z,20.70
2022-09-18T11:01:58.268Z,20.80
2022-09-18T11:04:27.667Z,21.10
2022-09-18T11:06:55.687Z,21.30
2022-09-18T11:09:38.702Z,21.50
2022-09-18T11:12:18.807Z,21.70
2022-09-18T11:14:49.824Z,21.60
2022-09-18T11:17:23.435Z,21.60
2022-09-18T11:19:52.757Z,21.50
2022-09-18T11:22:41.837Z,21.70
2022-09-18T11:25:20.836Z,21.80
2022-09-18T11:27:52.094Z,22.00
2022-09-18T11:30:26.061Z,22.10
2022-09-18T11:33:05.140Z,22.20
2022-09-18T11:35:33.284Z,22.30
2022-09-18T11:38:06.560Z,22.40
2022-09-18T11:40:45.314Z,22.50
2022-09-18T11:43:22.837Z,22.40
2022-09-18T11:45:59.482Z,22.30
2022-09-18T11:48:30.325Z,22.60
2022-09-18T11:51:01.738Z,22.90
2022-09-18T11:53:31.285Z,23.00
2022-09-18T11:56:08.088Z,22.50
2022-09-18T11:58:37.015Z,22.70
2022-09-18T12:01:27.685Z,22.90
2022-09-18T12:04:00.798Z,22.80
2022-09-18T12:06:29.159Z,23.00
2022-09-18T12:08:55.192Z,23.30
2022-09-18T12:11:42.793Z,23.40
2022-09-18T12:14:20.662Z,23.10
2022-09-18T12:17:32.725Z,23.10
2022-09-18T12:20:04.421Z,23.20
2022-09-18T12:22:38.203Z,23.30
2022-09-18T12:25:17.012Z,23.60
2022-09-18T12:28:17.756Z,23.50
2022-09-18T12:31:11.142Z,23.50
2022-09-18T12:33:57.385Z,23.40
2022-09-18T12:36:37.007Z,23.50
2022-09-18T12:39:12.374Z,23.80
2022-09-18T12:41:46.806Z,24.20
2022-09-18T12:44:27.248Z,24.30
2022-09-18T12:47:01.367Z,24.00
2022-09-18T12:49:44.263Z,23.60
2022-09-18T12:52:11.807Z,23.80
2022-09-18T12:54:59.589Z,24.10
2022-09-18T12:57:39.033Z,23.80
2022-09-18T13:00:13.411Z,23.70
2022-09-18T13:02:49.302Z,24.00
2022-09-18T13:05:36.205Z,23.90
2022-09-18T13:08:22.547Z,24.00
2022-09-18T13:10:51.533Z,23.80
2022-09-18T13:13:31.160Z,23.70
2022-09-18T13:16:03.803Z,23.70
2022-09-18T13:18:44.118Z,24.00
2022-09-18T13:21:19.394Z,23.80
2022-09-18T13:23:47.837Z,24.00
2022-09-18T13:26:15.745Z,24.10
2022-09-18T13:28:43.717Z,24.50
2022-09-18T13:31:28.004Z,24.80
2022-09-18T13:34:25.073Z,24.70
2022-09-18T13:36:52.768Z,24.90
2022-09-18T13:39:27.815Z,24.90
2022-09-18T13:41:56.830Z,25.00
2022-09-18T13:44:28.774Z,25.20
2022-09-18T13:46:58.668Z,24.90
2022-09-18T13:49:33.418Z,24.90
2022-09-18T13:52:19.749Z,25.10
2022-09-18T13:55:07.441Z,24.90
2022-09-18T13:57:34.872Z,25.30
2022-09-18T14:00:07.004Z,25.20
2022-09-18T14:02:40.782Z,25.10
2022-09-18T14:05:11.151Z,25.10
2022-09-18T14:07:52.737Z,24.80
2022-09-18T14:10:22.657Z,24.80
2022-09-18T14:13:08.945Z,24.80
2022-09-18T14:15:36.695Z,24.90
2022-09-18T14:18:22.240Z,25.00
2022-09-18T14:20:51.558Z,25.10
2022-09-18T14:23:42.050Z,24.90
2022-09-18T14:26:32.138Z,25.00
2022-09-18T14:29:01.112Z,24.80
2022-09-18T14:31:28.832Z,24.70
2022-09-18T14:34:01.638Z,24.70
2022-09-18T14:36:42.893Z,24.70
2022-09-18T14:39:23.504Z,24.80
2022-09-18T14:41:51.613Z,24.90
2022-09-18T14:44:19.672Z,24.80
2022-09-18T14:46:57.752Z,24.70
2022-09-18T14:49:26.635Z,24.50
2022-09-18T14:52:03.608Z,24.50
2022-09-18T14:54:40.449Z,24.30
2022-09-18T14:57:11.997Z,24.30
2022-09-18T14:59:40.029Z,24.20
2022-09-18T15:02:13.003Z,24.20
2022-09-18T15:04:41.596Z,24.30
2022-09-18T15:07:15.976Z,24.40
2022-09-18T15:09:44.570Z,24.30
2022-09-18T15:12:16.081Z,24.20
2022-09-18T15:14:47.555Z,24.10
2022-09-18T15:17:23.051Z,24.10
2022-09-18T15:20:00.893Z,24.10
2022-09-18T15:22:29.295Z,24.10
2022-09-18T15:25:01.004Z,24.20
2022-09-18T15:27:29.387Z,24.30
2022-09-18T15:30:02.911Z,24.20
2022-09-18T15:32:35.303Z,24.30
2022-09-18T15:35:06.484Z,24.20
2022-09-18T15:37:38.068Z,24.20
2022-09-18T15:40:08.245Z,24.10
2022-09-18T15:42:36.997Z,24.10
2022-09-18T15:45:04.678Z,24.10
2022-09-18T15:47:33.064Z,24.10
2022-09-18T15:50:20.777Z,24.10
2022-09-18T15:52:55.147Z,24.20
2022-09-18T15:55:23.612Z,24.10
2022-09-18T15:57:52.004Z,24.00
2022-09-18T16:00:20.301Z,24.00
2022-09-18T16:02:55.367Z,23.90
2022-09-18T16:05:22.862Z,23.90
2022-09-18T16:07:58.051Z,23.90
2022-09-18T16:10:34.823Z,23.80
2022-09-18T16:13:03.125Z,23.70
2022-09-18T16:15:31.039Z,23.60
2022-09-18T16:18:18.880Z,23.60
2022-09-18T16:20:53.944Z,23.60
2022-09-18T16:23:35.240Z,23.60
2022-09-18T16:26:13.910Z,23.50
2022-09-18T16:28:42.024Z,23.50
2022-09-18T16:31:11.355Z,23.40
2022-09-18T16:33:50.492Z,23.30
2022-09-18T16:36:29.254Z,23.20
2022-09-18T16:38:57.391Z,23.00
2022-09-18T16:41:24.954Z,23.00
2022-09-18T16:43:53.154Z,22.90
2022-09-18T16:46:24.032Z,23.00
2022-09-18T16:48:52.470Z,23.00
2022-09-18T16:51:19.957Z,23.00
2022-09-18T16:53:47.611Z,22.90
2022-09-18T16:56:16.505Z,22.80
2022-09-18T16:58:44.812Z,22.80
2022-09-18T17:01:12.564Z,22.90
2022-09-18T17:03:40.180Z,22.80
2022-09-18T17:06:08.178Z,22.60
2022-09-18T17:08:37.292Z,22.70
2022-09-18T17:11:06.298Z,22.60
2022-09-18T17:13:33.936Z,22.50
2022-09-18T17:16:02.072Z,22.50
2022-09-18T17:18:29.838Z,22.20
2022-09-18T17:21:01.037Z,22.00
2022-09-18T17:23:30.988Z,22.00
2022-09-18T17:26:06.483Z,21.70
2022-09-18T17:28:34.315Z,21.70
2022-09-18T17:31:07.787Z,21.50
2022-09-18T17:33:35.302Z,21.40
2022-09-18T17:36:04.327Z,21.30
2022-09-18T17:38:33.933Z,21.30
2022-09-18T17:41:02.664Z,21.40
2022-09-18T17:43:30.286Z,21.60
2022-09-18T17:45:59.305Z,21.50
2022-09-18T17:48:28.005Z,21.40
2022-09-18T17:50:56.505Z,21.20
2022-09-18T17:53:24.675Z,20.90
2022-09-18T17:55:52.322Z,20.70
2022-09-18T17:58:20.035Z,20.60
2022-09-18T18:00:47.910Z,20.50
2022-09-18T18:03:15.670Z,20.60
2022-09-18T18:05:58.060Z,20.40
2022-09-18T18:08:29.018Z,20.40
2022-09-18T18:10:57.316Z,20.20
2022-09-18T18:13:24.819Z,20.30
2022-09-18T18:15:53.890Z,20.40
2022-09-18T18:18:21.536Z,20.40
2022-09-18T18:20:52.204Z,20.20
2022-09-18T18:23:19.937Z,20.20
2022-09-18T18:25:47.577Z,20.10
2022-09-18T18:28:15.084Z,20.10
2022-09-18T18:30:47.177Z,20.20
2022-09-18T18:33:15.654Z,20.00
2022-09-18T18:35:43.304Z,19.70
2022-09-18T18:38:11.017Z,19.70
2022-09-18T18:40:40.750Z,19.70
2022-09-18T18:43:11.401Z,19.90
2022-09-18T18:45:38.876Z,19.70
2022-09-18T18:48:09.770Z,19.40
2022-09-18T18:50:41.086Z,19.20
2022-09-18T18:53:09.644Z,19.30
2022-09-18T18:55:37.208Z,19.30
2022-09-18T18:58:04.672Z,19.20
2022-09-18T19:00:33.211Z,19.20
2022-09-18T19:03:02.564Z,19.20
2022-09-18T19:05:30.609Z,19.10
2022-09-18T19:07:58.219Z,19.20
2022-09-18T19:10:26.250Z,19.10
2022-09-18T19:12:57.473Z,19.10
2022-09-18T19:15:25.580Z,19.00
2022-09-18T19:17:54.449Z,18.90
2022-09-18T19:20:22.139Z,18.80
2022-09-18T19:22:59.981Z,18.90
2022-09-18T19:25:27.563Z,18.70
2022-09-18T19:27:56.083Z,18.90
2022-09-18T19:30:24.705Z,18.70
2022-09-18T19:32:56.046Z,18.60
2022-09-18T19:35:23.663Z,18.70
2022-09-18T19:37:51.121Z,18.40
2022-09-18T19:40:19.017Z,18.30
2022-09-18T19:42:51.895Z,18.30
2022-09-18T19:45:21.138Z,18.20
2022-09-18T19:47:51.350Z,18.20
2022-09-18T19:50:23.934Z,18.00
2022-09-18T19:52:51.947Z,18.10
2022-09-18T19:55:20.965Z,18.00
2022-09-18T19:57:49.384Z,18.00
2022-09-18T20:00:17.075Z,17.80
2022-09-18T20:02:44.678Z,17.80
2022-09-18T20:05:12.953Z,17.80
2022-09-18T20:07:41.749Z,17.80
2022-09-18T20:10:11.239Z,18.00
2022-09-18T20:12:40.285Z,17.90
2022-09-18T20:15:09.699Z,17.90
2022-09-18T20:17:37.549Z,17.80
2022-09-18T20:20:08.797Z,17.90
2022-09-18T20:22:40.329Z,17.90
2022-09-18T20:25:08.256Z,17.80
2022-09-18T20:27:36.987Z,17.80
2022-09-18T20:30:05.825Z,17.90
2022-09-18T20:32:33.418Z,17.90
2022-09-18T20:35:01.102Z,18.00
2022-09-18T20:37:29.014Z,18.00
2022-09-18T20:39:56.761Z,17.80
2022-09-18T20:42:24.707Z,17.80
2022-09-18T20:44:52.193Z,17.70
2022-09-18T20:47:19.726Z,17.70
2022-09-18T20:49:48.885Z,17.50
2022-09-18T20:52:16.375Z,17.50
2022-09-18T20:54:43.882Z,17.50
2022-09-18T20:57:14.705Z,17.50
2022-09-18T20:59:42.183Z,17.50
2022-09-18T21:02:09.799Z,17.70
2022-09-18T21:04:39.278Z,17.50
2022-09-18T21:07:06.688Z,17.40
2022-09-18T21:09:34.391Z,17.50
2022-09-18T21:12:02.404Z,17.50
2022-09-18T21:14:29.936Z,17.50
2022-09-18T21:16:57.585Z,17.50
2022-09-18T21:19:26.382Z,17.50
2022-09-18T21:21:53.978Z,17.50
2022-09-18T21:24:22.265Z,17.40
2022-09-18T21:26:50.249Z,17.40
2022-09-18T21:29:22.906Z,17.40
2022-09-18T21:31:51.546Z,17.40
2022-09-18T21:34:27.223Z,17.30
2022-09-18T21:36:58.900Z,17.10
2022-09-18T21:39:28.515Z,17.10
2022-09-18T21:41:57.916Z,17.20
2022-09-18T21:44:29.685Z,16.90
2022-09-18T21:47:02.145Z,16.80
2022-09-18T21:49:30.047Z,16.80
2022-09-18T21:51:58.623Z,16.90
2022-09-18T21:54:27.203Z,16.90
2022-09-18T21:56:55.499Z,16.70
2022-09-18T21:59:23.824Z,16.70
2022-09-18T22:01:54.837Z,16.40
2022-09-18T22:04:26.372Z,16.50
2022-09-18T22:06:55.576Z,16.60
2022-09-18T22:09:27.890Z,16.60
2022-09-18T22:11:56.290Z,16.40
2022-09-18T22:14:26.141Z,16.50
2022-09-18T22:16:54.003Z,16.50
2022-09-18T22:19:21.464Z,16.50
2022-09-18T22:21:49.767Z,16.50
2022-09-18T22:24:21.680Z,16.50
2022-09-18T22:26:57.066Z,16.40
2022-09-18T22:29:25.740Z,16.50
2022-09-18T22:31:53.370Z,16.60
2022-09-18T22:34:23.471Z,16.50
2022-09-18T22:36:51.391Z,16.40
2022-09-18T22:39:19.608Z,16.40
2022-09-18T22:41:47.283Z,16.50
2022-09-18T22:44:15.542Z,16.40
2022-09-18T22:46:44.197Z,16.40
2022-09-18T22:49:16.107Z,16.30
2022-09-18T22:51:44.166Z,16.40
2022-09-18T22:54:12.301Z,16.10
2022-09-18T22:56:42.823Z,16.00
2022-09-18T22:59:14.355Z,16.10
2022-09-18T23:01:49.236Z,15.90
2022-09-18T23:04:18.985Z,15.90
2022-09-18T23:06:47.970Z,15.90
2022-09-18T23:09:16.394Z,16.00
2022-09-18T23:11:44.995Z,15.90
2022-09-18T23:14:14.219Z,15.90
2022-09-18T23:16:41.863Z,15.80
2022-09-18T23:19:13.505Z,15.80
2022-09-18T23:21:40.995Z,15.90
2022-09-18T23:24:09.341Z,16.00
2022-09-18T23:26:38.310Z,15.80
2022-09-18T23:29:07.152Z,15.60
2022-09-18T23:31:36.043Z,15.60
2022-09-18T23:34:04.984Z,15.50
2022-09-18T23:36:33.892Z,15.50
2022-09-18T23:39:04.718Z,15.50
2022-09-18T23:41:36.408Z,15.30
2022-09-18T23:44:04.563Z,15.20
2022-09-18T23:46:32.396Z,15.30
2022-09-18T23:49:00.300Z,15.30
2022-09-18T23:51:28.953Z,15.40
2022-09-18T23:53:57.553Z,15.50
2022-09-18T23:56:25.071Z,15.40
2022-09-18T23:58:56.429Z,15.20
