createdAt,value
2019-02-21T00:02:18.999Z,17.70
2019-02-21T00:04:47.274Z,17.60
2019-02-21T00:07:15.561Z,16.77
2019-02-21T00:09:43.873Z,16.17
2019-02-21T00:12:12.199Z,15.80
2019-02-21T00:14:40.537Z,17.90
2019-02-21T00:17:08.799Z,17.27
2019-02-21T00:19:37.080Z,18.10
2019-02-21T00:22:05.351Z,17.60
2019-02-21T00:24:33.641Z,17.70
2019-02-21T00:27:01.896Z,17.97
2019-02-21T00:29:30.189Z,18.70
2019-02-21T00:31:58.453Z,18.03
2019-02-21T00:34:26.717Z,18.80
2019-02-21T00:36:55.007Z,19.10
2019-02-21T00:39:23.271Z,18.63
2019-02-21T00:41:51.578Z,19.50
2019-02-21T00:44:19.848Z,19.00
2019-02-21T00:46:48.122Z,17.80
2019-02-21T00:49:16.393Z,17.83
2019-02-21T00:51:44.696Z,18.37
2019-02-21T00:54:12.968Z,17.40
2019-02-21T00:56:41.246Z,18.93
2019-02-21T00:59:10.139Z,17.42
2019-02-21T01:01:38.404Z,18.23
2019-02-21T01:04:06.750Z,18.42
2019-02-21T01:06:35.112Z,19.67
2019-02-21T01:09:04.711Z,19.10
2019-02-21T01:11:32.994Z,18.65
2019-02-21T01:14:01.261Z,18.05
2019-02-21T01:16:29.560Z,17.73
2019-02-21T01:18:57.826Z,20.37
2019-02-21T01:21:26.102Z,18.13
2019-02-21T01:23:54.391Z,18.80
2019-02-21T01:26:22.651Z,18.40
2019-02-21T01:28:51.001Z,19.27
2019-02-21T01:31:19.282Z,19.93
2019-02-21T01:33:47.554Z,18.37
2019-02-21T01:36:15.830Z,17.60
2019-02-21T01:38:44.111Z,21.40
2019-02-21T01:41:12.370Z,18.07
2019-02-21T01:43:41.188Z,18.67
2019-02-21T01:46:09.480Z,18.53
2019-02-21T01:48:37.770Z,17.60
2019-02-21T01:51:06.037Z,18.47
2019-02-21T01:53:34.318Z,19.80
2019-02-21T01:56:02.595Z,18.03
2019-02-21T01:58:30.840Z,22.23
2019-02-21T02:01:08.000Z,19.77
2019-02-21T02:03:29.168Z,19.93
2019-02-21T02:05:57.440Z,20.43
2019-02-21T02:08:25.775Z,20.70
2019-02-21T02:10:54.064Z,20.07
2019-02-21T02:13:24.914Z,20.00
2019-02-21T02:15:52.316Z,21.43
2019-02-21T02:18:20.573Z,20.63
2019-02-21T02:20:48.828Z,20.80
2019-02-21T02:23:17.116Z,18.33
2019-02-21T02:25:45.381Z,20.50
2019-02-21T02:28:13.651Z,19.30
2019-02-21T02:30:41.935Z,20.82
2019-02-21T02:33:10.214Z,18.93
2019-02-21T02:35:38.495Z,19.80
2019-02-21T02:38:06.758Z,21.27
2019-02-21T02:40:35.030Z,20.40
2019-02-21T02:43:03.293Z,18.50
2019-02-21T02:45:31.604Z,19.83
2019-02-21T02:47:59.877Z,20.57
2019-02-21T02:50:28.147Z,20.10
2019-02-21T02:52:56.419Z,21.65
2019-02-21T02:55:24.702Z,21.05
2019-02-21T03:04:54.657Z,20.37
2019-02-21T03:07:22.983Z,19.37
2019-02-21T03:09:51.224Z,20.25
2019-02-21T03:12:19.496Z,20.90
2019-02-21T03:14:47.769Z,19.40
2019-02-21T03:24:27.009Z,21.27
2019-02-21T03:26:55.278Z,21.85
2019-02-21T03:29:23.551Z,22.17
2019-02-21T03:31:55.061Z,22.70
2019-02-21T03:34:21.809Z,23.00
2019-02-21T03:36:50.099Z,22.93
2019-02-21T03:39:18.358Z,23.30
2019-02-21T03:41:46.622Z,23.65
2019-02-21T03:44:14.871Z,24.40
2019-02-21T03:46:43.141Z,22.33
2019-02-21T03:49:11.422Z,22.43
2019-02-21T03:51:39.709Z,22.57
2019-02-21T03:54:08.255Z,23.60
2019-02-21T03:56:36.526Z,22.47
2019-02-21T03:59:04.803Z,22.00
2019-02-21T04:01:33.077Z,22.43
2019-02-21T04:04:01.344Z,22.37
2019-02-21T04:06:29.638Z,22.33
2019-02-21T04:40:29.290Z,23.70
2019-02-21T04:42:57.630Z,22.30
2019-02-21T04:45:25.910Z,22.30
2019-02-21T04:47:54.178Z,22.80
2019-02-21T04:50:22.433Z,23.40
2019-02-21T04:52:50.731Z,24.20
2019-02-21T04:55:19.146Z,22.27
2019-02-21T04:57:47.407Z,23.07
2019-02-21T05:00:15.786Z,22.60
2019-02-21T05:02:44.054Z,22.67
2019-02-21T05:05:12.352Z,22.83
2019-02-21T05:07:40.659Z,24.00
2019-02-21T05:10:09.094Z,25.07
2019-02-21T05:12:37.340Z,23.73
2019-02-21T05:15:06.115Z,23.20
2019-02-21T05:17:34.402Z,26.63
2019-02-21T05:20:02.699Z,23.18
2019-02-21T05:22:30.964Z,23.67
2019-02-21T05:24:59.252Z,24.03
2019-02-21T05:27:29.171Z,23.03
2019-02-21T05:29:57.442Z,24.12
2019-02-21T05:32:27.349Z,23.10
2019-02-21T05:34:57.271Z,23.63
2019-02-21T05:37:42.283Z,24.43
2019-02-21T05:40:14.689Z,23.97
2019-02-21T05:42:59.314Z,24.20
2019-02-21T05:45:38.268Z,21.47
2019-02-21T05:48:14.225Z,23.30
2019-02-21T05:50:44.145Z,24.85
2019-02-21T05:53:14.056Z,23.90
2019-02-21T05:55:49.723Z,23.43
2019-02-21T05:58:31.492Z,24.23
2019-02-21T06:01:10.325Z,25.20
2019-02-21T06:03:52.266Z,23.23
2019-02-21T06:06:23.165Z,24.43
2019-02-21T06:08:55.818Z,24.92
2019-02-21T06:11:28.153Z,24.55
2019-02-21T06:14:00.775Z,24.72
2019-02-21T06:16:33.255Z,24.77
2019-02-21T06:19:05.776Z,24.90
2019-02-21T06:21:35.689Z,22.63
2019-02-21T06:24:05.600Z,24.40
2019-02-21T06:26:39.564Z,25.83
2019-02-21T06:29:09.950Z,24.53
2019-02-21T06:31:38.287Z,24.47
2019-02-21T06:34:06.554Z,24.20
2019-02-21T06:36:34.826Z,24.85
2019-02-21T06:39:04.468Z,23.60
2019-02-21T06:41:32.722Z,24.07
2019-02-21T06:44:00.997Z,23.67
2019-02-21T06:46:29.288Z,24.10
2019-02-21T06:48:57.553Z,23.25
2019-02-21T06:51:25.827Z,24.13
2019-02-21T06:53:54.254Z,24.43
2019-02-21T06:56:22.533Z,23.07
2019-02-21T06:58:50.818Z,23.67
2019-02-21T07:01:28.890Z,24.52
2019-02-21T07:03:49.087Z,24.70
2019-02-21T07:06:19.114Z,24.87
2019-02-21T07:08:47.494Z,24.57
2019-02-21T07:11:15.771Z,23.40
2019-02-21T07:13:44.614Z,23.77
2019-02-21T07:16:13.279Z,24.87
2019-02-21T07:18:41.554Z,25.37
2019-02-21T07:21:13.348Z,23.47
2019-02-21T07:23:43.755Z,23.30
2019-02-21T07:26:11.776Z,22.17
2019-02-21T07:28:41.671Z,23.73
2019-02-21T07:31:10.102Z,22.77
2019-02-21T07:33:39.044Z,23.95
2019-02-21T07:36:07.314Z,23.50
2019-02-21T07:38:35.578Z,22.60
2019-02-21T07:41:03.955Z,23.63
2019-02-21T07:43:32.185Z,20.95
2019-02-21T07:46:00.449Z,23.50
2019-02-21T07:48:28.735Z,23.40
2019-02-21T07:50:57.017Z,22.70
2019-02-21T07:53:25.283Z,24.37
2019-02-21T07:55:55.759Z,21.60
2019-02-21T07:58:23.549Z,24.00
2019-02-21T08:00:54.022Z,24.03
2019-02-21T08:03:29.777Z,22.80
2019-02-21T08:05:51.834Z,23.77
2019-02-21T08:08:20.989Z,24.70
2019-02-21T08:10:49.262Z,24.67
2019-02-21T08:13:17.545Z,24.27
2019-02-21T08:15:45.809Z,24.57
2019-02-21T08:18:14.091Z,24.07
2019-02-21T08:20:42.357Z,25.62
2019-02-21T08:23:11.106Z,25.43
2019-02-21T08:25:39.480Z,24.30
2019-02-21T08:28:07.770Z,25.67
2019-02-21T08:30:36.063Z,26.12
2019-02-21T08:33:05.971Z,24.47
2019-02-21T08:35:34.251Z,25.07
2019-02-21T08:38:02.550Z,23.33
2019-02-21T08:40:30.823Z,24.40
2019-02-21T08:42:59.083Z,25.23
2019-02-21T08:45:27.370Z,24.70
2019-02-21T08:47:55.633Z,24.57
2019-02-21T08:50:23.905Z,25.08
2019-02-21T08:52:52.186Z,26.00
2019-02-21T08:55:20.450Z,27.30
2019-02-21T08:57:48.725Z,25.90
2019-02-21T09:00:17.132Z,25.30
2019-02-21T09:02:45.478Z,26.07
2019-02-21T09:05:14.027Z,25.50
2019-02-21T09:07:42.243Z,26.70
2019-02-21T09:10:12.373Z,25.60
2019-02-21T09:12:40.637Z,24.98
2019-02-21T09:15:12.134Z,26.47
2019-02-21T09:17:40.438Z,26.50
2019-02-21T09:20:10.036Z,26.75
2019-02-21T09:22:38.327Z,25.50
2019-02-21T09:25:09.300Z,26.43
2019-02-21T09:27:37.600Z,24.00
2019-02-21T09:30:12.325Z,24.10
2019-02-21T09:32:42.032Z,25.90
2019-02-21T09:35:10.354Z,26.23
2019-02-21T09:37:38.635Z,25.37
2019-02-21T09:40:12.121Z,25.30
2019-02-21T09:42:40.326Z,27.33
2019-02-21T09:45:11.762Z,27.00
2019-02-21T09:47:40.060Z,26.10
2019-02-21T09:50:09.572Z,26.70
2019-02-21T09:52:37.828Z,29.40
2019-02-21T09:55:16.962Z,26.67
2019-02-21T09:57:45.295Z,28.00
2019-02-21T10:00:22.863Z,28.63
2019-02-21T10:02:54.234Z,29.23
2019-02-21T10:05:21.123Z,27.50
2019-02-21T10:07:49.413Z,27.00
2019-02-21T10:10:20.376Z,26.10
2019-02-21T10:12:48.674Z,27.87
2019-02-21T10:15:17.085Z,29.00
2019-02-21T10:17:45.356Z,28.00
2019-02-21T10:20:18.983Z,27.10
2019-02-21T10:22:47.261Z,27.98
2019-02-21T10:25:17.758Z,28.90
2019-02-21T10:27:46.034Z,30.02
2019-02-21T10:30:16.647Z,29.23
2019-02-21T10:32:44.981Z,28.10
2019-02-21T10:35:13.313Z,27.80
2019-02-21T10:37:41.602Z,26.62
2019-02-21T10:40:11.931Z,30.50
2019-02-21T10:42:40.194Z,26.40
2019-02-21T10:45:11.298Z,28.40
2019-02-21T10:47:39.568Z,27.87
2019-02-21T10:50:14.082Z,28.10
2019-02-21T10:52:44.327Z,28.40
2019-02-21T10:55:12.679Z,27.60
2019-02-21T10:57:41.027Z,29.03
2019-02-21T11:00:12.315Z,28.27
2019-02-21T11:02:40.582Z,26.42
2019-02-21T11:05:10.285Z,28.13
2019-02-21T11:07:38.568Z,29.10
2019-02-21T11:10:10.017Z,28.83
2019-02-21T11:12:38.279Z,29.73
2019-02-21T11:15:09.680Z,28.40
2019-02-21T11:17:37.949Z,30.83
2019-02-21T11:20:09.214Z,30.40
2019-02-21T11:22:37.501Z,28.67
2019-02-21T11:25:07.706Z,30.63
2019-02-21T11:27:35.974Z,29.05
2019-02-21T11:30:10.094Z,29.57
2019-02-21T11:32:38.348Z,30.40
2019-02-21T11:35:07.144Z,27.30
2019-02-21T11:37:42.706Z,28.65
2019-02-21T11:40:07.733Z,28.03
2019-02-21T11:42:35.986Z,27.35
2019-02-21T11:45:06.393Z,25.90
2019-02-21T11:47:34.672Z,27.87
2019-02-21T11:50:03.019Z,27.13
2019-02-21T11:52:31.287Z,27.15
2019-02-21T11:54:59.564Z,28.97
2019-02-21T11:57:27.829Z,29.07
2019-02-21T11:59:56.070Z,28.27
2019-02-21T12:02:24.323Z,26.60
2019-02-21T12:04:52.583Z,23.87
2019-02-21T12:07:20.851Z,25.70
2019-02-21T12:09:49.145Z,26.57
2019-02-21T12:12:17.412Z,25.95
2019-02-21T12:14:45.690Z,27.62
2019-02-21T12:17:13.960Z,26.30
2019-02-21T12:19:42.234Z,26.10
2019-02-21T12:22:10.573Z,28.40
2019-02-21T12:24:38.865Z,26.77
2019-02-21T12:27:07.116Z,27.53
2019-02-21T12:29:35.393Z,27.42
2019-02-21T12:32:03.656Z,28.10
2019-02-21T12:34:31.907Z,25.53
2019-02-21T12:37:00.192Z,25.57
2019-02-21T12:39:28.459Z,28.80
2019-02-21T12:41:56.745Z,29.73
2019-02-21T12:44:25.022Z,28.47
2019-02-21T12:46:53.285Z,28.80
2019-02-21T12:49:21.561Z,28.93
2019-02-21T12:51:49.828Z,28.37
2019-02-21T12:54:18.089Z,28.13
2019-02-21T12:56:46.353Z,28.30
2019-02-21T12:59:14.617Z,33.00
2019-02-21T13:01:42.886Z,28.90
2019-02-21T13:04:11.142Z,31.33
2019-02-21T13:06:39.396Z,37.93
2019-02-21T13:09:07.725Z,35.50
2019-02-21T13:11:35.999Z,32.00
2019-02-21T13:14:04.255Z,30.53
2019-02-21T13:16:32.507Z,30.97
2019-02-21T13:19:00.760Z,32.17
2019-02-21T13:21:29.031Z,31.83
2019-02-21T13:23:57.312Z,33.53
2019-02-21T13:26:27.971Z,30.00
2019-02-21T13:28:56.219Z,32.20
2019-02-21T13:31:24.704Z,31.75
2019-02-21T13:33:52.965Z,34.10
2019-02-21T13:36:22.765Z,32.13
2019-02-21T13:38:51.032Z,31.68
2019-02-21T13:41:19.293Z,34.00
2019-02-21T13:43:47.595Z,35.06
2019-02-21T13:46:15.866Z,33.87
2019-02-21T13:48:44.178Z,38.37
2019-02-21T13:51:12.413Z,34.17
2019-02-21T13:53:41.709Z,37.42
2019-02-21T13:56:10.041Z,37.75
2019-02-21T13:58:38.315Z,37.20
2019-02-21T14:01:06.586Z,36.67
2019-02-21T14:03:34.955Z,33.97
2019-02-21T14:06:04.082Z,36.23
2019-02-21T14:08:32.314Z,35.30
2019-02-21T14:11:00.578Z,37.73
2019-02-21T14:13:28.857Z,35.83
2019-02-21T14:15:57.131Z,35.97
2019-02-21T14:18:25.397Z,36.57
2019-02-21T14:20:53.663Z,37.43
2019-02-21T14:23:21.942Z,36.83
2019-02-21T14:25:50.228Z,35.53
2019-02-21T14:28:18.498Z,35.73
2019-02-21T14:30:46.764Z,34.30
2019-02-21T14:33:17.398Z,41.53
2019-02-21T14:35:45.042Z,34.25
2019-02-21T14:38:13.292Z,37.03
2019-02-21T14:40:41.593Z,36.33
2019-02-21T14:43:09.863Z,36.70
2019-02-21T14:45:38.166Z,40.00
2019-02-21T14:48:06.438Z,36.17
2019-02-21T14:50:36.103Z,37.35
2019-02-21T14:53:04.539Z,37.10
2019-02-21T14:55:32.819Z,38.98
2019-02-21T14:58:01.091Z,37.17
2019-02-21T15:00:29.830Z,35.75
2019-02-21T15:02:58.177Z,37.90
2019-02-21T15:05:26.433Z,39.80
2019-02-21T15:07:54.718Z,37.90
2019-02-21T15:10:22.985Z,38.00
2019-02-21T15:12:51.277Z,41.10
2019-02-21T15:15:24.863Z,39.60
2019-02-21T15:17:53.129Z,36.63
2019-02-21T15:20:21.417Z,42.30
2019-02-21T15:22:49.687Z,41.13
2019-02-21T15:25:17.964Z,42.90
2019-02-21T15:27:46.376Z,40.55
2019-02-21T15:30:22.423Z,44.40
2019-02-21T15:32:50.685Z,40.17
2019-02-21T15:35:19.682Z,39.50
2019-02-21T15:37:48.017Z,38.80
2019-02-21T15:40:16.291Z,39.50
2019-02-21T15:42:44.564Z,39.37
2019-02-21T15:45:26.715Z,40.87
2019-02-21T15:47:54.972Z,37.37
2019-02-21T15:50:23.248Z,37.00
2019-02-21T15:52:56.063Z,38.10
2019-02-21T15:55:24.330Z,39.20
2019-02-21T15:58:03.235Z,40.23
2019-02-21T16:00:23.828Z,37.50
2019-02-21T16:02:52.152Z,35.97
2019-02-21T16:05:20.432Z,34.20
2019-02-21T16:07:48.692Z,34.83
2019-02-21T16:10:25.103Z,33.83
2019-02-21T16:12:53.487Z,28.37
2019-02-21T16:15:21.735Z,30.73
2019-02-21T16:17:50.871Z,25.63
2019-02-21T16:20:20.237Z,27.13
2019-02-21T16:22:48.552Z,27.00
2019-02-21T16:25:22.590Z,26.90
2019-02-21T16:27:50.872Z,25.97
2019-02-21T16:30:21.868Z,24.98
2019-02-21T16:32:49.435Z,22.55
2019-02-21T16:35:17.703Z,21.73
2019-02-21T16:37:45.967Z,20.75
2019-02-21T16:40:16.372Z,21.40
2019-02-21T16:42:44.666Z,20.50
2019-02-21T16:45:22.766Z,19.60
2019-02-21T16:47:51.114Z,21.30
2019-02-21T16:50:29.438Z,21.60
2019-02-21T16:52:49.386Z,20.50
2019-02-21T16:55:22.641Z,18.20
2019-02-21T16:57:50.920Z,16.60
2019-02-21T17:00:21.336Z,14.37
2019-02-21T17:02:49.619Z,16.50
2019-02-21T17:05:17.892Z,16.27
2019-02-21T17:07:46.171Z,15.70
2019-02-21T17:10:15.682Z,15.20
2019-02-21T17:12:43.948Z,15.60
2019-02-21T17:15:16.628Z,15.00
2019-02-21T17:17:44.916Z,15.30
2019-02-21T17:20:21.268Z,15.70
2019-02-21T17:22:49.553Z,14.40
2019-02-21T17:25:17.835Z,16.87
2019-02-21T17:27:46.439Z,15.00
2019-02-21T17:30:18.512Z,16.10
2019-02-21T17:32:46.758Z,15.57
2019-02-21T17:35:15.195Z,16.10
2019-02-21T17:37:43.460Z,14.20
2019-02-21T17:40:14.849Z,13.77
2019-02-21T17:42:43.111Z,15.40
2019-02-21T17:45:11.711Z,17.10
2019-02-21T17:47:39.998Z,17.77
2019-02-21T17:50:11.385Z,16.93
2019-02-21T17:52:39.643Z,20.00
2019-02-21T17:55:09.849Z,20.70
2019-02-21T17:57:38.116Z,21.10
2019-02-21T18:00:17.269Z,21.62
2019-02-21T18:02:45.416Z,22.60
2019-02-21T18:05:13.685Z,23.18
2019-02-21T18:07:41.951Z,22.93
2019-02-21T18:10:12.954Z,22.50
2019-02-21T18:12:41.219Z,24.43
2019-02-21T18:15:11.523Z,25.20
2019-02-21T18:17:39.801Z,24.90
2019-02-21T18:20:10.525Z,25.70
2019-02-21T18:22:38.850Z,26.27
2019-02-21T18:25:19.332Z,25.13
2019-02-21T18:27:47.608Z,23.35
2019-02-21T18:30:17.138Z,25.02
2019-02-21T18:32:45.419Z,28.30
2019-02-21T18:35:13.859Z,24.40
2019-02-21T18:37:47.444Z,25.17
2019-02-21T18:40:20.620Z,24.80
2019-02-21T18:42:47.913Z,25.37
2019-02-21T18:45:16.227Z,25.67
2019-02-21T18:47:44.471Z,27.50
2019-02-21T18:50:13.885Z,27.60
2019-02-21T18:52:42.187Z,28.33
2019-02-21T18:55:10.739Z,29.70
2019-02-21T18:57:39.005Z,28.83
2019-02-21T19:00:12.720Z,32.10
2019-02-21T19:02:41.064Z,29.60
2019-02-21T19:05:09.509Z,32.15
2019-02-21T19:07:37.789Z,30.45
2019-02-21T19:10:11.678Z,30.40
2019-02-21T19:12:39.955Z,33.18
2019-02-21T19:15:09.864Z,30.75
2019-02-21T19:17:38.125Z,29.73
2019-02-21T19:20:11.687Z,29.57
2019-02-21T19:22:40.038Z,31.03
2019-02-21T19:25:10.162Z,32.53
2019-02-21T19:27:38.419Z,26.80
2019-02-21T19:30:12.338Z,29.98
2019-02-21T19:32:40.609Z,31.70
2019-02-21T19:35:09.427Z,29.90
2019-02-21T19:37:37.712Z,31.07
2019-02-21T19:40:08.614Z,29.13
2019-02-21T19:42:36.963Z,29.80
2019-02-21T19:45:06.976Z,29.30
2019-02-21T19:47:35.635Z,30.20
2019-02-21T19:50:05.644Z,30.30
2019-02-21T19:52:33.917Z,31.87
2019-02-21T19:55:02.214Z,33.27
2019-02-21T19:57:30.512Z,30.83
2019-02-21T19:59:58.784Z,32.47
2019-02-21T20:02:27.125Z,32.87
2019-02-21T20:04:55.403Z,32.37
2019-02-21T20:07:23.698Z,33.97
2019-02-21T20:09:51.982Z,33.43
2019-02-21T20:12:20.253Z,33.80
2019-02-21T20:14:48.526Z,34.20
2019-02-21T20:17:16.811Z,33.02
2019-02-21T20:19:45.070Z,34.80
2019-02-21T20:22:13.356Z,32.47
2019-02-21T20:24:41.648Z,35.77
2019-02-21T20:27:09.923Z,33.63
2019-02-21T20:29:38.218Z,33.37
2019-02-21T20:32:06.528Z,33.08
2019-02-21T20:34:34.810Z,33.80
2019-02-21T20:37:03.084Z,33.07
2019-02-21T20:39:31.371Z,32.30
2019-02-21T20:41:59.655Z,34.58
2019-02-21T20:44:27.908Z,35.00
2019-02-21T20:46:56.180Z,35.60
2019-02-21T20:49:24.546Z,39.38
2019-02-21T20:51:52.845Z,36.20
2019-02-21T20:54:21.138Z,37.13
2019-02-21T20:56:49.419Z,37.50
2019-02-21T20:59:17.684Z,35.13
2019-02-21T21:01:45.952Z,36.33
2019-02-21T21:04:14.226Z,34.53
2019-02-21T21:06:42.532Z,36.70
2019-02-21T21:09:10.828Z,37.03
2019-02-21T21:11:39.101Z,39.50
2019-02-21T21:14:07.385Z,38.10
2019-02-21T21:16:35.689Z,40.80
2019-02-21T21:19:03.945Z,41.30
2019-02-21T21:21:32.233Z,48.03
2019-02-21T21:24:00.533Z,43.83
2019-02-21T21:26:28.810Z,42.80
2019-02-21T21:28:57.087Z,44.42
2019-02-21T21:31:25.400Z,42.83
2019-02-21T21:33:53.724Z,41.20
2019-02-21T21:36:21.987Z,45.67
2019-02-21T21:38:54.189Z,44.13
2019-02-21T21:41:20.255Z,46.00
2019-02-21T21:43:48.548Z,43.77
2019-02-21T21:46:16.836Z,45.08
2019-02-21T21:48:45.126Z,45.65
2019-02-21T21:51:13.409Z,49.60
2019-02-21T21:53:41.718Z,50.43
2019-02-21T21:56:09.997Z,43.97
2019-02-21T21:58:38.308Z,46.23
2019-02-21T22:01:06.658Z,46.53
2019-02-21T22:03:35.121Z,47.25
2019-02-21T22:06:03.405Z,43.97
2019-02-21T22:08:31.725Z,46.20
2019-02-21T22:11:00.043Z,47.17
2019-02-21T22:13:28.327Z,48.35
2019-02-21T22:15:56.752Z,50.33
2019-02-21T22:18:25.031Z,48.40
2019-02-21T22:20:53.317Z,46.13
2019-02-21T22:23:21.613Z,43.80
2019-02-21T22:25:49.880Z,49.07
2019-02-21T22:28:18.156Z,48.25
2019-02-21T22:30:46.583Z,44.80
2019-02-21T22:33:14.841Z,48.48
2019-02-21T22:35:43.118Z,44.70
2019-02-21T22:38:11.381Z,47.25
2019-02-21T22:40:39.667Z,41.75
2019-02-21T22:43:07.953Z,45.63
2019-02-21T22:45:36.230Z,46.77
2019-02-21T22:48:04.521Z,47.10
2019-02-21T22:50:32.822Z,48.43
2019-02-21T22:53:01.107Z,38.27
2019-02-21T22:55:29.400Z,47.07
2019-02-21T22:57:57.689Z,44.75
2019-02-21T23:00:36.635Z,42.03
2019-02-21T23:03:07.798Z,40.03
2019-02-21T23:06:00.297Z,38.90
2019-02-21T23:08:45.163Z,38.97
2019-02-21T23:11:13.714Z,37.98
2019-02-21T23:13:41.988Z,39.90
2019-02-21T23:16:10.253Z,36.87
2019-02-21T23:18:38.542Z,35.17
2019-02-21T23:21:06.793Z,38.57
2019-02-21T23:23:35.060Z,36.68
2019-02-21T23:26:03.330Z,43.78
2019-02-21T23:28:31.591Z,35.50
2019-02-21T23:30:59.880Z,40.17
2019-02-21T23:33:28.906Z,39.70
2019-02-21T23:35:57.203Z,37.70
2019-02-21T23:38:25.459Z,37.13
2019-02-21T23:40:53.727Z,37.57
2019-02-21T23:43:22.030Z,37.53
2019-02-21T23:45:50.341Z,38.08
2019-02-21T23:48:18.619Z,36.60
2019-02-21T23:50:46.893Z,36.83
2019-02-21T23:53:15.147Z,36.10
2019-02-21T23:55:43.412Z,34.53
2019-02-21T23:58:11.689Z,37.47
