createdAt,value
2018-07-06T00:00:24.683Z,79.08
2018-07-06T00:01:24.636Z,79.27
2018-07-06T00:02:24.595Z,78.98
2018-07-06T00:03:24.538Z,78.88
2018-07-06T00:04:24.497Z,79.36
2018-07-06T00:05:24.459Z,78.98
2018-07-06T00:06:24.403Z,78.98
2018-07-06T00:07:24.380Z,78.88
2018-07-06T00:08:24.358Z,79.08
2018-07-06T00:09:24.279Z,79.27
2018-07-06T00:10:24.227Z,79.66
2018-07-06T00:11:24.185Z,79.43
2018-07-06T00:12:24.154Z,80.43
2018-07-06T00:13:24.095Z,80.33
2018-07-06T00:14:24.052Z,80.23
2018-07-06T00:15:23.997Z,80.14
2018-07-06T00:16:23.979Z,79.85
2018-07-06T00:17:23.910Z,80.10
2018-07-06T00:18:23.867Z,80.58
2018-07-06T00:19:23.813Z,80.96
2018-07-06T00:20:23.793Z,80.87
2018-07-06T00:21:23.759Z,81.35
2018-07-06T00:22:23.679Z,81.35
2018-07-06T00:23:23.639Z,81.45
2018-07-06T00:24:23.593Z,81.06
2018-07-06T00:25:23.553Z,81.06
2018-07-06T00:26:23.496Z,80.96
2018-07-06T00:27:23.467Z,81.25
2018-07-06T00:28:23.420Z,81.10
2018-07-06T00:29:23.366Z,81.01
2018-07-06T00:30:23.322Z,80.81
2018-07-06T00:31:23.279Z,81.39
2018-07-06T00:32:23.230Z,81.01
2018-07-06T00:33:23.198Z,81.29
2018-07-06T00:34:23.150Z,81.01
2018-07-06T00:35:23.121Z,81.87
2018-07-06T00:36:23.055Z,81.77
2018-07-06T00:37:23.011Z,82.06
2018-07-06T00:38:22.957Z,82.31
2018-07-06T00:39:22.923Z,82.16
2018-07-06T00:40:22.871Z,82.41
2018-07-06T00:41:22.832Z,82.06
2018-07-06T00:42:22.785Z,82.41
2018-07-06T00:43:22.739Z,82.60
2018-07-06T00:44:22.687Z,82.21
2018-07-06T00:45:22.646Z,82.02
2018-07-06T00:46:22.591Z,82.12
2018-07-06T00:47:22.586Z,82.60
2018-07-06T00:48:22.676Z,82.70
2018-07-06T00:49:22.462Z,82.60
2018-07-06T00:50:22.410Z,82.89
2018-07-06T00:51:22.380Z,83.18
2018-07-06T00:52:22.334Z,83.08
2018-07-06T00:53:22.276Z,83.47
2018-07-06T00:54:22.245Z,83.85
2018-07-06T00:55:22.197Z,83.56
2018-07-06T00:56:22.140Z,84.14
2018-07-06T00:57:22.102Z,83.75
2018-07-06T00:58:22.059Z,84.23
2018-07-06T00:59:22.006Z,84.14
2018-07-06T01:00:21.969Z,84.05
2018-07-06T01:01:21.915Z,84.14
2018-07-06T01:02:21.879Z,83.95
2018-07-06T01:03:21.833Z,84.14
2018-07-06T01:04:21.784Z,84.77
2018-07-06T01:05:21.735Z,84.33
2018-07-06T01:06:21.693Z,83.95
2018-07-06T01:07:21.676Z,83.95
2018-07-06T01:08:21.613Z,84.05
2018-07-06T01:09:21.566Z,84.14
2018-07-06T01:10:21.515Z,84.81
2018-07-06T01:11:21.472Z,84.81
2018-07-06T01:12:21.421Z,85.00
2018-07-06T01:13:21.375Z,85.39
2018-07-06T01:14:21.330Z,85.30
2018-07-06T01:15:21.287Z,85.10
2018-07-06T01:16:21.239Z,85.58
2018-07-06T01:17:21.204Z,85.25
2018-07-06T01:18:21.145Z,86.02
2018-07-06T01:19:21.103Z,86.02
2018-07-06T01:20:21.259Z,85.83
2018-07-06T01:21:21.022Z,85.44
2018-07-06T01:22:20.961Z,85.78
2018-07-06T01:23:20.919Z,85.83
2018-07-06T01:24:20.880Z,85.78
2018-07-06T01:25:20.833Z,85.25
2018-07-06T01:26:20.779Z,85.78
2018-07-06T01:27:20.762Z,85.93
2018-07-06T01:28:20.704Z,86.41
2018-07-06T01:29:20.662Z,86.41
2018-07-06T01:30:20.607Z,86.51
2018-07-06T01:31:20.563Z,86.89
2018-07-06T01:32:20.521Z,86.99
2018-07-06T01:33:20.476Z,86.79
2018-07-06T01:34:20.424Z,86.69
2018-07-06T01:35:20.381Z,87.27
2018-07-06T01:36:20.333Z,86.99
2018-07-06T01:37:20.313Z,86.89
2018-07-06T01:38:20.236Z,86.69
2018-07-06T01:39:20.195Z,86.89
2018-07-06T01:40:20.148Z,86.89
2018-07-06T01:41:20.108Z,87.46
2018-07-06T01:42:20.062Z,87.46
2018-07-06T01:43:20.022Z,87.18
2018-07-06T01:44:19.972Z,87.85
2018-07-06T01:45:20.024Z,87.85
2018-07-06T01:46:19.882Z,87.95
2018-07-06T01:47:19.830Z,88.04
2018-07-06T01:48:19.788Z,87.95
2018-07-06T01:49:19.750Z,88.24
2018-07-06T01:50:19.703Z,88.04
2018-07-06T01:51:19.645Z,87.76
2018-07-06T01:52:19.600Z,87.95
2018-07-06T01:53:19.572Z,87.56
2018-07-06T01:54:19.517Z,87.66
2018-07-06T01:55:19.468Z,87.95
2018-07-06T01:56:19.429Z,88.04
2018-07-06T01:57:19.384Z,87.95
2018-07-06T01:58:19.325Z,87.95
2018-07-06T01:59:19.292Z,87.95
2018-07-06T02:00:19.245Z,88.04
2018-07-06T02:01:19.198Z,88.24
2018-07-06T02:02:19.149Z,87.56
2018-07-06T02:03:19.114Z,88.04
2018-07-06T02:04:19.054Z,88.33
2018-07-06T02:05:19.026Z,87.85
2018-07-06T02:06:18.976Z,88.33
2018-07-06T02:07:18.925Z,88.24
2018-07-06T02:08:18.879Z,88.24
2018-07-06T02:09:18.836Z,88.24
2018-07-06T02:10:18.791Z,88.71
2018-07-06T02:11:18.743Z,88.43
2018-07-06T02:12:18.692Z,88.81
2018-07-06T02:13:18.660Z,88.62
2018-07-06T02:14:18.599Z,89.29
2018-07-06T02:15:18.569Z,89.29
2018-07-06T02:16:18.521Z,89.01
2018-07-06T02:17:18.473Z,89.39
2018-07-06T02:18:18.429Z,89.44
2018-07-06T02:19:18.382Z,88.91
2018-07-06T02:20:18.332Z,88.91
2018-07-06T02:21:18.746Z,89.10
2018-07-06T02:22:18.248Z,89.10
2018-07-06T02:23:18.203Z,89.10
2018-07-06T02:24:18.150Z,89.44
2018-07-06T02:25:18.098Z,89.49
2018-07-06T02:26:18.060Z,89.29
2018-07-06T02:27:18.019Z,89.49
2018-07-06T02:28:17.976Z,89.35
2018-07-06T02:29:17.919Z,90.26
2018-07-06T02:30:17.887Z,90.12
2018-07-06T02:31:17.833Z,90.12
2018-07-06T02:32:17.790Z,90.50
2018-07-06T02:33:17.743Z,91.17
2018-07-06T02:34:17.698Z,91.27
2018-07-06T02:35:17.673Z,90.89
2018-07-06T02:36:17.602Z,91.17
2018-07-06T02:37:17.558Z,91.46
2018-07-06T02:38:17.513Z,91.66
2018-07-06T02:39:17.459Z,90.98
2018-07-06T02:40:17.431Z,91.08
2018-07-06T02:41:17.373Z,90.89
2018-07-06T02:42:17.332Z,91.17
2018-07-06T02:43:17.282Z,90.89
2018-07-06T02:44:17.240Z,90.45
2018-07-06T02:45:17.189Z,90.02
2018-07-06T02:46:17.152Z,90.26
2018-07-06T02:47:17.104Z,89.92
2018-07-06T02:48:17.060Z,90.12
2018-07-06T02:49:17.011Z,90.26
2018-07-06T02:50:16.973Z,90.12
2018-07-06T02:51:16.926Z,90.35
2018-07-06T02:52:16.880Z,90.50
2018-07-06T02:53:16.829Z,90.50
2018-07-06T02:54:16.793Z,91.27
2018-07-06T02:55:16.851Z,91.36
2018-07-06T02:56:16.700Z,90.98
2018-07-06T02:57:16.643Z,90.98
2018-07-06T02:58:16.624Z,91.56
2018-07-06T02:59:16.557Z,91.56
2018-07-06T03:00:16.508Z,91.56
2018-07-06T03:01:16.472Z,91.94
2018-07-06T03:02:16.415Z,91.94
2018-07-06T03:03:16.394Z,91.75
2018-07-06T03:04:16.322Z,91.94
2018-07-06T03:05:16.285Z,91.56
2018-07-06T03:06:16.231Z,91.27
2018-07-06T03:07:16.183Z,91.94
2018-07-06T03:08:16.148Z,91.46
2018-07-06T03:09:16.094Z,91.94
2018-07-06T03:10:16.048Z,91.75
2018-07-06T03:11:16.013Z,91.17
2018-07-06T03:12:15.962Z,92.52
2018-07-06T03:13:15.928Z,92.47
2018-07-06T03:14:15.869Z,92.13
2018-07-06T03:15:15.830Z,92.13
2018-07-06T03:16:15.778Z,92.43
2018-07-06T03:17:15.735Z,92.23
2018-07-06T03:18:15.693Z,92.71
2018-07-06T03:19:15.640Z,92.09
2018-07-06T03:20:15.627Z,91.85
2018-07-06T03:21:15.553Z,91.94
2018-07-06T03:22:15.509Z,92.43
2018-07-06T03:23:15.457Z,92.13
2018-07-06T03:24:15.409Z,91.94
2018-07-06T03:25:15.363Z,91.66
2018-07-06T03:26:15.343Z,91.46
2018-07-06T03:27:15.275Z,91.42
2018-07-06T03:28:15.312Z,91.75
2018-07-06T03:29:15.188Z,91.66
2018-07-06T03:30:15.136Z,91.71
2018-07-06T03:31:15.092Z,91.66
2018-07-06T03:32:15.051Z,92.29
2018-07-06T03:33:15.003Z,92.19
2018-07-06T03:34:14.959Z,92.09
2018-07-06T03:35:14.909Z,92.86
2018-07-06T03:36:14.864Z,92.86
2018-07-06T03:37:14.823Z,93.05
2018-07-06T03:38:14.770Z,92.86
2018-07-06T03:39:14.733Z,92.86
2018-07-06T03:40:14.682Z,92.67
2018-07-06T03:41:14.649Z,93.05
2018-07-06T03:42:14.588Z,92.19
2018-07-06T03:43:14.551Z,91.71
2018-07-06T03:44:14.488Z,92.19
2018-07-06T03:45:14.456Z,92.29
2018-07-06T03:46:14.418Z,92.76
2018-07-06T03:47:14.387Z,93.05
2018-07-06T03:48:14.316Z,93.44
2018-07-06T03:49:14.267Z,93.91
2018-07-06T03:50:14.224Z,94.11
2018-07-06T03:51:14.176Z,93.44
2018-07-06T03:52:14.136Z,94.01
2018-07-06T03:53:14.083Z,93.53
2018-07-06T03:54:14.042Z,94.01
2018-07-06T03:55:14.587Z,93.53
2018-07-06T03:56:13.963Z,93.53
2018-07-06T03:57:13.908Z,93.34
2018-07-06T03:58:13.869Z,93.44
2018-07-06T03:59:13.821Z,93.34
2018-07-06T04:00:13.771Z,93.15
2018-07-06T04:01:13.730Z,93.44
2018-07-06T04:02:13.684Z,93.53
2018-07-06T04:03:13.640Z,93.73
2018-07-06T04:04:13.598Z,93.44
2018-07-06T04:05:13.554Z,93.82
2018-07-06T04:06:13.502Z,93.91
2018-07-06T04:07:13.457Z,94.01
2018-07-06T04:08:13.417Z,93.44
2018-07-06T04:09:13.367Z,93.24
2018-07-06T04:10:13.324Z,93.15
2018-07-06T04:11:13.266Z,92.96
2018-07-06T04:12:13.232Z,92.96
2018-07-06T04:13:13.203Z,92.47
2018-07-06T04:14:13.134Z,92.96
2018-07-06T04:15:13.106Z,92.86
2018-07-06T04:16:13.047Z,92.09
2018-07-06T04:17:13.001Z,91.90
2018-07-06T04:18:12.953Z,91.99
2018-07-06T04:19:12.901Z,92.47
2018-07-06T04:20:13.391Z,92.86
2018-07-06T04:21:12.812Z,93.24
2018-07-06T04:22:12.771Z,93.15
2018-07-06T04:23:12.717Z,93.63
2018-07-06T04:24:12.675Z,93.44
2018-07-06T04:25:12.630Z,93.34
2018-07-06T04:26:13.357Z,93.15
2018-07-06T04:27:12.548Z,93.44
2018-07-06T04:28:12.495Z,92.96
2018-07-06T04:29:12.448Z,93.34
2018-07-06T04:30:12.403Z,93.44
2018-07-06T04:31:12.357Z,93.05
2018-07-06T04:32:12.317Z,92.86
2018-07-06T04:33:12.271Z,92.76
2018-07-06T04:34:12.218Z,93.53
2018-07-06T04:35:12.181Z,93.24
2018-07-06T04:36:12.124Z,93.05
2018-07-06T04:37:12.083Z,92.38
2018-07-06T04:38:12.029Z,93.29
2018-07-06T04:39:11.991Z,93.05
2018-07-06T04:40:11.942Z,93.10
2018-07-06T04:41:11.902Z,93.58
2018-07-06T04:42:11.854Z,94.06
2018-07-06T04:43:11.809Z,93.77
2018-07-06T04:44:11.765Z,93.49
2018-07-06T04:45:11.715Z,93.05
2018-07-06T04:46:11.670Z,93.10
2018-07-06T04:47:11.624Z,92.76
2018-07-06T04:48:11.591Z,93.15
2018-07-06T04:49:11.524Z,92.96
2018-07-06T04:50:11.477Z,92.67
2018-07-06T04:51:11.430Z,92.38
2018-07-06T04:52:11.380Z,92.38
2018-07-06T04:53:11.331Z,91.99
2018-07-06T04:54:11.293Z,92.76
2018-07-06T04:55:11.233Z,92.86
2018-07-06T04:56:11.211Z,93.01
2018-07-06T04:57:11.144Z,92.62
2018-07-06T04:58:11.110Z,93.01
2018-07-06T04:59:11.067Z,93.49
2018-07-06T05:00:11.012Z,93.49
2018-07-06T05:01:10.968Z,93.96
2018-07-06T05:02:10.924Z,94.06
2018-07-06T05:03:10.879Z,94.16
2018-07-06T05:04:10.820Z,93.96
2018-07-06T05:05:10.804Z,94.16
2018-07-06T05:06:10.736Z,93.96
2018-07-06T05:07:10.690Z,94.45
2018-07-06T05:08:10.648Z,94.64
2018-07-06T05:09:10.596Z,94.35
2018-07-06T05:10:10.550Z,94.45
2018-07-06T05:11:10.501Z,94.73
2018-07-06T05:12:10.463Z,94.64
2018-07-06T05:13:10.435Z,94.93
2018-07-06T05:14:10.367Z,93.96
2018-07-06T05:15:10.313Z,94.83
2018-07-06T05:16:10.283Z,94.45
2018-07-06T05:17:10.229Z,94.45
2018-07-06T05:18:10.181Z,93.58
2018-07-06T05:19:10.149Z,93.68
2018-07-06T05:20:10.097Z,93.87
2018-07-06T05:21:10.043Z,93.68
2018-07-06T05:22:09.998Z,93.58
2018-07-06T05:23:09.958Z,93.87
2018-07-06T05:24:09.904Z,93.96
2018-07-06T05:25:09.864Z,93.77
2018-07-06T05:26:09.817Z,93.39
2018-07-06T05:27:09.769Z,93.49
2018-07-06T05:28:09.722Z,93.49
2018-07-06T05:29:09.676Z,93.10
2018-07-06T05:30:09.635Z,93.49
2018-07-06T05:31:09.585Z,93.68
2018-07-06T05:32:09.530Z,93.58
2018-07-06T05:33:09.497Z,93.49
2018-07-06T05:34:09.444Z,93.58
2018-07-06T05:35:09.411Z,93.58
2018-07-06T05:36:09.353Z,93.39
2018-07-06T05:37:09.311Z,93.87
2018-07-06T05:38:09.269Z,93.10
2018-07-06T05:39:09.213Z,93.01
2018-07-06T05:40:09.169Z,93.10
2018-07-06T05:41:09.131Z,93.77
2018-07-06T05:42:09.089Z,93.96
2018-07-06T05:43:09.034Z,94.06
2018-07-06T05:44:08.998Z,93.73
2018-07-06T05:45:08.937Z,93.49
2018-07-06T05:46:08.898Z,94.06
2018-07-06T05:47:08.841Z,94.26
2018-07-06T05:48:08.805Z,93.96
2018-07-06T05:49:08.766Z,93.87
2018-07-06T05:50:08.704Z,94.26
2018-07-06T05:51:08.664Z,93.77
2018-07-06T05:52:08.628Z,94.06
2018-07-06T05:53:08.565Z,93.39
2018-07-06T05:54:08.523Z,93.73
2018-07-06T05:55:08.479Z,93.34
2018-07-06T05:56:08.431Z,93.82
2018-07-06T05:57:08.394Z,94.49
2018-07-06T05:58:08.342Z,94.21
2018-07-06T05:59:08.339Z,94.59
2018-07-06T06:00:08.256Z,94.69
2018-07-06T06:01:08.204Z,94.78
2018-07-06T06:02:08.162Z,93.87
2018-07-06T06:03:08.113Z,93.82
2018-07-06T06:04:08.069Z,93.73
2018-07-06T06:05:08.017Z,94.21
2018-07-06T06:06:07.978Z,93.92
2018-07-06T06:07:07.925Z,93.63
2018-07-06T06:08:07.884Z,93.54
2018-07-06T06:09:07.831Z,93.44
2018-07-06T06:10:07.790Z,93.92
2018-07-06T06:11:07.752Z,94.11
2018-07-06T06:12:07.771Z,94.01
2018-07-06T06:13:07.648Z,93.54
2018-07-06T06:14:07.611Z,93.25
2018-07-06T06:15:07.560Z,93.63
2018-07-06T06:16:07.511Z,93.54
2018-07-06T06:17:07.462Z,93.92
2018-07-06T06:18:07.424Z,93.92
2018-07-06T06:19:07.375Z,93.54
2018-07-06T06:20:07.322Z,93.82
2018-07-06T06:21:07.281Z,93.44
2018-07-06T06:22:07.232Z,93.82
2018-07-06T06:23:07.191Z,93.73
2018-07-06T06:24:07.140Z,93.73
2018-07-06T06:25:07.109Z,93.82
2018-07-06T06:26:07.056Z,94.01
2018-07-06T06:27:07.008Z,93.92
2018-07-06T06:28:06.961Z,94.01
2018-07-06T06:29:06.912Z,94.49
2018-07-06T06:30:06.861Z,95.26
2018-07-06T06:31:06.822Z,95.17
2018-07-06T06:32:06.777Z,96.03
2018-07-06T06:33:06.832Z,96.03
2018-07-06T06:34:06.676Z,95.75
2018-07-06T06:35:06.636Z,94.88
2018-07-06T06:36:06.589Z,94.98
2018-07-06T06:37:06.543Z,94.98
2018-07-06T06:38:06.496Z,94.59
2018-07-06T06:39:06.448Z,94.59
2018-07-06T06:40:06.404Z,94.40
2018-07-06T06:41:06.359Z,94.31
2018-07-06T06:42:06.314Z,93.92
2018-07-06T06:43:06.259Z,94.21
2018-07-06T06:44:06.252Z,94.01
2018-07-06T06:45:06.183Z,94.11
2018-07-06T06:46:06.130Z,94.59
2018-07-06T06:47:06.086Z,94.59
2018-07-06T06:48:06.029Z,94.69
2018-07-06T06:49:05.991Z,94.78
2018-07-06T06:50:05.936Z,95.17
2018-07-06T06:51:05.892Z,95.26
2018-07-06T06:52:05.858Z,95.17
2018-07-06T06:53:06.613Z,94.59
2018-07-06T06:54:05.760Z,94.40
2018-07-06T06:55:05.705Z,94.40
2018-07-06T06:56:05.666Z,94.31
2018-07-06T06:57:05.619Z,94.49
2018-07-06T06:58:05.568Z,94.93
2018-07-06T06:59:05.547Z,94.78
2018-07-06T07:00:05.484Z,94.31
2018-07-06T07:01:05.510Z,94.59
2018-07-06T07:02:05.385Z,94.21
2018-07-06T07:03:05.332Z,94.49
2018-07-06T07:04:05.295Z,94.45
2018-07-06T07:05:05.248Z,94.40
2018-07-06T07:06:05.200Z,94.64
2018-07-06T07:07:05.151Z,95.31
2018-07-06T07:08:05.108Z,96.27
2018-07-06T07:09:05.081Z,96.18
2018-07-06T07:10:05.018Z,96.56
2018-07-06T07:11:04.963Z,96.56
2018-07-06T07:12:04.925Z,96.94
2018-07-06T07:13:04.878Z,96.75
2018-07-06T07:14:04.858Z,97.04
2018-07-06T07:15:04.785Z,97.04
2018-07-06T07:16:04.736Z,97.14
2018-07-06T07:17:04.690Z,96.85
2018-07-06T07:18:04.643Z,96.94
2018-07-06T07:19:04.598Z,97.04
2018-07-06T07:20:04.561Z,97.61
2018-07-06T07:21:04.568Z,97.04
2018-07-06T07:22:04.467Z,96.75
2018-07-06T07:23:04.413Z,96.75
2018-07-06T07:24:04.372Z,97.04
2018-07-06T07:25:04.316Z,96.75
2018-07-06T07:26:04.268Z,96.56
2018-07-06T07:27:04.233Z,96.66
2018-07-06T07:28:04.190Z,96.18
2018-07-06T07:29:04.142Z,96.56
2018-07-06T07:30:04.147Z,96.66
2018-07-06T07:31:04.042Z,96.56
2018-07-06T07:32:03.996Z,96.27
2018-07-06T07:33:03.951Z,96.75
2018-07-06T07:34:03.902Z,97.14
2018-07-06T07:35:03.857Z,96.94
2018-07-06T07:36:03.808Z,97.24
2018-07-06T07:37:03.767Z,97.33
2018-07-06T07:38:03.715Z,96.66
2018-07-06T07:39:03.668Z,97.42
2018-07-06T07:40:03.638Z,96.66
2018-07-06T07:41:03.584Z,97.14
2018-07-06T07:42:03.543Z,97.14
2018-07-06T07:43:03.496Z,96.94
2018-07-06T07:44:03.445Z,96.18
2018-07-06T07:45:03.394Z,96.13
2018-07-06T07:46:03.357Z,96.03
2018-07-06T07:47:03.301Z,96.22
2018-07-06T07:48:03.262Z,96.13
2018-07-06T07:49:03.205Z,95.75
2018-07-06T07:50:03.165Z,95.79
2018-07-06T07:51:03.125Z,96.27
2018-07-06T07:52:03.071Z,96.56
2018-07-06T07:53:03.032Z,96.85
2018-07-06T07:54:02.981Z,97.81
2018-07-06T07:55:02.973Z,97.14
2018-07-06T07:56:02.886Z,96.66
2018-07-06T07:57:02.840Z,96.94
2018-07-06T07:58:02.794Z,97.14
2018-07-06T07:59:02.748Z,97.24
2018-07-06T08:00:02.711Z,97.14
2018-07-06T08:01:02.849Z,97.71
2018-07-06T08:02:02.610Z,97.14
2018-07-06T08:03:02.563Z,96.75
2018-07-06T08:04:02.510Z,96.94
2018-07-06T08:05:02.471Z,96.85
2018-07-06T08:06:02.422Z,96.94
2018-07-06T08:07:02.382Z,96.75
2018-07-06T08:08:02.325Z,97.24
2018-07-06T08:09:02.285Z,96.94
2018-07-06T08:10:02.233Z,97.61
2018-07-06T08:11:02.196Z,97.52
2018-07-06T08:12:02.145Z,98.29
2018-07-06T08:13:02.089Z,97.61
2018-07-06T08:14:05.042Z,97.71
2018-07-06T08:15:02.000Z,96.85
2018-07-06T08:16:01.961Z,96.37
2018-07-06T08:17:01.909Z,96.18
2018-07-06T08:18:01.871Z,96.66
2018-07-06T08:19:01.829Z,97.04
2018-07-06T08:20:01.772Z,97.52
2018-07-06T08:21:01.727Z,97.33
2018-07-06T08:22:01.685Z,97.24
2018-07-06T08:23:01.640Z,96.85
2018-07-06T08:24:01.591Z,97.04
2018-07-06T08:25:01.538Z,97.52
2018-07-06T08:26:01.491Z,97.52
2018-07-06T08:27:01.456Z,97.42
2018-07-06T08:28:01.409Z,97.24
2018-07-06T08:29:01.363Z,97.04
2018-07-06T08:30:01.318Z,97.04
2018-07-06T08:31:01.270Z,97.04
2018-07-06T08:32:01.223Z,97.04
2018-07-06T08:33:01.178Z,96.85
2018-07-06T08:34:01.132Z,96.75
2018-07-06T08:35:01.086Z,96.66
2018-07-06T08:36:01.027Z,96.18
2018-07-06T08:37:00.978Z,96.08
2018-07-06T08:38:00.952Z,96.27
2018-07-06T08:39:00.890Z,96.85
2018-07-06T08:40:00.849Z,96.75
2018-07-06T08:41:00.794Z,96.85
2018-07-06T08:42:00.759Z,96.85
2018-07-06T08:43:00.709Z,96.27
2018-07-06T08:44:00.659Z,96.08
2018-07-06T08:45:00.699Z,96.47
2018-07-06T08:46:00.567Z,96.66
2018-07-06T08:47:00.525Z,96.56
2018-07-06T08:48:00.480Z,96.75
2018-07-06T08:49:00.435Z,97.14
2018-07-06T08:50:00.383Z,96.94
2018-07-06T08:51:00.338Z,96.56
2018-07-06T08:52:00.292Z,96.75
2018-07-06T08:53:00.243Z,96.37
2018-07-06T08:54:00.190Z,96.18
2018-07-06T08:55:00.148Z,96.42
2018-07-06T08:56:00.105Z,96.42
2018-07-06T08:57:00.053Z,96.22
2018-07-06T08:58:00.023Z,96.51
2018-07-06T08:59:00.044Z,96.89
2018-07-06T08:59:59.921Z,96.89
2018-07-06T09:00:59.879Z,96.80
2018-07-06T09:01:59.825Z,97.09
2018-07-06T09:02:59.780Z,97.14
2018-07-06T09:03:59.778Z,96.66
2018-07-06T09:04:59.695Z,96.27
2018-07-06T09:05:59.645Z,96.27
2018-07-06T09:06:59.592Z,95.98
2018-07-06T09:07:59.550Z,96.18
2018-07-06T09:08:59.495Z,96.27
2018-07-06T09:09:59.460Z,96.32
2018-07-06T09:10:59.413Z,96.42
2018-07-06T09:11:59.362Z,96.37
2018-07-06T09:12:59.371Z,96.37
2018-07-06T09:13:59.257Z,96.37
2018-07-06T09:14:59.224Z,96.75
2018-07-06T09:15:59.720Z,95.98
2018-07-06T09:16:59.135Z,95.98
2018-07-06T09:17:59.084Z,96.75
2018-07-06T09:18:59.032Z,96.75
2018-07-06T09:19:59.287Z,96.80
2018-07-06T09:20:58.937Z,97.04
2018-07-06T09:21:58.903Z,96.80
2018-07-06T09:22:58.844Z,97.14
2018-07-06T09:23:58.808Z,96.70
2018-07-06T09:24:58.768Z,96.80
2018-07-06T09:25:58.978Z,97.28
2018-07-06T09:26:58.672Z,97.47
2018-07-06T09:27:58.616Z,97.76
2018-07-06T09:28:58.573Z,98.14
2018-07-06T09:29:58.527Z,98.33
2018-07-06T09:30:58.485Z,97.76
2018-07-06T09:31:58.435Z,98.24
2018-07-06T09:32:58.385Z,97.47
2018-07-06T09:33:58.339Z,97.56
2018-07-06T09:34:58.292Z,97.76
2018-07-06T09:35:58.330Z,97.95
2018-07-06T09:36:58.205Z,97.66
2018-07-06T09:37:58.156Z,97.38
2018-07-06T09:38:58.104Z,97.47
2018-07-06T09:39:58.065Z,96.61
2018-07-06T09:40:58.011Z,96.80
2018-07-06T09:41:57.968Z,97.28
2018-07-06T09:42:57.916Z,97.09
2018-07-06T09:43:57.878Z,97.56
2018-07-06T09:44:57.825Z,98.72
2018-07-06T09:45:57.776Z,98.72
2018-07-06T09:46:57.730Z,98.53
2018-07-06T09:47:57.685Z,98.62
2018-07-06T09:48:57.643Z,99.20
2018-07-06T09:49:57.593Z,98.82
2018-07-06T09:50:57.581Z,99.01
2018-07-06T09:51:57.503Z,99.39
2018-07-06T09:52:57.457Z,99.10
2018-07-06T09:53:57.418Z,98.33
2018-07-06T09:54:57.365Z,98.82
2018-07-06T09:55:57.321Z,99.10
2018-07-06T09:56:57.269Z,98.91
2018-07-06T09:57:57.282Z,99.01
2018-07-06T09:58:57.173Z,98.82
2018-07-06T09:59:57.134Z,99.29
2018-07-06T10:00:57.081Z,99.39
2018-07-06T10:01:57.045Z,99.58
2018-07-06T10:02:56.999Z,99.96
2018-07-06T10:03:57.049Z,99.99
2018-07-06T10:04:56.896Z,99.49
2018-07-06T10:05:56.934Z,99.10
2018-07-06T10:06:56.802Z,98.72
2018-07-06T10:07:57.464Z,98.62
2018-07-06T10:08:56.708Z,98.91
2018-07-06T10:09:56.661Z,98.82
2018-07-06T10:10:56.660Z,98.72
2018-07-06T10:11:56.579Z,99.49
2018-07-06T10:12:56.528Z,99.68
2018-07-06T10:13:56.471Z,99.87
2018-07-06T10:14:56.794Z,99.99
2018-07-06T10:15:56.393Z,99.99
2018-07-06T10:16:56.331Z,99.99
2018-07-06T10:17:56.303Z,99.20
2018-07-06T10:18:56.251Z,99.99
2018-07-06T10:19:56.350Z,99.99
2018-07-06T10:20:56.337Z,99.99
2018-07-06T10:21:56.170Z,99.99
2018-07-06T10:22:56.059Z,99.99
2018-07-06T10:23:56.020Z,99.99
2018-07-06T10:24:55.964Z,99.99
2018-07-06T10:25:55.926Z,99.99
2018-07-06T10:26:55.870Z,99.99
2018-07-06T10:27:55.821Z,99.99
2018-07-06T10:28:55.776Z,99.99
2018-07-06T10:29:55.784Z,99.99
2018-07-06T10:30:55.687Z,99.99
2018-07-06T10:31:55.648Z,99.99
2018-07-06T10:32:55.621Z,99.99
2018-07-06T10:33:55.574Z,99.99
2018-07-06T10:34:55.506Z,99.99
2018-07-06T10:35:55.466Z,99.99
2018-07-06T10:36:55.407Z,99.99
2018-07-06T10:37:55.368Z,99.99
2018-07-06T10:38:55.329Z,99.99
2018-07-06T10:39:55.558Z,99.87
2018-07-06T10:40:55.223Z,99.99
2018-07-06T10:41:55.177Z,99.99
2018-07-06T10:42:55.125Z,99.99
2018-07-06T10:43:55.109Z,99.99
2018-07-06T10:44:55.044Z,99.99
2018-07-06T10:45:54.989Z,99.99
2018-07-06T10:46:54.954Z,99.99
2018-07-06T10:47:54.902Z,99.99
2018-07-06T10:48:54.856Z,99.82
2018-07-06T10:49:54.807Z,99.99
2018-07-06T10:50:54.759Z,99.92
2018-07-06T10:51:54.722Z,99.63
2018-07-06T10:52:54.742Z,99.54
2018-07-06T10:53:54.633Z,99.73
2018-07-06T10:54:54.576Z,99.54
2018-07-06T10:55:54.546Z,99.73
2018-07-06T10:56:54.480Z,99.99
2018-07-06T10:57:54.437Z,99.99
2018-07-06T10:58:54.398Z,99.54
2018-07-06T10:59:54.347Z,99.15
2018-07-06T11:00:54.310Z,98.43
2018-07-06T11:01:54.260Z,97.57
2018-07-06T11:02:54.230Z,97.19
2018-07-06T11:03:54.189Z,97.33
2018-07-06T11:04:54.188Z,97.14
2018-07-06T11:05:54.075Z,97.76
2018-07-06T11:06:54.032Z,98.19
2018-07-06T11:07:53.980Z,97.86
2018-07-06T11:08:53.969Z,98.29
2018-07-06T11:09:53.892Z,98.53
2018-07-06T11:10:53.839Z,98.00
2018-07-06T11:11:53.789Z,98.34
2018-07-06T11:12:53.753Z,98.43
2018-07-06T11:13:53.712Z,98.53
2018-07-06T11:14:53.663Z,98.34
2018-07-06T11:15:53.617Z,99.20
2018-07-06T11:16:53.563Z,99.01
2018-07-06T11:17:53.518Z,98.43
2018-07-06T11:18:53.793Z,98.34
2018-07-06T11:19:53.562Z,97.96
2018-07-06T11:20:53.395Z,97.86
2018-07-06T11:21:53.341Z,97.76
2018-07-06T11:22:53.289Z,97.28
2018-07-06T11:23:53.273Z,97.57
2018-07-06T11:24:53.208Z,97.76
2018-07-06T11:25:53.163Z,97.66
2018-07-06T11:26:53.115Z,96.13
2018-07-06T11:27:53.077Z,95.75
2018-07-06T11:28:53.044Z,95.17
2018-07-06T11:29:53.503Z,94.98
2018-07-06T11:30:52.932Z,94.49
2018-07-06T11:31:52.887Z,94.31
2018-07-06T11:32:52.840Z,94.11
2018-07-06T11:33:52.799Z,94.11
2018-07-06T11:34:52.756Z,93.63
2018-07-06T11:35:52.713Z,93.63
2018-07-06T11:36:52.659Z,93.44
2018-07-06T11:37:52.734Z,92.96
2018-07-06T11:38:52.571Z,91.95
2018-07-06T11:39:52.517Z,91.90
2018-07-06T11:40:52.471Z,91.95
2018-07-06T11:41:52.426Z,92.00
2018-07-06T11:42:52.388Z,92.00
2018-07-06T11:43:52.659Z,92.05
2018-07-06T11:44:52.322Z,92.81
2018-07-06T11:45:52.253Z,92.33
2018-07-06T11:46:52.206Z,92.52
2018-07-06T11:47:52.158Z,92.62
2018-07-06T11:48:52.114Z,93.49
2018-07-06T11:49:52.073Z,92.43
2018-07-06T11:50:52.022Z,93.39
2018-07-06T11:51:51.981Z,93.01
2018-07-06T11:52:51.932Z,92.81
2018-07-06T11:53:51.870Z,92.24
2018-07-06T11:54:51.854Z,91.66
2018-07-06T11:55:51.793Z,91.66
2018-07-06T11:56:51.764Z,92.81
2018-07-06T11:57:51.700Z,92.33
2018-07-06T11:58:51.653Z,92.33
2018-07-06T11:59:51.598Z,93.49
2018-07-06T12:00:51.599Z,93.01
2018-07-06T12:01:51.555Z,92.14
2018-07-06T12:02:51.492Z,91.47
2018-07-06T12:03:51.450Z,92.05
2018-07-06T12:04:51.382Z,91.85
2018-07-06T12:05:51.362Z,91.95
2018-07-06T12:06:51.327Z,92.05
2018-07-06T12:07:51.267Z,92.14
2018-07-06T12:08:51.189Z,91.47
2018-07-06T12:09:51.168Z,91.71
2018-07-06T12:10:51.110Z,91.90
2018-07-06T12:11:51.108Z,91.22
2018-07-06T12:12:51.011Z,91.03
2018-07-06T12:13:50.991Z,91.32
2018-07-06T12:14:50.938Z,89.50
2018-07-06T12:15:50.898Z,89.59
2018-07-06T12:16:50.866Z,89.40
2018-07-06T12:17:50.783Z,88.53
2018-07-06T12:18:50.803Z,88.06
2018-07-06T12:19:50.692Z,87.86
2018-07-06T12:20:50.674Z,88.06
2018-07-06T12:21:50.751Z,88.15
2018-07-06T12:22:50.563Z,88.53
2018-07-06T12:23:50.508Z,88.53
2018-07-06T12:24:50.470Z,89.59
2018-07-06T12:25:50.433Z,88.53
2018-07-06T12:26:50.381Z,88.15
2018-07-06T12:27:50.392Z,87.48
2018-07-06T12:28:50.307Z,88.53
2018-07-06T12:29:50.267Z,88.92
2018-07-06T12:30:50.200Z,88.29
2018-07-06T12:31:50.155Z,88.67
2018-07-06T12:32:50.107Z,88.00
2018-07-06T12:33:50.069Z,87.90
2018-07-06T12:34:50.029Z,87.52
2018-07-06T12:35:49.984Z,87.23
2018-07-06T12:36:49.947Z,87.23
2018-07-06T12:37:49.901Z,87.33
2018-07-06T12:38:49.859Z,88.19
2018-07-06T12:39:49.790Z,87.90
2018-07-06T12:40:49.801Z,86.94
2018-07-06T12:41:49.717Z,86.08
2018-07-06T12:42:49.664Z,85.88
2018-07-06T12:43:49.649Z,85.98
2018-07-06T12:44:49.566Z,84.25
2018-07-06T12:45:49.559Z,84.16
2018-07-06T12:46:49.490Z,83.96
2018-07-06T12:47:49.461Z,83.48
2018-07-06T12:48:49.470Z,83.33
2018-07-06T12:49:49.349Z,82.85
2018-07-06T12:50:49.323Z,83.14
2018-07-06T12:51:49.361Z,83.04