createdAt,value
2022-11-22T00:00:37.931Z,676.65
2022-11-22T00:01:37.962Z,676.64
2022-11-22T00:02:38.003Z,676.64
2022-11-22T00:03:37.931Z,676.64
2022-11-22T00:04:37.915Z,676.65
2022-11-22T00:05:37.871Z,676.64
2022-11-22T00:06:37.882Z,676.64
2022-11-22T00:07:37.950Z,676.64
2022-11-22T00:08:37.854Z,676.64
2022-11-22T00:09:37.835Z,676.64
2022-11-22T00:10:37.834Z,676.64
2022-11-22T00:11:37.802Z,676.65
2022-11-22T00:12:37.803Z,676.64
2022-11-22T00:13:37.786Z,676.65
2022-11-22T00:14:37.770Z,676.63
2022-11-22T00:15:37.794Z,676.66
2022-11-22T00:16:37.751Z,676.64
2022-11-22T00:17:37.743Z,676.65
2022-11-22T00:18:37.743Z,676.64
2022-11-22T00:19:37.724Z,676.64
2022-11-22T00:20:37.707Z,676.64
2022-11-22T00:21:37.710Z,676.64
2022-11-22T00:22:44.047Z,676.64
2022-11-22T00:23:38.684Z,676.65
2022-11-22T00:24:37.663Z,676.64
2022-11-22T00:25:37.636Z,676.64
2022-11-22T00:26:37.632Z,676.65
2022-11-22T00:27:37.663Z,676.64
2022-11-22T00:28:37.611Z,676.64
2022-11-22T00:29:37.600Z,676.64
2022-11-22T00:30:37.604Z,676.64
2022-11-22T00:31:37.573Z,676.65
2022-11-22T00:32:37.587Z,676.64
2022-11-22T00:33:37.562Z,676.64
2022-11-22T00:34:37.571Z,676.65
2022-11-22T00:35:37.543Z,676.66
2022-11-22T00:36:37.521Z,676.64
2022-11-22T00:37:37.513Z,676.64
2022-11-22T00:38:37.491Z,676.64
2022-11-22T00:39:37.483Z,676.64
2022-11-22T00:40:37.484Z,676.64
2022-11-22T00:41:37.480Z,676.64
2022-11-22T00:42:37.474Z,676.64
2022-11-22T00:43:37.431Z,676.64
2022-11-22T00:44:37.445Z,676.64
2022-11-22T00:45:37.420Z,676.64
2022-11-22T00:46:37.420Z,676.64
2022-11-22T00:47:37.406Z,676.64
2022-11-22T00:48:37.401Z,676.64
2022-11-22T00:49:37.392Z,676.65
2022-11-22T00:50:37.509Z,676.65
2022-11-22T00:51:37.352Z,676.65
2022-11-22T00:52:37.353Z,676.65
2022-11-22T00:53:37.340Z,676.65
2022-11-22T00:54:37.342Z,676.65
2022-11-22T00:55:37.311Z,676.65
2022-11-22T00:56:37.312Z,676.66
2022-11-22T00:57:37.296Z,676.64
2022-11-22T00:58:37.280Z,676.63
2022-11-22T00:59:37.272Z,676.64
2022-11-22T01:00:37.323Z,676.65
2022-11-22T01:01:37.281Z,676.65
2022-11-22T01:02:37.232Z,676.65
2022-11-22T01:03:37.224Z,676.64
2022-11-22T01:04:37.212Z,676.64
2022-11-22T01:05:37.192Z,676.64
2022-11-22T01:06:37.212Z,676.64
2022-11-22T01:07:37.207Z,676.65
2022-11-22T01:08:37.172Z,676.65
2022-11-22T01:09:37.159Z,676.64
2022-11-22T01:10:37.925Z,676.64
2022-11-22T01:11:37.148Z,676.64
2022-11-22T01:12:37.140Z,676.64
2022-11-22T01:13:37.120Z,676.63
2022-11-22T01:14:37.109Z,676.65
2022-11-22T01:15:37.101Z,676.64
2022-11-22T01:16:37.100Z,676.64
2022-11-22T01:17:37.052Z,676.64
2022-11-22T01:18:37.052Z,676.64
2022-11-22T01:19:37.041Z,676.63
2022-11-22T01:20:37.048Z,676.65
2022-11-22T01:21:37.020Z,676.63
2022-11-22T01:22:37.036Z,676.64
2022-11-22T01:23:37.001Z,676.64
2022-11-22T01:24:37.024Z,676.63
2022-11-22T01:25:36.960Z,676.64
2022-11-22T01:26:36.974Z,676.64
2022-11-22T01:27:36.980Z,676.64
2022-11-22T01:28:36.941Z,676.63
2022-11-22T01:29:36.941Z,676.63
2022-11-22T01:30:37.452Z,676.63
2022-11-22T01:31:36.889Z,676.64
2022-11-22T01:32:36.920Z,676.64
2022-11-22T01:33:36.880Z,676.64
2022-11-22T01:34:36.880Z,676.64
2022-11-22T01:35:36.873Z,676.64
2022-11-22T01:36:36.851Z,676.64
2022-11-22T01:37:36.849Z,676.64
2022-11-22T01:38:36.828Z,676.64
2022-11-22T01:39:36.828Z,676.63
2022-11-22T01:40:36.810Z,676.63
2022-11-22T01:41:36.809Z,676.64
2022-11-22T01:42:36.801Z,676.63
2022-11-22T01:43:36.766Z,676.64
2022-11-22T01:44:36.774Z,676.64
2022-11-22T01:45:36.740Z,676.64
2022-11-22T01:46:36.753Z,676.63
2022-11-22T01:47:36.729Z,676.64
2022-11-22T01:48:36.731Z,676.64
2022-11-22T01:49:36.701Z,676.64
2022-11-22T01:50:36.702Z,676.64
2022-11-22T01:51:36.676Z,676.63
2022-11-22T01:52:36.670Z,676.64
2022-11-22T01:53:36.668Z,676.64
2022-11-22T01:54:36.779Z,676.64
2022-11-22T01:55:36.668Z,676.64
2022-11-22T01:56:36.628Z,676.65
2022-11-22T01:57:36.641Z,676.64
2022-11-22T01:58:36.602Z,676.64
2022-11-22T01:59:36.589Z,676.64
2022-11-22T02:00:36.581Z,676.64
2022-11-22T02:01:36.614Z,676.64
2022-11-22T02:02:36.570Z,676.63
2022-11-22T02:03:36.558Z,676.63
2022-11-22T02:04:36.557Z,676.64
2022-11-22T02:05:36.516Z,676.63
2022-11-22T02:06:36.521Z,676.65
2022-11-22T02:07:36.566Z,676.64
2022-11-22T02:08:36.501Z,676.63
2022-11-22T02:09:36.469Z,676.64
2022-11-22T02:10:36.482Z,676.64
2022-11-22T02:11:36.453Z,676.64
2022-11-22T02:12:36.449Z,676.65
2022-11-22T02:13:36.449Z,676.63
2022-11-22T02:14:36.438Z,676.64
2022-11-22T02:15:36.410Z,676.64
2022-11-22T02:16:36.423Z,676.64
2022-11-22T02:17:36.399Z,676.63
2022-11-22T02:18:36.397Z,676.63
2022-11-22T02:19:36.779Z,676.64
2022-11-22T02:20:36.369Z,676.63
2022-11-22T02:21:36.358Z,676.63
2022-11-22T02:22:36.345Z,676.63
2022-11-22T02:23:36.311Z,676.64
2022-11-22T02:24:36.338Z,676.65
2022-11-22T02:25:36.318Z,676.63
2022-11-22T02:26:36.298Z,676.64
2022-11-22T02:27:36.332Z,676.63
2022-11-22T02:28:36.300Z,676.64
2022-11-22T02:29:36.245Z,676.64
2022-11-22T02:30:36.249Z,676.63
2022-11-22T02:31:36.237Z,676.64
2022-11-22T02:32:36.226Z,676.64
2022-11-22T02:33:36.199Z,676.64
2022-11-22T02:34:36.226Z,676.65
2022-11-22T02:35:36.186Z,676.64
2022-11-22T02:36:36.167Z,676.64
2022-11-22T02:37:36.177Z,676.64
2022-11-22T02:38:36.146Z,676.64
2022-11-22T02:39:36.171Z,676.65
2022-11-22T02:40:36.126Z,676.64
2022-11-22T02:41:36.132Z,676.63
2022-11-22T02:42:36.111Z,676.64
2022-11-22T02:43:36.106Z,676.64
2022-11-22T02:44:36.187Z,676.64
2022-11-22T02:45:36.078Z,676.63
2022-11-22T02:46:36.087Z,676.63
2022-11-22T02:47:36.070Z,676.64
2022-11-22T02:48:36.049Z,676.64
2022-11-22T02:49:36.040Z,676.63
2022-11-22T02:50:36.026Z,676.63
2022-11-22T02:51:36.027Z,676.64
2022-11-22T02:52:36.006Z,676.64
2022-11-22T02:53:35.994Z,676.64
2022-11-22T02:54:35.976Z,676.64
2022-11-22T02:55:35.987Z,676.63
2022-11-22T02:56:35.971Z,676.64
2022-11-22T02:57:35.946Z,676.61
2022-11-22T02:58:35.934Z,676.63
2022-11-22T02:59:35.946Z,676.64
2022-11-22T03:00:36.034Z,676.64
2022-11-22T03:01:35.951Z,676.64
2022-11-22T03:02:35.879Z,676.64
2022-11-22T03:03:35.886Z,676.64
2022-11-22T03:04:35.857Z,676.64
2022-11-22T03:05:35.899Z,676.64
2022-11-22T03:06:35.861Z,676.63
2022-11-22T03:07:35.899Z,676.63
2022-11-22T03:08:35.819Z,676.63
2022-11-22T03:09:35.806Z,676.64
2022-11-22T03:10:35.846Z,676.63
2022-11-22T03:11:35.800Z,676.63
2022-11-22T03:12:35.779Z,676.62
2022-11-22T03:13:35.779Z,676.63
2022-11-22T03:14:35.747Z,676.63
2022-11-22T03:15:35.746Z,676.64
2022-11-22T03:16:35.735Z,676.63
2022-11-22T03:17:35.719Z,676.63
2022-11-22T03:18:35.755Z,676.64
2022-11-22T03:19:35.707Z,676.63
2022-11-22T03:20:35.683Z,676.63
2022-11-22T03:21:35.687Z,676.63
2022-11-22T03:22:35.660Z,676.64
2022-11-22T03:23:35.675Z,676.63
2022-11-22T03:24:35.639Z,676.63
2022-11-22T03:25:35.628Z,676.63
2022-11-22T03:26:35.635Z,676.63
2022-11-22T03:27:35.608Z,676.62
2022-11-22T03:28:35.592Z,676.64
2022-11-22T03:29:35.615Z,676.64
2022-11-22T03:30:35.567Z,676.63
2022-11-22T03:31:35.555Z,676.62
2022-11-22T03:32:35.575Z,676.63
2022-11-22T03:33:35.564Z,676.62
2022-11-22T03:34:35.527Z,676.63
2022-11-22T03:35:35.527Z,676.63
2022-11-22T03:36:35.499Z,676.62
2022-11-22T03:37:35.528Z,676.63
2022-11-22T03:38:35.475Z,676.63
2022-11-22T03:39:35.639Z,676.64
2022-11-22T03:40:35.448Z,676.63
2022-11-22T03:41:35.455Z,676.63
2022-11-22T03:42:35.428Z,676.63
2022-11-22T03:43:35.444Z,676.64
2022-11-22T03:44:35.423Z,676.63
2022-11-22T03:45:35.407Z,676.63
2022-11-22T03:46:35.407Z,676.63
2022-11-22T03:47:35.396Z,676.62
2022-11-22T03:48:35.364Z,676.63
2022-11-22T03:49:35.378Z,676.64
2022-11-22T03:50:35.344Z,676.63
2022-11-22T03:51:35.359Z,676.64
2022-11-22T03:52:35.341Z,676.63
2022-11-22T03:53:35.350Z,676.64
2022-11-22T03:54:35.308Z,676.63
2022-11-22T03:55:35.297Z,676.64
2022-11-22T03:56:35.304Z,676.63
2022-11-22T03:57:35.275Z,676.63
2022-11-22T03:58:35.275Z,676.63
2022-11-22T03:59:35.255Z,676.63
2022-11-22T04:00:35.228Z,676.63
2022-11-22T04:01:35.272Z,676.62
2022-11-22T04:02:35.228Z,676.63
2022-11-22T04:03:35.218Z,676.64
2022-11-22T04:04:35.188Z,676.63
2022-11-22T04:05:35.184Z,676.63
2022-11-22T04:06:35.167Z,676.64
2022-11-22T04:07:35.234Z,676.62
2022-11-22T04:08:35.220Z,676.62
2022-11-22T04:09:35.252Z,676.63
2022-11-22T04:10:35.117Z,676.63
2022-11-22T04:11:35.145Z,676.63
2022-11-22T04:12:35.108Z,676.63
2022-11-22T04:13:35.084Z,676.62
2022-11-22T04:14:35.103Z,676.63
2022-11-22T04:15:35.072Z,676.63
2022-11-22T04:16:35.072Z,676.64
2022-11-22T04:17:35.089Z,676.63
2022-11-22T04:18:35.040Z,676.62
2022-11-22T04:19:35.024Z,676.63
2022-11-22T04:20:35.024Z,676.64
2022-11-22T04:21:35.015Z,676.63
2022-11-22T04:22:34.986Z,676.64
2022-11-22T04:23:35.036Z,676.62
2022-11-22T04:24:34.965Z,676.63
2022-11-22T04:25:34.977Z,676.64
2022-11-22T04:26:34.964Z,676.62
2022-11-22T04:27:34.956Z,676.62
2022-11-22T04:29:07.550Z,676.63
2022-11-22T04:29:35.926Z,676.62
2022-11-22T04:30:34.904Z,676.62
2022-11-22T04:31:34.897Z,676.63
2022-11-22T04:32:34.892Z,676.64
2022-11-22T04:33:34.873Z,676.62
2022-11-22T04:34:34.873Z,676.64
2022-11-22T04:35:34.854Z,676.63
2022-11-22T04:36:34.841Z,676.61
2022-11-22T04:37:34.846Z,676.63
2022-11-22T04:38:34.814Z,676.63
2022-11-22T04:39:34.829Z,676.63
2022-11-22T04:40:34.844Z,676.62
2022-11-22T04:41:34.784Z,676.63
2022-11-22T04:42:34.789Z,676.63
2022-11-22T04:43:34.753Z,676.62
2022-11-22T04:44:34.744Z,676.63
2022-11-22T04:45:34.747Z,676.62
2022-11-22T04:46:34.736Z,676.63
2022-11-22T04:47:34.744Z,676.62
2022-11-22T04:48:34.696Z,676.63
2022-11-22T04:49:34.709Z,676.62
2022-11-22T04:50:34.673Z,676.63
2022-11-22T04:51:34.685Z,676.62
2022-11-22T04:52:34.656Z,676.63
2022-11-22T04:53:34.656Z,676.61
2022-11-22T04:54:34.639Z,676.63
2022-11-22T04:55:34.646Z,676.62
2022-11-22T04:56:34.625Z,676.62
2022-11-22T04:57:34.632Z,676.64
2022-11-22T04:58:34.605Z,676.63
2022-11-22T04:59:34.585Z,676.62
2022-11-22T05:00:34.615Z,676.63
2022-11-22T05:01:34.622Z,676.63
2022-11-22T05:02:34.533Z,676.62
2022-11-22T05:03:34.534Z,676.62
2022-11-22T05:04:34.533Z,676.62
2022-11-22T05:05:34.526Z,676.62
2022-11-22T05:06:34.517Z,676.63
2022-11-22T05:07:34.527Z,676.62
2022-11-22T05:08:34.501Z,676.62
2022-11-22T05:09:34.473Z,676.62
2022-11-22T05:10:34.468Z,676.62
2022-11-22T05:11:34.454Z,676.62
2022-11-22T05:12:34.497Z,676.63
2022-11-22T05:13:34.425Z,676.62
2022-11-22T05:14:34.414Z,676.62
2022-11-22T05:15:34.414Z,676.62
2022-11-22T05:16:34.426Z,676.62
2022-11-22T05:17:34.397Z,676.62
2022-11-22T05:18:34.365Z,676.63
2022-11-22T05:19:34.370Z,676.62
2022-11-22T05:20:34.346Z,676.62
2022-11-22T05:21:34.333Z,676.61
2022-11-22T05:22:34.350Z,676.63
2022-11-22T05:23:34.313Z,676.63
2022-11-22T05:24:34.306Z,676.62
2022-11-22T05:25:34.298Z,676.62
2022-11-22T05:26:34.267Z,676.63
2022-11-22T05:27:34.286Z,676.62
2022-11-22T05:28:34.265Z,676.62
2022-11-22T05:29:34.263Z,676.62
2022-11-22T05:30:34.225Z,676.62
2022-11-22T05:31:34.236Z,676.63
2022-11-22T05:32:34.275Z,676.63
2022-11-22T05:33:34.236Z,676.63
2022-11-22T05:34:34.190Z,676.63
2022-11-22T05:35:34.226Z,676.63
2022-11-22T05:36:34.166Z,676.62
2022-11-22T05:37:34.177Z,676.62
2022-11-22T05:38:34.146Z,676.62
2022-11-22T05:39:34.146Z,676.62
2022-11-22T05:40:34.126Z,676.63
2022-11-22T05:41:34.129Z,676.62
2022-11-22T05:42:34.127Z,676.62
2022-11-22T05:43:34.107Z,676.62
2022-11-22T05:44:34.078Z,676.63
2022-11-22T05:45:34.074Z,676.63
2022-11-22T05:46:34.055Z,676.63
2022-11-22T05:47:34.067Z,676.63
2022-11-22T05:48:34.766Z,676.63
2022-11-22T05:49:34.030Z,676.62
2022-11-22T05:50:34.026Z,676.63
2022-11-22T05:51:35.090Z,676.64
2022-11-22T05:52:33.983Z,676.63
2022-11-22T05:53:33.995Z,676.62
2022-11-22T05:54:33.982Z,676.64
2022-11-22T05:55:33.974Z,676.63
2022-11-22T05:56:33.947Z,676.63
2022-11-22T05:57:33.942Z,676.63
2022-11-22T05:58:33.935Z,676.62
2022-11-22T05:59:33.943Z,676.63
2022-11-22T06:00:33.908Z,676.64
2022-11-22T06:01:33.898Z,676.63
2022-11-22T06:02:34.056Z,676.64
2022-11-22T06:03:33.886Z,676.64
2022-11-22T06:04:33.878Z,676.64
2022-11-22T06:05:33.887Z,676.64
2022-11-22T06:06:33.830Z,676.63
2022-11-22T06:07:33.912Z,676.63
2022-11-22T06:08:34.367Z,676.63
2022-11-22T06:09:33.823Z,676.63
2022-11-22T06:10:33.796Z,676.63
2022-11-22T06:11:33.787Z,676.64
2022-11-22T06:12:33.766Z,676.64
2022-11-22T06:13:33.763Z,676.63
2022-11-22T06:14:37.279Z,676.63
2022-11-22T06:15:34.792Z,676.63
2022-11-22T06:16:33.724Z,676.64
2022-11-22T06:17:33.735Z,676.63
2022-11-22T06:18:33.707Z,676.64
2022-11-22T06:19:33.716Z,676.63
2022-11-22T06:20:33.699Z,676.63
2022-11-22T06:21:33.688Z,676.63
2022-11-22T06:22:33.672Z,676.62
2022-11-22T06:23:33.644Z,676.63
2022-11-22T06:24:33.658Z,676.63
2022-11-22T06:25:33.624Z,676.64
2022-11-22T06:26:39.083Z,676.64
2022-11-22T06:27:34.610Z,676.63
2022-11-22T06:28:33.596Z,676.64
2022-11-22T06:29:33.824Z,676.63
2022-11-22T06:30:33.584Z,676.64
2022-11-22T06:31:33.623Z,676.65
2022-11-22T06:32:33.545Z,676.65
2022-11-22T06:33:33.543Z,676.64
2022-11-22T06:34:33.524Z,676.64
2022-11-22T06:35:33.546Z,676.64
2022-11-22T06:36:33.516Z,676.64
2022-11-22T06:37:33.516Z,676.64
2022-11-22T06:38:33.484Z,676.61
2022-11-22T06:39:33.668Z,676.62
2022-11-22T06:40:33.444Z,676.64
2022-11-22T06:41:33.535Z,676.65
2022-11-22T06:42:33.424Z,676.63
2022-11-22T06:43:33.442Z,676.64
2022-11-22T06:44:33.432Z,676.64
2022-11-22T06:45:33.408Z,676.62
2022-11-22T06:46:33.404Z,676.64
2022-11-22T06:47:33.393Z,676.64
2022-11-22T06:48:33.372Z,676.63
2022-11-22T06:49:33.385Z,676.63
2022-11-22T06:50:33.352Z,676.64
2022-11-22T06:51:33.374Z,676.64
2022-11-22T06:52:33.329Z,676.64
2022-11-22T06:53:46.663Z,676.63
2022-11-22T06:54:34.304Z,676.65
2022-11-22T06:55:50.148Z,676.63
2022-11-22T06:56:34.292Z,676.64
2022-11-22T06:57:33.665Z,676.64
2022-11-22T06:58:33.284Z,676.64
2022-11-22T06:59:33.268Z,676.63
2022-11-22T07:00:33.243Z,676.63
2022-11-22T07:01:33.351Z,676.65
2022-11-22T07:02:33.216Z,676.65
2022-11-22T07:03:33.184Z,676.63
2022-11-22T07:04:33.185Z,676.63
2022-11-22T07:05:33.173Z,676.64
2022-11-22T07:06:33.179Z,676.65
2022-11-22T07:07:33.259Z,676.63
2022-11-22T07:08:33.157Z,676.64
2022-11-22T07:09:33.375Z,676.63
2022-11-22T07:10:33.124Z,676.64
2022-11-22T07:11:33.129Z,676.64
2022-11-22T07:12:33.113Z,676.64
2022-11-22T07:13:33.084Z,676.63
2022-11-22T07:14:33.109Z,676.64
2022-11-22T07:15:33.056Z,676.63
2022-11-22T07:16:33.057Z,676.65
2022-11-22T07:17:33.492Z,676.65
2022-11-22T07:18:33.032Z,676.64
2022-11-22T07:19:33.230Z,676.63
2022-11-22T07:20:33.024Z,676.63
2022-11-22T07:21:33.002Z,676.64
2022-11-22T07:22:32.984Z,676.63
2022-11-22T07:23:32.972Z,676.63
2022-11-22T07:24:33.012Z,676.64
2022-11-22T07:25:32.959Z,676.64
2022-11-22T07:26:32.965Z,676.63
2022-11-22T07:27:32.938Z,676.64
2022-11-22T07:28:32.964Z,676.65
2022-11-22T07:29:32.939Z,676.65
2022-11-22T07:30:32.912Z,676.64
2022-11-22T07:31:32.886Z,676.63
2022-11-22T07:32:32.887Z,676.64
2022-11-22T07:33:32.852Z,676.63
2022-11-22T07:34:32.865Z,676.63
2022-11-22T07:35:32.833Z,676.64
2022-11-22T07:36:32.836Z,676.64
2022-11-22T07:37:33.005Z,676.64
2022-11-22T07:38:32.908Z,676.63
2022-11-22T07:39:32.890Z,676.64
2022-11-22T07:40:32.794Z,676.63
2022-11-22T07:41:32.774Z,676.64
2022-11-22T07:42:32.765Z,676.63
2022-11-22T07:43:32.756Z,676.63
2022-11-22T07:44:32.797Z,676.64
2022-11-22T07:45:32.729Z,676.63
2022-11-22T07:46:32.713Z,676.64
2022-11-22T07:47:32.701Z,676.64
2022-11-22T07:48:32.707Z,676.64
2022-11-22T07:49:32.968Z,676.64
2022-11-22T07:50:32.701Z,676.65
2022-11-22T07:51:32.649Z,676.65
2022-11-22T07:52:32.652Z,676.64
2022-11-22T07:53:33.292Z,676.63
2022-11-22T07:54:32.624Z,676.63
2022-11-22T07:55:32.645Z,676.63
2022-11-22T07:56:32.633Z,676.63
2022-11-22T07:57:32.735Z,676.64
2022-11-22T07:58:32.595Z,676.64
2022-11-22T07:59:32.786Z,676.63
2022-11-22T08:00:32.575Z,676.64
2022-11-22T08:01:32.581Z,676.64
2022-11-22T08:02:32.574Z,676.63
2022-11-22T08:03:32.533Z,676.63
2022-11-22T08:04:32.557Z,676.63
2022-11-22T08:05:32.530Z,676.63
2022-11-22T08:06:32.523Z,676.63
2022-11-22T08:07:32.597Z,676.64
2022-11-22T08:08:32.503Z,676.63
2022-11-22T08:09:32.592Z,676.63
2022-11-22T08:10:32.453Z,676.64
2022-11-22T08:11:32.455Z,676.64
2022-11-22T08:12:32.425Z,676.64
2022-11-22T08:13:32.404Z,676.64
2022-11-22T08:14:32.414Z,676.64
2022-11-22T08:15:32.401Z,676.63
2022-11-22T08:16:32.402Z,676.62
2022-11-22T08:17:32.396Z,676.63
2022-11-22T08:18:32.361Z,676.62
2022-11-22T08:19:32.593Z,676.64
2022-11-22T08:20:32.353Z,676.63
2022-11-22T08:21:32.321Z,676.63
2022-11-22T08:22:32.343Z,676.64
2022-11-22T08:23:32.347Z,676.64
2022-11-22T08:24:32.301Z,676.64
2022-11-22T08:25:32.282Z,676.63
2022-11-22T08:26:32.262Z,676.63
2022-11-22T08:27:32.261Z,676.64
2022-11-22T08:28:32.252Z,676.63
2022-11-22T08:29:32.450Z,676.63
2022-11-22T08:30:32.235Z,676.63
2022-11-22T08:31:32.217Z,676.62
2022-11-22T08:32:32.202Z,676.63
2022-11-22T08:33:32.202Z,676.63
2022-11-22T08:34:32.194Z,676.62
2022-11-22T08:35:32.163Z,676.63
2022-11-22T08:36:32.212Z,676.62
2022-11-22T08:37:33.642Z,676.62
2022-11-22T08:38:32.138Z,676.63
2022-11-22T08:39:32.233Z,676.63
2022-11-22T08:40:34.527Z,676.63
2022-11-22T08:41:33.109Z,676.62
2022-11-22T08:42:32.149Z,676.63
2022-11-22T08:43:32.069Z,676.63
2022-11-22T08:44:32.074Z,676.63
2022-11-22T08:45:32.065Z,676.63
2022-11-22T08:46:32.062Z,676.62
2022-11-22T08:47:32.030Z,676.64
2022-11-22T08:48:32.061Z,676.62
2022-11-22T08:49:32.471Z,676.63
2022-11-22T08:50:32.014Z,676.63
2022-11-22T08:51:32.002Z,676.62
2022-11-22T08:52:32.022Z,676.62
2022-11-22T08:53:31.975Z,676.63
2022-11-22T08:54:37.320Z,676.62
2022-11-22T08:55:32.950Z,676.62
2022-11-22T08:56:31.941Z,676.63
2022-11-22T08:57:31.930Z,676.62
2022-11-22T08:58:31.921Z,676.62
2022-11-22T08:59:32.280Z,676.62
2022-11-22T09:00:33.699Z,676.62
2022-11-22T09:01:31.925Z,676.63
2022-11-22T09:02:31.872Z,676.63
2022-11-22T09:03:31.850Z,676.63
2022-11-22T09:04:31.866Z,676.63
2022-11-22T09:05:32.594Z,676.62
2022-11-22T09:08:36.093Z,676.62
2022-11-22T09:09:39.999Z,676.63
2022-11-22T09:10:32.795Z,676.62
2022-11-22T09:11:31.760Z,676.63
2022-11-22T09:12:31.770Z,676.62
2022-11-22T09:13:31.742Z,676.63
2022-11-22T09:14:31.749Z,676.64
2022-11-22T09:15:31.769Z,676.62
2022-11-22T09:16:31.733Z,676.63
2022-11-22T09:17:31.695Z,676.62
2022-11-22T09:18:31.693Z,676.63
2022-11-22T09:19:31.983Z,676.62
2022-11-22T09:20:31.683Z,676.63
2022-11-22T09:21:31.678Z,676.63
2022-11-22T09:22:31.682Z,676.62
2022-11-22T09:23:31.651Z,676.63
2022-11-22T09:24:31.647Z,676.63
2022-11-22T09:25:31.611Z,676.63
2022-11-22T09:26:31.789Z,676.63
2022-11-22T09:27:31.590Z,676.63
2022-11-22T09:28:31.570Z,676.62
2022-11-22T09:29:31.911Z,676.63
2022-11-22T09:30:31.570Z,676.63
2022-11-22T09:31:31.546Z,676.62
2022-11-22T09:32:33.829Z,676.62
2022-11-22T09:33:31.542Z,676.63
2022-11-22T09:34:31.531Z,676.63
2022-11-22T09:35:31.507Z,676.63
2022-11-22T09:36:31.489Z,676.63
2022-11-22T09:37:31.487Z,676.63
2022-11-22T09:38:31.470Z,676.62
2022-11-22T09:39:31.674Z,676.63
2022-11-22T09:40:31.443Z,676.63
2022-11-22T09:41:31.432Z,676.64
2022-11-22T09:42:31.460Z,676.63
2022-11-22T09:43:31.422Z,676.65
2022-11-22T09:44:31.418Z,676.63
2022-11-22T09:45:31.378Z,676.63
2022-11-22T09:46:31.572Z,676.63
2022-11-22T09:47:31.352Z,676.64
2022-11-22T09:48:31.353Z,676.63
2022-11-22T09:49:31.444Z,676.64
2022-11-22T09:50:31.374Z,676.64
2022-11-22T09:51:31.323Z,676.64
2022-11-22T09:52:31.311Z,676.64
2022-11-22T09:53:31.300Z,676.63
2022-11-22T09:54:31.302Z,676.64
2022-11-22T09:55:31.258Z,676.63
2022-11-22T09:56:31.272Z,676.64
2022-11-22T09:57:31.262Z,676.64
2022-11-22T09:58:31.259Z,676.64
2022-11-22T09:59:31.630Z,676.63
2022-11-22T10:00:31.231Z,676.64
2022-11-22T10:01:31.280Z,676.63
2022-11-22T10:02:39.186Z,676.64
2022-11-22T10:03:32.172Z,676.64
2022-11-22T10:04:31.171Z,676.65
2022-11-22T10:05:31.179Z,676.64
2022-11-22T10:06:32.615Z,676.64
2022-11-22T10:07:31.182Z,676.64
2022-11-22T10:08:31.168Z,676.63
2022-11-22T10:09:31.288Z,676.65
2022-11-22T10:10:31.112Z,676.64
2022-11-22T10:11:36.210Z,676.64
2022-11-22T10:12:32.120Z,676.61
2022-11-22T10:13:31.105Z,676.62
2022-11-22T10:14:31.071Z,676.62
2022-11-22T10:15:31.051Z,676.62
2022-11-22T10:16:31.044Z,676.61
2022-11-22T10:17:31.057Z,676.61
2022-11-22T10:18:31.031Z,676.63
2022-11-22T10:19:31.291Z,676.63
2022-11-22T10:20:31.003Z,676.60
2022-11-22T10:21:30.979Z,676.60
2022-11-22T10:22:30.993Z,676.62
2022-11-22T10:23:30.960Z,676.61
2022-11-22T10:24:31.031Z,676.61
2022-11-22T10:25:30.931Z,676.59
2022-11-22T10:26:30.932Z,676.60
2022-11-22T10:27:30.915Z,676.60
2022-11-22T10:28:30.911Z,676.64
2022-11-22T10:29:31.128Z,676.64
2022-11-22T10:30:31.022Z,676.63
2022-11-22T10:31:30.871Z,676.63
2022-11-22T10:32:30.880Z,676.63
2022-11-22T10:33:30.852Z,676.62
2022-11-22T10:34:30.851Z,676.61
2022-11-22T10:35:30.851Z,676.62
2022-11-22T10:36:30.820Z,676.63
2022-11-22T10:37:30.800Z,676.61
2022-11-22T10:38:30.790Z,676.64
2022-11-22T10:39:34.529Z,676.61
2022-11-22T10:40:30.782Z,676.63
2022-11-22T10:41:30.780Z,676.60
2022-11-22T10:42:30.743Z,676.61
2022-11-22T10:43:30.723Z,676.61
2022-11-22T10:44:30.748Z,676.62
2022-11-22T10:45:30.700Z,676.61
2022-11-22T10:46:30.885Z,676.61
2022-11-22T10:47:34.318Z,676.60
2022-11-22T10:48:30.681Z,676.61
2022-11-22T10:49:30.954Z,676.60
2022-11-22T10:50:30.659Z,676.60
2022-11-22T10:51:30.644Z,676.60
2022-11-22T10:52:30.645Z,676.61
2022-11-22T10:53:30.611Z,676.61
2022-11-22T10:54:30.624Z,676.61
2022-11-22T10:55:30.612Z,676.61
2022-11-22T10:56:30.595Z,676.61
2022-11-22T10:57:30.600Z,676.60
2022-11-22T10:58:30.574Z,676.60
2022-11-22T10:59:30.955Z,676.60
2022-11-22T11:00:30.580Z,676.60
2022-11-22T11:01:30.564Z,676.61
2022-11-22T11:02:30.521Z,676.60
2022-11-22T11:03:30.529Z,676.61
2022-11-22T11:04:30.512Z,676.61
2022-11-22T11:05:30.523Z,676.60
2022-11-22T11:06:49.896Z,676.60
2022-11-22T11:07:31.556Z,676.59
2022-11-22T11:08:54.428Z,676.59
2022-11-22T11:10:34.483Z,676.61
2022-11-22T11:11:30.425Z,676.60
2022-11-22T11:12:30.409Z,676.59
2022-11-22T11:13:30.402Z,676.60
2022-11-22T11:14:30.756Z,676.59
2022-11-22T11:15:30.381Z,676.60
2022-11-22T11:16:30.388Z,676.60
2022-11-22T11:17:30.367Z,676.60
2022-11-22T11:18:30.370Z,676.59
2022-11-22T11:19:30.341Z,676.59
2022-11-22T11:20:30.334Z,676.59
2022-11-22T11:21:30.333Z,676.59
2022-11-22T11:22:58.740Z,676.59
2022-11-22T11:23:31.289Z,676.60
2022-11-22T11:24:30.708Z,676.59
2022-11-22T11:25:30.298Z,676.59
2022-11-22T11:26:30.258Z,676.60
2022-11-22T11:27:30.270Z,676.59
2022-11-22T11:28:30.243Z,676.59
2022-11-22T11:29:33.311Z,676.59
2022-11-22T11:30:31.222Z,676.59
2022-11-22T11:31:30.215Z,676.59
2022-11-22T11:32:30.204Z,676.59
2022-11-22T11:33:30.182Z,676.59
2022-11-22T11:34:30.455Z,676.59
2022-11-22T11:35:30.166Z,676.58
2022-11-22T11:36:30.142Z,676.60
2022-11-22T11:37:30.154Z,676.59
2022-11-22T11:38:30.117Z,676.58
2022-11-22T11:39:30.343Z,676.59
2022-11-22T11:40:30.115Z,676.59
2022-11-22T11:41:30.104Z,676.60
2022-11-22T11:42:30.082Z,676.58
2022-11-22T11:43:30.083Z,676.59
2022-11-22T11:44:30.373Z,676.59
2022-11-22T11:45:30.055Z,676.59
2022-11-22T11:46:30.033Z,676.59
2022-11-22T11:47:30.034Z,676.59
2022-11-22T11:48:30.009Z,676.59
2022-11-22T11:49:30.332Z,676.59
2022-11-22T11:50:29.982Z,676.59
2022-11-22T11:51:29.983Z,676.59
2022-11-22T11:52:29.990Z,676.59
2022-11-22T11:53:29.963Z,676.58
2022-11-22T11:54:29.946Z,676.59
2022-11-22T11:55:29.943Z,676.59
2022-11-22T11:56:29.925Z,676.59
2022-11-22T11:57:29.930Z,676.59
2022-11-22T11:58:29.887Z,676.59
2022-11-22T11:59:30.258Z,676.59
2022-11-22T12:00:29.948Z,676.59
2022-11-22T12:01:34.420Z,676.59
2022-11-22T12:02:30.914Z,676.59
2022-11-22T12:03:29.867Z,676.59
2022-11-22T12:04:30.412Z,676.60
2022-11-22T12:05:29.827Z,676.58
2022-11-22T12:06:29.811Z,676.59
2022-11-22T12:07:29.857Z,676.59
2022-11-22T12:08:29.784Z,676.59
2022-11-22T12:09:29.784Z,676.59
2022-11-22T12:10:29.756Z,676.59
2022-11-22T12:11:29.779Z,676.60
2022-11-22T12:12:29.764Z,676.59
2022-11-22T12:13:29.737Z,676.59
2022-11-22T12:14:48.793Z,676.58
2022-11-22T12:15:30.736Z,676.60
2022-11-22T12:16:29.695Z,676.59
2022-11-22T12:17:29.703Z,676.59
2022-11-22T12:18:29.696Z,676.58
2022-11-22T12:19:29.675Z,676.59
2022-11-22T12:20:29.665Z,676.59
2022-11-22T12:21:29.650Z,676.58
2022-11-22T12:22:48.973Z,676.58
2022-11-22T12:23:30.637Z,676.59
2022-11-22T12:25:33.201Z,676.58
2022-11-22T12:26:29.584Z,676.58
2022-11-22T12:27:29.576Z,676.59
2022-11-22T12:28:29.575Z,676.58
2022-11-22T12:29:29.576Z,676.59
2022-11-22T12:30:29.545Z,676.59
2022-11-22T12:31:29.523Z,676.59
2022-11-22T12:32:29.516Z,676.58