createdAt,value
2023-02-04T00:01:15.536Z,101661.16
2023-02-04T00:04:19.306Z,101669.84
2023-02-04T00:07:25.474Z,101692.28
2023-02-04T00:10:29.672Z,101708.72
2023-02-04T00:13:34.625Z,101721.75
2023-02-04T00:16:38.001Z,101730.53
2023-02-04T00:19:42.920Z,101732.44
2023-02-04T00:22:47.558Z,101737.66
2023-02-04T00:25:50.853Z,101747.16
2023-02-04T00:28:55.727Z,101740.28
2023-02-04T00:32:02.441Z,101756.63
2023-02-04T00:35:17.419Z,101766.91
2023-02-04T00:38:27.994Z,101772.94
2023-02-04T00:41:33.832Z,101791.81
2023-02-04T00:44:43.981Z,101818.56
2023-02-04T00:47:48.100Z,101824.63
2023-02-04T00:50:51.224Z,101844.44
2023-02-04T00:53:59.672Z,101859.03
2023-02-04T00:57:03.068Z,101878.00
2023-02-04T01:00:12.051Z,101889.25
2023-02-04T01:03:17.387Z,101914.97
2023-02-04T01:06:23.520Z,101923.50
2023-02-04T01:09:27.893Z,101937.31
2023-02-04T01:12:31.247Z,101947.66
2023-02-04T01:15:39.640Z,101960.59
2023-02-04T01:18:43.171Z,101974.38
2023-02-04T01:21:48.037Z,101971.03
2023-02-04T01:24:51.211Z,101983.94
2023-02-04T01:28:13.056Z,101991.72
2023-02-04T01:31:17.905Z,102016.59
2023-02-04T01:34:21.316Z,102020.94
2023-02-04T01:37:27.684Z,102036.47
2023-02-04T01:40:34.441Z,102044.25
2023-02-04T01:43:37.603Z,102054.53
2023-02-04T01:46:42.160Z,102052.84
2023-02-04T01:49:45.622Z,102049.50
2023-02-04T01:52:49.905Z,102071.84
2023-02-04T01:55:54.294Z,102069.31
2023-02-04T01:58:59.398Z,102073.66
2023-02-04T02:02:04.112Z,102085.69
2023-02-04T02:05:08.501Z,102107.97
2023-02-04T02:08:15.573Z,102113.13
2023-02-04T02:11:18.952Z,102125.16
2023-02-04T02:14:22.582Z,102136.22
2023-02-04T02:17:29.210Z,102144.78
2023-02-04T02:20:33.138Z,102146.53
2023-02-04T02:23:48.389Z,102162.72
2023-02-04T02:26:56.088Z,102171.25
2023-02-04T02:30:01.207Z,102172.97
2023-02-04T02:33:06.167Z,102185.88
2023-02-04T02:36:10.298Z,102196.22
2023-02-04T02:39:16.186Z,102209.13
2023-02-04T02:42:20.682Z,102213.44
2023-02-04T02:45:30.587Z,102217.75
2023-02-04T02:48:34.026Z,102236.59
2023-02-04T02:51:37.620Z,102232.41
2023-02-04T02:54:43.702Z,102245.25
2023-02-04T02:57:50.734Z,102242.75
2023-02-04T03:00:56.730Z,102251.31
2023-02-04T03:04:02.731Z,102255.63
2023-02-04T03:07:06.809Z,102263.38
2023-02-04T03:10:13.683Z,102266.00
2023-02-04T03:13:18.315Z,102266.88
2023-02-04T03:16:21.835Z,102276.28
2023-02-04T03:19:26.795Z,102279.72
2023-02-04T03:22:32.435Z,102289.97
2023-02-04T03:25:37.858Z,102299.41
2023-02-04T03:28:41.876Z,102315.69
2023-02-04T03:31:46.179Z,102314.00
2023-02-04T03:34:49.451Z,102328.56
2023-02-04T03:37:52.850Z,102327.72
2023-02-04T03:40:57.441Z,102336.31
2023-02-04T03:44:01.620Z,102345.72
2023-02-04T03:47:04.744Z,102356.84
2023-02-04T03:50:08.331Z,102376.56
2023-02-04T03:53:12.982Z,102391.09
2023-02-04T03:56:17.570Z,102406.50
2023-02-04T03:59:20.960Z,102405.63
2023-02-04T04:02:24.439Z,102414.19
2023-02-04T04:05:28.618Z,102424.47
2023-02-04T04:08:34.850Z,102435.59
2023-02-04T04:11:39.316Z,102434.75
2023-02-04T04:14:42.496Z,102441.56
2023-02-04T04:17:45.748Z,102446.69
2023-02-04T04:20:48.815Z,102450.94
2023-02-04T04:23:51.885Z,102457.81
2023-02-04T04:26:59.044Z,102466.34
2023-02-04T04:30:02.524Z,102474.00
2023-02-04T04:33:05.875Z,102474.88
2023-02-04T04:36:09.530Z,102486.88
2023-02-04T04:39:12.592Z,102490.31
2023-02-04T04:42:17.337Z,102499.72
2023-02-04T04:45:21.362Z,102515.13
2023-02-04T04:48:25.534Z,102523.69
2023-02-04T04:51:31.815Z,102522.00
2023-02-04T04:54:35.002Z,102530.50
2023-02-04T04:57:39.935Z,102543.34
2023-02-04T05:00:43.116Z,102547.66
2023-02-04T05:03:47.953Z,102557.94
2023-02-04T05:06:51.054Z,102569.88
2023-02-04T05:09:54.135Z,102579.28
2023-02-04T05:12:58.463Z,102577.59
2023-02-04T05:16:01.657Z,102577.59
2023-02-04T05:19:04.809Z,102586.97
2023-02-04T05:22:07.932Z,102588.69
2023-02-04T05:25:11.356Z,102598.13
2023-02-04T05:28:16.035Z,102603.22
2023-02-04T05:31:19.196Z,102605.81
2023-02-04T05:34:24.699Z,102610.94
2023-02-04T05:37:30.063Z,102625.47
2023-02-04T05:40:33.637Z,102622.03
2023-02-04T05:43:38.238Z,102633.16
2023-02-04T05:46:41.332Z,102651.09
2023-02-04T05:49:44.951Z,102654.53
2023-02-04T05:52:48.062Z,102657.06
2023-02-04T05:55:51.169Z,102668.19
2023-02-04T05:58:56.053Z,102665.63
2023-02-04T06:01:59.490Z,102671.59
2023-02-04T06:05:02.586Z,102673.31
2023-02-04T06:08:06.621Z,102680.16
2023-02-04T06:11:09.933Z,102696.38
2023-02-04T06:14:14.502Z,102701.53
2023-02-04T06:17:17.647Z,102707.47
2023-02-04T06:20:21.130Z,102709.19
2023-02-04T06:23:26.656Z,102716.03
2023-02-04T06:26:30.902Z,102709.19
2023-02-04T06:29:35.419Z,102721.09
2023-02-04T06:32:43.467Z,102727.94
2023-02-04T06:35:46.829Z,102733.06
2023-02-04T06:38:50.485Z,102738.19
2023-02-04T06:41:53.495Z,102744.22
2023-02-04T06:44:58.178Z,102744.19
2023-02-04T06:48:01.230Z,102747.56
2023-02-04T06:51:04.776Z,102755.28
2023-02-04T06:54:08.187Z,102753.53
2023-02-04T06:57:12.312Z,102756.09
2023-02-04T07:00:17.369Z,102746.75
2023-02-04T07:03:20.407Z,102753.56
2023-02-04T07:06:23.457Z,102758.69
2023-02-04T07:09:27.440Z,102757.84
2023-02-04T07:12:30.775Z,102759.50
2023-02-04T07:15:35.405Z,102759.50
2023-02-04T07:18:38.556Z,102756.94
2023-02-04T07:21:41.695Z,102762.06
2023-02-04T07:24:44.827Z,102762.09
2023-02-04T07:27:48.032Z,102770.66
2023-02-04T07:30:53.039Z,102790.31
2023-02-04T07:33:56.816Z,102791.16
2023-02-04T07:36:59.963Z,102786.88
2023-02-04T07:40:03.237Z,102803.16
2023-02-04T07:43:06.357Z,102792.88
2023-02-04T07:46:13.063Z,102809.97
2023-02-04T07:49:17.163Z,102808.31
2023-02-04T07:52:20.653Z,102821.16
2023-02-04T07:55:23.881Z,102823.72
2023-02-04T07:58:27.048Z,102835.72
2023-02-04T08:01:34.042Z,102840.88
2023-02-04T08:04:38.049Z,102847.72
2023-02-04T08:07:41.786Z,102850.28
2023-02-04T08:10:49.938Z,102856.34
2023-02-04T08:13:53.505Z,102857.19
2023-02-04T08:16:58.187Z,102867.47
2023-02-04T08:20:01.473Z,102863.22
2023-02-04T08:23:04.752Z,102867.50
2023-02-04T08:26:08.199Z,102872.63
2023-02-04T08:29:11.849Z,102875.22
2023-02-04T08:32:16.738Z,102883.78
2023-02-04T08:35:20.080Z,102885.53
2023-02-04T08:38:26.409Z,102892.38
2023-02-04T08:41:29.585Z,102897.53
2023-02-04T08:44:35.102Z,102900.97
2023-02-04T08:47:39.912Z,102901.03
2023-02-04T08:50:43.488Z,102905.31
2023-02-04T08:53:46.603Z,102905.31
2023-02-04T08:56:49.959Z,102910.47
2023-02-04T08:59:53.304Z,102916.47
2023-02-04T09:02:57.980Z,102922.47
2023-02-04T09:06:01.075Z,102923.38
2023-02-04T09:09:04.466Z,102930.22
2023-02-04T09:12:07.876Z,102942.22
2023-02-04T09:15:12.560Z,102945.66
2023-02-04T09:18:19.088Z,102961.06
2023-02-04T09:21:22.347Z,102960.22
2023-02-04T09:24:25.588Z,102976.50
2023-02-04T09:27:28.622Z,102981.63
2023-02-04T09:30:34.787Z,102986.81
2023-02-04T09:33:39.832Z,103003.94
2023-02-04T09:36:43.212Z,103012.53
2023-02-04T09:39:46.885Z,103024.53
2023-02-04T09:42:51.691Z,103029.66
2023-02-04T09:45:55.975Z,103034.81
2023-02-04T09:49:03.441Z,103043.41
2023-02-04T09:52:11.977Z,103044.28
2023-02-04T09:55:17.103Z,103048.53
2023-02-04T09:58:22.808Z,103057.13
2023-02-04T10:01:28.208Z,103047.72
2023-02-04T10:04:33.879Z,103064.88
2023-02-04T10:07:36.996Z,103066.56
2023-02-04T10:10:40.922Z,103067.44
2023-02-04T10:13:47.763Z,103075.13
2023-02-04T10:16:58.633Z,103065.72
2023-02-04T10:20:04.159Z,103076.88
2023-02-04T10:23:12.865Z,103070.88
2023-02-04T10:26:29.652Z,103072.59
2023-02-04T10:29:33.027Z,103082.91
2023-02-04T10:32:36.640Z,103082.88
2023-02-04T10:35:48.229Z,103088.00
2023-02-04T10:39:01.370Z,103093.16
2023-02-04T10:42:06.300Z,103089.75
2023-02-04T10:45:24.617Z,103088.88
2023-02-04T10:48:30.142Z,103095.75
2023-02-04T10:51:35.018Z,103091.47
2023-02-04T10:54:40.003Z,103097.47
2023-02-04T10:57:47.696Z,103102.63
2023-02-04T11:00:51.136Z,103098.31
2023-02-04T11:03:57.506Z,103103.47
2023-02-04T11:07:02.468Z,103100.88
2023-02-04T11:10:06.540Z,103101.72
2023-02-04T11:13:28.420Z,103093.94
2023-02-04T11:16:35.732Z,103103.31
2023-02-04T11:19:40.933Z,103096.50
2023-02-04T11:22:49.512Z,103102.53
2023-02-04T11:26:08.633Z,103113.75
2023-02-04T11:29:30.082Z,103119.78
2023-02-04T11:32:37.887Z,103117.19
2023-02-04T11:36:14.859Z,103119.69
2023-02-04T11:39:20.001Z,103125.63
2023-02-04T11:42:28.892Z,103121.31
2023-02-04T11:45:36.264Z,103129.81
2023-02-04T11:48:41.588Z,103135.09
2023-02-04T11:51:46.643Z,103144.63
2023-02-04T11:55:01.235Z,103148.94
2023-02-04T11:58:05.454Z,103150.66
2023-02-04T12:01:21.178Z,103154.94
2023-02-04T12:04:26.291Z,103140.34
2023-02-04T12:07:35.875Z,103147.25
2023-02-04T12:10:44.652Z,103141.22
2023-02-04T12:13:52.242Z,103136.03
2023-02-04T12:16:56.490Z,103130.06
2023-02-04T12:20:00.718Z,103136.91
2023-02-04T12:23:04.373Z,103139.50
2023-02-04T12:26:09.077Z,103147.25
2023-02-04T12:29:12.261Z,103154.97
2023-02-04T12:32:15.700Z,103167.00
2023-02-04T12:35:19.598Z,103172.13
2023-02-04T12:38:23.443Z,103172.13
2023-02-04T12:41:28.409Z,103179.00
2023-02-04T12:44:32.115Z,103173.84
2023-02-04T12:47:35.294Z,103171.28
2023-02-04T12:50:39.418Z,103169.53
2023-02-04T12:53:42.525Z,103172.13
2023-02-04T12:56:49.342Z,103166.09
2023-02-04T12:59:52.409Z,103166.09
2023-02-04T13:02:55.991Z,103168.69
2023-02-04T13:05:59.609Z,103174.69
2023-02-04T13:09:06.512Z,103179.00
2023-02-04T13:12:16.486Z,103180.72
2023-02-04T13:15:22.861Z,103173.84
2023-02-04T13:18:28.711Z,103176.44
2023-02-04T13:21:32.305Z,103183.31
2023-02-04T13:24:39.964Z,103175.56
2023-02-04T13:27:46.127Z,103181.56
2023-02-04T13:30:49.651Z,103188.44
2023-02-04T13:33:52.820Z,103189.28
2023-02-04T13:36:56.021Z,103191.88
2023-02-04T13:39:59.071Z,103193.59
2023-02-04T13:43:03.462Z,103190.16
2023-02-04T13:46:06.679Z,103196.16
2023-02-04T13:49:09.863Z,103191.88
2023-02-04T13:52:13.475Z,103191.88
2023-02-04T13:55:16.675Z,103193.59
2023-02-04T13:58:21.076Z,103191.88
2023-02-04T14:01:24.179Z,103197.00
2023-02-04T14:04:27.632Z,103191.81
2023-02-04T14:07:31.159Z,103203.84
2023-02-04T14:10:38.555Z,103199.56
2023-02-04T14:13:43.373Z,103197.88
2023-02-04T14:16:46.405Z,103202.19
2023-02-04T14:19:49.451Z,103209.91
2023-02-04T14:22:52.511Z,103209.88
2023-02-04T14:25:55.584Z,103215.06
2023-02-04T14:28:59.985Z,103216.75
2023-02-04T14:32:03.327Z,103221.91
2023-02-04T14:35:08.920Z,103231.31
2023-02-04T14:38:13.393Z,103232.13
2023-02-04T14:41:19.989Z,103231.28
2023-02-04T14:44:25.732Z,103226.97
2023-02-04T14:47:29.094Z,103234.69
2023-02-04T14:50:32.595Z,103235.56
2023-02-04T14:53:36.020Z,103231.25
2023-02-04T14:56:39.289Z,103233.84
2023-02-04T14:59:44.148Z,103235.56
2023-02-04T15:02:47.730Z,103239.81
2023-02-04T15:05:50.810Z,103257.00
2023-02-04T15:08:54.133Z,103262.97
2023-02-04T15:11:57.579Z,103269.84
2023-02-04T15:15:02.105Z,103270.66
2023-02-04T15:18:06.051Z,103264.66
2023-02-04T15:21:09.171Z,103274.06
2023-02-04T15:24:29.272Z,103269.75
2023-02-04T15:27:44.082Z,103275.75
2023-02-04T15:30:48.847Z,103278.31
2023-02-04T15:33:53.717Z,103276.59
2023-02-04T15:36:57.010Z,103266.28
2023-02-04T15:40:03.738Z,103279.94
2023-02-04T15:43:09.952Z,103285.91
2023-02-04T15:46:17.008Z,103282.44
2023-02-04T15:49:31.671Z,103282.44
2023-02-04T15:52:35.032Z,103278.97
2023-02-04T15:55:38.232Z,103284.94
2023-02-04T15:58:41.380Z,103290.03
2023-02-04T16:01:46.109Z,103289.97
2023-02-04T16:04:50.258Z,103291.66
2023-02-04T16:07:53.436Z,103295.91
2023-02-04T16:10:56.581Z,103299.34
2023-02-04T16:14:00.117Z,103296.72
2023-02-04T16:17:07.001Z,103308.66
2023-02-04T16:20:12.084Z,103305.19
2023-02-04T16:23:15.486Z,103310.28
2023-02-04T16:26:28.207Z,103311.09
2023-02-04T16:29:32.426Z,103310.22
2023-02-04T16:32:37.129Z,103314.56
2023-02-04T16:35:59.929Z,103315.34
2023-02-04T16:39:05.936Z,103320.44
2023-02-04T16:42:10.077Z,103314.41
2023-02-04T16:45:13.559Z,103320.34
2023-02-04T16:48:21.345Z,103319.44
2023-02-04T16:51:24.928Z,103318.50
2023-02-04T16:54:28.577Z,103328.75
2023-02-04T16:57:31.936Z,103328.66
2023-02-04T17:00:36.047Z,103335.44
2023-02-04T17:03:43.068Z,103336.19
2023-02-04T17:06:47.664Z,103335.25
2023-02-04T17:09:52.519Z,103342.88
2023-02-04T17:12:56.233Z,103341.03
2023-02-04T17:16:01.955Z,103347.81
2023-02-04T17:19:24.326Z,103353.81
2023-02-04T17:22:39.734Z,103360.53
2023-02-04T17:25:52.909Z,103364.81
2023-02-04T17:28:59.295Z,103367.28
2023-02-04T17:32:19.798Z,103364.66
2023-02-04T17:35:27.725Z,103371.44
2023-02-04T17:38:31.800Z,103371.25
2023-02-04T17:41:36.115Z,103383.13
2023-02-04T17:44:40.973Z,103378.84
2023-02-04T17:47:50.691Z,103388.94
2023-02-04T17:50:57.594Z,103391.59
2023-02-04T17:54:01.587Z,103384.66
2023-02-04T17:57:20.970Z,103392.97
2023-02-04T18:00:33.364Z,103386.19
2023-02-04T18:03:37.982Z,103386.91
2023-02-04T18:06:50.237Z,103380.03
2023-02-04T18:09:54.024Z,103383.38
2023-02-04T18:12:58.249Z,103388.44
2023-02-04T18:16:11.787Z,103391.81
2023-02-04T18:19:21.470Z,103394.28
2023-02-04T18:22:28.568Z,103388.22
2023-02-04T18:25:35.209Z,103394.97
2023-02-04T18:28:47.821Z,103388.03
2023-02-04T18:32:02.879Z,103389.63
2023-02-04T18:35:44.117Z,103407.53
2023-02-04T18:38:52.400Z,103406.72
2023-02-04T18:41:59.908Z,103410.94
2023-02-04T18:45:24.238Z,103415.88
2023-02-04T18:49:09.390Z,103422.69
2023-02-04T18:52:19.996Z,103426.00
2023-02-04T18:55:34.845Z,103424.25
2023-02-04T18:59:27.476Z,103426.72
2023-02-04T19:02:48.533Z,103430.88
2023-02-04T19:06:06.331Z,103433.25
2023-02-04T19:09:19.558Z,103431.44
2023-02-04T19:12:24.310Z,103436.44
2023-02-04T19:15:42.807Z,103436.41
2023-02-04T19:18:47.036Z,103445.81
2023-02-04T19:21:53.513Z,103441.50
2023-02-04T19:25:59.991Z,103444.69
2023-02-04T19:29:42.675Z,103452.41
2023-02-04T19:32:55.885Z,103449.66
2023-02-04T19:36:03.312Z,103458.84
2023-02-04T19:39:30.715Z,103460.63
2023-02-04T19:42:37.024Z,103462.34
2023-02-04T19:46:02.590Z,103460.53
2023-02-04T19:49:25.107Z,103462.03
2023-02-04T19:52:37.605Z,103466.41
2023-02-04T19:55:44.197Z,103465.53
2023-02-04T19:58:47.675Z,103461.22
2023-02-04T20:02:01.908Z,103467.19
2023-02-04T20:05:20.230Z,103472.09
2023-02-04T20:08:48.129Z,103474.53
2023-02-04T20:12:06.082Z,103470.22
2023-02-04T20:15:18.621Z,103477.69
2023-02-04T20:18:29.794Z,103477.66
2023-02-04T20:21:36.781Z,103477.69
2023-02-04T20:24:44.934Z,103481.94
2023-02-04T20:27:52.466Z,103484.38
2023-02-04T20:30:56.671Z,103477.50
2023-02-04T20:34:01.694Z,103483.34
2023-02-04T20:37:16.277Z,103487.50
2023-02-04T20:40:29.998Z,103492.66
2023-02-04T20:43:37.525Z,103491.88
2023-02-04T20:46:42.738Z,103495.25
2023-02-04T20:50:01.398Z,103496.84
2023-02-04T20:53:31.818Z,103497.63
2023-02-04T20:56:42.641Z,103495.69
2023-02-04T20:59:49.512Z,103499.09
2023-02-04T21:02:58.182Z,103497.38
2023-02-04T21:06:17.409Z,103504.31
2023-02-04T21:17:07.149Z,103499.22
2023-02-04T21:20:27.076Z,103494.03
2023-02-04T21:23:37.734Z,103503.34
2023-02-04T21:26:46.618Z,103506.50
2023-02-04T21:29:55.009Z,103503.81
2023-02-04T21:33:05.533Z,103505.38
2023-02-04T21:36:15.142Z,103504.44
2023-02-04T21:39:21.693Z,103519.84
2023-02-04T21:42:26.199Z,103522.38
2023-02-04T21:45:40.912Z,103530.03
2023-02-04T21:48:47.966Z,103524.06
2023-02-04T21:51:52.654Z,103531.66
2023-02-04T21:55:33.799Z,103535.84
2023-02-04T21:58:53.122Z,103530.75
2023-02-04T22:02:19.417Z,103532.31
2023-02-04T22:05:28.635Z,103533.00
2023-02-04T22:08:37.179Z,103533.53
2023-02-04T22:11:43.268Z,103536.00
2023-02-04T22:14:48.341Z,103534.06
2023-02-04T22:18:00.194Z,103535.94
2023-02-04T22:21:13.405Z,103534.25
2023-02-04T22:24:18.838Z,103529.91
2023-02-04T22:27:26.006Z,103526.59
2023-02-04T22:30:39.541Z,103524.03
2023-02-04T22:34:02.779Z,103515.59
2023-02-04T22:37:18.729Z,103513.09
2023-02-04T22:40:23.130Z,103514.75
2023-02-04T22:43:41.003Z,103514.91
2023-02-04T22:46:47.347Z,103509.78
2023-02-04T22:49:50.839Z,103509.81
2023-02-04T22:52:57.043Z,103510.69
2023-02-04T22:56:00.392Z,103512.44
2023-02-04T22:59:06.282Z,103521.75
2023-02-04T23:02:12.493Z,103516.66
2023-02-04T23:05:16.074Z,103518.31
2023-02-04T23:08:19.502Z,103517.47
2023-02-04T23:11:25.083Z,103520.09
2023-02-04T23:14:29.747Z,103521.84
2023-02-04T23:17:33.507Z,103513.53
2023-02-04T23:20:41.772Z,103511.88
2023-02-04T23:23:45.323Z,103515.34
2023-02-04T23:26:48.825Z,103512.03
2023-02-04T23:29:54.275Z,103512.88
2023-02-04T23:32:58.617Z,103510.19
2023-02-04T23:36:09.333Z,103505.94
2023-02-04T23:39:13.377Z,103502.38
2023-02-04T23:42:17.271Z,103509.19
2023-02-04T23:45:22.598Z,103508.47
2023-02-04T23:48:25.990Z,103504.19
2023-02-04T23:51:29.440Z,103503.22
2023-02-04T23:54:32.727Z,103498.06
2023-02-04T23:57:36.375Z,103494.69
