createdAt,value
2022-08-26T00:00:26.000Z,56.5
2022-08-26T00:01:40.000Z,56.6
2022-08-26T00:02:53.000Z,56.6
2022-08-26T00:04:06.000Z,56.8
2022-08-26T00:05:20.000Z,56.8
2022-08-26T00:06:35.000Z,56.8
2022-08-26T00:07:49.000Z,56.9
2022-08-26T00:09:03.000Z,57
2022-08-26T00:10:17.000Z,57
2022-08-26T00:11:31.000Z,57
2022-08-26T00:12:45.000Z,57
2022-08-26T00:13:59.000Z,57.1
2022-08-26T00:15:13.000Z,57.1
2022-08-26T00:16:28.000Z,57.2
2022-08-26T00:17:42.000Z,57.3
2022-08-26T00:18:56.000Z,57.4
2022-08-26T00:20:09.000Z,57.5
2022-08-26T00:21:23.000Z,57.5
2022-08-26T00:22:37.000Z,57.5
2022-08-26T00:23:51.000Z,57.7
2022-08-26T00:25:06.000Z,57.7
2022-08-26T00:26:20.000Z,57.8
2022-08-26T00:27:34.000Z,57.8
2022-08-26T00:28:47.000Z,57.9
2022-08-26T00:30:00.000Z,57.9
2022-08-26T00:31:14.000Z,57.9
2022-08-26T00:32:27.000Z,58
2022-08-26T00:33:41.000Z,58.1
2022-08-26T00:34:55.000Z,58.1
2022-08-26T00:36:09.000Z,58.2
2022-08-26T00:37:22.000Z,58.2
2022-08-26T00:38:36.000Z,58.2
2022-08-26T00:39:50.000Z,58.3
2022-08-26T00:41:04.000Z,58.5
2022-08-26T00:42:19.000Z,58.6
2022-08-26T00:43:33.000Z,58.6
2022-08-26T00:44:47.000Z,58.6
2022-08-26T00:46:01.000Z,58.6
2022-08-26T00:47:15.000Z,58.7
2022-08-26T00:48:29.000Z,58.8
2022-08-26T00:49:43.000Z,58.8
2022-08-26T00:50:57.000Z,58.8
2022-08-26T00:52:12.000Z,58.9
2022-08-26T00:53:25.000Z,58.9
2022-08-26T00:54:39.000Z,58.9
2022-08-26T00:55:53.000Z,59
2022-08-26T00:57:07.000Z,59
2022-08-26T00:58:20.000Z,59
2022-08-26T00:59:33.000Z,59.1
2022-08-26T01:00:48.000Z,59.2
2022-08-26T01:02:01.000Z,59.2
2022-08-26T01:03:14.000Z,59.3
2022-08-26T01:04:28.000Z,59.3
2022-08-26T01:05:41.000Z,59.3
2022-08-26T01:06:54.000Z,59.4
2022-08-26T01:08:08.000Z,59.4
2022-08-26T01:09:23.000Z,59.5
2022-08-26T01:10:37.000Z,59.5
2022-08-26T01:11:51.000Z,59.5
2022-08-26T01:13:05.000Z,59.6
2022-08-26T01:14:19.000Z,59.6
2022-08-26T01:16:47.000Z,59.7
2022-08-26T01:18:01.000Z,59.7
2022-08-26T01:19:16.000Z,59.8
2022-08-26T01:20:30.000Z,59.8
2022-08-26T01:21:44.000Z,59.8
2022-08-26T01:22:57.000Z,59.8
2022-08-26T01:24:11.000Z,59.9
2022-08-26T01:25:25.000Z,59.9
2022-08-26T01:26:39.000Z,60
2022-08-26T01:27:54.000Z,60
2022-08-26T01:29:08.000Z,60.1
2022-08-26T01:30:22.000Z,60.1
2022-08-26T01:31:36.000Z,60.1
2022-08-26T01:32:49.000Z,60.2
2022-08-26T01:34:02.000Z,60.4
2022-08-26T01:35:15.000Z,60.4
2022-08-26T01:36:29.000Z,60.7
2022-08-26T01:37:43.000Z,60.7
2022-08-26T01:38:57.000Z,60.7
2022-08-26T01:40:11.000Z,60.9
2022-08-26T01:41:25.000Z,61.2
2022-08-26T01:42:39.000Z,61.7
2022-08-26T01:43:53.000Z,61.6
2022-08-26T01:45:07.000Z,61.5
2022-08-26T01:46:22.000Z,62
2022-08-26T01:47:36.000Z,62.4
2022-08-26T01:48:50.000Z,62.4
2022-08-26T01:50:04.000Z,62.4
2022-08-26T01:51:18.000Z,62.5
2022-08-26T01:52:31.000Z,62.6
2022-08-26T01:53:45.000Z,62.6
2022-08-26T01:55:00.000Z,62.6
2022-08-26T01:56:14.000Z,62.6
2022-08-26T01:57:28.000Z,63
2022-08-26T01:58:42.000Z,62.9
2022-08-26T01:59:56.000Z,62.8
2022-08-26T02:01:09.000Z,62.8
2022-08-26T02:02:22.000Z,62.9
2022-08-26T02:03:36.000Z,62.9
2022-08-26T02:06:03.000Z,63.1
2022-08-26T02:07:17.000Z,63.2
2022-08-26T02:08:31.000Z,63.2
2022-08-26T02:09:45.000Z,63.3
2022-08-26T02:10:59.000Z,63.3
2022-08-26T02:12:13.000Z,63.2
2022-08-26T02:13:28.000Z,63.3
2022-08-26T02:14:42.000Z,63.3
2022-08-26T02:15:56.000Z,63.3
2022-08-26T02:17:10.000Z,63.3
2022-08-26T02:18:24.000Z,63.4
2022-08-26T02:19:38.000Z,63.5
2022-08-26T02:20:51.000Z,63.5
2022-08-26T02:22:06.000Z,63.7
2022-08-26T02:23:20.000Z,63.7
2022-08-26T02:24:34.000Z,63.7
2022-08-26T02:25:48.000Z,63.6
2022-08-26T02:27:02.000Z,63.6
2022-08-26T02:28:16.000Z,63.6
2022-08-26T02:29:30.000Z,63.6
2022-08-26T02:30:43.000Z,63.6
2022-08-26T02:31:57.000Z,63.6
2022-08-26T02:33:10.000Z,63.6
2022-08-26T02:34:23.000Z,63.6
2022-08-26T02:35:37.000Z,63.5
2022-08-26T02:36:51.000Z,63.5
2022-08-26T02:38:05.000Z,63.6
2022-08-26T02:39:19.000Z,63.6
2022-08-26T02:40:34.000Z,63.6
2022-08-26T02:43:02.000Z,63.6
2022-08-26T02:44:16.000Z,63.7
2022-08-26T02:45:30.000Z,63.7
2022-08-26T02:46:44.000Z,63.7
2022-08-26T02:47:58.000Z,63.7
2022-08-26T02:49:13.000Z,63.7
2022-08-26T02:50:26.000Z,63.7
2022-08-26T02:51:40.000Z,63.7
2022-08-26T02:52:54.000Z,63.8
2022-08-26T02:54:08.000Z,64
2022-08-26T02:55:22.000Z,64
2022-08-26T02:56:36.000Z,64
2022-08-26T02:57:50.000Z,64.1
2022-08-26T02:59:05.000Z,64.1
2022-08-26T03:00:18.000Z,64.1
2022-08-26T03:01:31.000Z,64.4
2022-08-26T03:02:44.000Z,64.7
2022-08-26T03:03:57.000Z,64.8
2022-08-26T03:05:11.000Z,65
2022-08-26T03:06:25.000Z,65
2022-08-26T03:07:40.000Z,65.2
2022-08-26T03:08:54.000Z,65.2
2022-08-26T03:10:08.000Z,65.3
2022-08-26T03:11:22.000Z,65.3
2022-08-26T03:12:36.000Z,65.2
2022-08-26T03:13:50.000Z,65.3
2022-08-26T03:15:04.000Z,65.5
2022-08-26T03:16:19.000Z,65.7
2022-08-26T03:17:33.000Z,65.8
2022-08-26T03:18:47.000Z,65.9
2022-08-26T03:20:01.000Z,65.9
2022-08-26T03:21:14.000Z,65.8
2022-08-26T03:22:28.000Z,65.9
2022-08-26T03:23:42.000Z,65.9
2022-08-26T03:24:56.000Z,65.9
2022-08-26T03:26:11.000Z,66
2022-08-26T03:27:25.000Z,66.2
2022-08-26T03:28:39.000Z,66.2
2022-08-26T03:29:53.000Z,66.2
2022-08-26T03:31:07.000Z,66.2
2022-08-26T03:32:21.000Z,66.2
2022-08-26T03:33:35.000Z,66.4
2022-08-26T03:34:49.000Z,66.3
2022-08-26T03:36:04.000Z,66.3
2022-08-26T03:37:17.000Z,66.3
2022-08-26T03:38:31.000Z,66.3
2022-08-26T03:39:44.000Z,66.3
2022-08-26T03:40:57.000Z,66.4
2022-08-26T03:42:10.000Z,66.4
2022-08-26T03:43:24.000Z,66.4
2022-08-26T03:44:38.000Z,66.4
2022-08-26T03:45:52.000Z,66.6
2022-08-26T03:47:06.000Z,66.6
2022-08-26T03:48:20.000Z,66.5
2022-08-26T03:49:34.000Z,66.6
2022-08-26T03:50:48.000Z,66.6
2022-08-26T03:52:02.000Z,66.7
2022-08-26T03:53:17.000Z,66.8
2022-08-26T03:54:31.000Z,66.8
2022-08-26T03:55:45.000Z,66.8
2022-08-26T03:56:59.000Z,66.9
2022-08-26T03:58:13.000Z,66.9
2022-08-26T03:59:26.000Z,66.9
2022-08-26T04:00:40.000Z,67
2022-08-26T04:01:55.000Z,67.1
2022-08-26T04:03:09.000Z,67.4
2022-08-26T04:04:23.000Z,67.7
2022-08-26T04:05:37.000Z,67.7
2022-08-26T04:06:51.000Z,67.7
2022-08-26T04:08:04.000Z,67.7
2022-08-26T04:09:17.000Z,67.8
2022-08-26T04:10:31.000Z,68
2022-08-26T04:11:46.000Z,68.2
2022-08-26T04:13:00.000Z,68.5
2022-08-26T04:14:14.000Z,68.6
2022-08-26T04:15:28.000Z,68.5
2022-08-26T04:16:42.000Z,68.5
2022-08-26T04:17:56.000Z,68.5
2022-08-26T04:19:10.000Z,68.7
2022-08-26T04:20:25.000Z,68.7
2022-08-26T04:21:39.000Z,68.7
2022-08-26T04:22:53.000Z,68.8
2022-08-26T04:24:07.000Z,69
2022-08-26T04:25:21.000Z,69
2022-08-26T04:26:34.000Z,69.1
2022-08-26T04:27:48.000Z,69.4
2022-08-26T04:29:02.000Z,69.2
2022-08-26T04:30:17.000Z,69.2
2022-08-26T04:31:31.000Z,69.5
2022-08-26T04:32:45.000Z,69.6
2022-08-26T04:33:59.000Z,69.6
2022-08-26T04:35:12.000Z,69.6
2022-08-26T04:36:25.000Z,69.7
2022-08-26T04:37:38.000Z,69.6
2022-08-26T04:38:52.000Z,69.6
2022-08-26T04:40:06.000Z,69.8
2022-08-26T04:41:20.000Z,70.6
2022-08-26T04:42:34.000Z,70.5
2022-08-26T04:43:48.000Z,70.6
2022-08-26T04:45:01.000Z,70.9
2022-08-26T04:46:15.000Z,71
2022-08-26T04:47:30.000Z,71.2
2022-08-26T04:48:44.000Z,71.3
2022-08-26T04:49:58.000Z,71.4
2022-08-26T04:51:12.000Z,71.6
2022-08-26T04:52:26.000Z,71.7
2022-08-26T04:53:40.000Z,72
2022-08-26T04:54:54.000Z,72.2
2022-08-26T04:56:08.000Z,72.2
2022-08-26T04:57:23.000Z,72.9
