createdAt,value
2023-03-29T00:02:02.901Z,99366.67
2023-03-29T00:04:31.653Z,99352.14
2023-03-29T00:07:04.911Z,99345.90
2023-03-29T00:09:34.552Z,99370.30
2023-03-29T00:12:03.937Z,99355.20
2023-03-29T00:14:34.584Z,99367.46
2023-03-29T00:17:02.772Z,99362.34
2023-03-29T00:19:35.881Z,99369.39
2023-03-29T00:22:06.908Z,99365.45
2023-03-29T00:24:35.100Z,99367.74
2023-03-29T00:27:05.010Z,99354.96
2023-03-29T00:29:34.116Z,99362.29
2023-03-29T00:32:02.267Z,99369.98
2023-03-29T00:34:31.122Z,99373.63
2023-03-29T00:37:01.144Z,99378.38
2023-03-29T00:39:30.885Z,99374.36
2023-03-29T00:42:05.633Z,99389.92
2023-03-29T00:44:53.650Z,99383.75
2023-03-29T00:47:38.657Z,99388.45
2023-03-29T00:50:12.767Z,99394.48
2023-03-29T00:52:41.411Z,99415.11
2023-03-29T00:55:16.965Z,99409.61
2023-03-29T00:57:49.841Z,99417.98
2023-03-29T01:00:21.172Z,99425.95
2023-03-29T01:02:54.613Z,99447.34
2023-03-29T01:05:27.344Z,99438.55
2023-03-29T01:07:58.780Z,99439.05
2023-03-29T01:10:37.066Z,99438.54
2023-03-29T01:13:11.605Z,99441.64
2023-03-29T01:15:42.194Z,99450.52
2023-03-29T01:18:12.056Z,99449.81
2023-03-29T01:20:46.549Z,99450.80
2023-03-29T01:23:46.390Z,99451.80
2023-03-29T01:26:19.395Z,99467.09
2023-03-29T01:29:06.955Z,99465.11
2023-03-29T01:31:43.122Z,99474.24
2023-03-29T01:34:18.645Z,99471.49
2023-03-29T01:37:34.495Z,99478.02
2023-03-29T01:40:05.100Z,99477.25
2023-03-29T01:42:43.912Z,99493.70
2023-03-29T01:45:48.252Z,99491.99
2023-03-29T01:48:33.499Z,99495.16
2023-03-29T01:51:54.518Z,99491.24
2023-03-29T01:54:35.645Z,99502.69
2023-03-29T01:57:04.939Z,99508.29
2023-03-29T01:59:34.752Z,99506.78
2023-03-29T02:02:05.905Z,99517.65
2023-03-29T02:04:37.456Z,99525.84
2023-03-29T02:07:08.941Z,99520.23
2023-03-29T02:09:39.080Z,99527.96
2023-03-29T02:12:07.435Z,99528.45
2023-03-29T02:14:37.559Z,99535.50
2023-03-29T02:17:20.822Z,99538.70
2023-03-29T02:20:22.797Z,99536.13
2023-03-29T02:23:05.496Z,99537.91
2023-03-29T02:25:34.111Z,99547.41
2023-03-29T02:28:03.023Z,99556.59
2023-03-29T02:30:51.443Z,99546.52
2023-03-29T02:33:25.935Z,99554.26
2023-03-29T02:36:00.902Z,99545.58
2023-03-29T02:38:31.497Z,99556.08
2023-03-29T02:41:01.258Z,99565.64
2023-03-29T02:43:32.468Z,99567.29
2023-03-29T02:46:00.683Z,99559.27
2023-03-29T02:48:30.774Z,99562.48
2023-03-29T02:51:09.910Z,99552.16
2023-03-29T02:53:43.835Z,99562.38
2023-03-29T02:56:12.360Z,99563.17
2023-03-29T02:58:41.182Z,99563.59
2023-03-29T03:01:13.037Z,99559.24
2023-03-29T03:03:42.995Z,99560.27
2023-03-29T03:06:12.473Z,99552.21
2023-03-29T03:08:42.265Z,99564.38
2023-03-29T03:11:10.644Z,99560.05
2023-03-29T03:13:42.007Z,99573.19
2023-03-29T03:16:10.603Z,99579.58
2023-03-29T03:18:41.165Z,99576.79
2023-03-29T03:21:10.445Z,99575.86
2023-03-29T03:23:42.275Z,99577.02
2023-03-29T03:26:13.665Z,99579.71
2023-03-29T03:28:43.573Z,99592.70
2023-03-29T03:31:19.891Z,99587.45
2023-03-29T03:34:11.562Z,99595.39
2023-03-29T03:36:50.708Z,99583.36
2023-03-29T03:39:20.359Z,99596.60
2023-03-29T03:41:49.173Z,99592.11
2023-03-29T03:44:18.318Z,99596.60
2023-03-29T03:46:47.837Z,99598.86
2023-03-29T03:49:16.772Z,99606.41
2023-03-29T03:51:45.713Z,99615.91
2023-03-29T03:54:15.590Z,99610.56
2023-03-29T03:57:16.806Z,99607.48
2023-03-29T03:59:50.808Z,99605.61
2023-03-29T04:02:27.823Z,99603.20
2023-03-29T04:04:57.272Z,99614.64
2023-03-29T04:07:32.907Z,99626.57
2023-03-29T04:10:27.677Z,99623.91
2023-03-29T04:13:09.517Z,99623.48
2023-03-29T04:16:06.939Z,99634.30
2023-03-29T04:19:03.744Z,99642.98
2023-03-29T04:22:06.146Z,99640.48
2023-03-29T04:24:35.019Z,99650.44
2023-03-29T04:27:21.809Z,99644.23
2023-03-29T04:29:57.790Z,99650.20
2023-03-29T04:32:49.848Z,99666.07
2023-03-29T04:35:19.934Z,99652.85
2023-03-29T04:37:48.524Z,99668.08
2023-03-29T04:40:19.606Z,99666.70
2023-03-29T04:43:10.740Z,99659.11
2023-03-29T04:45:42.500Z,99678.40
2023-03-29T04:48:22.806Z,99669.23
2023-03-29T04:50:51.308Z,99690.66
2023-03-29T04:53:19.762Z,99678.34
2023-03-29T04:55:48.296Z,99691.38
2023-03-29T04:58:28.204Z,99702.22
2023-03-29T05:01:04.717Z,99690.77
2023-03-29T05:03:41.360Z,99697.89
2023-03-29T05:06:17.221Z,99695.62
2023-03-29T05:08:50.741Z,99696.29
2023-03-29T05:11:31.030Z,99710.91
2023-03-29T05:14:03.516Z,99694.42
2023-03-29T05:16:34.881Z,99686.08
2023-03-29T05:19:10.237Z,99692.90
2023-03-29T05:21:44.392Z,99692.09
2023-03-29T05:24:18.125Z,99694.73
2023-03-29T05:27:10.149Z,99700.64
2023-03-29T05:29:42.102Z,99699.02
2023-03-29T05:32:30.561Z,99701.92
2023-03-29T05:34:59.108Z,99700.67
2023-03-29T05:37:31.332Z,99704.42
2023-03-29T05:40:08.629Z,99710.07
2023-03-29T05:42:48.191Z,99725.85
2023-03-29T05:45:17.528Z,99717.50
2023-03-29T05:47:47.573Z,99716.58
2023-03-29T05:50:16.030Z,99730.48
2023-03-29T05:52:47.991Z,99728.95
2023-03-29T05:55:16.333Z,99725.42
2023-03-29T05:57:47.836Z,99739.22
2023-03-29T06:00:24.269Z,99735.42
2023-03-29T06:03:03.641Z,99733.30
2023-03-29T06:05:39.569Z,99745.16
2023-03-29T06:08:09.125Z,99742.11
2023-03-29T06:10:43.567Z,99757.95
2023-03-29T06:13:42.533Z,99762.85
2023-03-29T06:16:11.430Z,99771.13
2023-03-29T06:18:41.351Z,99774.61
2023-03-29T06:21:12.864Z,99770.23
2023-03-29T06:23:42.001Z,99768.02
2023-03-29T06:26:18.246Z,99765.52
2023-03-29T06:28:51.938Z,99762.45
2023-03-29T06:31:21.328Z,99771.33
2023-03-29T06:33:51.690Z,99778.30
2023-03-29T06:36:55.215Z,99771.83
2023-03-29T06:39:27.315Z,99781.16
2023-03-29T06:42:21.329Z,99785.84
2023-03-29T06:45:23.275Z,99791.92
2023-03-29T06:47:52.660Z,99801.48
2023-03-29T06:50:22.453Z,99804.66
2023-03-29T06:53:26.613Z,99805.98
2023-03-29T06:55:59.918Z,99810.98
2023-03-29T06:58:48.736Z,99822.96
2023-03-29T07:01:41.038Z,99823.06
2023-03-29T07:04:25.394Z,99825.75
2023-03-29T07:07:44.391Z,99830.33
2023-03-29T07:10:28.463Z,99842.95
2023-03-29T07:13:18.466Z,99845.55
2023-03-29T07:15:47.196Z,99853.11
2023-03-29T07:18:36.785Z,99863.64
2023-03-29T07:21:06.450Z,99862.73
2023-03-29T07:23:34.990Z,99869.24
2023-03-29T07:26:10.676Z,99873.31
2023-03-29T07:28:39.981Z,99863.77
2023-03-29T07:31:11.262Z,99873.68
2023-03-29T07:33:47.878Z,99875.06
2023-03-29T07:36:19.904Z,99881.64
2023-03-29T07:38:48.946Z,99885.55
2023-03-29T07:41:20.126Z,99883.17
2023-03-29T07:44:09.183Z,99881.27
2023-03-29T07:46:42.976Z,99889.77
2023-03-29T07:49:11.434Z,99889.91
2023-03-29T07:51:41.052Z,99891.31
2023-03-29T07:54:13.217Z,99889.37
2023-03-29T07:56:42.580Z,99900.30
2023-03-29T07:59:27.573Z,99916.80
2023-03-29T08:02:07.730Z,99911.18
2023-03-29T08:04:41.826Z,99931.48
2023-03-29T08:07:24.275Z,99924.73
2023-03-29T08:09:56.574Z,99928.27
2023-03-29T08:12:36.221Z,99930.75
2023-03-29T08:15:06.710Z,99936.08
2023-03-29T08:17:37.557Z,99934.92
2023-03-29T08:20:08.247Z,99937.73
2023-03-29T08:22:36.851Z,99934.08
2023-03-29T08:25:14.477Z,99940.00
2023-03-29T08:27:50.336Z,99943.15
2023-03-29T08:30:27.365Z,99948.23
2023-03-29T08:32:58.316Z,99949.55
2023-03-29T08:35:26.841Z,99950.89
2023-03-29T08:38:12.755Z,99947.66
2023-03-29T08:40:42.058Z,99949.05
2023-03-29T08:43:16.861Z,99948.14
2023-03-29T08:46:12.543Z,99946.17
2023-03-29T08:48:46.913Z,99952.02
2023-03-29T08:51:23.416Z,99953.94
2023-03-29T08:54:13.723Z,99963.50
2023-03-29T08:57:28.292Z,99963.78
2023-03-29T09:00:02.065Z,99962.10
2023-03-29T09:02:34.877Z,99962.67
2023-03-29T09:05:20.748Z,99970.79
2023-03-29T09:08:19.093Z,99980.23
2023-03-29T09:11:15.201Z,99974.62
2023-03-29T09:13:57.126Z,99986.15
2023-03-29T09:16:28.893Z,99981.94
2023-03-29T09:19:13.909Z,99981.95
2023-03-29T09:21:46.008Z,99984.66
2023-03-29T09:24:24.010Z,99987.86
2023-03-29T09:27:27.605Z,99987.23
2023-03-29T09:30:26.395Z,100010.71
2023-03-29T09:33:24.716Z,100005.56
2023-03-29T09:36:15.158Z,100009.52
2023-03-29T09:38:46.857Z,100004.27
2023-03-29T09:41:26.935Z,100020.16
2023-03-29T09:43:56.930Z,100030.92
2023-03-29T09:46:36.719Z,100029.52
2023-03-29T09:49:05.915Z,100032.41
2023-03-29T09:51:34.193Z,100034.38
2023-03-29T09:54:21.230Z,100039.51
2023-03-29T09:57:13.695Z,100039.63
2023-03-29T09:59:42.174Z,100044.46
2023-03-29T10:02:13.286Z,100047.02
2023-03-29T10:04:43.301Z,100056.60
2023-03-29T10:07:18.467Z,100053.25
2023-03-29T10:09:50.965Z,100058.98
2023-03-29T10:12:19.501Z,100055.80
2023-03-29T10:14:53.946Z,100064.23
2023-03-29T10:17:24.637Z,100059.50
2023-03-29T10:19:54.348Z,100068.36
2023-03-29T10:22:28.914Z,100069.94
2023-03-29T10:24:57.381Z,100068.48
2023-03-29T10:27:27.870Z,100074.08
2023-03-29T10:30:01.002Z,100078.79
2023-03-29T10:32:35.726Z,100080.77
2023-03-29T10:35:13.807Z,100080.38
2023-03-29T10:37:43.711Z,100080.23
2023-03-29T10:40:26.403Z,100079.76
2023-03-29T10:42:54.675Z,100083.55
2023-03-29T10:45:29.024Z,100079.30
2023-03-29T10:47:58.600Z,100076.95
2023-03-29T10:50:33.695Z,100076.30
2023-03-29T10:53:05.803Z,100073.92
2023-03-29T10:55:37.345Z,100076.63
2023-03-29T10:58:23.849Z,100084.13
2023-03-29T11:00:57.088Z,100089.73
2023-03-29T11:03:53.201Z,100090.29
2023-03-29T11:06:41.227Z,100093.29
2023-03-29T11:09:19.804Z,100095.10
2023-03-29T11:12:12.217Z,100099.74
2023-03-29T11:14:47.037Z,100104.37
2023-03-29T11:17:39.934Z,100107.84
2023-03-29T11:20:46.457Z,100094.41
2023-03-29T11:23:37.719Z,100095.07
2023-03-29T11:26:42.159Z,100103.67
2023-03-29T11:29:23.097Z,100102.04
2023-03-29T11:32:00.425Z,100104.33
2023-03-29T11:35:06.095Z,100102.48
2023-03-29T11:37:43.719Z,100107.33
2023-03-29T11:40:36.947Z,100104.04
2023-03-29T11:43:15.617Z,100107.14
2023-03-29T11:45:53.934Z,100118.17
2023-03-29T11:48:26.397Z,100106.58
2023-03-29T11:50:56.440Z,100110.04
2023-03-29T11:53:31.449Z,100107.60
2023-03-29T11:56:08.952Z,100103.35
2023-03-29T11:58:43.024Z,100104.95
2023-03-29T12:01:13.072Z,100109.84
2023-03-29T12:03:54.066Z,100110.57
2023-03-29T12:06:32.827Z,100112.48
2023-03-29T12:09:24.369Z,100121.38
2023-03-29T12:12:10.795Z,100119.20
2023-03-29T12:14:52.804Z,100121.30
2023-03-29T12:17:33.934Z,100129.64
2023-03-29T12:20:06.659Z,100126.16
2023-03-29T12:22:39.693Z,100123.46
2023-03-29T12:25:10.329Z,100131.00
2023-03-29T12:28:11.778Z,100128.92
2023-03-29T12:31:21.546Z,100134.48
2023-03-29T12:34:12.637Z,100140.14
2023-03-29T12:37:31.392Z,100148.73
2023-03-29T12:40:19.574Z,100143.23
2023-03-29T12:43:27.444Z,100147.81
2023-03-29T12:46:21.233Z,100150.83
2023-03-29T12:49:06.340Z,100149.43
2023-03-29T12:51:37.428Z,100154.95
2023-03-29T12:54:15.584Z,100153.85
2023-03-29T12:56:55.961Z,100153.36
2023-03-29T12:59:34.776Z,100162.23
2023-03-29T13:02:15.610Z,100151.64
2023-03-29T13:04:47.311Z,100150.09
2023-03-29T13:07:27.834Z,100157.52
2023-03-29T13:09:59.699Z,100167.23
2023-03-29T13:12:34.869Z,100175.45
2023-03-29T13:15:18.558Z,100180.19
2023-03-29T13:18:06.460Z,100174.61
2023-03-29T13:21:05.978Z,100180.13
2023-03-29T13:23:39.732Z,100186.94
2023-03-29T13:26:42.982Z,100197.88
2023-03-29T13:29:21.130Z,100193.23
2023-03-29T13:32:03.998Z,100196.60
2023-03-29T13:34:32.400Z,100207.02
2023-03-29T13:37:07.020Z,100210.38
2023-03-29T13:39:40.528Z,100210.71
2023-03-29T13:42:24.119Z,100209.58
2023-03-29T13:44:53.984Z,100224.56
2023-03-29T13:47:54.957Z,100238.08
2023-03-29T13:50:51.361Z,100238.85
2023-03-29T13:53:39.736Z,100246.29
2023-03-29T13:56:11.290Z,100256.36
2023-03-29T13:58:52.754Z,100265.36
2023-03-29T14:01:29.407Z,100263.02
2023-03-29T14:04:00.986Z,100267.32
2023-03-29T14:06:34.735Z,100277.38
2023-03-29T14:09:06.554Z,100276.34
2023-03-29T14:11:35.062Z,100277.77
2023-03-29T14:14:05.434Z,100274.47
2023-03-29T14:16:37.188Z,100272.35
2023-03-29T14:19:17.627Z,100279.02
2023-03-29T14:21:46.542Z,100282.09
2023-03-29T14:24:22.514Z,100281.55
2023-03-29T14:26:50.853Z,100285.05
2023-03-29T14:29:31.728Z,100286.18
2023-03-29T14:32:16.447Z,100291.36
2023-03-29T14:35:04.637Z,100295.55
2023-03-29T14:37:42.292Z,100297.84
2023-03-29T14:40:27.163Z,100295.95
2023-03-29T14:42:59.752Z,100306.77
2023-03-29T14:45:28.068Z,100303.48
2023-03-29T14:47:56.656Z,100302.53
2023-03-29T14:50:28.153Z,100300.02
2023-03-29T14:53:00.574Z,100310.00
2023-03-29T14:55:29.114Z,100311.27
2023-03-29T14:57:57.674Z,100314.59
2023-03-29T15:00:40.086Z,100320.39
2023-03-29T15:03:14.046Z,100320.85
2023-03-29T15:05:49.544Z,100324.51
2023-03-29T15:08:38.160Z,100323.52
2023-03-29T15:11:16.580Z,100321.65
2023-03-29T15:13:50.302Z,100328.69
2023-03-29T15:16:21.674Z,100328.42
2023-03-29T15:18:51.907Z,100333.05
2023-03-29T15:21:21.084Z,100329.34
2023-03-29T15:24:01.789Z,100338.27
2023-03-29T15:26:37.366Z,100345.70
2023-03-29T15:29:26.553Z,100353.36
2023-03-29T15:31:59.903Z,100357.39
2023-03-29T15:34:33.688Z,100356.87
2023-03-29T15:37:04.293Z,100357.54
2023-03-29T15:39:32.643Z,100359.82
2023-03-29T15:42:00.916Z,100360.29
2023-03-29T15:44:33.255Z,100366.91
2023-03-29T15:47:01.844Z,100375.41
2023-03-29T15:49:30.190Z,100372.77
2023-03-29T15:51:59.766Z,100372.06
2023-03-29T15:54:29.395Z,100373.30
2023-03-29T15:57:06.675Z,100384.27
2023-03-29T15:59:36.719Z,100377.38
2023-03-29T16:02:05.344Z,100385.71
2023-03-29T16:04:33.775Z,100389.30
2023-03-29T16:07:02.471Z,100396.86
2023-03-29T16:09:30.921Z,100400.34
2023-03-29T16:12:02.382Z,100396.70
2023-03-29T16:14:31.796Z,100399.50
2023-03-29T16:17:01.556Z,100393.67
2023-03-29T16:19:31.960Z,100394.73
2023-03-29T16:22:01.271Z,100395.73
2023-03-29T16:24:31.996Z,100394.45
2023-03-29T16:27:01.470Z,100388.30
2023-03-29T16:29:30.123Z,100394.38
2023-03-29T16:31:58.468Z,100400.03
2023-03-29T16:34:27.026Z,100401.30
2023-03-29T16:36:55.269Z,100400.65
2023-03-29T16:39:27.551Z,100406.66
2023-03-29T16:41:56.714Z,100412.97
2023-03-29T16:44:28.128Z,100416.24
2023-03-29T16:46:59.192Z,100425.66
2023-03-29T16:49:27.641Z,100429.48
2023-03-29T16:52:01.663Z,100435.65
2023-03-29T16:54:32.875Z,100433.76
2023-03-29T16:57:01.215Z,100439.08
2023-03-29T16:59:30.122Z,100442.33
2023-03-29T17:01:58.574Z,100446.58
2023-03-29T17:04:29.588Z,100460.21
2023-03-29T17:06:58.857Z,100458.20
2023-03-29T17:09:29.746Z,100462.08
2023-03-29T17:11:58.494Z,100462.97
2023-03-29T17:14:26.755Z,100470.04
2023-03-29T17:16:54.964Z,100466.96
2023-03-29T17:19:23.194Z,100469.40
2023-03-29T17:21:51.432Z,100466.67
2023-03-29T17:24:22.382Z,100468.95
2023-03-29T17:26:50.655Z,100468.48
2023-03-29T17:29:18.827Z,100468.81
2023-03-29T17:31:48.032Z,100471.61
2023-03-29T17:34:17.967Z,100485.52
2023-03-29T17:36:46.390Z,100493.45
2023-03-29T17:39:16.318Z,100482.05
2023-03-29T17:41:46.240Z,100479.26
2023-03-29T17:44:17.084Z,100494.46
2023-03-29T17:46:46.329Z,100498.26
2023-03-29T17:49:17.777Z,100508.84
2023-03-29T17:51:46.469Z,100510.21
2023-03-29T17:54:15.003Z,100515.04
2023-03-29T17:56:44.611Z,100512.73
2023-03-29T17:59:13.323Z,100514.60
2023-03-29T18:01:42.394Z,100525.56
2023-03-29T18:04:10.691Z,100524.55
2023-03-29T18:06:39.297Z,100528.76
2023-03-29T18:09:13.138Z,100536.03
2023-03-29T18:11:43.114Z,100527.84
2023-03-29T18:14:11.320Z,100534.52
2023-03-29T18:16:43.771Z,100530.88
2023-03-29T18:19:13.865Z,100539.45
2023-03-29T18:21:43.276Z,100536.32
2023-03-29T18:24:16.492Z,100535.95
2023-03-29T18:26:44.728Z,100540.37
2023-03-29T18:29:13.072Z,100547.75
2023-03-29T18:31:41.697Z,100548.13
2023-03-29T18:34:10.122Z,100550.64
2023-03-29T18:36:38.988Z,100550.20
2023-03-29T18:39:07.675Z,100553.02
2023-03-29T18:41:37.585Z,100550.16
2023-03-29T18:44:07.940Z,100556.24
2023-03-29T18:46:36.532Z,100559.64
2023-03-29T18:49:07.874Z,100565.08
2023-03-29T18:51:36.766Z,100559.69
2023-03-29T18:54:05.666Z,100568.02
2023-03-29T18:56:34.350Z,100565.05
2023-03-29T18:59:06.539Z,100568.91
2023-03-29T19:01:36.128Z,100569.19
2023-03-29T19:04:04.593Z,100560.06
2023-03-29T19:06:33.662Z,100557.62
2023-03-29T19:09:04.423Z,100557.52
2023-03-29T19:11:36.373Z,100552.80
2023-03-29T19:14:08.477Z,100559.24
2023-03-29T19:16:37.604Z,100563.54
2023-03-29T19:19:06.997Z,100565.33
2023-03-29T19:21:36.162Z,100561.92
2023-03-29T19:24:05.303Z,100572.80
2023-03-29T19:26:42.465Z,100573.73
2023-03-29T19:29:11.076Z,100576.40
2023-03-29T19:31:39.419Z,100578.36
2023-03-29T19:34:11.283Z,100579.53
2023-03-29T19:36:40.334Z,100582.73
2023-03-29T19:39:08.690Z,100575.66
2023-03-29T19:41:37.866Z,100580.82
2023-03-29T19:44:07.401Z,100584.23
2023-03-29T19:46:36.012Z,100583.92
2023-03-29T19:49:05.809Z,100582.77
2023-03-29T19:51:35.281Z,100576.73
2023-03-29T19:54:05.096Z,100582.89
2023-03-29T19:56:38.084Z,100583.54
2023-03-29T19:59:09.282Z,100584.03
2023-03-29T20:01:39.628Z,100584.91
2023-03-29T20:04:09.295Z,100585.73
2023-03-29T20:06:38.418Z,100589.64
2023-03-29T20:09:07.860Z,100587.25
2023-03-29T20:11:47.100Z,100592.55
2023-03-29T20:14:16.366Z,100596.55
2023-03-29T20:16:45.947Z,100597.43
2023-03-29T20:19:17.897Z,100604.13
2023-03-29T20:21:46.149Z,100606.91
2023-03-29T20:24:15.602Z,100605.93
2023-03-29T20:26:43.841Z,100605.16
2023-03-29T20:29:15.518Z,100602.95
2023-03-29T20:31:47.176Z,100606.52
2023-03-29T20:34:15.524Z,100605.69
2023-03-29T20:36:44.155Z,100610.99
2023-03-29T20:39:17.814Z,100615.97
2023-03-29T20:41:48.991Z,100616.16
2023-03-29T20:44:17.384Z,100613.73
2023-03-29T20:47:06.183Z,100612.63
2023-03-29T20:49:38.168Z,100617.64
2023-03-29T20:52:08.593Z,100620.05
2023-03-29T20:54:39.623Z,100618.02
2023-03-29T20:57:08.731Z,100615.64
2023-03-29T20:59:40.942Z,100619.34
2023-03-29T21:02:14.955Z,100621.11
2023-03-29T21:04:50.892Z,100621.42
2023-03-29T21:07:20.209Z,100624.02
2023-03-29T21:09:52.198Z,100622.84
2023-03-29T21:15:03.958Z,100623.36
2023-03-29T21:17:34.441Z,100622.05
2023-03-29T21:20:07.477Z,100618.64
2023-03-29T21:22:37.002Z,100619.77
2023-03-29T21:25:16.309Z,100622.52
2023-03-29T21:28:19.629Z,100620.35
2023-03-29T21:31:07.473Z,100623.98
2023-03-29T21:33:36.764Z,100620.24
2023-03-29T21:36:06.418Z,100621.27
2023-03-29T21:38:35.080Z,100620.73
2023-03-29T21:41:03.708Z,100629.87
2023-03-29T21:43:32.752Z,100630.64
2023-03-29T21:46:01.410Z,100628.23
2023-03-29T21:49:04.122Z,100630.82
2023-03-29T21:51:34.400Z,100629.59
2023-03-29T21:54:03.324Z,100629.27
2023-03-29T21:56:31.515Z,100630.15
2023-03-29T21:58:59.730Z,100636.06
2023-03-29T22:01:28.480Z,100634.07
2023-03-29T22:03:57.060Z,100635.02
2023-03-29T22:06:29.332Z,100639.58
2023-03-29T22:08:57.538Z,100636.90
2023-03-29T22:11:29.174Z,100634.15
2023-03-29T22:14:02.180Z,100641.20
2023-03-29T22:16:32.613Z,100640.14
2023-03-29T22:19:00.823Z,100639.25
2023-03-29T22:21:37.795Z,100638.71
2023-03-29T22:24:06.858Z,100642.87
2023-03-29T22:26:35.365Z,100637.93
2023-03-29T22:29:06.293Z,100639.42
2023-03-29T22:31:34.697Z,100637.84
2023-03-29T22:34:02.996Z,100639.41
2023-03-29T22:36:32.067Z,100642.72
2023-03-29T22:39:00.344Z,100644.91
2023-03-29T22:41:28.905Z,100649.00
2023-03-29T22:43:58.258Z,100648.96
2023-03-29T22:46:26.707Z,100653.89
2023-03-29T22:48:55.351Z,100650.02
2023-03-29T22:51:24.319Z,100648.55
2023-03-29T22:53:52.951Z,100648.96
2023-03-29T22:56:22.148Z,100647.59
2023-03-29T22:58:50.908Z,100645.02
2023-03-29T23:01:20.607Z,100646.98
2023-03-29T23:03:48.904Z,100644.27
2023-03-29T23:06:17.289Z,100642.40
2023-03-29T23:08:46.705Z,100647.04
2023-03-29T23:11:21.845Z,100646.18
2023-03-29T23:13:52.720Z,100654.08
2023-03-29T23:16:22.021Z,100651.48
2023-03-29T23:18:51.154Z,100649.29
2023-03-29T23:21:20.307Z,100649.11
2023-03-29T23:23:49.071Z,100656.29
2023-03-29T23:26:17.887Z,100655.63
2023-03-29T23:28:46.098Z,100665.51
2023-03-29T23:31:18.100Z,100658.05
2023-03-29T23:33:47.308Z,100661.26
2023-03-29T23:36:17.190Z,100659.64
2023-03-29T23:38:47.181Z,100656.98
2023-03-29T23:41:18.043Z,100655.38
2023-03-29T23:43:53.818Z,100656.35
2023-03-29T23:46:22.056Z,100650.71
2023-03-29T23:48:50.983Z,100650.08
2023-03-29T23:51:23.468Z,100651.08
2023-03-29T23:53:51.982Z,100650.98
2023-03-29T23:56:21.946Z,100649.78
2023-03-29T23:58:52.129Z,100651.32
