createdAt,value
2023-06-11T00:00:43.078Z,94.90
2023-06-11T00:03:09.930Z,94.80
2023-06-11T00:05:36.674Z,94.90
2023-06-11T00:08:03.882Z,95.20
2023-06-11T00:10:30.565Z,95.50
2023-06-11T00:12:57.374Z,95.70
2023-06-11T00:15:25.351Z,96.40
2023-06-11T00:17:52.175Z,96.20
2023-06-11T00:20:18.930Z,96.30
2023-06-11T00:22:45.628Z,96.50
2023-06-11T00:25:13.030Z,96.70
2023-06-11T00:27:40.145Z,96.90
2023-06-11T00:30:08.034Z,97.00
2023-06-11T00:32:36.928Z,97.20
2023-06-11T00:35:09.111Z,97.50
2023-06-11T00:37:36.852Z,97.70
2023-06-11T00:40:05.438Z,98.10
2023-06-11T00:42:34.621Z,98.60
2023-06-11T00:45:04.889Z,99.00
2023-06-11T00:47:32.691Z,99.40
2023-06-11T00:50:01.187Z,99.90
2023-06-11T00:52:28.000Z,99.90
2023-06-11T00:54:57.169Z,99.90
2023-06-11T00:57:27.075Z,99.90
2023-06-11T00:59:55.241Z,99.90
2023-06-11T01:02:34.416Z,99.90
2023-06-11T01:05:04.733Z,99.90
2023-06-11T01:07:42.381Z,99.90
2023-06-11T01:10:09.818Z,99.90
2023-06-11T01:12:36.804Z,99.90
2023-06-11T01:15:03.816Z,99.90
2023-06-11T01:18:13.151Z,99.90
2023-06-11T01:20:56.252Z,99.90
2023-06-11T01:23:47.696Z,99.90
2023-06-11T01:26:31.376Z,99.90
2023-06-11T01:29:01.130Z,99.90
2023-06-11T01:31:32.502Z,99.90
2023-06-11T01:33:59.437Z,99.90
2023-06-11T01:36:30.106Z,99.90
2023-06-11T01:39:00.247Z,99.90
2023-06-11T01:41:28.371Z,99.90
2023-06-11T01:43:55.596Z,99.90
2023-06-11T01:46:22.615Z,99.90
2023-06-11T01:48:50.074Z,99.90
2023-06-11T01:51:16.875Z,99.90
2023-06-11T01:53:44.074Z,99.90
2023-06-11T01:56:11.309Z,99.90
2023-06-11T01:58:38.477Z,99.90
2023-06-11T02:01:05.743Z,99.90
2023-06-11T02:03:32.706Z,99.90
2023-06-11T02:05:59.566Z,99.90
2023-06-11T02:08:27.613Z,99.90
2023-06-11T02:10:54.987Z,99.90
2023-06-11T02:13:21.754Z,99.90
2023-06-11T02:15:48.578Z,99.90
2023-06-11T02:18:15.364Z,99.90
2023-06-11T02:20:42.107Z,99.90
2023-06-11T02:23:08.974Z,99.90
2023-06-11T02:25:35.721Z,99.90
2023-06-11T02:28:03.210Z,99.90
2023-06-11T02:30:29.969Z,99.90
2023-06-11T02:32:56.796Z,99.90
2023-06-11T02:35:23.567Z,99.90
2023-06-11T02:37:50.537Z,99.90
2023-06-11T02:40:17.420Z,99.90
2023-06-11T02:42:44.214Z,99.90
2023-06-11T02:45:11.520Z,99.90
2023-06-11T02:47:38.534Z,99.90
2023-06-11T02:50:05.897Z,99.90
2023-06-11T02:52:32.703Z,99.90
2023-06-11T02:54:59.439Z,99.90
2023-06-11T02:57:26.148Z,99.90
2023-06-11T02:59:52.989Z,99.90
2023-06-11T03:02:20.096Z,99.90
2023-06-11T03:04:46.806Z,99.90
2023-06-11T03:09:40.694Z,99.90
2023-06-11T03:12:08.162Z,99.90
2023-06-11T03:17:02.092Z,99.90
2023-06-11T03:19:28.790Z,99.90
2023-06-11T03:21:55.521Z,99.90
2023-06-11T03:24:22.320Z,99.90
2023-06-11T03:26:49.174Z,99.90
2023-06-11T03:29:15.905Z,99.90
2023-06-11T03:31:43.109Z,99.90
2023-06-11T03:34:09.846Z,99.90
2023-06-11T03:36:37.383Z,99.90
2023-06-11T03:39:04.520Z,99.90
2023-06-11T03:41:31.322Z,99.90
2023-06-11T03:43:58.241Z,99.90
2023-06-11T03:46:26.047Z,99.90
2023-06-11T03:48:52.779Z,99.90
2023-06-11T03:51:19.692Z,99.90
2023-06-11T03:53:47.980Z,99.90
2023-06-11T03:56:14.779Z,99.90
2023-06-11T03:58:41.638Z,99.90
2023-06-11T04:01:08.438Z,99.90
2023-06-11T04:03:35.432Z,99.90
2023-06-11T04:06:02.672Z,99.90
2023-06-11T04:08:29.425Z,99.90
2023-06-11T04:10:56.241Z,99.90
2023-06-11T04:13:23.082Z,99.90
2023-06-11T04:15:49.824Z,99.90
2023-06-11T04:18:17.620Z,99.90
2023-06-11T04:20:44.537Z,99.90
2023-06-11T04:23:11.367Z,99.90
2023-06-11T04:25:40.333Z,99.90
2023-06-11T04:28:07.144Z,99.90
2023-06-11T04:30:34.840Z,99.90
2023-06-11T04:33:04.368Z,99.90
2023-06-11T04:35:35.557Z,99.90
2023-06-11T04:38:04.288Z,99.90
2023-06-11T04:40:31.615Z,99.90
2023-06-11T04:42:58.958Z,99.90
2023-06-11T04:45:28.093Z,99.90
2023-06-11T04:47:55.185Z,99.90
2023-06-11T04:50:22.528Z,99.90
2023-06-11T04:52:53.029Z,99.90
2023-06-11T04:55:26.372Z,99.90
2023-06-11T04:57:56.089Z,99.90
2023-06-11T05:00:23.239Z,99.90
2023-06-11T05:02:51.133Z,99.90
2023-06-11T05:05:18.131Z,99.90
2023-06-11T05:07:44.842Z,99.90
2023-06-11T05:10:11.743Z,99.90
2023-06-11T05:12:38.450Z,99.90
2023-06-11T05:15:05.960Z,99.90
2023-06-11T05:17:34.194Z,99.90
2023-06-11T05:20:01.128Z,99.90
2023-06-11T05:22:27.986Z,99.90
2023-06-11T05:24:54.908Z,99.90
2023-06-11T05:27:22.449Z,99.90
2023-06-11T05:29:49.170Z,99.90
2023-06-11T05:32:16.391Z,99.90
2023-06-11T05:34:44.325Z,99.90
2023-06-11T05:37:11.263Z,99.90
2023-06-11T05:39:38.125Z,99.90
2023-06-11T05:42:05.219Z,99.90
2023-06-11T05:44:31.991Z,99.90
2023-06-11T05:46:58.953Z,99.90
2023-06-11T05:49:26.158Z,99.90
2023-06-11T05:51:53.057Z,99.90
2023-06-11T05:54:19.993Z,99.90
2023-06-11T05:56:46.815Z,99.90
2023-06-11T05:59:13.582Z,99.90
2023-06-11T06:01:46.511Z,99.90
2023-06-11T06:04:15.155Z,99.90
2023-06-11T06:06:42.088Z,99.20
2023-06-11T06:09:08.945Z,97.40
2023-06-11T06:11:35.997Z,96.10
2023-06-11T06:14:04.178Z,95.50
2023-06-11T06:16:32.791Z,94.40
2023-06-11T06:18:59.889Z,93.70
2023-06-11T06:21:26.863Z,93.50
2023-06-11T06:23:53.861Z,92.80
2023-06-11T06:26:21.584Z,92.60
2023-06-11T06:28:48.299Z,92.20
2023-06-11T06:31:15.417Z,91.70
2023-06-11T06:33:42.186Z,91.50
2023-06-11T06:36:08.938Z,91.10
2023-06-11T06:38:37.583Z,91.00
2023-06-11T06:41:04.761Z,90.80
2023-06-11T06:43:31.496Z,90.50
2023-06-11T06:45:58.397Z,90.40
2023-06-11T06:48:25.437Z,90.10
2023-06-11T06:50:52.704Z,90.10
2023-06-11T06:53:19.556Z,89.80
2023-06-11T06:55:46.417Z,89.10
2023-06-11T06:58:13.284Z,88.60
2023-06-11T07:00:40.342Z,88.50
2023-06-11T07:03:07.737Z,88.20
2023-06-11T07:05:34.656Z,87.60
2023-06-11T07:08:01.537Z,87.80
2023-06-11T07:10:28.884Z,88.20
2023-06-11T07:12:58.633Z,87.70
2023-06-11T07:15:27.353Z,87.30
2023-06-11T07:17:54.170Z,86.70
2023-06-11T07:20:21.326Z,86.70
2023-06-11T07:22:48.157Z,86.20
2023-06-11T07:25:15.003Z,85.60
2023-06-11T07:27:42.601Z,84.90
2023-06-11T07:30:10.473Z,84.90
2023-06-11T07:32:38.430Z,84.50
2023-06-11T07:35:05.873Z,84.50
2023-06-11T07:37:33.361Z,83.90
2023-06-11T07:40:00.079Z,83.50
2023-06-11T07:42:28.040Z,83.80
2023-06-11T07:44:54.906Z,83.50
2023-06-11T07:47:22.465Z,82.40
2023-06-11T07:49:49.224Z,82.60
2023-06-11T07:52:16.444Z,82.20
2023-06-11T07:54:43.614Z,82.80
2023-06-11T07:57:13.968Z,82.50
2023-06-11T07:59:43.416Z,82.40
2023-06-11T08:02:11.349Z,82.10
2023-06-11T08:04:38.821Z,81.90
2023-06-11T08:07:06.420Z,81.90
2023-06-11T08:09:36.153Z,82.30
2023-06-11T08:12:07.461Z,82.30
2023-06-11T08:14:35.166Z,82.50
2023-06-11T08:17:02.414Z,81.70
2023-06-11T08:19:29.554Z,80.80
2023-06-11T08:21:57.109Z,80.80
2023-06-11T08:24:24.229Z,80.80
2023-06-11T08:26:51.084Z,81.50
2023-06-11T08:29:17.951Z,80.90
2023-06-11T08:31:44.818Z,81.20
2023-06-11T08:34:11.661Z,81.20
2023-06-11T08:36:41.786Z,81.50
2023-06-11T08:39:08.569Z,81.60
2023-06-11T08:41:37.202Z,81.30
2023-06-11T08:44:04.136Z,81.40
2023-06-11T08:46:36.708Z,80.60
2023-06-11T08:49:08.753Z,81.00
2023-06-11T08:51:38.304Z,80.60
2023-06-11T08:54:10.244Z,80.60
2023-06-11T08:56:37.233Z,80.80
2023-06-11T08:59:04.287Z,80.70
2023-06-11T09:01:32.762Z,80.60
2023-06-11T09:04:00.657Z,81.00
2023-06-11T09:06:29.198Z,81.40
2023-06-11T09:09:02.179Z,81.10
2023-06-11T09:11:39.229Z,80.90
2023-06-11T09:14:07.772Z,81.10
2023-06-11T09:16:48.975Z,81.50
2023-06-11T09:19:21.167Z,81.70
2023-06-11T09:21:51.267Z,81.70
2023-06-11T09:24:22.769Z,81.40
2023-06-11T09:26:59.638Z,81.70
2023-06-11T09:29:28.582Z,80.80
2023-06-11T09:32:16.285Z,81.30
2023-06-11T09:34:56.155Z,81.10
2023-06-11T09:37:22.899Z,80.50
2023-06-11T09:39:49.831Z,80.50
2023-06-11T09:42:27.764Z,81.70
2023-06-11T09:45:00.177Z,82.30
2023-06-11T09:47:29.584Z,82.10
2023-06-11T09:50:02.599Z,82.40
2023-06-11T09:52:29.943Z,81.80
2023-06-11T09:54:57.702Z,81.60
2023-06-11T09:57:25.643Z,81.60
2023-06-11T09:59:52.749Z,81.10
2023-06-11T10:02:19.671Z,81.00
2023-06-11T10:04:47.112Z,80.20
2023-06-11T10:07:15.691Z,79.90
2023-06-11T10:09:44.212Z,79.80
2023-06-11T10:12:12.805Z,79.60
2023-06-11T10:14:41.035Z,80.40
2023-06-11T10:17:11.720Z,80.40
2023-06-11T10:19:38.543Z,79.20
2023-06-11T10:22:05.593Z,78.40
2023-06-11T10:24:32.659Z,78.10
2023-06-11T10:27:11.958Z,78.50
2023-06-11T10:29:49.609Z,79.40
2023-06-11T10:32:22.367Z,79.00
2023-06-11T10:34:56.305Z,78.00
2023-06-11T10:37:38.647Z,76.60
2023-06-11T10:40:09.672Z,76.40
2023-06-11T10:42:41.582Z,76.70
2023-06-11T10:45:13.405Z,74.70
2023-06-11T10:47:45.140Z,74.70
2023-06-11T10:50:15.352Z,74.10
2023-06-11T10:52:59.217Z,73.50
2023-06-11T10:55:30.447Z,72.40
2023-06-11T10:58:01.395Z,72.40
2023-06-11T11:00:33.232Z,72.10
2023-06-11T11:03:02.742Z,72.00
2023-06-11T11:05:29.653Z,72.70
2023-06-11T11:07:56.637Z,72.80
2023-06-11T11:10:27.817Z,72.60
2023-06-11T11:12:55.554Z,72.70
2023-06-11T11:15:22.636Z,71.90
2023-06-11T11:17:51.513Z,71.80
2023-06-11T11:20:20.898Z,71.40
2023-06-11T11:22:58.606Z,71.80
2023-06-11T11:25:31.450Z,71.90
2023-06-11T11:27:58.415Z,71.20
2023-06-11T11:30:29.687Z,70.60
2023-06-11T11:32:58.012Z,70.80
2023-06-11T11:35:26.511Z,71.20
2023-06-11T11:37:55.693Z,71.60
2023-06-11T11:40:23.314Z,71.00
2023-06-11T11:42:50.638Z,70.30
2023-06-11T11:45:18.923Z,69.50
2023-06-11T11:47:53.142Z,69.30
2023-06-11T11:50:28.627Z,67.90
2023-06-11T11:53:07.021Z,68.50
2023-06-11T11:55:47.926Z,69.10
2023-06-11T11:58:23.841Z,69.10
2023-06-11T12:01:00.163Z,69.00
2023-06-11T12:03:28.313Z,69.40
2023-06-11T12:05:59.422Z,69.20
2023-06-11T12:08:30.208Z,69.30
2023-06-11T12:11:00.850Z,69.30
2023-06-11T12:13:28.342Z,69.70
2023-06-11T12:15:55.251Z,69.90
2023-06-11T12:18:22.279Z,70.00
2023-06-11T12:20:49.188Z,69.70
2023-06-11T12:23:16.203Z,67.90
2023-06-11T12:25:46.658Z,68.20
2023-06-11T12:28:13.351Z,68.80
2023-06-11T12:30:42.841Z,68.80
2023-06-11T12:33:09.830Z,69.20
2023-06-11T12:35:37.425Z,69.10
2023-06-11T12:38:04.324Z,68.80
2023-06-11T12:40:32.581Z,68.50
2023-06-11T12:43:00.540Z,69.20
2023-06-11T12:45:31.494Z,68.90
2023-06-11T12:47:58.819Z,69.00
2023-06-11T12:50:27.268Z,69.50
2023-06-11T12:52:54.740Z,69.70
2023-06-11T12:55:21.813Z,70.10
2023-06-11T12:57:50.456Z,70.30
2023-06-11T13:00:18.014Z,70.50
2023-06-11T13:02:45.840Z,70.10
2023-06-11T13:05:12.759Z,70.00
2023-06-11T13:07:42.982Z,70.10
2023-06-11T13:10:10.449Z,70.90
2023-06-11T13:12:37.493Z,70.70
2023-06-11T13:15:04.732Z,70.80
2023-06-11T13:17:31.563Z,70.90
2023-06-11T13:19:58.539Z,70.60
2023-06-11T13:22:25.476Z,70.90
2023-06-11T13:24:52.813Z,71.20
2023-06-11T13:27:19.584Z,72.00
2023-06-11T13:29:46.646Z,72.00
2023-06-11T13:32:13.711Z,71.70
2023-06-11T13:34:40.533Z,71.00
2023-06-11T13:37:07.538Z,70.50
2023-06-11T13:39:34.597Z,70.20
2023-06-11T13:42:01.733Z,70.80
2023-06-11T13:44:28.602Z,69.90
2023-06-11T13:46:55.675Z,69.60
2023-06-11T13:49:23.380Z,68.40
2023-06-11T13:51:51.884Z,68.20
2023-06-11T13:54:18.804Z,68.30
2023-06-11T13:56:46.871Z,67.70
2023-06-11T13:59:13.604Z,67.40
2023-06-11T14:01:40.502Z,67.30
2023-06-11T14:04:08.889Z,67.20
2023-06-11T14:06:37.672Z,67.20
2023-06-11T14:09:04.684Z,66.60
2023-06-11T14:11:31.530Z,66.60
2023-06-11T14:13:59.318Z,67.00
2023-06-11T14:16:26.379Z,67.40
2023-06-11T14:18:53.167Z,66.90
2023-06-11T14:21:19.979Z,66.80
2023-06-11T14:23:47.854Z,67.10
2023-06-11T14:26:15.144Z,66.80
2023-06-11T14:28:41.948Z,66.60
2023-06-11T14:31:08.694Z,66.60
2023-06-11T14:33:35.453Z,66.70
2023-06-11T14:36:07.042Z,66.60
2023-06-11T14:38:35.442Z,66.60
2023-06-11T14:41:02.293Z,66.50
2023-06-11T14:43:29.403Z,66.00
2023-06-11T14:45:56.188Z,65.70
2023-06-11T14:48:22.957Z,65.30
2023-06-11T14:50:49.761Z,65.30
2023-06-11T14:53:16.888Z,65.80
2023-06-11T14:55:44.450Z,66.90
2023-06-11T14:58:11.375Z,67.20
2023-06-11T15:00:38.177Z,67.70
2023-06-11T15:03:05.074Z,67.50
2023-06-11T15:05:31.984Z,67.70
2023-06-11T15:07:58.692Z,67.90
2023-06-11T15:10:25.566Z,67.40
2023-06-11T15:12:53.456Z,66.90
2023-06-11T15:15:20.301Z,66.40
2023-06-11T15:17:47.876Z,66.10
2023-06-11T15:20:15.212Z,66.50
2023-06-11T15:22:43.199Z,67.00
2023-06-11T15:25:12.732Z,66.90
2023-06-11T15:27:40.895Z,67.20
2023-06-11T15:30:08.175Z,67.20
2023-06-11T15:32:35.262Z,67.20
2023-06-11T15:35:02.639Z,67.20
2023-06-11T15:37:29.389Z,67.30
2023-06-11T15:39:56.126Z,67.30
2023-06-11T15:42:22.984Z,67.20
2023-06-11T15:44:49.997Z,67.50
2023-06-11T15:47:17.720Z,68.00
2023-06-11T15:49:44.700Z,67.70
2023-06-11T15:52:11.465Z,67.70
2023-06-11T15:54:38.628Z,68.20
2023-06-11T15:57:07.257Z,67.40
2023-06-11T15:59:35.525Z,67.00
2023-06-11T16:02:02.522Z,66.90
2023-06-11T16:04:32.805Z,66.70
2023-06-11T16:07:03.478Z,66.80
2023-06-11T16:09:30.240Z,66.80
2023-06-11T16:11:59.082Z,66.90
2023-06-11T16:14:25.820Z,67.80
2023-06-11T16:16:52.589Z,67.30
2023-06-11T16:19:19.617Z,67.20
2023-06-11T16:21:46.404Z,67.50
2023-06-11T16:24:13.143Z,67.40
2023-06-11T16:26:40.104Z,67.50
2023-06-11T16:29:06.788Z,67.50
2023-06-11T16:31:33.659Z,68.10
2023-06-11T16:34:01.936Z,68.30
2023-06-11T16:36:31.042Z,67.50
2023-06-11T16:39:12.834Z,67.00
2023-06-11T16:41:47.149Z,67.30
2023-06-11T16:44:14.115Z,67.00
2023-06-11T16:46:40.979Z,66.50
2023-06-11T16:49:08.804Z,66.20
2023-06-11T16:51:35.544Z,66.20
2023-06-11T16:54:02.402Z,66.20
2023-06-11T16:56:30.643Z,66.60
2023-06-11T16:58:57.495Z,67.00
2023-06-11T17:01:27.393Z,67.00
2023-06-11T17:03:55.351Z,66.20
2023-06-11T17:06:24.893Z,66.10
2023-06-11T17:08:51.631Z,65.90
2023-06-11T17:11:18.516Z,65.60
2023-06-11T17:13:45.418Z,65.30
2023-06-11T17:16:13.257Z,65.30
2023-06-11T17:18:40.326Z,65.60
2023-06-11T17:21:07.136Z,65.90
2023-06-11T17:23:34.082Z,65.80
2023-06-11T17:26:01.065Z,65.70
2023-06-11T17:28:27.898Z,65.80
2023-06-11T17:30:54.823Z,65.90
2023-06-11T17:33:21.872Z,66.20
2023-06-11T17:35:50.846Z,66.60
2023-06-11T17:38:17.618Z,67.00
2023-06-11T17:40:44.488Z,67.20
2023-06-11T17:43:11.432Z,67.20
2023-06-11T17:45:38.305Z,67.00
2023-06-11T17:48:06.863Z,66.40
2023-06-11T17:50:33.651Z,66.40
2023-06-11T17:53:00.371Z,66.60
2023-06-11T17:55:27.737Z,66.90
2023-06-11T17:57:55.522Z,66.90
2023-06-11T18:00:22.298Z,66.80
2023-06-11T18:02:49.148Z,67.00
2023-06-11T18:05:16.005Z,67.00
2023-06-11T18:07:46.737Z,67.00
2023-06-11T18:10:17.291Z,67.70
2023-06-11T18:12:45.504Z,66.90
2023-06-11T18:15:30.642Z,66.90
2023-06-11T18:17:59.787Z,67.00
2023-06-11T18:20:28.486Z,66.90
2023-06-11T18:22:55.467Z,67.00
2023-06-11T18:25:22.612Z,66.90
2023-06-11T18:27:49.515Z,66.90
2023-06-11T18:30:16.366Z,67.10
2023-06-11T18:32:43.273Z,67.40
2023-06-11T18:35:11.278Z,67.50
2023-06-11T18:37:38.037Z,67.30
2023-06-11T18:40:06.158Z,67.60
2023-06-11T18:42:33.117Z,67.50
2023-06-11T18:44:59.900Z,67.40
2023-06-11T18:47:26.882Z,67.50
2023-06-11T18:49:54.077Z,68.50
2023-06-11T18:52:20.777Z,67.80
2023-06-11T18:54:51.184Z,67.90
2023-06-11T18:57:20.695Z,67.80
2023-06-11T18:59:47.546Z,67.60
2023-06-11T19:02:14.337Z,67.90
2023-06-11T19:04:42.485Z,68.30
2023-06-11T19:07:09.481Z,68.20
2023-06-11T19:09:36.600Z,68.30
2023-06-11T19:12:03.722Z,68.30
2023-06-11T19:14:30.536Z,68.40
2023-06-11T19:16:57.356Z,68.50
2023-06-11T19:19:24.191Z,68.60
2023-06-11T19:21:51.063Z,68.70
2023-06-11T19:24:17.995Z,68.80
2023-06-11T19:26:44.904Z,68.90
2023-06-11T19:29:12.188Z,69.00
2023-06-11T19:31:39.565Z,69.30
2023-06-11T19:34:06.496Z,69.50
2023-06-11T19:36:33.299Z,69.60
2023-06-11T19:39:00.198Z,69.70
2023-06-11T19:41:29.756Z,70.00
2023-06-11T19:43:57.370Z,70.20
2023-06-11T19:46:27.931Z,70.60
2023-06-11T19:48:56.210Z,71.10
2023-06-11T19:51:23.015Z,71.30
2023-06-11T19:53:52.981Z,71.40
2023-06-11T19:56:21.022Z,71.70
2023-06-11T19:58:48.425Z,71.80
2023-06-11T20:01:17.198Z,72.20
2023-06-11T20:03:45.367Z,72.40
2023-06-11T20:06:12.745Z,72.50
2023-06-11T20:08:39.972Z,73.50
2023-06-11T20:11:11.538Z,72.90
2023-06-11T20:13:43.333Z,73.10
2023-06-11T20:16:11.521Z,73.20
2023-06-11T20:18:41.407Z,73.40
2023-06-11T20:21:08.383Z,73.40
2023-06-11T20:23:35.950Z,73.30
2023-06-11T20:26:02.831Z,73.40
2023-06-11T20:28:30.336Z,73.10
2023-06-11T20:30:57.188Z,72.70
2023-06-11T20:33:24.164Z,72.50
2023-06-11T20:35:51.529Z,72.20
2023-06-11T20:38:18.699Z,72.00
2023-06-11T20:40:46.558Z,72.00
2023-06-11T20:43:13.853Z,72.30
2023-06-11T20:45:51.191Z,71.90
2023-06-11T20:48:24.388Z,72.00
2023-06-11T20:50:51.472Z,72.00
2023-06-11T20:53:32.492Z,71.80
2023-06-11T20:56:01.341Z,71.80
2023-06-11T20:58:28.372Z,71.60
2023-06-11T21:00:55.248Z,71.50
2023-06-11T21:03:23.664Z,71.50
2023-06-11T21:05:51.682Z,71.40
2023-06-11T21:08:19.159Z,71.70
2023-06-11T21:10:49.022Z,71.80
2023-06-11T21:13:16.332Z,71.90
2023-06-11T21:15:43.700Z,72.10
2023-06-11T21:18:10.987Z,72.50
2023-06-11T21:20:39.414Z,72.50
2023-06-11T21:23:06.730Z,72.70
2023-06-11T21:25:33.658Z,72.90
2023-06-11T21:28:00.418Z,73.40
2023-06-11T21:30:29.281Z,73.10
2023-06-11T21:32:56.388Z,73.30
2023-06-11T21:35:23.179Z,73.30
2023-06-11T21:37:50.102Z,73.40
2023-06-11T21:40:17.150Z,73.50
2023-06-11T21:42:43.957Z,73.40
2023-06-11T21:45:11.219Z,73.40
2023-06-11T21:47:38.101Z,73.50
2023-06-11T21:50:06.820Z,73.60
2023-06-11T21:55:07.881Z,72.80
2023-06-11T21:57:35.217Z,73.40
2023-06-11T22:00:11.945Z,73.40
2023-06-11T22:02:40.892Z,73.30
2023-06-11T22:05:08.634Z,73.40
2023-06-11T22:07:36.776Z,73.50
2023-06-11T22:10:05.257Z,73.40
2023-06-11T22:12:42.837Z,73.60
2023-06-11T22:15:14.112Z,73.60
2023-06-11T22:17:42.141Z,73.50
2023-06-11T22:20:10.760Z,73.70
2023-06-11T22:22:39.908Z,73.80
2023-06-11T22:25:10.701Z,74.00
2023-06-11T22:27:40.809Z,74.30
2023-06-11T22:30:09.229Z,74.70
2023-06-11T22:32:36.310Z,74.90
2023-06-11T22:35:03.270Z,75.00
2023-06-11T22:37:30.035Z,75.20
2023-06-11T22:39:56.846Z,75.40
2023-06-11T22:42:23.959Z,75.60
2023-06-11T22:44:50.748Z,75.70
2023-06-11T22:47:18.632Z,75.80
2023-06-11T22:49:45.937Z,75.80
2023-06-11T22:52:12.748Z,75.80
2023-06-11T22:54:40.141Z,75.80
2023-06-11T22:57:09.622Z,76.00
2023-06-11T22:59:36.655Z,76.90
2023-06-11T23:02:03.711Z,76.20
2023-06-11T23:04:34.374Z,76.20
2023-06-11T23:07:03.480Z,76.20
2023-06-11T23:09:30.894Z,77.80
2023-06-11T23:11:57.640Z,75.70
2023-06-11T23:14:24.525Z,76.40
2023-06-11T23:16:51.401Z,76.60
2023-06-11T23:19:23.731Z,76.70
2023-06-11T23:21:51.820Z,76.80
2023-06-11T23:24:19.026Z,76.90
2023-06-11T23:26:46.796Z,77.00
2023-06-11T23:29:13.602Z,77.30
2023-06-11T23:31:40.697Z,77.50
2023-06-11T23:34:10.043Z,77.50
2023-06-11T23:36:40.940Z,77.70
2023-06-11T23:39:09.698Z,78.20
2023-06-11T23:41:37.286Z,78.50
2023-06-11T23:44:04.696Z,78.90
2023-06-11T23:46:32.222Z,79.20
2023-06-11T23:51:27.025Z,78.80
2023-06-11T23:53:53.927Z,79.60
2023-06-11T23:56:21.883Z,79.60
2023-06-11T23:58:48.634Z,79.70
