createdAt,value
2023-03-20T11:08:18.226Z,33.80
2023-03-20T11:11:06.099Z,33.90
2023-03-20T11:13:45.569Z,31.90
2023-03-20T11:16:34.571Z,32.10
2023-03-20T11:19:17.842Z,34.60
2023-03-20T11:21:58.441Z,35.40
2023-03-20T11:24:48.206Z,34.10
2023-03-20T11:27:31.430Z,32.60
2023-03-20T11:30:17.788Z,35.60
2023-03-20T11:33:02.450Z,35.70
2023-03-20T11:35:39.594Z,34.10
2023-03-20T11:38:23.518Z,32.30
2023-03-20T11:41:00.132Z,35.00
2023-03-20T11:43:44.123Z,37.40
2023-03-20T11:46:21.989Z,29.80
2023-03-20T11:49:22.507Z,37.40
2023-03-20T11:52:04.008Z,34.10
2023-03-20T11:54:49.890Z,38.90
2023-03-20T11:57:40.659Z,31.50
2023-03-20T12:00:29.504Z,31.80
2023-03-20T12:03:07.117Z,35.20
2023-03-20T12:05:45.424Z,31.30
2023-03-20T12:08:30.146Z,29.40
2023-03-20T12:11:21.253Z,32.40
2023-03-20T12:14:02.184Z,32.40
2023-03-20T12:16:42.013Z,31.10
2023-03-20T12:19:26.172Z,29.30
2023-03-20T12:22:18.679Z,28.50
2023-03-20T12:25:05.121Z,30.70
2023-03-20T12:27:51.612Z,29.50
2023-03-20T12:30:42.759Z,28.60
2023-03-20T12:33:29.109Z,28.50
2023-03-20T12:36:07.775Z,31.60
2023-03-20T12:38:46.066Z,26.10
2023-03-20T12:41:32.371Z,26.80
2023-03-20T12:44:46.711Z,26.20
2023-03-20T12:47:59.297Z,27.50
2023-03-20T12:50:40.191Z,28.50
2023-03-20T12:53:49.349Z,27.00
2023-03-20T12:56:48.500Z,27.50
2023-03-20T12:59:39.161Z,28.10
2023-03-20T13:02:37.568Z,28.10
2023-03-20T13:05:31.209Z,27.60
2023-03-20T13:08:41.586Z,30.40
2023-03-20T13:11:32.026Z,25.20
2023-03-20T13:14:18.139Z,29.30
2023-03-20T13:17:05.112Z,26.20
2023-03-20T13:19:51.876Z,26.70
2023-03-20T13:22:40.810Z,29.10
2023-03-20T13:25:37.625Z,26.00
2023-03-20T13:28:27.892Z,26.10
2023-03-20T13:31:17.234Z,29.90
2023-03-20T13:34:05.924Z,25.10
2023-03-20T13:37:22.399Z,27.60
2023-03-20T13:40:16.293Z,24.70
2023-03-20T13:43:01.623Z,25.30
2023-03-20T13:45:43.436Z,28.90
2023-03-20T13:48:34.842Z,26.00
2023-03-20T13:51:33.047Z,24.70
2023-03-20T13:54:33.352Z,24.80
2023-03-20T13:57:20.799Z,22.80
2023-03-20T14:00:08.754Z,26.60
2023-03-20T14:03:19.681Z,25.20
2023-03-20T14:05:57.873Z,28.00
2023-03-20T14:08:42.320Z,24.70
2023-03-20T14:11:35.880Z,26.50
2023-03-20T14:14:21.508Z,28.10
2023-03-20T14:17:16.406Z,26.10
2023-03-20T14:19:54.897Z,32.10
2023-03-20T14:22:39.199Z,28.30
2023-03-20T14:25:26.382Z,28.60
2023-03-20T14:28:25.351Z,24.90
2023-03-20T14:31:30.704Z,27.10
2023-03-20T14:34:28.764Z,26.00
2023-03-20T14:37:28.716Z,27.40
2023-03-20T14:40:20.880Z,23.90
2023-03-20T14:43:00.987Z,26.50
2023-03-20T14:45:48.068Z,27.30
2023-03-20T14:48:37.749Z,26.50
2023-03-20T14:51:32.583Z,27.70
2023-03-20T14:54:43.049Z,25.60
2023-03-20T14:57:52.769Z,28.10
2023-03-20T15:00:36.894Z,27.40
2023-03-20T15:03:20.122Z,28.00
2023-03-20T15:06:08.247Z,23.70
2023-03-20T15:08:55.152Z,26.50
2023-03-20T15:11:32.558Z,27.60
2023-03-20T15:14:13.635Z,24.90
2023-03-20T15:17:00.835Z,26.80
2023-03-20T15:19:41.905Z,28.10
2023-03-20T15:22:24.541Z,26.40
2023-03-20T15:25:02.614Z,25.60
2023-03-20T15:27:39.502Z,29.40
2023-03-20T15:30:26.042Z,27.90
2023-03-20T15:33:03.354Z,33.30
2023-03-20T15:35:40.818Z,32.70
2023-03-20T15:38:22.093Z,27.50
2023-03-20T15:40:58.448Z,29.10
2023-03-20T15:43:35.374Z,27.20
2023-03-20T15:46:18.340Z,30.60
2023-03-20T15:49:00.504Z,28.70
2023-03-20T15:51:37.454Z,31.10
2023-03-20T15:54:17.824Z,29.90
2023-03-20T15:57:00.815Z,29.30
2023-03-20T15:59:40.342Z,29.60
2023-03-20T16:02:19.345Z,26.00
2023-03-20T16:04:59.582Z,27.60
2023-03-20T16:07:38.078Z,31.00
2023-03-20T16:10:29.947Z,29.90
2023-03-20T16:13:10.001Z,28.00
2023-03-20T16:15:49.384Z,28.50
2023-03-20T16:18:27.345Z,30.20
2023-03-20T16:21:09.115Z,27.60
2023-03-20T16:23:47.837Z,33.20
2023-03-20T16:26:28.452Z,31.20
2023-03-20T16:29:07.703Z,24.70
2023-03-20T16:32:03.770Z,27.30
2023-03-20T16:34:42.264Z,27.70
2023-03-20T16:37:32.911Z,25.50
2023-03-20T16:40:33.411Z,28.20
2023-03-20T16:43:21.675Z,34.80
2023-03-20T16:46:08.240Z,35.20
2023-03-20T16:48:46.891Z,34.80
2023-03-20T16:51:29.869Z,28.40
2023-03-20T16:54:07.014Z,27.30
2023-03-20T16:56:44.210Z,30.10
2023-03-20T16:59:28.694Z,29.80
2023-03-20T17:02:14.374Z,32.60
2023-03-20T17:04:56.334Z,31.60
2023-03-20T17:07:33.738Z,29.90
2023-03-20T17:10:29.083Z,29.70
2023-03-20T17:13:07.419Z,25.30
2023-03-20T17:15:45.369Z,29.30
2023-03-20T17:18:22.955Z,26.40
2023-03-20T17:20:59.682Z,32.30
2023-03-20T17:23:36.634Z,39.10
2023-03-20T17:26:15.586Z,31.20
2023-03-20T17:28:52.633Z,28.70
2023-03-20T17:31:29.243Z,26.10
2023-03-20T17:34:06.605Z,31.20
2023-03-20T17:36:45.212Z,27.60
2023-03-20T17:39:26.380Z,30.40
2023-03-20T17:42:02.751Z,29.90
2023-03-20T17:44:39.850Z,38.60
2023-03-20T17:47:24.024Z,32.20
2023-03-20T17:50:00.289Z,30.40
2023-03-20T17:52:36.884Z,34.60
2023-03-20T17:55:16.510Z,40.90
2023-03-20T17:57:53.935Z,38.50
2023-03-20T18:00:32.495Z,40.30
2023-03-20T18:03:09.188Z,38.20
2023-03-20T18:05:46.038Z,38.50
2023-03-20T18:08:25.293Z,43.10
2023-03-20T18:11:03.065Z,37.50
2023-03-20T18:13:39.434Z,36.20
2023-03-20T18:16:24.465Z,40.70
2023-03-20T18:19:01.052Z,37.20
2023-03-20T18:21:38.479Z,39.30
2023-03-20T18:24:18.649Z,39.80
2023-03-20T18:26:55.972Z,40.50
2023-03-20T18:29:33.464Z,38.10
2023-03-20T18:32:10.251Z,43.40
2023-03-20T18:34:47.595Z,35.80
2023-03-20T18:37:24.724Z,38.80
2023-03-20T18:40:03.627Z,44.30
2023-03-20T18:42:39.444Z,42.90
2023-03-20T18:45:21.258Z,41.50
2023-03-20T18:47:58.747Z,40.20
2023-03-20T18:50:38.471Z,46.90
2023-03-20T18:53:15.629Z,36.90
2023-03-20T18:55:52.335Z,38.30
2023-03-20T18:58:32.425Z,41.10
2023-03-20T19:01:11.846Z,34.10
2023-03-20T19:03:49.219Z,39.10
2023-03-20T19:06:27.363Z,35.00
2023-03-20T19:09:04.755Z,37.70
2023-03-20T19:11:42.975Z,38.30
2023-03-20T19:14:20.285Z,39.00
2023-03-20T19:16:57.282Z,38.20
2023-03-20T19:19:35.381Z,42.30
2023-03-20T19:22:26.557Z,35.30
2023-03-20T19:25:05.970Z,33.80
2023-03-20T19:27:43.778Z,35.70
2023-03-20T19:30:34.576Z,36.20
2023-03-20T19:33:11.337Z,37.40
2023-03-20T19:36:02.364Z,37.20
2023-03-20T19:38:40.217Z,42.00
2023-03-20T19:41:19.905Z,42.20
2023-03-20T19:43:56.575Z,39.20
2023-03-20T19:46:42.206Z,37.50
2023-03-20T19:49:30.611Z,35.90
2023-03-20T19:52:07.222Z,36.10
2023-03-20T19:54:59.928Z,36.50
2023-03-20T19:57:38.783Z,36.20
2023-03-20T20:03:25.987Z,41.80
2023-03-20T20:06:05.018Z,38.10
2023-03-20T20:08:48.271Z,42.20
2023-03-20T20:11:27.107Z,42.10
2023-03-20T20:14:07.520Z,40.10
2023-03-20T20:16:49.223Z,42.70
2023-03-20T20:19:28.359Z,41.00
2023-03-20T20:22:26.107Z,42.60
2023-03-20T20:25:01.432Z,39.30
2023-03-20T20:27:37.969Z,40.10
2023-03-20T20:30:22.048Z,44.80
2023-03-20T20:33:03.987Z,40.00
2023-03-20T20:36:10.768Z,41.40
2023-03-20T20:38:50.700Z,38.60
2023-03-20T20:41:30.159Z,40.10
2023-03-20T20:44:16.177Z,40.60
2023-03-20T20:46:54.294Z,46.30
2023-03-20T20:49:31.429Z,41.90
2023-03-20T20:52:06.913Z,40.90
2023-03-20T20:54:44.770Z,43.30
2023-03-20T20:57:20.941Z,41.60
2023-03-20T21:00:00.132Z,43.20
2023-03-20T21:02:39.579Z,41.50
2023-03-20T21:05:20.761Z,41.50
2023-03-20T21:07:59.266Z,41.00
2023-03-20T21:10:36.955Z,39.60
2023-03-20T21:13:14.109Z,41.60
2023-03-20T21:15:59.522Z,41.70
2023-03-20T21:18:35.141Z,46.50
2023-03-20T21:21:17.270Z,41.40
2023-03-20T21:23:55.331Z,44.50
2023-03-20T21:26:32.831Z,44.60
2023-03-20T21:29:10.254Z,44.10
2023-03-20T21:31:46.952Z,39.60
2023-03-20T21:34:24.323Z,35.80
2023-03-20T21:37:34.652Z,40.30
2023-03-20T21:39:59.669Z,38.70
2023-03-20T21:42:37.067Z,40.70
2023-03-20T21:49:12.761Z,39.40
2023-03-20T22:03:10.347Z,38.00
2023-03-20T22:06:29.595Z,39.30
2023-03-20T22:24:29.943Z,42.50
2023-03-20T22:33:21.115Z,40.40
2023-03-20T22:42:06.974Z,37.90
2023-03-20T22:47:17.107Z,41.30
2023-03-20T22:49:53.990Z,37.00
2023-03-20T22:52:47.704Z,38.90
2023-03-20T22:55:26.825Z,36.10
2023-03-20T22:58:07.889Z,36.20
2023-03-20T23:00:45.770Z,37.30
2023-03-20T23:03:39.969Z,38.10
2023-03-20T23:06:28.489Z,36.60
2023-03-20T23:09:14.528Z,32.20
2023-03-20T23:11:51.409Z,37.50
2023-03-20T23:14:30.815Z,33.70
2023-03-20T23:17:10.547Z,34.30
2023-03-20T23:19:54.104Z,33.90
2023-03-20T23:22:36.124Z,31.90
2023-03-20T23:25:27.557Z,32.50
2023-03-20T23:28:14.567Z,33.30
2023-03-20T23:31:07.373Z,34.10
2023-03-20T23:33:46.620Z,32.90
2023-03-20T23:36:35.390Z,32.90
2023-03-20T23:39:16.446Z,31.00
2023-03-20T23:42:09.906Z,29.70
2023-03-20T23:44:56.357Z,27.30
2023-03-20T23:47:44.382Z,29.10
2023-03-20T23:53:23.929Z,33.00
2023-03-20T23:56:02.854Z,35.90
2023-03-20T23:58:41.873Z,38.10
