createdAt,value
2024-03-10T00:01:02.989Z,4.24
2024-03-10T00:04:26.249Z,4.21
2024-03-10T00:07:29.168Z,4.20
2024-03-10T00:10:35.166Z,4.21
2024-03-10T00:13:38.202Z,4.21
2024-03-10T00:16:41.072Z,4.22
2024-03-10T00:19:44.094Z,4.24
2024-03-10T00:22:49.352Z,4.27
2024-03-10T00:25:54.801Z,4.31
2024-03-10T00:28:57.808Z,4.30
2024-03-10T00:32:00.888Z,4.28
2024-03-10T00:35:06.773Z,4.24
2024-03-10T00:38:09.825Z,4.21
2024-03-10T00:41:12.851Z,4.18
2024-03-10T00:44:15.835Z,4.18
2024-03-10T00:47:19.500Z,4.19
2024-03-10T00:50:22.951Z,4.22
2024-03-10T00:53:25.906Z,4.23
2024-03-10T00:56:28.895Z,4.23
2024-03-10T00:59:31.825Z,4.19
2024-03-10T01:02:35.010Z,4.18
2024-03-10T01:05:38.192Z,4.18
2024-03-10T01:08:41.282Z,4.14
2024-03-10T01:11:44.436Z,4.18
2024-03-10T01:14:47.454Z,4.19
2024-03-10T01:17:50.416Z,4.18
2024-03-10T01:20:53.385Z,4.13
2024-03-10T01:23:56.308Z,4.12
2024-03-10T01:27:00.181Z,4.11
2024-03-10T01:30:03.953Z,4.08
2024-03-10T01:33:07.148Z,4.09
2024-03-10T01:36:10.072Z,4.05
2024-03-10T01:39:12.999Z,4.04
2024-03-10T01:42:16.109Z,4.01
2024-03-10T01:45:18.961Z,3.99
2024-03-10T01:48:21.832Z,3.96
2024-03-10T01:51:25.024Z,3.90
2024-03-10T01:54:29.840Z,3.88
2024-03-10T01:57:32.811Z,3.88
2024-03-10T02:00:39.538Z,3.83
2024-03-10T02:03:44.384Z,3.79
2024-03-10T02:06:47.664Z,3.76
2024-03-10T02:09:51.479Z,3.74
2024-03-10T02:12:54.850Z,3.76
2024-03-10T02:16:01.595Z,3.80
2024-03-10T02:19:04.566Z,3.83
2024-03-10T02:22:09.528Z,3.84
2024-03-10T02:25:13.883Z,3.85
2024-03-10T02:28:35.767Z,3.88
2024-03-10T02:31:57.414Z,3.95
2024-03-10T02:35:18.965Z,3.95
2024-03-10T02:38:40.413Z,3.92
2024-03-10T02:42:02.020Z,3.97
2024-03-10T02:45:23.643Z,3.94
2024-03-10T02:48:26.579Z,3.87
2024-03-10T02:51:29.585Z,3.81
2024-03-10T02:54:32.639Z,3.76
2024-03-10T02:57:35.636Z,3.71
2024-03-10T03:00:39.561Z,3.66
2024-03-10T03:03:42.563Z,3.64
2024-03-10T03:06:45.503Z,3.63
2024-03-10T03:09:48.477Z,3.63
2024-03-10T03:12:53.279Z,3.63
2024-03-10T03:15:59.389Z,3.66
2024-03-10T03:19:03.833Z,3.72
2024-03-10T03:22:08.050Z,3.71
2024-03-10T03:25:12.849Z,3.71
2024-03-10T03:28:16.442Z,3.66
2024-03-10T03:31:19.458Z,3.66
2024-03-10T03:34:22.657Z,3.63
2024-03-10T03:37:25.747Z,3.63
2024-03-10T03:40:28.499Z,3.65
2024-03-10T03:43:32.087Z,3.66
2024-03-10T03:46:35.231Z,3.64
2024-03-10T03:49:38.347Z,3.62
2024-03-10T03:52:42.099Z,3.62
2024-03-10T03:55:46.178Z,3.62
2024-03-10T03:58:50.457Z,3.61
2024-03-10T04:01:53.608Z,3.58
2024-03-10T04:04:57.085Z,3.53
2024-03-10T04:08:00.378Z,3.53
2024-03-10T04:11:03.486Z,3.54
2024-03-10T04:14:08.420Z,3.57
2024-03-10T04:17:11.787Z,3.59
2024-03-10T04:20:14.871Z,3.58
2024-03-10T04:23:18.096Z,3.57
2024-03-10T04:26:24.213Z,3.54
2024-03-10T04:29:27.278Z,3.51
2024-03-10T04:32:31.023Z,3.49
2024-03-10T04:35:34.891Z,3.49
2024-03-10T04:38:39.143Z,3.45
2024-03-10T04:41:42.104Z,3.43
2024-03-10T04:44:51.081Z,3.42
2024-03-10T04:47:54.191Z,3.39
2024-03-10T04:50:57.287Z,3.30
2024-03-10T04:54:00.886Z,3.23
2024-03-10T04:57:03.961Z,3.18
2024-03-10T05:00:11.155Z,3.16
2024-03-10T05:03:14.283Z,3.17
2024-03-10T05:06:17.207Z,3.18
2024-03-10T05:09:20.051Z,3.22
2024-03-10T05:12:24.233Z,3.26
2024-03-10T05:15:27.556Z,3.30
2024-03-10T05:18:30.383Z,3.33
2024-03-10T05:21:33.364Z,3.34
2024-03-10T05:24:39.475Z,3.35
2024-03-10T05:27:42.938Z,3.36
2024-03-10T05:30:46.050Z,3.37
2024-03-10T05:33:49.005Z,3.37
2024-03-10T05:36:51.868Z,3.36
2024-03-10T05:39:54.755Z,3.37
2024-03-10T05:42:57.640Z,3.39
2024-03-10T05:46:00.584Z,3.44
2024-03-10T05:49:04.332Z,3.52
2024-03-10T05:52:08.813Z,3.55
2024-03-10T05:55:11.694Z,3.57
2024-03-10T05:58:15.101Z,3.58
2024-03-10T06:01:24.832Z,3.60
2024-03-10T06:04:27.780Z,3.67
2024-03-10T06:07:30.860Z,3.80
2024-03-10T06:10:33.855Z,3.91
2024-03-10T06:13:38.648Z,3.97
2024-03-10T06:16:41.696Z,3.97
2024-03-10T06:20:16.888Z,3.94
2024-03-10T06:23:38.154Z,3.89
2024-03-10T06:26:43.169Z,3.85
2024-03-10T06:29:47.707Z,3.87
2024-03-10T06:32:51.510Z,3.82
2024-03-10T06:35:54.654Z,3.77
2024-03-10T06:38:58.261Z,3.78
2024-03-10T06:42:01.944Z,3.80
2024-03-10T06:45:07.809Z,3.83
2024-03-10T06:48:14.337Z,3.91
2024-03-10T06:51:17.276Z,4.09
2024-03-10T06:54:20.218Z,4.25
2024-03-10T06:57:23.173Z,4.31
2024-03-10T07:00:26.251Z,4.37
2024-03-10T07:03:29.207Z,4.38
2024-03-10T07:06:32.195Z,4.40
2024-03-10T07:09:36.215Z,4.43
2024-03-10T07:12:39.497Z,4.46
2024-03-10T07:15:42.509Z,4.54
2024-03-10T07:18:45.502Z,4.58
2024-03-10T07:21:48.446Z,4.64
2024-03-10T07:24:51.441Z,4.69
2024-03-10T07:27:54.639Z,4.73
2024-03-10T07:30:57.539Z,4.75
2024-03-10T07:34:01.466Z,4.77
2024-03-10T07:37:05.204Z,4.77
2024-03-10T07:40:16.483Z,4.80
2024-03-10T07:43:19.374Z,4.85
2024-03-10T07:46:23.582Z,4.90
2024-03-10T07:49:26.668Z,4.99
2024-03-10T07:52:29.667Z,5.11
2024-03-10T07:55:32.585Z,5.21
2024-03-10T07:58:35.981Z,5.34
2024-03-10T08:01:39.987Z,5.43
2024-03-10T08:04:42.936Z,5.52
2024-03-10T08:07:50.034Z,5.66
2024-03-10T08:10:53.689Z,5.86
2024-03-10T08:13:57.666Z,6.08
2024-03-10T08:17:00.666Z,6.19
2024-03-10T08:20:09.711Z,6.28
2024-03-10T08:23:12.634Z,6.45
2024-03-10T08:26:15.729Z,6.58
2024-03-10T08:29:19.131Z,6.74
2024-03-10T08:32:22.270Z,6.86
2024-03-10T08:35:26.104Z,6.91
2024-03-10T08:38:29.340Z,6.99
2024-03-10T08:41:32.428Z,7.07
2024-03-10T08:44:35.902Z,7.26
2024-03-10T08:47:40.272Z,7.47
2024-03-10T08:50:44.280Z,7.64
2024-03-10T08:53:47.268Z,7.70
2024-03-10T08:56:50.188Z,7.73
2024-03-10T08:59:53.026Z,7.89
2024-03-10T09:02:56.167Z,7.97
2024-03-10T09:05:59.274Z,7.99
2024-03-10T09:09:02.415Z,7.93
2024-03-10T09:12:05.579Z,7.97
2024-03-10T09:15:08.726Z,8.05
2024-03-10T09:18:11.652Z,8.01
2024-03-10T09:21:15.417Z,8.00
2024-03-10T09:24:19.182Z,7.96
2024-03-10T09:27:22.051Z,7.93
2024-03-10T09:30:25.534Z,7.98
2024-03-10T09:33:28.765Z,8.06
2024-03-10T09:36:32.450Z,8.08
2024-03-10T09:39:35.941Z,8.04
2024-03-10T09:42:39.186Z,8.08
2024-03-10T09:45:44.783Z,8.20
2024-03-10T09:48:48.924Z,8.27
2024-03-10T09:51:54.424Z,8.33
2024-03-10T09:54:58.761Z,8.43
2024-03-10T09:58:07.962Z,8.49
2024-03-10T10:01:15.818Z,8.49
2024-03-10T10:04:20.653Z,8.50
2024-03-10T10:07:25.298Z,8.55
2024-03-10T10:10:28.326Z,8.57
2024-03-10T10:13:32.217Z,8.60
2024-03-10T10:16:45.600Z,8.60
2024-03-10T10:19:52.716Z,8.64
2024-03-10T10:23:01.448Z,8.68
2024-03-10T10:26:10.632Z,8.77
2024-03-10T10:29:13.709Z,8.86
2024-03-10T10:32:21.611Z,8.94
2024-03-10T10:35:24.784Z,8.98
2024-03-10T10:38:27.800Z,8.98
2024-03-10T10:41:30.690Z,9.00
2024-03-10T10:44:33.830Z,9.05
2024-03-10T10:47:37.519Z,9.11
2024-03-10T10:50:44.501Z,9.16
2024-03-10T10:53:48.226Z,9.20
2024-03-10T10:56:57.599Z,9.31
2024-03-10T11:00:00.827Z,9.44
2024-03-10T11:03:18.238Z,9.57
2024-03-10T11:06:21.382Z,9.60
2024-03-10T11:09:33.487Z,9.60
2024-03-10T11:12:36.643Z,9.66
2024-03-10T11:15:39.676Z,9.74
2024-03-10T11:18:43.252Z,9.89
2024-03-10T11:21:48.534Z,10.08
2024-03-10T11:25:09.719Z,10.21
2024-03-10T11:28:14.922Z,10.24
2024-03-10T11:31:21.839Z,10.25
2024-03-10T11:34:25.789Z,10.23
2024-03-10T11:37:30.379Z,10.25
2024-03-10T11:40:34.470Z,10.29
2024-03-10T11:43:38.423Z,10.34
2024-03-10T11:46:41.300Z,10.36
2024-03-10T11:49:44.958Z,10.38
2024-03-10T11:52:47.887Z,10.36
2024-03-10T11:55:58.860Z,10.32
2024-03-10T11:59:04.995Z,10.28
2024-03-10T12:02:09.798Z,10.28
2024-03-10T12:05:16.927Z,10.32
2024-03-10T12:08:20.277Z,10.35
2024-03-10T12:11:26.572Z,10.37
2024-03-10T12:14:29.739Z,10.39
2024-03-10T12:17:32.742Z,10.37
2024-03-10T12:20:35.771Z,10.35
2024-03-10T12:23:39.086Z,10.35
2024-03-10T12:26:44.401Z,10.34
2024-03-10T12:29:49.068Z,10.36
2024-03-10T12:32:53.114Z,10.37
2024-03-10T12:35:56.606Z,10.42
2024-03-10T12:38:59.559Z,10.49
2024-03-10T12:42:02.713Z,10.55
2024-03-10T12:45:06.060Z,10.64
2024-03-10T12:48:09.198Z,10.75
2024-03-10T12:51:12.352Z,10.85
2024-03-10T12:54:15.564Z,10.93
2024-03-10T12:57:20.214Z,10.97
2024-03-10T13:00:26.673Z,10.98
2024-03-10T13:03:34.950Z,10.98
2024-03-10T13:06:39.692Z,10.99
2024-03-10T13:09:42.945Z,11.02
2024-03-10T13:12:45.905Z,11.04
2024-03-10T13:15:49.110Z,11.05
2024-03-10T13:18:53.122Z,11.03
2024-03-10T13:21:56.118Z,11.04
2024-03-10T13:24:59.822Z,11.04
2024-03-10T13:28:02.839Z,11.04
2024-03-10T13:31:06.454Z,11.04
2024-03-10T13:34:09.380Z,11.05
2024-03-10T13:37:12.630Z,11.06
2024-03-10T13:40:18.687Z,11.08
2024-03-10T13:43:21.778Z,11.09
2024-03-10T13:46:24.611Z,11.10
2024-03-10T13:49:28.198Z,11.08
2024-03-10T13:52:31.153Z,11.08
2024-03-10T13:55:34.233Z,11.09
2024-03-10T13:58:37.946Z,11.09
2024-03-10T14:01:40.990Z,11.10
2024-03-10T14:04:44.638Z,11.10
2024-03-10T14:07:48.815Z,11.12
2024-03-10T14:10:52.254Z,11.12
2024-03-10T14:13:55.314Z,11.11
2024-03-10T14:16:58.645Z,11.10
2024-03-10T14:20:01.771Z,11.10
2024-03-10T14:23:04.907Z,11.09
2024-03-10T14:26:07.916Z,11.08
2024-03-10T14:29:11.411Z,11.06
2024-03-10T14:32:14.339Z,11.03
2024-03-10T14:35:18.122Z,10.99
2024-03-10T14:38:21.001Z,10.96
2024-03-10T14:41:24.036Z,10.92
2024-03-10T14:44:27.104Z,10.89
2024-03-10T14:47:30.165Z,10.88
2024-03-10T14:50:34.140Z,10.88
2024-03-10T14:53:37.349Z,10.90
2024-03-10T14:56:40.461Z,10.92
2024-03-10T14:59:43.593Z,10.94
2024-03-10T15:02:47.254Z,10.97
2024-03-10T15:05:50.863Z,10.98
2024-03-10T15:08:58.661Z,10.99
2024-03-10T15:12:01.791Z,10.99
2024-03-10T15:15:04.926Z,11.00
2024-03-10T15:18:10.595Z,10.99
2024-03-10T15:21:13.511Z,10.99
2024-03-10T15:24:16.600Z,10.99
2024-03-10T15:27:19.584Z,10.96
2024-03-10T15:30:22.488Z,10.92
2024-03-10T15:33:26.600Z,10.88
2024-03-10T15:36:29.635Z,10.83
2024-03-10T15:39:34.075Z,10.80
2024-03-10T15:42:43.820Z,10.75
2024-03-10T15:45:48.315Z,10.74
2024-03-10T15:48:51.759Z,10.72
2024-03-10T15:51:54.589Z,10.71
2024-03-10T15:54:57.906Z,10.69
2024-03-10T15:58:00.808Z,10.69
2024-03-10T16:01:03.857Z,10.68
2024-03-10T16:04:09.537Z,10.66
2024-03-10T16:07:12.423Z,10.64
2024-03-10T16:10:15.664Z,10.63
2024-03-10T16:13:27.043Z,10.59
2024-03-10T16:16:30.549Z,10.56
2024-03-10T16:19:33.553Z,10.54
2024-03-10T16:22:36.417Z,10.51
2024-03-10T16:25:40.271Z,10.48
2024-03-10T16:28:43.600Z,10.45
2024-03-10T16:31:47.840Z,10.43
2024-03-10T16:34:53.140Z,10.40
2024-03-10T16:37:57.988Z,10.37
2024-03-10T16:41:01.065Z,10.34
2024-03-10T16:44:04.224Z,10.33
2024-03-10T16:47:08.946Z,10.31
2024-03-10T16:50:12.038Z,10.30
2024-03-10T16:53:16.432Z,10.30
2024-03-10T16:56:22.366Z,10.30
2024-03-10T16:59:25.255Z,10.30
2024-03-10T17:02:28.374Z,10.30
2024-03-10T17:05:32.716Z,10.29
2024-03-10T17:08:37.549Z,10.27
2024-03-10T17:11:40.512Z,10.25
2024-03-10T17:14:43.906Z,10.25
2024-03-10T17:17:48.499Z,10.23
2024-03-10T17:20:54.420Z,10.22
2024-03-10T17:23:57.244Z,10.22
2024-03-10T17:27:01.122Z,10.19
2024-03-10T17:30:04.615Z,10.16
2024-03-10T17:33:07.992Z,10.12
2024-03-10T17:36:11.859Z,10.09
2024-03-10T17:39:15.687Z,10.06
2024-03-10T17:42:18.620Z,10.04
2024-03-10T17:45:21.614Z,9.99
2024-03-10T17:48:24.995Z,9.96
2024-03-10T17:51:31.450Z,9.92
2024-03-10T17:54:35.890Z,9.88
2024-03-10T17:57:38.936Z,9.85
2024-03-10T18:00:42.014Z,9.81
2024-03-10T18:03:48.907Z,9.76
2024-03-10T18:06:52.470Z,9.72
2024-03-10T18:09:55.571Z,9.68
2024-03-10T18:12:58.495Z,9.61
2024-03-10T18:16:01.375Z,9.55
2024-03-10T18:19:04.338Z,9.49
2024-03-10T18:22:07.282Z,9.42
2024-03-10T18:25:12.074Z,9.36
2024-03-10T18:28:15.509Z,9.31
2024-03-10T18:31:20.695Z,9.26
2024-03-10T18:34:25.508Z,9.23
2024-03-10T18:37:28.478Z,9.22
2024-03-10T18:40:31.275Z,9.19
2024-03-10T18:43:34.261Z,9.19
2024-03-10T18:46:37.710Z,9.17
2024-03-10T18:49:41.285Z,9.16
2024-03-10T18:52:44.285Z,9.15
2024-03-10T18:55:47.173Z,9.12
2024-03-10T18:58:50.257Z,9.12
2024-03-10T19:01:55.144Z,9.11
2024-03-10T19:04:59.327Z,9.13
2024-03-10T19:08:05.815Z,9.14
2024-03-10T19:11:09.862Z,9.15
2024-03-10T19:14:13.471Z,9.14
2024-03-10T19:17:16.597Z,9.15
2024-03-10T19:20:25.640Z,9.18
2024-03-10T19:23:31.484Z,9.22
2024-03-10T19:26:35.542Z,9.26
2024-03-10T19:29:38.568Z,9.27
2024-03-10T19:32:42.314Z,9.28
2024-03-10T19:35:45.363Z,9.27
2024-03-10T19:38:48.282Z,9.25
2024-03-10T19:41:51.201Z,9.21
2024-03-10T19:44:54.137Z,9.19
2024-03-10T19:47:57.094Z,9.17
2024-03-10T19:51:00.215Z,9.16
2024-03-10T19:54:03.955Z,9.16
2024-03-10T19:57:06.985Z,9.17
2024-03-10T20:00:34.949Z,9.15
2024-03-10T20:03:52.996Z,9.11
2024-03-10T20:06:58.258Z,9.07
2024-03-10T20:10:01.211Z,9.05
2024-03-10T20:13:04.284Z,9.03
2024-03-10T20:16:09.230Z,9.01
2024-03-10T20:19:12.382Z,8.99
2024-03-10T20:22:15.306Z,8.95
2024-03-10T20:25:19.726Z,8.91
2024-03-10T20:28:23.323Z,8.89
2024-03-10T20:31:26.307Z,8.86
2024-03-10T20:34:32.158Z,8.84
2024-03-10T20:37:36.761Z,8.79
2024-03-10T20:40:39.728Z,8.76
2024-03-10T20:43:43.361Z,8.73
2024-03-10T20:46:46.287Z,8.70
2024-03-10T20:49:49.241Z,8.67
2024-03-10T20:52:53.357Z,8.64
2024-03-10T20:55:56.723Z,8.62
2024-03-10T20:58:59.783Z,8.60
2024-03-10T21:02:02.829Z,8.57
2024-03-10T21:05:05.841Z,8.55
2024-03-10T21:08:08.862Z,8.50
2024-03-10T21:11:12.712Z,8.45
2024-03-10T21:14:15.661Z,8.43
2024-03-10T21:17:18.571Z,8.38
2024-03-10T21:20:23.429Z,8.33
2024-03-10T21:23:27.054Z,8.28
2024-03-10T21:26:30.045Z,8.22
2024-03-10T21:29:32.898Z,8.18
2024-03-10T21:32:35.955Z,8.11
2024-03-10T21:35:39.739Z,8.03
2024-03-10T21:38:42.995Z,7.99
2024-03-10T21:41:45.909Z,7.95
2024-03-10T21:44:49.062Z,7.89
2024-03-10T21:47:52.168Z,7.85
2024-03-10T21:50:55.869Z,7.83
2024-03-10T21:53:58.734Z,7.80
2024-03-10T21:57:02.033Z,7.78
2024-03-10T22:00:16.329Z,7.74
2024-03-10T22:03:20.096Z,7.73
2024-03-10T22:06:23.115Z,7.71
2024-03-10T22:09:26.320Z,7.71
2024-03-10T22:12:29.767Z,7.70
2024-03-10T22:15:32.731Z,7.70
2024-03-10T22:18:35.715Z,7.70
2024-03-10T22:21:40.373Z,7.71
2024-03-10T22:24:43.252Z,7.70
2024-03-10T22:27:46.399Z,7.69
2024-03-10T22:30:49.207Z,7.68
2024-03-10T22:33:52.478Z,7.68
2024-03-10T22:36:55.344Z,7.66
2024-03-10T22:39:58.797Z,7.64
2024-03-10T22:43:01.844Z,7.63
2024-03-10T22:46:04.823Z,7.62
2024-03-10T22:49:08.432Z,7.62
2024-03-10T22:52:12.063Z,7.60
2024-03-10T22:55:16.436Z,7.60
2024-03-10T22:58:19.601Z,7.59
2024-03-10T23:01:22.817Z,7.59
2024-03-10T23:04:25.789Z,7.58
2024-03-10T23:07:34.736Z,7.56
2024-03-10T23:10:42.597Z,7.55
2024-03-10T23:13:46.051Z,7.54
2024-03-10T23:16:50.003Z,7.52
2024-03-10T23:19:53.014Z,7.51
2024-03-10T23:23:00.923Z,7.50
2024-03-10T23:26:04.261Z,7.48
2024-03-10T23:29:07.155Z,7.45
2024-03-10T23:32:10.678Z,7.43
2024-03-10T23:35:14.326Z,7.42
2024-03-10T23:38:17.186Z,7.40
2024-03-10T23:41:21.963Z,7.40
2024-03-10T23:44:25.306Z,7.39
2024-03-10T23:47:28.612Z,7.38
2024-03-10T23:50:32.156Z,7.36
2024-03-10T23:53:35.177Z,7.36
2024-03-10T23:56:40.271Z,7.36
2024-03-10T23:59:43.179Z,7.35
