createdAt,value
2018-07-13T00:00:32.530Z,18.20
2018-07-13T00:03:01.780Z,18.30
2018-07-13T00:05:30.861Z,18.40
2018-07-13T00:08:00.129Z,18.40
2018-07-13T00:10:29.510Z,18.50
2018-07-13T00:12:58.967Z,18.50
2018-07-13T00:15:28.263Z,18.60
2018-07-13T00:17:57.462Z,18.70
2018-07-13T00:20:26.530Z,18.80
2018-07-13T00:22:55.714Z,18.90
2018-07-13T00:25:24.961Z,18.80
2018-07-13T00:27:54.206Z,18.90
2018-07-13T00:30:23.467Z,18.90
2018-07-13T00:32:52.996Z,19.00
2018-07-13T00:35:22.382Z,19.00
2018-07-13T00:37:51.742Z,19.00
2018-07-13T00:40:20.939Z,19.00
2018-07-13T00:42:50.237Z,19.00
2018-07-13T00:45:19.519Z,19.00
2018-07-13T00:47:48.641Z,18.90
2018-07-13T00:50:17.847Z,18.90
2018-07-13T00:52:47.036Z,18.90
2018-07-13T00:55:16.235Z,18.90
2018-07-13T00:57:45.555Z,18.90
2018-07-13T01:02:43.562Z,18.80
2018-07-13T01:05:12.800Z,18.90
2018-07-13T01:07:42.749Z,18.90
2018-07-13T01:10:12.014Z,18.90
2018-07-13T01:12:41.236Z,18.80
2018-07-13T01:15:10.358Z,18.90
2018-07-13T01:17:39.669Z,18.90
2018-07-13T01:20:08.814Z,18.80
2018-07-13T01:22:38.026Z,18.80
2018-07-13T01:25:07.323Z,18.90
2018-07-13T01:27:36.626Z,18.90
2018-07-13T01:30:06.454Z,18.90
2018-07-13T01:32:35.559Z,18.90
2018-07-13T01:35:04.841Z,18.80
2018-07-13T01:37:34.158Z,18.90
2018-07-13T01:40:03.401Z,18.80
2018-07-13T01:42:32.627Z,18.80
2018-07-13T01:45:02.467Z,18.80
2018-07-13T01:47:31.841Z,18.80
2018-07-13T01:50:00.966Z,18.70
2018-07-13T01:52:30.151Z,18.70
2018-07-13T01:54:59.311Z,18.70
2018-07-13T01:57:28.657Z,18.70
2018-07-13T01:59:57.755Z,18.60
2018-07-13T02:02:27.799Z,18.60
2018-07-13T02:04:56.982Z,18.60
2018-07-13T02:07:26.047Z,18.60
2018-07-13T02:09:56.324Z,18.50
2018-07-13T02:12:25.580Z,18.50
2018-07-13T02:14:54.752Z,18.50
2018-07-13T02:17:24.332Z,18.40
2018-07-13T02:19:53.418Z,18.40
2018-07-13T02:22:22.517Z,18.50
2018-07-13T02:24:51.535Z,18.40
2018-07-13T02:27:20.744Z,18.40
2018-07-13T02:29:50.040Z,18.40
2018-07-13T02:32:19.283Z,18.50
2018-07-13T02:34:48.342Z,18.40
2018-07-13T02:37:17.649Z,18.50
2018-07-13T02:39:46.731Z,18.50
2018-07-13T02:42:15.973Z,18.50
2018-07-13T02:44:45.240Z,18.50
2018-07-13T02:47:14.597Z,18.50
2018-07-13T02:49:43.769Z,18.50
2018-07-13T02:52:12.955Z,18.40
2018-07-13T02:54:42.227Z,18.50
2018-07-13T02:57:11.453Z,18.50
2018-07-13T02:59:40.634Z,18.50
2018-07-13T03:02:09.977Z,18.50
2018-07-13T03:04:39.270Z,18.50
2018-07-13T03:07:08.628Z,18.50
2018-07-13T03:09:37.874Z,18.50
2018-07-13T03:12:07.239Z,18.50
2018-07-13T03:14:36.478Z,18.50
2018-07-13T03:17:05.831Z,18.50
2018-07-13T03:19:35.038Z,18.50
2018-07-13T03:22:04.337Z,18.50
2018-07-13T03:24:33.638Z,18.50
2018-07-13T03:29:31.766Z,18.50
2018-07-13T03:32:01.007Z,18.50
2018-07-13T03:34:30.437Z,18.50
2018-07-13T03:36:59.777Z,18.50
2018-07-13T03:39:28.986Z,18.50
2018-07-13T03:41:58.216Z,18.60
2018-07-13T03:44:27.343Z,18.60
2018-07-13T03:46:56.561Z,18.60
2018-07-13T03:49:25.853Z,18.60
2018-07-13T03:51:55.161Z,18.60
2018-07-13T03:54:24.472Z,18.70
2018-07-13T03:56:53.779Z,18.70
2018-07-13T03:59:23.122Z,18.80
2018-07-13T04:01:52.413Z,18.80
2018-07-13T04:04:21.517Z,18.80
2018-07-13T04:06:50.587Z,18.80
2018-07-13T04:09:20.585Z,18.80
2018-07-13T04:11:49.858Z,18.80
2018-07-13T04:14:19.358Z,18.90
2018-07-13T04:16:51.906Z,18.90
2018-07-13T04:19:21.195Z,18.90
2018-07-13T04:21:50.324Z,18.90
2018-07-13T04:24:19.706Z,18.90
2018-07-13T04:26:49.807Z,18.90
2018-07-13T04:29:19.196Z,19.00
2018-07-13T04:31:48.518Z,19.10
2018-07-13T04:34:17.996Z,19.10
2018-07-13T04:36:47.176Z,19.10
2018-07-13T04:39:16.478Z,19.20
2018-07-13T04:41:45.646Z,19.20
2018-07-13T04:44:14.984Z,19.20
2018-07-13T04:46:44.317Z,19.30
2018-07-13T04:49:13.643Z,19.30
2018-07-13T04:51:42.931Z,19.30
2018-07-13T04:54:12.247Z,19.40
2018-07-13T04:56:41.549Z,19.40
2018-07-13T04:59:10.920Z,19.40
2018-07-13T05:01:40.603Z,19.50
2018-07-13T05:04:10.994Z,19.50
2018-07-13T05:06:40.367Z,19.60
2018-07-13T05:09:09.966Z,19.60
2018-07-13T05:11:39.414Z,19.70
2018-07-13T05:14:09.941Z,19.70
2018-07-13T05:16:39.871Z,19.70
2018-07-13T05:19:09.714Z,19.80
2018-07-13T05:21:39.043Z,19.80
2018-07-13T05:24:08.788Z,19.90
2018-07-13T05:26:38.307Z,20.00
2018-07-13T05:29:07.684Z,20.10
2018-07-13T05:31:38.104Z,20.10
2018-07-13T05:35:41.008Z,20.20
2018-07-13T05:38:10.409Z,20.20
2018-07-13T05:40:39.776Z,20.30
2018-07-13T05:43:09.291Z,20.30
2018-07-13T05:45:38.594Z,20.40
2018-07-13T05:48:07.809Z,20.50
2018-07-13T05:50:36.994Z,20.50
2018-07-13T05:53:06.202Z,20.60
2018-07-13T05:55:35.480Z,20.70
2018-07-13T05:58:04.892Z,20.80
2018-07-13T06:00:34.158Z,20.80
2018-07-13T06:03:03.491Z,20.90
2018-07-13T06:05:32.805Z,20.90
2018-07-13T06:08:02.019Z,20.90
2018-07-13T06:10:31.482Z,21.00
2018-07-13T06:13:00.773Z,21.10
2018-07-13T06:15:29.999Z,21.20
2018-07-13T06:17:59.234Z,21.30
2018-07-13T06:20:28.422Z,21.40
2018-07-13T06:22:57.735Z,21.40
2018-07-13T06:25:26.735Z,21.50
2018-07-13T06:27:55.795Z,21.50
2018-07-13T06:30:25.057Z,21.60
2018-07-13T06:32:54.223Z,21.60
2018-07-13T06:35:23.502Z,21.70
2018-07-13T06:37:52.769Z,21.70
2018-07-13T06:40:22.155Z,21.80
2018-07-13T06:42:51.174Z,22.00
2018-07-13T06:45:20.507Z,22.10
2018-07-13T06:47:49.882Z,22.20
2018-07-13T06:50:19.222Z,22.30
2018-07-13T06:52:48.530Z,22.30
2018-07-13T06:55:18.302Z,22.40
2018-07-13T06:59:58.313Z,22.50
2018-07-13T07:02:38.375Z,22.60
2018-07-13T07:06:14.379Z,23.00
2018-07-13T07:08:47.883Z,23.30
2018-07-13T07:11:17.939Z,23.60
2018-07-13T07:13:47.846Z,23.80
2018-07-13T07:16:17.079Z,24.00
2018-07-13T07:18:46.299Z,24.20
2018-07-13T07:21:15.604Z,24.70
2018-07-13T07:23:44.888Z,25.10
2018-07-13T07:26:14.304Z,25.70
2018-07-13T07:31:12.234Z,26.90
2018-07-13T07:33:41.570Z,27.40
2018-07-13T07:36:10.899Z,27.80
2018-07-13T07:38:40.124Z,28.30
2018-07-13T07:41:09.481Z,28.60
2018-07-13T07:43:38.669Z,28.80
2018-07-13T07:46:07.847Z,28.90
2018-07-13T07:48:37.136Z,29.00
2018-07-13T07:51:06.272Z,28.80
2018-07-13T07:53:35.470Z,28.80
2018-07-13T07:56:04.582Z,28.80
2018-07-13T07:58:33.793Z,28.80
2018-07-13T08:01:03.038Z,28.90
2018-07-13T08:03:32.288Z,29.20
2018-07-13T08:06:01.544Z,29.40
2018-07-13T08:08:30.664Z,29.20
2018-07-13T08:11:00.143Z,29.00
2018-07-13T08:13:29.447Z,29.20
2018-07-13T08:15:58.512Z,29.20
2018-07-13T08:18:27.675Z,29.70
2018-07-13T08:20:57.057Z,29.90
2018-07-13T08:23:26.520Z,29.90
2018-07-13T08:25:56.316Z,29.90
2018-07-13T08:28:25.710Z,30.20
2018-07-13T08:30:59.810Z,30.20
2018-07-13T08:33:29.090Z,30.10
2018-07-13T08:35:58.338Z,30.00
2018-07-13T08:38:27.518Z,29.90
2018-07-13T08:40:56.698Z,30.10
2018-07-13T08:43:25.966Z,30.20
2018-07-13T08:45:55.241Z,29.80
2018-07-13T08:48:24.397Z,29.70
2018-07-13T08:50:53.631Z,29.70
2018-07-13T08:53:22.929Z,30.10
2018-07-13T08:55:52.283Z,30.30
2018-07-13T08:58:21.722Z,30.60
2018-07-13T09:00:50.899Z,30.90
2018-07-13T09:03:20.161Z,30.70
2018-07-13T09:05:49.590Z,30.70
2018-07-13T09:08:18.825Z,30.90
2018-07-13T09:10:48.238Z,31.30
2018-07-13T09:13:17.415Z,31.50
2018-07-13T09:15:46.721Z,31.60
2018-07-13T09:18:15.884Z,31.80
2018-07-13T09:20:45.010Z,31.70
2018-07-13T09:23:14.297Z,31.60
2018-07-13T09:25:43.554Z,31.40
2018-07-13T09:28:13.063Z,31.20
2018-07-13T09:30:42.302Z,31.10
2018-07-13T09:33:11.286Z,31.30
2018-07-13T09:35:40.605Z,31.60
2018-07-13T09:38:09.826Z,31.70
2018-07-13T09:40:39.274Z,31.90
2018-07-13T09:43:08.422Z,31.80
2018-07-13T09:45:37.677Z,32.00
2018-07-13T09:48:07.042Z,32.00
2018-07-13T09:50:36.133Z,31.60
2018-07-13T09:53:05.440Z,31.50
2018-07-13T09:55:34.484Z,31.60
2018-07-13T09:58:03.579Z,31.60
2018-07-13T10:03:06.612Z,31.60
2018-07-13T10:05:35.803Z,31.60
2018-07-13T10:08:04.869Z,31.70
2018-07-13T10:10:34.066Z,31.80
2018-07-13T10:13:03.370Z,31.70
2018-07-13T10:15:32.766Z,31.50
2018-07-13T10:18:02.272Z,31.60
2018-07-13T10:20:31.678Z,31.50
2018-07-13T10:23:00.880Z,30.90
2018-07-13T10:25:30.845Z,30.80
2018-07-13T10:28:00.195Z,30.90
2018-07-13T10:30:30.291Z,31.10
2018-07-13T10:32:59.534Z,31.00
2018-07-13T10:35:28.925Z,31.10
2018-07-13T10:37:58.204Z,31.40
2018-07-13T10:40:27.583Z,31.70
2018-07-13T10:42:57.108Z,32.00
2018-07-13T10:45:26.515Z,32.20
2018-07-13T10:47:55.832Z,32.20
2018-07-13T10:50:25.111Z,32.00
2018-07-13T10:52:54.736Z,32.20
2018-07-13T10:55:23.904Z,32.40
2018-07-13T10:57:53.105Z,32.80
2018-07-13T11:00:22.218Z,32.80
2018-07-13T11:02:51.360Z,32.90
2018-07-13T11:05:20.409Z,32.90
2018-07-13T11:07:49.617Z,33.10
2018-07-13T11:10:18.711Z,33.10
2018-07-13T11:12:47.983Z,33.20
2018-07-13T11:15:17.146Z,33.20
2018-07-13T11:17:46.379Z,32.70
2018-07-13T11:20:15.590Z,32.40
2018-07-13T11:22:44.858Z,32.30
2018-07-13T11:25:13.935Z,32.30
2018-07-13T11:27:43.457Z,32.20
2018-07-13T11:30:12.502Z,32.10
2018-07-13T11:32:41.681Z,32.00
2018-07-13T11:35:10.815Z,32.40
2018-07-13T11:37:40.049Z,32.50
2018-07-13T11:40:09.486Z,32.50
2018-07-13T11:42:38.683Z,32.30
2018-07-13T11:45:07.848Z,31.80
2018-07-13T11:47:37.035Z,32.10
2018-07-13T11:50:06.480Z,32.20
2018-07-13T11:52:36.479Z,32.40
2018-07-13T11:55:05.878Z,32.80
2018-07-13T11:57:35.178Z,32.50
2018-07-13T12:00:04.516Z,32.30
2018-07-13T12:02:33.618Z,32.30
2018-07-13T12:05:02.811Z,32.30
2018-07-13T12:07:32.058Z,32.20
2018-07-13T12:10:01.149Z,32.00
2018-07-13T12:12:30.416Z,31.40
2018-07-13T12:14:59.650Z,31.10
2018-07-13T12:17:28.864Z,31.30
2018-07-13T12:19:58.105Z,31.80
2018-07-13T12:22:27.175Z,32.00
2018-07-13T12:24:56.319Z,32.00
2018-07-13T12:27:25.459Z,31.40
2018-07-13T12:29:54.620Z,31.00
2018-07-13T12:32:24.212Z,31.10
2018-07-13T12:34:53.313Z,31.40
2018-07-13T12:37:22.458Z,31.50
2018-07-13T12:39:51.929Z,31.60
2018-07-13T12:42:21.343Z,31.50
2018-07-13T12:44:50.386Z,31.30
2018-07-13T12:47:19.789Z,30.60
2018-07-13T12:49:49.170Z,30.20
2018-07-13T12:52:18.496Z,29.80
2018-07-13T12:54:47.662Z,29.50
2018-07-13T12:57:16.746Z,29.40
2018-07-13T12:59:45.874Z,29.30
2018-07-13T13:02:16.846Z,29.00
2018-07-13T13:04:45.852Z,28.80
2018-07-13T13:07:15.573Z,29.00
2018-07-13T13:09:44.967Z,29.20
2018-07-13T13:12:14.215Z,29.50
2018-07-13T13:14:43.528Z,29.60
2018-07-13T13:17:12.769Z,29.70
2018-07-13T13:19:41.925Z,29.90
2018-07-13T13:22:11.118Z,29.90
2018-07-13T13:24:40.218Z,29.70
2018-07-13T13:27:09.499Z,29.30
2018-07-13T13:29:38.667Z,29.00
2018-07-13T13:32:07.690Z,28.80
2018-07-13T13:34:36.765Z,28.60
2018-07-13T13:37:05.921Z,28.50
2018-07-13T13:39:35.077Z,28.40
2018-07-13T13:42:04.438Z,28.30
2018-07-13T13:44:33.498Z,28.30
2018-07-13T13:47:02.697Z,28.20
2018-07-13T13:49:32.029Z,28.20
2018-07-13T13:52:01.305Z,28.30
2018-07-13T13:54:30.507Z,28.50
2018-07-13T13:56:59.569Z,28.60
2018-07-13T13:59:28.673Z,28.70
2018-07-13T14:01:57.950Z,28.60
2018-07-13T14:04:27.097Z,28.70
2018-07-13T14:06:56.370Z,28.60
2018-07-13T14:09:25.569Z,28.70
2018-07-13T14:11:54.555Z,28.60
2018-07-13T14:14:23.893Z,28.50
2018-07-13T14:16:53.083Z,28.60
2018-07-13T14:19:22.777Z,28.50
2018-07-13T14:21:52.053Z,28.50
2018-07-13T14:24:21.234Z,28.70
2018-07-13T14:26:50.434Z,28.80
2018-07-13T14:29:19.679Z,28.80
2018-07-13T14:31:48.743Z,28.80
2018-07-13T14:34:18.010Z,28.70
2018-07-13T14:36:47.177Z,28.80
2018-07-13T14:39:16.439Z,28.70
2018-07-13T14:41:45.718Z,28.70
2018-07-13T14:44:14.821Z,28.50
2018-07-13T14:46:43.939Z,28.40
2018-07-13T14:49:13.104Z,28.20
2018-07-13T14:51:42.417Z,28.10
2018-07-13T14:54:11.703Z,27.90
2018-07-13T14:56:40.981Z,27.70
2018-07-13T14:59:10.106Z,26.70
2018-07-13T15:01:39.230Z,25.50
2018-07-13T15:04:08.467Z,24.50
2018-07-13T15:06:37.787Z,23.70
2018-07-13T15:09:07.282Z,23.00
2018-07-13T15:11:36.630Z,22.50
2018-07-13T15:14:05.959Z,22.20
2018-07-13T15:16:35.257Z,22.10
2018-07-13T15:19:04.608Z,22.00
2018-07-13T15:21:33.810Z,22.00
2018-07-13T15:24:03.148Z,22.00
2018-07-13T15:26:32.593Z,22.00
2018-07-13T15:29:01.807Z,22.00
2018-07-13T15:31:31.137Z,22.00
2018-07-13T15:34:00.457Z,22.10
2018-07-13T15:36:29.637Z,22.20
2018-07-13T15:41:27.789Z,22.90
2018-07-13T15:43:57.019Z,23.10
2018-07-13T15:46:26.202Z,23.40
2018-07-13T15:48:55.400Z,23.70
2018-07-13T15:51:25.367Z,24.00
2018-07-13T15:53:54.638Z,24.20
2018-07-13T15:56:23.792Z,24.30
2018-07-13T15:58:52.998Z,24.40
2018-07-13T16:01:22.433Z,24.60
2018-07-13T16:03:51.621Z,24.70
2018-07-13T16:08:49.469Z,24.80
2018-07-13T16:11:18.834Z,24.60
2018-07-13T16:13:48.347Z,24.20
2018-07-13T16:16:17.775Z,23.80
2018-07-13T16:18:47.084Z,23.30
2018-07-13T16:21:16.611Z,22.80
2018-07-13T16:23:45.819Z,22.50
2018-07-13T16:26:15.252Z,22.20
2018-07-13T16:28:44.768Z,21.90
2018-07-13T16:31:14.009Z,21.80
2018-07-13T16:33:43.218Z,21.70
2018-07-13T16:36:12.492Z,21.60
2018-07-13T16:38:41.758Z,21.60
2018-07-13T16:41:10.972Z,21.60
2018-07-13T16:43:40.356Z,21.70
2018-07-13T16:46:09.823Z,21.80
2018-07-13T16:48:39.114Z,21.80
2018-07-13T16:51:08.316Z,22.00
2018-07-13T16:53:37.721Z,22.20
2018-07-13T16:56:07.156Z,22.30
2018-07-13T16:58:36.422Z,22.40
2018-07-13T17:01:05.719Z,22.50
2018-07-13T17:03:36.234Z,22.60
2018-07-13T17:06:05.485Z,22.70
2018-07-13T17:08:34.775Z,22.70
2018-07-13T17:13:32.867Z,22.70
2018-07-13T17:16:02.155Z,22.80
2018-07-13T17:18:31.481Z,22.80
2018-07-13T17:21:00.673Z,22.80
2018-07-13T17:23:30.067Z,22.80
2018-07-13T17:25:59.287Z,22.80
2018-07-13T17:28:28.459Z,22.80
2018-07-13T17:33:26.182Z,22.80
2018-07-13T17:35:55.417Z,22.80
2018-07-13T17:38:26.094Z,22.70
2018-07-13T17:40:56.442Z,22.70
2018-07-13T17:43:26.690Z,22.60
2018-07-13T17:45:55.948Z,22.60
2018-07-13T17:48:25.284Z,22.60
2018-07-13T17:53:23.006Z,22.50
2018-07-13T17:55:52.124Z,22.50
2018-07-13T17:58:21.329Z,22.50
2018-07-13T18:00:50.585Z,22.40
2018-07-13T18:03:19.799Z,22.40
2018-07-13T18:05:48.949Z,22.40
2018-07-13T18:08:18.067Z,22.40
2018-07-13T18:10:47.342Z,22.40
2018-07-13T18:13:17.617Z,22.40
2018-07-13T18:15:47.851Z,22.40
2018-07-13T18:18:17.250Z,22.40
2018-07-13T18:20:46.883Z,22.40
2018-07-13T18:23:16.086Z,22.40
2018-07-13T18:25:45.374Z,22.40
2018-07-13T18:28:15.725Z,22.30
2018-07-13T18:30:45.006Z,22.30
2018-07-13T18:33:14.428Z,22.30
2018-07-13T18:35:44.027Z,22.30
2018-07-13T18:38:13.483Z,22.30
2018-07-13T18:40:42.895Z,22.30
2018-07-13T18:43:12.143Z,22.30
2018-07-13T18:45:41.569Z,22.30
2018-07-13T18:48:10.794Z,22.20
2018-07-13T18:50:40.198Z,22.20
2018-07-13T18:53:09.414Z,22.20
2018-07-13T18:55:38.657Z,22.20
2018-07-13T18:58:07.732Z,22.20
2018-07-13T19:00:36.805Z,22.10
2018-07-13T19:03:05.977Z,22.10
2018-07-13T19:05:35.180Z,22.10
2018-07-13T19:08:04.440Z,22.10
2018-07-13T19:10:33.526Z,22.20
2018-07-13T19:13:02.544Z,22.20
2018-07-13T19:15:31.662Z,22.20
2018-07-13T19:18:00.920Z,22.10
2018-07-13T19:20:30.098Z,22.10
2018-07-13T19:22:59.307Z,22.10
2018-07-13T19:25:28.563Z,22.00
2018-07-13T19:27:57.729Z,22.00
2018-07-13T19:30:27.846Z,22.00
2018-07-13T19:32:56.995Z,21.90
2018-07-13T19:35:26.280Z,21.90
2018-07-13T19:37:55.525Z,21.90
2018-07-13T19:40:24.733Z,21.80
2018-07-13T19:42:54.082Z,21.80
2018-07-13T19:45:23.293Z,21.80
2018-07-13T19:47:52.377Z,21.80
2018-07-13T19:50:21.677Z,21.80
2018-07-13T19:52:50.817Z,21.80
2018-07-13T19:55:19.909Z,21.80
2018-07-13T19:57:49.190Z,21.80
2018-07-13T20:00:18.441Z,21.80
2018-07-13T20:02:47.636Z,21.80
2018-07-13T20:05:16.666Z,21.80
2018-07-13T20:07:46.000Z,21.80
2018-07-13T20:10:15.398Z,21.80
2018-07-13T20:12:44.679Z,21.80
2018-07-13T20:15:13.896Z,21.80
2018-07-13T20:17:43.110Z,21.80
2018-07-13T20:22:40.854Z,21.80
2018-07-13T20:25:10.182Z,21.70
2018-07-13T20:27:39.345Z,21.70
2018-07-13T20:30:09.185Z,21.70
2018-07-13T20:32:38.297Z,21.80
2018-07-13T20:37:36.046Z,21.80
2018-07-13T20:40:05.288Z,21.80
2018-07-13T20:42:34.472Z,21.80
2018-07-13T20:45:03.968Z,21.90
2018-07-13T20:47:33.195Z,21.90
2018-07-13T20:50:02.418Z,21.80
2018-07-13T20:52:33.463Z,21.80
2018-07-13T20:55:02.774Z,21.80
2018-07-13T20:57:31.859Z,21.80
2018-07-13T21:00:01.318Z,21.80
2018-07-13T21:02:30.509Z,21.80
2018-07-13T21:04:59.625Z,21.80
2018-07-13T21:07:28.962Z,21.70
2018-07-13T21:09:58.310Z,21.70
2018-07-13T21:12:27.383Z,21.70
2018-07-13T21:14:56.631Z,21.70
2018-07-13T21:17:25.817Z,21.60
2018-07-13T21:19:55.075Z,21.60
2018-07-13T21:22:24.460Z,21.60
2018-07-13T21:24:53.711Z,21.60
2018-07-13T21:27:23.017Z,21.60
2018-07-13T21:29:52.337Z,21.50
2018-07-13T21:32:21.453Z,21.50
2018-07-13T21:34:50.806Z,21.40
2018-07-13T21:37:20.083Z,21.40
2018-07-13T21:39:49.509Z,21.40
2018-07-13T21:42:18.833Z,21.40
2018-07-13T21:44:48.403Z,21.40
2018-07-13T21:47:17.713Z,21.40
2018-07-13T21:49:46.883Z,21.40
2018-07-13T21:52:16.278Z,21.30
2018-07-13T21:54:45.609Z,21.30
2018-07-13T21:57:14.842Z,21.30
2018-07-13T21:59:44.098Z,21.30
2018-07-13T22:02:13.489Z,21.30
2018-07-13T22:04:42.728Z,21.30
2018-07-13T22:07:12.295Z,21.20
2018-07-13T22:09:41.493Z,21.20
2018-07-13T22:12:10.666Z,21.10
2018-07-13T22:14:39.999Z,21.10
2018-07-13T22:17:09.271Z,21.10
2018-07-13T22:19:38.489Z,21.00
2018-07-13T22:22:07.863Z,21.00
2018-07-13T22:24:37.107Z,20.90
2018-07-13T22:27:06.465Z,20.90
2018-07-13T22:29:35.772Z,20.80
2018-07-13T22:32:05.318Z,20.80
2018-07-13T22:34:34.473Z,20.70
2018-07-13T22:37:03.748Z,20.70
2018-07-13T22:39:32.825Z,20.60
2018-07-13T22:42:02.008Z,20.60
2018-07-13T22:44:31.181Z,20.60
2018-07-13T22:47:00.383Z,20.50
2018-07-13T22:49:29.639Z,20.50
2018-07-13T22:51:58.807Z,20.40
2018-07-13T22:54:27.861Z,20.40
2018-07-13T22:56:57.071Z,20.30
2018-07-13T22:59:26.254Z,20.20
2018-07-13T23:01:55.536Z,20.20
2018-07-13T23:04:25.387Z,20.20
2018-07-13T23:06:54.995Z,20.10
2018-07-13T23:09:24.245Z,20.10
2018-07-13T23:11:53.461Z,20.10
2018-07-13T23:14:22.590Z,20.00
2018-07-13T23:16:51.801Z,20.00
2018-07-13T23:19:21.157Z,20.00
2018-07-13T23:21:50.238Z,20.10
2018-07-13T23:24:19.514Z,20.10
2018-07-13T23:26:48.755Z,20.10
2018-07-13T23:29:17.974Z,20.20
2018-07-13T23:31:47.282Z,20.20
2018-07-13T23:34:16.510Z,20.30
2018-07-13T23:36:45.754Z,20.30
2018-07-13T23:39:15.121Z,20.30
2018-07-13T23:41:44.511Z,20.30
2018-07-13T23:44:13.781Z,20.40
2018-07-13T23:46:42.941Z,20.50
2018-07-13T23:49:12.214Z,20.50
2018-07-13T23:51:42.072Z,20.50
2018-07-13T23:54:11.388Z,20.60
2018-07-13T23:56:40.557Z,20.60
2018-07-13T23:59:09.834Z,20.60
