createdAt,value
2018-06-09T00:00:54.417Z,0
2018-06-09T00:01:55.185Z,0
2018-06-09T00:02:55.918Z,0
2018-06-09T00:03:56.630Z,0
2018-06-09T00:04:57.360Z,0
2018-06-09T00:05:58.090Z,0
2018-06-09T00:06:58.805Z,0
2018-06-09T00:07:59.541Z,0
2018-06-09T00:09:00.319Z,0
2018-06-09T00:10:01.041Z,0
2018-06-09T00:11:02.028Z,0
2018-06-09T00:12:02.757Z,0
2018-06-09T00:13:03.483Z,0
2018-06-09T00:14:04.769Z,0
2018-06-09T00:15:05.747Z,0
2018-06-09T00:16:06.484Z,0
2018-06-09T00:17:07.214Z,0
2018-06-09T00:18:07.944Z,0
2018-06-09T00:19:08.676Z,0
2018-06-09T00:20:09.403Z,0
2018-06-09T00:21:10.126Z,0
2018-06-09T00:22:10.854Z,0
2018-06-09T00:23:11.576Z,0
2018-06-09T00:24:12.401Z,0
2018-06-09T00:25:13.117Z,0
2018-06-09T00:26:13.852Z,0
2018-06-09T00:27:14.566Z,0
2018-06-09T00:28:15.296Z,0
2018-06-09T00:29:16.021Z,0
2018-06-09T00:30:16.748Z,0
2018-06-09T00:31:17.506Z,0
2018-06-09T00:32:18.235Z,0
2018-06-09T00:33:19.204Z,0
2018-06-09T00:34:19.979Z,0
2018-06-09T00:35:20.700Z,0
2018-06-09T00:36:21.668Z,0
2018-06-09T00:37:22.388Z,0
2018-06-09T00:38:23.114Z,0
2018-06-09T00:39:23.973Z,0
2018-06-09T00:40:24.952Z,0
2018-06-09T00:41:25.671Z,0
2018-06-09T00:42:26.389Z,0
2018-06-09T00:43:27.107Z,0
2018-06-09T00:44:28.143Z,0
2018-06-09T00:45:28.867Z,0
2018-06-09T00:46:29.590Z,0
2018-06-09T00:47:30.357Z,0
2018-06-09T00:48:31.072Z,0
2018-06-09T00:49:31.844Z,0
2018-06-09T00:50:32.576Z,0
2018-06-09T00:51:33.300Z,0
2018-06-09T00:52:34.043Z,0
2018-06-09T00:53:34.769Z,0
2018-06-09T00:54:35.497Z,0
2018-06-09T00:55:36.218Z,0
2018-06-09T00:56:36.948Z,0
2018-06-09T00:57:37.701Z,0
2018-06-09T00:58:38.424Z,0
2018-06-09T00:59:39.153Z,0
2018-06-09T01:00:39.878Z,0
2018-06-09T01:01:40.699Z,0
2018-06-09T01:02:41.426Z,0
2018-06-09T01:03:42.155Z,0
2018-06-09T01:04:42.899Z,0
2018-06-09T01:05:43.629Z,0
2018-06-09T01:06:44.371Z,0
2018-06-09T01:07:45.099Z,0
2018-06-09T01:08:45.819Z,0
2018-06-09T01:09:46.784Z,0
2018-06-09T01:10:47.507Z,0
2018-06-09T01:11:48.234Z,0
2018-06-09T01:12:48.961Z,0
2018-06-09T01:13:49.681Z,0
2018-06-09T01:14:50.443Z,0
2018-06-09T01:15:51.159Z,0
2018-06-09T01:16:51.985Z,0
2018-06-09T01:17:52.962Z,0
2018-06-09T01:18:53.694Z,0
2018-06-09T01:19:54.412Z,0
2018-06-09T01:20:55.134Z,0
2018-06-09T01:21:55.895Z,0
2018-06-09T01:22:56.718Z,0
2018-06-09T01:23:57.449Z,0
2018-06-09T01:24:58.179Z,0
2018-06-09T01:25:58.902Z,0
2018-06-09T01:26:59.867Z,0
2018-06-09T01:28:00.586Z,0
2018-06-09T01:29:01.313Z,0
2018-06-09T01:30:02.036Z,0
2018-06-09T01:31:02.754Z,0
2018-06-09T01:32:03.481Z,0
2018-06-09T01:33:04.609Z,0
2018-06-09T01:34:05.574Z,0
2018-06-09T01:35:06.303Z,0
2018-06-09T01:36:07.023Z,0
2018-06-09T01:37:07.747Z,0
2018-06-09T01:38:08.459Z,0
2018-06-09T01:39:09.192Z,0
2018-06-09T01:40:09.927Z,0
2018-06-09T01:41:10.658Z,0
2018-06-09T01:42:11.381Z,0
2018-06-09T01:43:12.115Z,0
2018-06-09T01:44:12.892Z,0
2018-06-09T01:45:13.618Z,0
2018-06-09T01:46:14.344Z,0
2018-06-09T01:47:15.320Z,0
2018-06-09T01:48:16.033Z,0
2018-06-09T01:49:16.742Z,0
2018-06-09T01:50:17.485Z,0
2018-06-09T01:51:18.217Z,0
2018-06-09T01:52:18.963Z,0
2018-06-09T01:53:19.675Z,0
2018-06-09T01:54:20.396Z,0
2018-06-09T01:55:21.122Z,0
2018-06-09T01:56:21.861Z,0
2018-06-09T01:57:22.571Z,0
2018-06-09T01:58:23.287Z,0
2018-06-09T01:59:24.019Z,0
2018-06-09T02:00:24.759Z,0
2018-06-09T02:01:25.487Z,0
2018-06-09T02:02:26.207Z,0
2018-06-09T02:03:26.936Z,0
2018-06-09T02:04:27.666Z,0
2018-06-09T02:05:28.389Z,0
2018-06-09T02:06:29.162Z,0
2018-06-09T02:07:30.126Z,0
2018-06-09T02:08:30.841Z,0
2018-06-09T02:09:31.563Z,0
2018-06-09T02:10:32.282Z,0
2018-06-09T02:11:33.009Z,0
2018-06-09T02:12:33.723Z,0
2018-06-09T02:13:34.439Z,0
2018-06-09T02:14:35.162Z,0
2018-06-09T02:15:35.893Z,0
2018-06-09T02:16:36.613Z,0
2018-06-09T02:17:37.439Z,0
2018-06-09T02:18:38.156Z,0
2018-06-09T02:19:38.877Z,0
2018-06-09T02:20:39.844Z,0
2018-06-09T02:21:40.818Z,0
2018-06-09T02:22:41.538Z,0
2018-06-09T02:23:42.263Z,0
2018-06-09T02:24:42.992Z,0
2018-06-09T02:25:44.107Z,0
2018-06-09T02:26:45.079Z,0
2018-06-09T02:27:45.812Z,0
2018-06-09T02:28:46.535Z,0
2018-06-09T02:29:47.265Z,0
2018-06-09T02:30:47.998Z,0
2018-06-09T02:31:48.714Z,0
2018-06-09T02:32:49.436Z,0
2018-06-09T02:33:50.155Z,0
2018-06-09T02:34:50.882Z,0
2018-06-09T02:35:51.649Z,0
2018-06-09T02:36:52.388Z,0
2018-06-09T02:37:53.103Z,0
2018-06-09T02:38:53.821Z,0
2018-06-09T02:39:54.555Z,0
2018-06-09T02:40:55.271Z,0
2018-06-09T02:41:56.014Z,0
2018-06-09T02:42:56.735Z,0
2018-06-09T02:43:57.834Z,0
2018-06-09T02:44:58.544Z,0
2018-06-09T02:45:59.270Z,0
2018-06-09T02:46:59.996Z,0
2018-06-09T02:48:00.713Z,0
2018-06-09T02:49:01.552Z,0
2018-06-09T02:50:02.264Z,0
2018-06-09T02:51:02.992Z,0
2018-06-09T02:52:03.719Z,0
2018-06-09T02:53:04.448Z,0
2018-06-09T02:54:05.275Z,0
2018-06-09T02:55:06.001Z,0
2018-06-09T02:56:06.735Z,0
2018-06-09T02:57:07.465Z,0
2018-06-09T02:58:08.196Z,0
2018-06-09T02:59:09.273Z,0
2018-06-09T03:00:10.006Z,0
2018-06-09T03:01:10.735Z,0
2018-06-09T03:02:11.459Z,5
2018-06-09T03:03:12.201Z,5
2018-06-09T03:04:12.933Z,5
2018-06-09T03:05:13.901Z,5
2018-06-09T03:06:14.622Z,5
2018-06-09T03:07:15.355Z,5
2018-06-09T03:08:16.325Z,5
2018-06-09T03:09:17.042Z,5
2018-06-09T03:10:18.175Z,5
2018-06-09T03:11:18.945Z,5
2018-06-09T03:12:19.678Z,11
2018-06-09T03:13:20.411Z,11
2018-06-09T03:14:21.136Z,11
2018-06-09T03:15:21.876Z,11
2018-06-09T03:16:22.749Z,11
2018-06-09T03:17:23.474Z,11
2018-06-09T03:18:24.448Z,11
2018-06-09T03:19:25.175Z,11
2018-06-09T03:20:25.905Z,11
2018-06-09T03:21:26.693Z,16
2018-06-09T03:22:27.418Z,16
2018-06-09T03:23:28.149Z,16
2018-06-09T03:24:28.892Z,16
2018-06-09T03:25:29.636Z,16
2018-06-09T03:26:30.357Z,22
2018-06-09T03:27:31.078Z,22
2018-06-09T03:28:31.809Z,22
2018-06-09T03:29:32.529Z,22
2018-06-09T03:30:33.296Z,22
2018-06-09T03:31:34.028Z,22
2018-06-09T03:32:35.047Z,28
2018-06-09T03:33:35.736Z,28
2018-06-09T03:34:36.826Z,28
2018-06-09T03:35:37.546Z,28
2018-06-09T03:36:38.274Z,28
2018-06-09T03:37:38.996Z,33
2018-06-09T03:38:39.721Z,33
2018-06-09T03:39:40.698Z,33
2018-06-09T03:40:41.439Z,33
2018-06-09T03:41:42.175Z,33
2018-06-09T03:42:42.923Z,39
2018-06-09T03:43:43.643Z,39
2018-06-09T03:44:44.384Z,39
2018-06-09T03:45:45.112Z,39
2018-06-09T03:46:45.843Z,39
2018-06-09T03:47:46.586Z,45
2018-06-09T03:48:47.335Z,45
2018-06-09T03:49:48.035Z,50
2018-06-09T03:50:48.754Z,50
2018-06-09T03:51:49.493Z,56
2018-06-09T03:52:50.223Z,56
2018-06-09T03:53:50.959Z,61
2018-06-09T03:54:51.692Z,61
2018-06-09T03:55:52.418Z,61
2018-06-09T03:56:53.400Z,67
2018-06-09T03:57:54.123Z,73
2018-06-09T03:58:54.861Z,73
2018-06-09T03:59:55.584Z,78
2018-06-09T04:00:56.311Z,78
2018-06-09T04:01:57.035Z,84
2018-06-09T04:02:57.774Z,84
2018-06-09T04:03:58.505Z,90
2018-06-09T04:04:59.234Z,90
2018-06-09T04:05:59.954Z,90
2018-06-09T04:07:00.689Z,90
2018-06-09T04:08:01.423Z,90
2018-06-09T04:09:02.144Z,90
2018-06-09T04:10:03.107Z,84
2018-06-09T04:11:03.847Z,84
2018-06-09T04:12:04.925Z,84
2018-06-09T04:13:05.652Z,84
2018-06-09T04:14:06.381Z,84
2018-06-09T04:15:07.130Z,90
2018-06-09T04:16:08.111Z,90
2018-06-09T04:17:08.845Z,95
2018-06-09T04:18:09.574Z,101
2018-06-09T04:19:10.304Z,106
2018-06-09T04:20:11.033Z,112
2018-06-09T04:21:11.765Z,118
2018-06-09T04:22:12.498Z,123
2018-06-09T04:23:13.234Z,135
2018-06-09T04:24:13.972Z,140
2018-06-09T04:25:14.706Z,151
2018-06-09T04:26:15.445Z,157
2018-06-09T04:27:16.178Z,163
2018-06-09T04:28:16.950Z,168
2018-06-09T04:29:17.626Z,174
2018-06-09T04:30:18.509Z,180
2018-06-09T04:31:19.237Z,185
2018-06-09T04:32:19.967Z,191
2018-06-09T04:33:20.700Z,196
2018-06-09T04:34:21.439Z,202
2018-06-09T04:35:22.211Z,208
2018-06-09T04:36:22.953Z,213
2018-06-09T04:37:23.687Z,219
2018-06-09T04:38:24.680Z,219
2018-06-09T04:39:25.400Z,225
2018-06-09T04:40:26.136Z,225
2018-06-09T04:41:26.864Z,230
2018-06-09T04:42:27.596Z,230
2018-06-09T04:43:28.318Z,236
2018-06-09T04:44:29.050Z,241
2018-06-09T04:45:29.786Z,247
2018-06-09T04:46:30.871Z,253
2018-06-09T04:47:31.601Z,258
2018-06-09T04:48:32.339Z,264
2018-06-09T04:49:33.080Z,264
2018-06-09T04:50:33.802Z,270
2018-06-09T04:51:34.580Z,275
2018-06-09T04:52:35.325Z,281
2018-06-09T04:53:36.037Z,286
2018-06-09T04:54:36.768Z,292
2018-06-09T04:55:37.500Z,298
2018-06-09T04:56:38.334Z,303
2018-06-09T04:57:39.321Z,309
2018-06-09T04:58:40.044Z,315
2018-06-09T04:59:40.777Z,315
2018-06-09T05:00:41.515Z,320
2018-06-09T05:01:42.340Z,326
2018-06-09T05:02:43.067Z,326
2018-06-09T05:03:43.803Z,331
2018-06-09T05:04:44.538Z,337
2018-06-09T05:05:45.264Z,343
2018-06-09T05:06:46.002Z,343
2018-06-09T05:07:46.726Z,348
2018-06-09T05:08:47.510Z,348
2018-06-09T05:09:48.236Z,343
2018-06-09T05:10:49.228Z,343
2018-06-09T05:11:49.963Z,337
2018-06-09T05:12:50.689Z,331
2018-06-09T05:13:51.715Z,326
2018-06-09T05:14:52.467Z,326
2018-06-09T05:15:53.198Z,331
2018-06-09T05:16:53.937Z,331
2018-06-09T05:17:54.674Z,331
2018-06-09T05:18:55.557Z,331
2018-06-09T05:19:56.289Z,326
2018-06-09T05:20:57.012Z,320
2018-06-09T05:21:57.762Z,320
2018-06-09T05:22:58.500Z,320
2018-06-09T05:23:59.216Z,331
2018-06-09T05:24:59.954Z,343
2018-06-09T05:26:00.692Z,365
2018-06-09T05:27:01.430Z,382
2018-06-09T05:28:02.171Z,410
2018-06-09T05:29:02.899Z,433
2018-06-09T05:30:03.636Z,450
2018-06-09T05:31:04.422Z,466
2018-06-09T05:32:05.159Z,478
2018-06-09T05:33:05.911Z,500
2018-06-09T05:34:06.639Z,511
2018-06-09T05:35:07.370Z,517
2018-06-09T05:36:08.240Z,528
2018-06-09T05:37:08.979Z,528
2018-06-09T05:38:09.718Z,528
2018-06-09T05:39:10.481Z,534
2018-06-09T05:40:11.222Z,551
2018-06-09T05:41:12.359Z,551
2018-06-09T05:42:13.097Z,556
2018-06-09T05:43:13.829Z,556
2018-06-09T05:44:14.551Z,551
2018-06-09T05:45:15.276Z,545
2018-06-09T05:46:16.012Z,540
2018-06-09T05:47:16.741Z,528
2018-06-09T05:48:17.475Z,517
2018-06-09T05:49:18.208Z,506
2018-06-09T05:50:18.937Z,495
2018-06-09T05:51:19.665Z,495
2018-06-09T05:52:20.650Z,495
2018-06-09T05:53:21.388Z,495
2018-06-09T05:54:22.136Z,495
2018-06-09T05:55:22.872Z,495
2018-06-09T05:56:23.855Z,495
2018-06-09T05:57:24.586Z,489
2018-06-09T05:58:25.309Z,483
2018-06-09T05:59:26.049Z,483
2018-06-09T06:00:26.775Z,489
2018-06-09T06:01:27.508Z,489
2018-06-09T06:02:28.236Z,495
2018-06-09T06:03:28.970Z,500
2018-06-09T06:04:29.969Z,500
2018-06-09T06:05:30.643Z,500
2018-06-09T06:06:31.375Z,500
2018-06-09T06:07:32.114Z,489
2018-06-09T06:08:33.257Z,483
2018-06-09T06:09:34.247Z,466
2018-06-09T06:10:34.981Z,461
2018-06-09T06:11:35.750Z,455
2018-06-09T06:12:36.481Z,455
2018-06-09T06:13:37.267Z,461
2018-06-09T06:14:38.006Z,466
2018-06-09T06:15:38.991Z,478
2018-06-09T06:16:39.718Z,495
2018-06-09T06:17:40.450Z,506
2018-06-09T06:18:41.186Z,511
2018-06-09T06:19:41.927Z,517
2018-06-09T06:20:42.658Z,528
2018-06-09T06:21:43.637Z,551
2018-06-09T06:22:44.474Z,590
2018-06-09T06:23:45.224Z,630
2018-06-09T06:24:45.957Z,669
2018-06-09T06:25:46.687Z,765
2018-06-09T06:26:47.422Z,686
2018-06-09T06:27:48.151Z,669
2018-06-09T06:28:48.883Z,742
2018-06-09T06:29:49.617Z,691
2018-06-09T06:30:50.346Z,686
2018-06-09T06:31:51.516Z,720
2018-06-09T06:32:52.230Z,753
2018-06-09T06:33:52.960Z,888
2018-06-09T06:34:53.684Z,984
2018-06-09T06:35:54.428Z,894
2018-06-09T06:36:55.161Z,950
2018-06-09T06:37:56.148Z,945
2018-06-09T06:38:56.902Z,928
2018-06-09T06:39:57.630Z,956
2018-06-09T06:40:58.364Z,877
2018-06-09T06:41:59.102Z,900
2018-06-09T06:42:59.837Z,950
2018-06-09T06:44:00.567Z,849
2018-06-09T06:45:01.315Z,810
2018-06-09T06:46:02.092Z,933
2018-06-09T06:47:02.826Z,871
2018-06-09T06:48:03.565Z,838
2018-06-09T06:49:04.284Z,849
2018-06-09T06:50:05.024Z,855
2018-06-09T06:51:05.757Z,888
2018-06-09T06:52:06.510Z,1260
2018-06-09T06:53:07.238Z,810
2018-06-09T06:54:07.967Z,1929
2018-06-09T06:55:08.704Z,1884
2018-06-09T06:56:09.432Z,905
2018-06-09T06:57:10.157Z,781
2018-06-09T06:58:11.431Z,855
2018-06-09T06:59:12.155Z,815
2018-06-09T07:00:12.891Z,933
2018-06-09T07:01:13.632Z,973
2018-06-09T07:02:14.382Z,911
2018-06-09T07:03:15.111Z,849
2018-06-09T07:04:15.854Z,1299
2018-06-09T07:05:16.592Z,1693
2018-06-09T07:06:17.340Z,1901
2018-06-09T07:07:18.069Z,1631
2018-06-09T07:08:18.808Z,1693
2018-06-09T07:09:19.537Z,1985
2018-06-09T07:10:20.282Z,2041
2018-06-09T07:11:21.003Z,2182
2018-06-09T07:12:21.740Z,2283
2018-06-09T07:13:22.497Z,2289
2018-06-09T07:14:23.499Z,2272
2018-06-09T07:15:24.238Z,2317
2018-06-09T07:16:25.024Z,2283
2018-06-09T07:17:25.759Z,1530
2018-06-09T07:18:26.752Z,1108
2018-06-09T07:19:27.501Z,1040
2018-06-09T07:20:28.236Z,1046
2018-06-09T07:21:29.016Z,1203
2018-06-09T07:22:29.745Z,1276
2018-06-09T07:23:30.729Z,1423
2018-06-09T07:24:31.702Z,1395
2018-06-09T07:25:32.685Z,1451
2018-06-09T07:26:33.436Z,1766
2018-06-09T07:27:34.167Z,2109
2018-06-09T07:28:34.893Z,1828
2018-06-09T07:29:35.638Z,1738
2018-06-09T07:30:36.378Z,1687
2018-06-09T07:31:37.113Z,1642
2018-06-09T07:32:37.839Z,1935
2018-06-09T07:33:38.574Z,1479
2018-06-09T07:34:39.311Z,1305
2018-06-09T07:35:40.037Z,1254
2018-06-09T07:36:40.786Z,1316
2018-06-09T07:37:41.512Z,1254
2018-06-09T07:38:42.247Z,1237
2018-06-09T07:39:42.998Z,1237
2018-06-09T07:40:43.726Z,1220
2018-06-09T07:41:44.472Z,1198
2018-06-09T07:42:45.295Z,1192
2018-06-09T07:43:46.029Z,1130
2018-06-09T07:44:46.769Z,1068
2018-06-09T07:45:47.501Z,1040
2018-06-09T07:46:48.233Z,1046
2018-06-09T07:47:49.634Z,1057
2018-06-09T07:48:50.364Z,1085
2018-06-09T07:49:51.089Z,1119
2018-06-09T07:50:51.835Z,1170
2018-06-09T07:51:52.576Z,1203
2018-06-09T07:52:53.309Z,1243
2018-06-09T07:53:54.050Z,1282
2018-06-09T07:54:55.030Z,1293
2018-06-09T07:55:55.768Z,1282
2018-06-09T07:56:56.504Z,1237
2018-06-09T07:57:57.639Z,1181
2018-06-09T07:58:58.391Z,1153
2018-06-09T07:59:59.115Z,1141
2018-06-09T08:00:59.880Z,1136
2018-06-09T08:02:00.606Z,1141
2018-06-09T08:03:01.692Z,1147
2018-06-09T08:04:02.679Z,1153
2018-06-09T08:05:03.416Z,1147
2018-06-09T08:06:04.145Z,1130
2018-06-09T08:07:05.132Z,1113
2018-06-09T08:08:05.880Z,1085
2018-06-09T08:09:06.622Z,1063
2018-06-09T08:10:07.356Z,1051
2018-06-09T08:11:08.095Z,1040
2018-06-09T08:12:08.831Z,1040
2018-06-09T08:13:09.911Z,1046
2018-06-09T08:14:10.647Z,1046
2018-06-09T08:15:11.386Z,1040
2018-06-09T08:16:12.126Z,1051
2018-06-09T08:17:12.860Z,1068
2018-06-09T08:18:13.588Z,1091
2018-06-09T08:19:14.578Z,1051
2018-06-09T08:20:15.308Z,1057
2018-06-09T08:21:16.037Z,1158
2018-06-09T08:22:16.772Z,1113
2018-06-09T08:23:17.502Z,1057
2018-06-09T08:24:18.232Z,1029
2018-06-09T08:25:19.014Z,1035
2018-06-09T08:26:19.760Z,1074
2018-06-09T08:27:20.498Z,1125
2018-06-09T08:28:21.232Z,1271
2018-06-09T08:29:22.216Z,1248
2018-06-09T08:30:23.257Z,1350
2018-06-09T08:31:24.005Z,1811
2018-06-09T08:32:24.747Z,2013
2018-06-09T08:33:25.739Z,2261
2018-06-09T08:34:26.473Z,2120
2018-06-09T08:35:27.607Z,1620
2018-06-09T08:36:28.397Z,1440
2018-06-09T08:37:29.106Z,1333
2018-06-09T08:38:29.846Z,1271
2018-06-09T08:39:30.575Z,1276
2018-06-09T08:40:31.326Z,1350
2018-06-09T08:41:32.047Z,2205
2018-06-09T08:42:32.777Z,2075
2018-06-09T08:43:33.507Z,1946
2018-06-09T08:44:34.235Z,1563
2018-06-09T08:45:35.041Z,1428
2018-06-09T08:46:35.707Z,1350
2018-06-09T08:47:36.542Z,1350
2018-06-09T08:48:37.283Z,1361
2018-06-09T08:49:38.024Z,1333
2018-06-09T08:50:38.759Z,1243
2018-06-09T08:51:39.500Z,1743
2018-06-09T08:52:40.236Z,2536
2018-06-09T08:53:40.980Z,1355
2018-06-09T08:54:41.715Z,1389
2018-06-09T08:55:42.440Z,2092
2018-06-09T08:56:43.172Z,1755
2018-06-09T08:57:44.152Z,2244
2018-06-09T08:58:44.899Z,1895
2018-06-09T08:59:45.637Z,2812
2018-06-09T09:00:46.371Z,3082
2018-06-09T09:01:47.097Z,3403
2018-06-09T09:02:47.832Z,3110
2018-06-09T09:03:48.560Z,3588
2018-06-09T09:04:49.285Z,3481
2018-06-09T09:05:50.028Z,3498
2018-06-09T09:06:50.755Z,3453
2018-06-09T09:07:51.486Z,3453
2018-06-09T09:08:52.218Z,3515
2018-06-09T09:09:52.958Z,3408
2018-06-09T09:10:53.693Z,3301
2018-06-09T09:11:54.442Z,3223
2018-06-09T09:12:55.191Z,3217
2018-06-09T09:13:55.939Z,3268
2018-06-09T09:14:56.673Z,3200
2018-06-09T09:15:57.407Z,3251
2018-06-09T09:16:58.149Z,3307
2018-06-09T09:17:59.237Z,3296
2018-06-09T09:18:59.967Z,3273
2018-06-09T09:20:00.700Z,3313
2018-06-09T09:21:01.438Z,3346
2018-06-09T09:22:02.168Z,3324
2018-06-09T09:23:03.017Z,3352
2018-06-09T09:24:03.740Z,3414
2018-06-09T09:25:04.483Z,3279
2018-06-09T09:26:05.222Z,3380
2018-06-09T09:27:06.208Z,3324
2018-06-09T09:28:06.970Z,3245
2018-06-09T09:29:07.709Z,3397
2018-06-09T09:30:08.445Z,3420
2018-06-09T09:31:09.185Z,3391
2018-06-09T09:32:09.975Z,3330
2018-06-09T09:33:10.663Z,3240
2018-06-09T09:34:11.400Z,3195
2018-06-09T09:35:12.139Z,3234
2018-06-09T09:36:13.124Z,3166
2018-06-09T09:37:13.857Z,3155
2018-06-09T09:38:14.843Z,2823
2018-06-09T09:39:15.583Z,2964
2018-06-09T09:40:16.307Z,3166
2018-06-09T09:41:17.058Z,3251
2018-06-09T09:42:17.798Z,3155
2018-06-09T09:43:18.535Z,3228
2018-06-09T09:44:19.264Z,3296
2018-06-09T09:45:20.008Z,3223
2018-06-09T09:46:20.810Z,3380
2018-06-09T09:47:21.538Z,3611
2018-06-09T09:48:22.276Z,3465
2018-06-09T09:49:23.024Z,1985
2018-06-09T09:50:23.771Z,2390
2018-06-09T09:51:24.571Z,3268
2018-06-09T09:52:25.305Z,3673
2018-06-09T09:53:26.050Z,3847
2018-06-09T09:54:26.791Z,3875
2018-06-09T09:55:27.526Z,3858
2018-06-09T09:56:28.260Z,3538
2018-06-09T09:57:28.994Z,3397
2018-06-09T09:58:29.728Z,3436
2018-06-09T09:59:30.483Z,2475
2018-06-09T10:00:31.214Z,3223
2018-06-09T10:01:31.962Z,4055
2018-06-09T10:02:32.710Z,3656
2018-06-09T10:03:33.451Z,3678
2018-06-09T10:04:34.196Z,3369
2018-06-09T10:05:35.182Z,3796
2018-06-09T10:06:35.926Z,4230
2018-06-09T10:07:36.715Z,4230
2018-06-09T10:08:37.705Z,4055
2018-06-09T10:09:38.444Z,3150
2018-06-09T10:10:39.190Z,3639
2018-06-09T10:11:40.187Z,2221
2018-06-09T10:12:40.926Z,2311
2018-06-09T10:13:41.916Z,2936
2018-06-09T10:14:42.655Z,3768
2018-06-09T10:15:43.385Z,3622
2018-06-09T10:16:44.128Z,2458
2018-06-09T10:17:44.873Z,1681
2018-06-09T10:18:45.607Z,1738
2018-06-09T10:19:46.368Z,2126
2018-06-09T10:20:47.558Z,1490
2018-06-09T10:21:48.289Z,1361
2018-06-09T10:22:49.030Z,1490
2018-06-09T10:23:49.776Z,1276
2018-06-09T10:24:50.533Z,1248
2018-06-09T10:25:51.249Z,1231
2018-06-09T10:26:51.999Z,1220
2018-06-09T10:27:52.743Z,1215
2018-06-09T10:28:53.482Z,1231
2018-06-09T10:29:54.224Z,1265
2018-06-09T10:30:54.970Z,1321
2018-06-09T10:31:55.714Z,1366
2018-06-09T10:32:56.451Z,1411
2018-06-09T10:33:57.455Z,1445
2018-06-09T10:34:58.631Z,1513
2018-06-09T10:35:59.374Z,1636
2018-06-09T10:37:00.153Z,1946
2018-06-09T10:38:00.896Z,3223
2018-06-09T10:39:01.633Z,3695
2018-06-09T10:40:02.375Z,2643
2018-06-09T10:41:03.124Z,2576
2018-06-09T10:42:04.149Z,3408
2018-06-09T10:43:04.893Z,2778
2018-06-09T10:44:05.624Z,2868
2018-06-09T10:45:06.359Z,3571
2018-06-09T10:46:07.099Z,3526
2018-06-09T10:47:07.828Z,3757
2018-06-09T10:48:08.567Z,3555
2018-06-09T10:49:09.293Z,3926
2018-06-09T10:50:10.034Z,3830
2018-06-09T10:51:10.769Z,3948
2018-06-09T10:52:11.762Z,4044
2018-06-09T10:53:12.853Z,1811
2018-06-09T10:54:13.604Z,1631
2018-06-09T10:55:14.345Z,1620
2018-06-09T10:56:15.082Z,1597
2018-06-09T10:57:15.820Z,1738
2018-06-09T10:58:16.957Z,2120
2018-06-09T10:59:17.701Z,2469
2018-06-09T11:00:18.425Z,1991
2018-06-09T11:01:19.153Z,1901
2018-06-09T11:02:19.898Z,2092
2018-06-09T11:03:21.025Z,1693
2018-06-09T11:04:21.754Z,1670
2018-06-09T11:05:22.504Z,1726
2018-06-09T11:06:23.233Z,1749
2018-06-09T11:07:23.979Z,1681
2018-06-09T11:08:24.858Z,1715
2018-06-09T11:09:25.594Z,2008
2018-06-09T11:10:26.336Z,1918
2018-06-09T11:11:27.068Z,1794
2018-06-09T11:12:27.804Z,1777
2018-06-09T11:13:28.532Z,2013
2018-06-09T11:14:29.264Z,1760
2018-06-09T11:15:30.020Z,1653
2018-06-09T11:16:30.747Z,1575
2018-06-09T11:17:31.514Z,1569
2018-06-09T11:18:32.241Z,1890
2018-06-09T11:19:32.983Z,1642
2018-06-09T11:20:33.722Z,1800
2018-06-09T11:21:34.466Z,2064
2018-06-09T11:22:35.704Z,2176
2018-06-09T11:23:36.439Z,2188
2018-06-09T11:24:37.167Z,2525
2018-06-09T11:25:37.919Z,3718
2018-06-09T11:26:38.649Z,4207
2018-06-09T11:27:39.407Z,4230
2018-06-09T11:28:40.132Z,4438
2018-06-09T11:29:40.887Z,3138
2018-06-09T11:30:41.626Z,4314
2018-06-09T11:31:42.518Z,4083
2018-06-09T11:32:43.233Z,3926
2018-06-09T11:33:43.993Z,3813
2018-06-09T11:34:44.725Z,3740
2018-06-09T11:35:45.479Z,3695
2018-06-09T11:36:46.310Z,3701
2018-06-09T11:37:47.056Z,3706
2018-06-09T11:38:47.784Z,3695
2018-06-09T11:39:48.518Z,3701
2018-06-09T11:40:49.253Z,3493
2018-06-09T11:41:50.008Z,3279
2018-06-09T11:42:50.751Z,3431
2018-06-09T11:43:51.481Z,3054
2018-06-09T11:44:52.209Z,3324
2018-06-09T11:45:52.956Z,3442
2018-06-09T11:46:53.690Z,3425
2018-06-09T11:47:54.454Z,3538
2018-06-09T11:48:55.180Z,3673
2018-06-09T11:49:56.170Z,3678
2018-06-09T11:50:56.932Z,3667
2018-06-09T11:51:57.668Z,3639
2018-06-09T11:52:58.409Z,3600
2018-06-09T11:53:59.243Z,3555
2018-06-09T11:54:59.990Z,3459
2018-06-09T11:56:00.732Z,3459
2018-06-09T11:57:01.729Z,3363
2018-06-09T11:58:02.722Z,3487
2018-06-09T11:59:03.468Z,3538
2018-06-09T12:00:04.192Z,3526
2018-06-09T12:01:04.935Z,3510
2018-06-09T12:02:05.664Z,3481
2018-06-09T12:03:06.410Z,3273
2018-06-09T12:04:07.142Z,3459
2018-06-09T12:05:07.883Z,3510
2018-06-09T12:06:08.631Z,3510
2018-06-09T12:07:09.375Z,3526
2018-06-09T12:08:10.111Z,3538
2018-06-09T12:09:10.869Z,3493
2018-06-09T12:10:11.611Z,3498
2018-06-09T12:11:12.595Z,3498
2018-06-09T12:12:13.328Z,3510
2018-06-09T12:13:14.068Z,3510
2018-06-09T12:14:14.809Z,3459
2018-06-09T12:15:15.560Z,3431
2018-06-09T12:16:16.340Z,3397
2018-06-09T12:17:17.116Z,3403
2018-06-09T12:18:17.820Z,3330
2018-06-09T12:19:18.563Z,3290
2018-06-09T12:20:19.554Z,3273
2018-06-09T12:21:20.549Z,3228
2018-06-09T12:22:21.539Z,3178
2018-06-09T12:23:22.515Z,3183
2018-06-09T12:24:23.265Z,3166
2018-06-09T12:25:24.008Z,3076
2018-06-09T12:26:25.151Z,3088
2018-06-09T12:27:25.894Z,3105
2018-06-09T12:28:26.618Z,3150
2018-06-09T12:29:27.359Z,3223
2018-06-09T12:30:28.100Z,3296
2018-06-09T12:31:28.837Z,3358
2018-06-09T12:32:29.635Z,3341
2018-06-09T12:33:30.412Z,3391
2018-06-09T12:34:31.145Z,3386
2018-06-09T12:35:31.882Z,3341
2018-06-09T12:36:32.625Z,3391
2018-06-09T12:37:34.261Z,3352
2018-06-09T12:38:35.414Z,3290
2018-06-09T12:39:36.160Z,3195
2018-06-09T12:40:36.901Z,3166
2018-06-09T12:41:37.647Z,3195
2018-06-09T12:42:38.391Z,3217
2018-06-09T12:43:39.282Z,3178
2018-06-09T12:44:40.023Z,3217
2018-06-09T12:45:40.737Z,3206
2018-06-09T12:46:41.527Z,3245
2018-06-09T12:47:42.270Z,3307
2018-06-09T12:48:43.057Z,3020
2018-06-09T12:49:43.746Z,3195
2018-06-09T12:50:44.523Z,3076
2018-06-09T12:51:45.681Z,2773
2018-06-09T12:52:46.798Z,3110
2018-06-09T12:53:47.627Z,3262
2018-06-09T12:54:48.431Z,3335
2018-06-09T12:55:49.142Z,3363
2018-06-09T12:56:49.909Z,3369
2018-06-09T12:57:50.636Z,3414
2018-06-09T12:58:51.396Z,3403
2018-06-09T12:59:52.140Z,3369
2018-06-09T13:00:52.932Z,3335
2018-06-09T13:01:53.686Z,3335
2018-06-09T13:02:54.408Z,3352
2018-06-09T13:03:55.149Z,3313
2018-06-09T13:04:55.902Z,3330
2018-06-09T13:05:56.633Z,3363
2018-06-09T13:06:57.675Z,3330
2018-06-09T13:07:58.423Z,3313
2018-06-09T13:08:59.155Z,3307
2018-06-09T13:09:59.920Z,3279
2018-06-09T13:11:00.664Z,3234
2018-06-09T13:12:01.424Z,3234
2018-06-09T13:13:02.158Z,3251
2018-06-09T13:14:02.917Z,3285
2018-06-09T13:15:03.645Z,3301
2018-06-09T13:16:04.396Z,3313
2018-06-09T13:17:05.141Z,3301
2018-06-09T13:18:05.885Z,3268
2018-06-09T13:19:06.614Z,3172
2018-06-09T13:20:07.369Z,3088
2018-06-09T13:21:08.113Z,3031
2018-06-09T13:22:08.961Z,3015
2018-06-09T13:23:09.697Z,2975
2018-06-09T13:24:10.444Z,2986
2018-06-09T13:25:11.181Z,3003
2018-06-09T13:26:11.924Z,2970
2018-06-09T13:27:12.671Z,2964
2018-06-09T13:28:13.413Z,3037
2018-06-09T13:29:14.148Z,3060
2018-06-09T13:30:14.927Z,2694
2018-06-09T13:31:15.639Z,2261
2018-06-09T13:32:16.389Z,2491
2018-06-09T13:33:17.226Z,2548
2018-06-09T13:34:17.978Z,2272
2018-06-09T13:35:19.216Z,2407
2018-06-09T13:36:19.949Z,2475
2018-06-09T13:37:20.686Z,2626
2018-06-09T13:38:21.682Z,2880
2018-06-09T13:39:22.428Z,3015
2018-06-09T13:40:23.222Z,3127
2018-06-09T13:41:24.009Z,3195
2018-06-09T13:42:24.700Z,3189
2018-06-09T13:43:25.691Z,3161
2018-06-09T13:44:26.439Z,3166
2018-06-09T13:45:27.178Z,3195
2018-06-09T13:46:27.933Z,3161
2018-06-09T13:47:28.667Z,3116
2018-06-09T13:48:29.420Z,3065
2018-06-09T13:49:30.157Z,2992
2018-06-09T13:50:30.912Z,2925
2018-06-09T13:51:31.644Z,2891
2018-06-09T13:52:32.390Z,2857
2018-06-09T13:53:33.143Z,2880
2018-06-09T13:54:33.979Z,2874
2018-06-09T13:55:34.695Z,2936
2018-06-09T13:56:35.760Z,2891
2018-06-09T13:57:36.547Z,2863
2018-06-09T13:58:37.539Z,2829