createdAt,value
2023-05-20T00:01:24.632Z,75841.72
2023-05-20T00:03:52.808Z,75849.88
2023-05-20T00:06:20.937Z,75853.97
2023-05-20T00:08:48.737Z,75849.88
2023-05-20T00:11:16.786Z,75849.88
2023-05-20T00:13:44.533Z,75856.00
2023-05-20T00:16:14.198Z,75858.03
2023-05-20T00:18:42.245Z,75849.88
2023-05-20T00:21:12.444Z,75858.03
2023-05-20T00:23:40.256Z,75870.28
2023-05-20T00:26:08.286Z,75874.34
2023-05-20T00:28:36.059Z,75878.44
2023-05-20T00:31:04.796Z,75880.47
2023-05-20T00:33:36.289Z,75878.44
2023-05-20T00:36:04.197Z,75870.28
2023-05-20T00:38:32.006Z,75880.47
2023-05-20T00:41:00.032Z,75886.56
2023-05-20T00:43:27.810Z,75882.50
2023-05-20T00:45:56.517Z,75886.56
2023-05-20T00:48:24.684Z,75876.38
2023-05-20T00:50:53.838Z,75882.50
2023-05-20T00:53:22.583Z,75886.56
2023-05-20T00:55:50.611Z,75884.53
2023-05-20T00:58:18.747Z,75886.56
2023-05-20T01:00:46.768Z,75894.75
2023-05-20T01:03:15.004Z,75902.88
2023-05-20T01:05:42.996Z,75902.88
2023-05-20T01:08:12.237Z,75906.97
2023-05-20T01:10:43.713Z,75911.03
2023-05-20T01:13:15.297Z,75906.97
2023-05-20T01:15:48.338Z,75917.16
2023-05-20T01:18:18.569Z,75915.13
2023-05-20T01:20:48.909Z,75925.31
2023-05-20T01:23:18.545Z,75929.41
2023-05-20T01:25:46.314Z,75927.34
2023-05-20T01:28:18.235Z,75939.59
2023-05-20T01:30:53.793Z,75943.66
2023-05-20T01:33:25.262Z,75943.66
2023-05-20T01:35:53.856Z,75949.78
2023-05-20T01:38:24.850Z,75959.97
2023-05-20T01:40:53.309Z,75962.00
2023-05-20T01:43:22.251Z,75964.06
2023-05-20T01:45:50.043Z,75970.16
2023-05-20T01:48:17.949Z,75968.13
2023-05-20T01:50:45.968Z,75972.22
2023-05-20T01:53:13.781Z,75953.84
2023-05-20T01:55:42.918Z,75955.91
2023-05-20T01:58:10.987Z,75955.91
2023-05-20T02:00:39.000Z,75949.78
2023-05-20T02:03:06.886Z,75957.94
2023-05-20T02:05:35.202Z,75955.91
2023-05-20T02:08:03.242Z,75955.91
2023-05-20T02:10:31.029Z,75964.06
2023-05-20T02:13:00.451Z,75968.13
2023-05-20T02:15:28.270Z,75972.22
2023-05-20T02:17:58.037Z,75964.06
2023-05-20T02:20:26.326Z,75968.13
2023-05-20T02:22:54.099Z,75968.13
2023-05-20T02:25:21.864Z,75968.13
2023-05-20T02:27:49.902Z,75974.25
2023-05-20T02:30:19.162Z,75980.34
2023-05-20T02:32:47.060Z,75980.34
2023-05-20T02:35:15.248Z,75978.31
2023-05-20T02:37:44.918Z,75980.34
2023-05-20T02:40:13.013Z,75976.28
2023-05-20T02:42:42.498Z,75982.41
2023-05-20T02:45:11.065Z,75980.34
2023-05-20T02:47:40.356Z,75982.41
2023-05-20T02:50:09.187Z,75982.41
2023-05-20T02:52:37.221Z,75984.44
2023-05-20T02:55:06.323Z,75980.34
2023-05-20T02:57:38.033Z,75976.28
2023-05-20T03:00:08.102Z,75976.28
2023-05-20T03:02:36.495Z,75964.06
2023-05-20T03:05:06.186Z,75964.06
2023-05-20T03:07:36.288Z,75955.91
2023-05-20T03:10:05.091Z,75955.91
2023-05-20T03:12:32.964Z,75964.06
2023-05-20T03:15:01.137Z,75972.22
2023-05-20T03:17:29.275Z,75968.13
2023-05-20T03:19:57.223Z,75968.13
2023-05-20T03:22:26.419Z,75968.13
2023-05-20T03:24:54.439Z,75976.28
2023-05-20T03:27:22.662Z,75974.25
2023-05-20T03:29:51.400Z,75980.34
2023-05-20T03:32:19.445Z,75990.56
2023-05-20T03:34:47.520Z,75988.50
2023-05-20T03:37:15.334Z,75988.50
2023-05-20T03:39:44.694Z,75992.59
2023-05-20T03:42:12.460Z,75992.59
2023-05-20T03:44:40.357Z,75992.59
2023-05-20T03:47:08.410Z,75998.72
2023-05-20T03:49:36.172Z,75988.50
2023-05-20T03:52:04.536Z,75988.50
2023-05-20T03:54:32.589Z,75988.50
2023-05-20T03:57:03.056Z,75988.50
2023-05-20T03:59:31.020Z,75990.56
2023-05-20T04:01:59.085Z,75980.34
2023-05-20T04:04:27.142Z,75980.34
2023-05-20T04:06:56.202Z,75982.41
2023-05-20T04:09:24.281Z,75982.41
2023-05-20T04:11:52.035Z,75978.31
2023-05-20T04:14:21.162Z,75984.44
2023-05-20T04:16:50.259Z,75980.34
2023-05-20T04:19:19.569Z,75996.66
2023-05-20T04:21:47.675Z,75992.59
2023-05-20T04:24:15.727Z,76000.75
2023-05-20T04:26:43.669Z,76000.75
2023-05-20T04:29:11.929Z,76006.88
2023-05-20T04:31:41.408Z,76000.75
2023-05-20T04:34:09.239Z,75996.66
2023-05-20T04:36:38.271Z,75996.66
2023-05-20T04:39:06.627Z,76004.81
2023-05-20T04:41:35.381Z,76000.75
2023-05-20T04:44:03.910Z,76000.75
2023-05-20T04:46:32.049Z,76004.81
2023-05-20T04:49:01.214Z,75988.50
2023-05-20T04:51:29.495Z,75998.72
2023-05-20T04:53:59.014Z,75990.56
2023-05-20T04:56:27.113Z,75986.47
2023-05-20T04:58:56.106Z,75996.66
2023-05-20T05:01:24.142Z,75996.66
2023-05-20T05:03:51.968Z,75994.63
2023-05-20T05:06:21.687Z,76008.91
2023-05-20T05:08:49.696Z,76000.75
2023-05-20T05:11:17.489Z,76004.81
2023-05-20T05:13:45.632Z,75992.59
2023-05-20T05:18:42.538Z,75980.34
2023-05-20T05:21:10.350Z,75982.41
2023-05-20T05:23:39.940Z,75968.13
2023-05-20T05:26:07.717Z,75964.06
2023-05-20T05:28:35.579Z,75964.06
2023-05-20T05:31:03.736Z,75957.94
2023-05-20T05:33:31.666Z,75951.81
2023-05-20T05:36:01.140Z,75947.75
2023-05-20T05:38:29.196Z,75951.81
2023-05-20T05:40:58.308Z,75957.94
2023-05-20T05:43:26.187Z,75949.78
2023-05-20T05:45:54.274Z,75927.34
2023-05-20T05:48:22.859Z,75917.16
2023-05-20T05:50:50.705Z,75913.09
2023-05-20T05:53:18.848Z,75911.03
2023-05-20T05:55:47.386Z,75909.00
2023-05-20T05:58:17.168Z,75902.88
2023-05-20T06:00:45.388Z,75898.81
2023-05-20T06:03:13.365Z,75892.69
2023-05-20T06:05:41.268Z,75888.63
2023-05-20T06:08:09.550Z,75890.66
2023-05-20T06:10:37.362Z,75898.81
2023-05-20T06:13:05.124Z,75886.56
2023-05-20T06:15:34.839Z,75888.63
2023-05-20T06:18:02.799Z,75882.50
2023-05-20T06:20:30.587Z,75882.50
2023-05-20T06:22:58.624Z,75886.56
2023-05-20T06:25:26.507Z,75874.34
2023-05-20T06:27:54.277Z,75878.44
2023-05-20T06:30:22.276Z,75876.38
2023-05-20T06:32:51.465Z,75874.34
2023-05-20T06:35:19.303Z,75870.28
2023-05-20T06:37:47.339Z,75862.13
2023-05-20T06:40:15.306Z,75858.03
2023-05-20T06:42:43.079Z,75845.81
2023-05-20T06:45:12.085Z,75837.66
2023-05-20T06:47:39.891Z,75839.69
2023-05-20T06:50:09.877Z,75833.56
2023-05-20T06:52:38.063Z,75829.50
2023-05-20T06:55:06.693Z,75837.66
2023-05-20T06:57:34.526Z,75833.56
2023-05-20T07:00:02.640Z,75821.34
2023-05-20T07:02:31.806Z,75821.34
2023-05-20T07:04:59.827Z,75792.81
2023-05-20T07:07:29.319Z,75774.47
2023-05-20T07:09:58.689Z,75750.00
2023-05-20T07:12:26.553Z,75741.84
2023-05-20T07:14:54.677Z,75723.50
2023-05-20T07:17:22.557Z,75727.56
2023-05-20T07:19:50.497Z,75743.88
2023-05-20T07:22:18.576Z,75731.66
2023-05-20T07:24:47.924Z,75719.41
2023-05-20T07:27:15.734Z,75707.19
2023-05-20T07:29:43.951Z,75686.78
2023-05-20T07:32:11.833Z,75678.63
2023-05-20T07:34:39.653Z,75690.88
2023-05-20T07:37:09.477Z,75705.16
2023-05-20T07:39:37.244Z,75694.94
2023-05-20T07:42:06.778Z,75674.56
2023-05-20T07:44:34.803Z,75658.25
2023-05-20T07:47:02.791Z,75656.22
2023-05-20T07:49:31.365Z,75644.00
2023-05-20T07:52:02.740Z,75646.03
2023-05-20T07:54:30.900Z,75633.78
2023-05-20T07:57:00.316Z,75627.69
2023-05-20T07:59:29.433Z,75617.50
2023-05-20T08:01:57.265Z,75605.25
2023-05-20T08:06:55.207Z,75603.22
2023-05-20T08:09:23.089Z,75593.03
2023-05-20T08:11:51.334Z,75568.56
2023-05-20T08:14:19.137Z,75548.19
2023-05-20T08:16:48.337Z,75535.94
2023-05-20T08:19:16.580Z,75507.41
2023-05-20T08:21:44.595Z,75497.22
2023-05-20T08:24:12.383Z,75487.03
2023-05-20T08:26:40.407Z,75489.06
2023-05-20T08:29:08.632Z,75478.88
2023-05-20T08:31:36.431Z,75482.94
2023-05-20T08:34:05.840Z,75478.88
2023-05-20T08:36:33.618Z,75470.72
2023-05-20T08:39:01.832Z,75466.63
2023-05-20T08:41:30.348Z,75444.22
2023-05-20T08:44:00.234Z,75417.72
2023-05-20T08:46:28.374Z,75393.25
2023-05-20T08:48:56.519Z,75385.09
2023-05-20T08:51:28.665Z,75379.00
2023-05-20T08:53:56.635Z,75360.66
2023-05-20T08:56:28.187Z,75328.03
2023-05-20T08:58:58.187Z,75336.19
2023-05-20T09:01:26.845Z,75291.34
2023-05-20T09:03:54.716Z,75283.19
2023-05-20T09:06:22.758Z,75283.19
2023-05-20T09:08:52.695Z,75275.03
2023-05-20T09:11:21.764Z,75264.84
2023-05-20T09:13:51.212Z,75262.81
2023-05-20T09:16:19.183Z,75275.03
2023-05-20T09:18:47.696Z,75266.88
2023-05-20T09:21:16.369Z,75256.69
2023-05-20T09:23:48.509Z,75242.41
2023-05-20T09:26:19.175Z,75213.88
2023-05-20T09:28:47.465Z,75189.44
2023-05-20T09:31:15.918Z,75171.09
2023-05-20T09:33:45.184Z,75148.66
2023-05-20T09:36:16.619Z,75130.31
2023-05-20T09:38:47.449Z,75091.59
2023-05-20T09:41:16.913Z,75079.38
2023-05-20T09:43:46.181Z,75056.94
2023-05-20T09:46:15.085Z,75036.56
2023-05-20T09:48:43.211Z,75030.44
2023-05-20T09:51:13.361Z,75001.91
2023-05-20T09:53:43.064Z,74977.47
2023-05-20T09:56:11.459Z,74944.84
2023-05-20T09:58:43.428Z,74920.38
2023-05-20T10:01:11.495Z,74906.13
2023-05-20T10:03:41.201Z,74893.91
2023-05-20T10:06:27.355Z,74887.78
2023-05-20T10:09:08.581Z,74867.41
2023-05-20T10:11:44.874Z,74842.94
2023-05-20T10:14:33.525Z,74826.63
2023-05-20T10:17:15.019Z,74810.34
2023-05-20T10:19:43.192Z,74838.88
2023-05-20T10:22:12.240Z,74834.78
2023-05-20T10:24:41.767Z,74808.28
2023-05-20T10:27:11.925Z,74779.75
2023-05-20T10:29:45.424Z,74749.19
2023-05-20T10:32:24.671Z,74724.75
2023-05-20T10:34:52.966Z,74704.34
2023-05-20T10:37:29.194Z,74698.25
2023-05-20T10:40:11.166Z,74708.44
2023-05-20T10:42:39.488Z,74704.34
2023-05-20T10:45:10.012Z,74714.53
2023-05-20T10:47:38.418Z,74704.34
2023-05-20T10:50:07.829Z,74688.06
2023-05-20T10:52:37.957Z,74690.09
2023-05-20T10:55:06.603Z,74683.97
2023-05-20T10:57:35.430Z,74659.53
2023-05-20T11:00:05.692Z,74667.69
2023-05-20T11:02:35.646Z,74659.53
2023-05-20T11:05:04.342Z,74651.38
2023-05-20T11:07:34.115Z,74635.06
2023-05-20T11:10:02.259Z,74639.13
2023-05-20T11:12:30.134Z,74659.53
2023-05-20T11:14:58.154Z,74602.47
2023-05-20T11:17:26.255Z,74567.81
2023-05-20T11:19:55.422Z,74561.69
2023-05-20T11:22:23.164Z,74545.41
2023-05-20T11:24:51.207Z,74539.28
2023-05-20T11:27:19.763Z,74559.66
2023-05-20T11:29:51.132Z,74598.38
2023-05-20T11:32:21.310Z,74606.53
2023-05-20T11:34:52.505Z,74610.63
2023-05-20T11:37:23.240Z,74639.13
2023-05-20T11:40:07.640Z,74661.56
2023-05-20T11:42:36.338Z,74635.06
2023-05-20T11:45:04.498Z,74647.28
2023-05-20T11:47:32.708Z,74643.22
2023-05-20T11:50:00.824Z,74608.56
2023-05-20T11:52:31.218Z,74596.34
2023-05-20T11:54:59.005Z,74571.91
2023-05-20T11:57:27.014Z,74553.56
2023-05-20T11:59:54.792Z,74594.31
2023-05-20T12:02:22.598Z,74626.91
2023-05-20T12:04:50.731Z,74667.69
2023-05-20T12:07:18.519Z,74667.69
2023-05-20T12:09:47.692Z,74645.25
2023-05-20T12:12:16.546Z,74647.28
2023-05-20T12:14:44.322Z,74643.22
2023-05-20T12:17:12.482Z,74618.75
2023-05-20T12:19:41.892Z,74618.75
2023-05-20T12:22:10.049Z,74588.19
2023-05-20T12:24:37.808Z,74555.59
2023-05-20T12:27:07.833Z,74553.56
2023-05-20T12:29:35.646Z,74561.69
2023-05-20T12:32:03.486Z,74557.63
2023-05-20T12:34:33.131Z,74555.59
2023-05-20T12:37:01.246Z,74516.88
2023-05-20T12:39:29.036Z,74474.06
2023-05-20T12:41:57.031Z,74463.88
2023-05-20T12:44:26.270Z,74417.00
2023-05-20T12:46:56.078Z,74406.81
2023-05-20T12:49:24.200Z,74402.75
2023-05-20T12:51:51.989Z,74406.81
2023-05-20T12:54:21.076Z,74406.81
2023-05-20T12:56:49.157Z,74425.16
2023-05-20T12:59:16.928Z,74414.97
2023-05-20T13:01:46.124Z,74414.97
2023-05-20T13:04:14.263Z,74414.97
2023-05-20T13:06:43.086Z,74459.81
2023-05-20T13:09:10.927Z,74439.44
2023-05-20T13:11:38.956Z,74447.59
2023-05-20T13:14:06.713Z,74492.41
2023-05-20T13:16:34.602Z,74525.03
2023-05-20T13:19:04.294Z,74520.94
2023-05-20T13:21:32.809Z,74541.31
2023-05-20T13:24:01.095Z,74551.50
2023-05-20T13:26:29.319Z,74580.03
2023-05-20T13:28:57.104Z,74586.16
2023-05-20T13:31:25.152Z,74582.09
2023-05-20T13:33:55.192Z,74582.09
2023-05-20T13:36:24.363Z,74561.69
2023-05-20T13:38:52.310Z,74573.94
2023-05-20T13:41:20.348Z,74569.84
2023-05-20T13:43:48.160Z,74565.78
2023-05-20T13:46:17.413Z,74569.84
2023-05-20T13:48:45.484Z,74567.81
2023-05-20T13:51:13.495Z,74565.78
2023-05-20T13:53:42.671Z,74561.69
2023-05-20T13:56:11.144Z,74549.47
2023-05-20T13:58:39.072Z,74531.13
2023-05-20T14:01:07.224Z,74533.16
2023-05-20T14:03:37.379Z,74504.63
2023-05-20T14:06:05.899Z,74492.41
2023-05-20T14:08:33.737Z,74476.13
2023-05-20T14:11:03.181Z,74451.66
2023-05-20T14:13:31.014Z,74463.88
2023-05-20T14:15:59.107Z,74453.69
2023-05-20T14:18:27.220Z,74447.59
2023-05-20T14:20:56.344Z,74435.34
2023-05-20T14:23:24.193Z,74437.41
2023-05-20T14:25:52.222Z,74410.91
2023-05-20T14:28:21.365Z,74410.91
2023-05-20T14:30:49.158Z,74412.94
2023-05-20T14:33:17.161Z,74414.97
2023-05-20T14:35:44.972Z,74427.22
2023-05-20T14:38:12.789Z,74425.16
2023-05-20T14:40:40.815Z,74423.13
2023-05-20T14:43:08.636Z,74410.91
2023-05-20T14:45:46.696Z,74410.91
2023-05-20T14:48:14.859Z,74398.69
2023-05-20T14:50:42.693Z,74398.69
2023-05-20T14:53:10.566Z,74382.38
2023-05-20T14:55:38.602Z,74392.56
2023-05-20T14:58:06.446Z,74386.44
2023-05-20T15:00:34.497Z,74392.56
2023-05-20T15:03:04.348Z,74404.78
2023-05-20T15:05:32.268Z,74423.13
2023-05-20T15:08:00.125Z,74419.06
2023-05-20T15:10:28.395Z,74412.94
2023-05-20T15:12:56.241Z,74406.81
2023-05-20T15:15:24.082Z,74396.63
2023-05-20T15:17:52.218Z,74386.44
2023-05-20T15:20:21.428Z,74372.19
2023-05-20T15:22:49.482Z,74378.28
2023-05-20T15:25:17.823Z,74384.41
2023-05-20T15:27:45.685Z,74370.16
2023-05-20T15:30:14.854Z,74372.19
2023-05-20T15:32:43.537Z,74378.28
2023-05-20T15:35:11.612Z,74386.44
2023-05-20T15:37:40.747Z,74378.28
2023-05-20T15:40:10.266Z,74382.38
2023-05-20T15:42:38.041Z,74378.28
2023-05-20T15:45:07.311Z,74378.28
2023-05-20T15:47:35.402Z,74378.28
2023-05-20T15:50:05.196Z,74380.34
2023-05-20T15:52:33.334Z,74380.34
2023-05-20T15:55:02.793Z,74378.28
2023-05-20T15:57:31.138Z,74386.44
2023-05-20T15:59:59.013Z,74390.53
2023-05-20T16:02:33.396Z,74406.81
2023-05-20T16:05:03.570Z,74402.75
2023-05-20T16:07:31.816Z,74406.81
2023-05-20T16:09:59.604Z,74414.97
2023-05-20T16:12:28.957Z,74419.06
2023-05-20T16:14:57.095Z,74431.28
2023-05-20T16:17:24.937Z,74449.63
2023-05-20T16:19:52.706Z,74443.50
2023-05-20T16:22:20.752Z,74455.72
2023-05-20T16:24:48.770Z,74459.81
2023-05-20T16:27:16.564Z,74461.84
2023-05-20T16:29:47.253Z,74476.13
2023-05-20T16:32:15.035Z,74484.25
2023-05-20T16:34:42.814Z,74480.19
2023-05-20T16:37:10.948Z,74496.50
2023-05-20T16:39:38.741Z,74492.41
2023-05-20T16:42:08.948Z,74500.56
2023-05-20T16:44:38.772Z,74508.72
2023-05-20T16:47:08.800Z,74510.75
2023-05-20T16:49:36.808Z,74508.72
2023-05-20T16:52:05.334Z,74527.06
2023-05-20T16:54:36.285Z,74537.25
2023-05-20T16:57:04.590Z,74541.31
2023-05-20T16:59:34.886Z,74555.59
2023-05-20T17:02:02.727Z,74557.63
2023-05-20T17:04:31.837Z,74567.81
2023-05-20T17:07:01.686Z,74561.69
2023-05-20T17:09:29.996Z,74573.94
2023-05-20T17:11:58.207Z,74569.84
2023-05-20T17:14:26.236Z,74557.63
2023-05-20T17:16:54.079Z,74578.00
2023-05-20T17:19:21.975Z,74582.09
2023-05-20T17:21:51.541Z,74598.38
2023-05-20T17:24:19.339Z,74612.66
2023-05-20T17:26:47.505Z,74616.72
2023-05-20T17:29:15.659Z,74620.81
2023-05-20T17:31:44.693Z,74620.81
2023-05-20T17:34:12.575Z,74622.84
2023-05-20T17:36:40.841Z,74631.00
2023-05-20T17:39:10.560Z,74635.06
2023-05-20T17:41:38.349Z,74635.06
2023-05-20T17:44:07.779Z,74635.06
2023-05-20T17:46:35.766Z,74645.25
2023-05-20T17:49:03.567Z,74663.59
2023-05-20T17:51:31.857Z,74675.81
2023-05-20T17:53:59.800Z,74688.06
2023-05-20T17:56:29.024Z,74690.09
2023-05-20T17:58:57.069Z,74700.28
2023-05-20T18:01:24.884Z,74700.28
2023-05-20T18:03:53.147Z,74724.75
2023-05-20T18:06:21.490Z,74732.88
2023-05-20T18:08:49.394Z,74743.06
2023-05-20T18:11:17.203Z,74753.28
2023-05-20T18:13:46.822Z,74757.34
2023-05-20T18:16:14.766Z,74769.56
2023-05-20T18:18:42.593Z,74773.66
2023-05-20T18:21:10.703Z,74794.03
2023-05-20T18:23:38.494Z,74794.03
2023-05-20T18:26:07.120Z,74794.03
2023-05-20T18:28:35.532Z,74802.19
2023-05-20T18:31:04.714Z,74814.41
2023-05-20T18:33:32.805Z,74824.59
2023-05-20T18:36:01.054Z,74834.78
2023-05-20T18:38:28.957Z,74838.88
2023-05-20T18:40:56.846Z,74851.09
2023-05-20T18:43:24.844Z,74857.22
2023-05-20T18:45:53.929Z,74869.44
2023-05-20T18:48:26.983Z,74883.69
2023-05-20T18:50:55.757Z,74889.81
2023-05-20T18:53:23.722Z,74891.84
2023-05-20T18:55:52.041Z,74908.16
2023-05-20T18:58:20.109Z,74920.38
2023-05-20T19:00:47.914Z,74920.38
2023-05-20T19:03:15.875Z,74932.63
2023-05-20T19:05:45.339Z,74936.69
2023-05-20T19:08:13.256Z,74942.81
2023-05-20T19:10:41.605Z,74957.06
2023-05-20T19:13:09.677Z,74965.22
2023-05-20T19:15:37.737Z,74973.38
2023-05-20T19:18:05.755Z,74979.50
2023-05-20T19:20:34.378Z,74993.75
2023-05-20T19:23:03.935Z,74997.84
2023-05-20T19:25:31.759Z,75014.13
2023-05-20T19:27:59.793Z,75022.28
2023-05-20T19:30:27.867Z,75034.53
2023-05-20T19:32:56.043Z,75044.72
2023-05-20T19:35:26.137Z,75054.91
2023-05-20T19:37:53.985Z,75067.13
2023-05-20T19:40:23.193Z,75069.16
2023-05-20T19:42:52.477Z,75083.44
2023-05-20T19:45:21.753Z,75095.66
2023-05-20T19:47:49.755Z,75103.81
2023-05-20T19:50:17.792Z,75124.19
2023-05-20T19:52:45.563Z,75136.44
2023-05-20T19:55:13.477Z,75148.66
2023-05-20T19:57:43.907Z,75164.97
2023-05-20T20:00:12.687Z,75164.97
2023-05-20T20:02:40.998Z,75181.28
2023-05-20T20:05:09.947Z,75197.56
2023-05-20T20:07:37.820Z,75211.84
2023-05-20T20:10:06.304Z,75222.03
2023-05-20T20:12:34.309Z,75234.28
2023-05-20T20:15:04.325Z,75246.50
2023-05-20T20:17:33.814Z,75254.66
2023-05-20T20:20:02.046Z,75256.69
2023-05-20T20:22:29.804Z,75262.81
2023-05-20T20:24:57.556Z,75266.88
2023-05-20T20:27:25.573Z,75264.84
2023-05-20T20:29:53.820Z,75258.72
2023-05-20T20:32:24.250Z,75262.81
2023-05-20T20:34:52.391Z,75266.88
2023-05-20T20:37:23.029Z,75277.06
2023-05-20T20:39:51.021Z,75283.19
2023-05-20T20:42:19.107Z,75295.41
2023-05-20T20:44:48.312Z,75301.53
2023-05-20T20:47:16.199Z,75299.50
2023-05-20T20:49:45.744Z,75299.50
2023-05-20T20:52:13.559Z,75307.66
2023-05-20T20:54:43.322Z,75311.72
2023-05-20T20:57:13.894Z,75319.88
2023-05-20T20:59:48.157Z,75319.88
2023-05-20T21:02:16.397Z,75332.09
2023-05-20T21:04:47.375Z,75332.09
2023-05-20T21:07:17.971Z,75344.34
2023-05-20T21:09:46.410Z,75348.41
2023-05-20T21:12:14.178Z,75352.50
2023-05-20T21:14:44.208Z,75364.72
2023-05-20T21:17:12.340Z,75379.00
2023-05-20T21:19:40.122Z,75376.94
2023-05-20T21:22:09.266Z,75381.03
2023-05-20T21:24:37.313Z,75391.22
2023-05-20T21:27:05.193Z,75397.34
2023-05-20T21:29:33.943Z,75393.25
2023-05-20T21:32:01.946Z,75399.38
2023-05-20T21:34:29.998Z,75405.50
2023-05-20T21:36:58.060Z,75409.56
2023-05-20T21:39:27.426Z,75413.66
2023-05-20T21:41:55.158Z,75419.75
2023-05-20T21:44:22.929Z,75434.03
2023-05-20T21:46:51.094Z,75448.28
2023-05-20T21:49:18.973Z,75458.50
2023-05-20T21:51:46.776Z,75458.50
2023-05-20T21:54:14.826Z,75456.44
2023-05-20T21:56:44.005Z,75448.28
2023-05-20T21:59:11.765Z,75442.19
2023-05-20T22:01:39.815Z,75440.13
2023-05-20T22:04:07.952Z,75444.22
2023-05-20T22:06:36.287Z,75446.25
2023-05-20T22:09:05.880Z,75442.19
2023-05-20T22:11:33.768Z,75442.19
2023-05-20T22:14:03.192Z,75434.03
2023-05-20T22:16:31.437Z,75429.94
2023-05-20T22:18:59.253Z,75421.78
2023-05-20T22:21:28.708Z,75417.72
2023-05-20T22:23:56.951Z,75409.56
2023-05-20T22:26:25.345Z,75403.44
2023-05-20T22:28:53.618Z,75401.41
2023-05-20T22:31:23.071Z,75393.25
2023-05-20T22:33:50.862Z,75385.09
2023-05-20T22:36:18.962Z,75383.06
2023-05-20T22:38:46.962Z,75385.09
2023-05-20T22:41:14.729Z,75381.03
2023-05-20T22:43:42.508Z,75393.25
2023-05-20T22:46:10.592Z,75397.34
2023-05-20T22:48:39.782Z,75401.41
2023-05-20T22:51:08.920Z,75403.44
2023-05-20T22:53:36.975Z,75413.66
2023-05-20T22:56:05.892Z,75419.75
2023-05-20T22:58:35.739Z,75417.72
2023-05-20T23:01:03.798Z,75417.72
2023-05-20T23:03:31.619Z,75417.72
2023-05-20T23:06:00.766Z,75419.75
2023-05-20T23:08:29.074Z,75411.59
2023-05-20T23:10:56.850Z,75417.72
2023-05-20T23:13:24.961Z,75413.66
2023-05-20T23:15:53.263Z,75419.75
2023-05-20T23:18:21.158Z,75425.88
2023-05-20T23:20:48.996Z,75409.56
2023-05-20T23:23:22.816Z,75407.53
2023-05-20T23:25:58.373Z,75401.41
2023-05-20T23:28:26.510Z,75397.34
2023-05-20T23:30:54.534Z,75397.34
2023-05-20T23:33:25.327Z,75397.34
2023-05-20T23:35:53.892Z,75393.25
2023-05-20T23:38:23.605Z,75399.38
2023-05-20T23:40:51.572Z,75397.34
2023-05-20T23:43:19.615Z,75397.34
2023-05-20T23:45:47.778Z,75413.66
2023-05-20T23:48:17.887Z,75425.88
2023-05-20T23:50:46.501Z,75427.91
2023-05-20T23:53:14.281Z,75434.03
2023-05-20T23:55:45.070Z,75434.03
2023-05-20T23:58:13.143Z,75442.19
