createdAt,value
2018-10-12T00:00:36.561Z,1006.49
2018-10-12T00:01:36.545Z,1006.52
2018-10-12T00:02:36.532Z,1006.53
2018-10-12T00:03:36.521Z,1006.53
2018-10-12T00:04:36.509Z,1006.5
2018-10-12T00:05:36.498Z,1006.55
2018-10-12T00:06:36.485Z,1006.54
2018-10-12T00:07:36.482Z,1006.55
2018-10-12T00:08:36.464Z,1006.56
2018-10-12T00:09:36.454Z,1006.52
2018-10-12T00:10:36.444Z,1006.53
2018-10-12T00:11:36.432Z,1006.53
2018-10-12T00:12:36.418Z,1006.53
2018-10-12T00:13:36.406Z,1006.54
2018-10-12T00:14:36.456Z,1006.58
2018-10-12T00:15:36.463Z,1006.59
2018-10-12T00:16:36.371Z,1006.61
2018-10-12T00:17:36.360Z,1006.58
2018-10-12T00:18:36.351Z,1006.59
2018-10-12T00:19:36.337Z,1006.57
2018-10-12T00:20:36.325Z,1006.52
2018-10-12T00:21:36.316Z,1006.56
2018-10-12T00:22:36.301Z,1006.58
2018-10-12T00:23:36.290Z,1006.6
2018-10-12T00:24:36.283Z,1006.58
2018-10-12T00:25:36.266Z,1006.61
2018-10-12T00:26:36.253Z,1006.6
2018-10-12T00:27:36.243Z,1006.59
2018-10-12T00:28:36.231Z,1006.62
2018-10-12T00:29:36.222Z,1006.59
2018-10-12T00:30:36.208Z,1006.61
2018-10-12T00:31:36.196Z,1006.65
2018-10-12T00:32:36.185Z,1006.62
2018-10-12T00:33:36.174Z,1006.65
2018-10-12T00:34:36.160Z,1006.62
2018-10-12T00:35:36.148Z,1006.65
2018-10-12T00:36:36.137Z,1006.62
2018-10-12T00:37:36.127Z,1006.62
2018-10-12T00:38:36.113Z,1006.61
2018-10-12T00:39:36.103Z,1006.59
2018-10-12T00:40:36.091Z,1006.62
2018-10-12T00:41:36.078Z,1006.62
2018-10-12T00:42:36.067Z,1006.58
2018-10-12T00:43:36.056Z,1006.61
2018-10-12T00:44:36.044Z,1006.61
2018-10-12T00:45:36.031Z,1006.62
2018-10-12T00:46:36.019Z,1006.59
2018-10-12T00:47:36.007Z,1006.61
2018-10-12T00:48:35.995Z,1006.58
2018-10-12T00:49:36.009Z,1006.54
2018-10-12T00:50:35.973Z,1006.56
2018-10-12T00:51:35.961Z,1006.58
2018-10-12T00:52:35.954Z,1006.57
2018-10-12T00:53:35.938Z,1006.58
2018-10-12T00:54:35.936Z,1006.55
2018-10-12T00:55:35.916Z,1006.57
2018-10-12T00:56:35.903Z,1006.59
2018-10-12T00:57:35.890Z,1006.61
2018-10-12T00:58:35.880Z,1006.67
2018-10-12T00:59:35.867Z,1006.62
2018-10-12T01:00:35.856Z,1006.63
2018-10-12T01:01:35.844Z,1006.64
2018-10-12T01:02:35.833Z,1006.67
2018-10-12T01:03:35.819Z,1006.69
2018-10-12T01:04:35.809Z,1006.65
2018-10-12T01:05:35.801Z,1006.67
2018-10-12T01:06:35.857Z,1006.63
2018-10-12T01:07:35.778Z,1006.62
2018-10-12T01:08:35.763Z,1006.54
2018-10-12T01:09:35.754Z,1006.5
2018-10-12T01:10:35.738Z,1006.47
2018-10-12T01:11:35.726Z,1006.51
2018-10-12T01:12:35.715Z,1006.51
2018-10-12T01:13:35.704Z,1006.52
2018-10-12T01:14:35.693Z,1006.59
2018-10-12T01:15:35.687Z,1006.6
2018-10-12T01:16:35.670Z,1006.6
2018-10-12T01:17:35.659Z,1006.61
2018-10-12T01:18:35.852Z,1006.62
2018-10-12T01:19:35.635Z,1006.64
2018-10-12T01:20:35.622Z,1006.68
2018-10-12T01:21:35.611Z,1006.69
2018-10-12T01:22:35.602Z,1006.68
2018-10-12T01:23:35.593Z,1006.66
2018-10-12T01:24:35.576Z,1006.64
2018-10-12T01:25:35.566Z,1006.65
2018-10-12T01:26:35.553Z,1006.64
2018-10-12T01:27:35.546Z,1006.67
2018-10-12T01:28:35.529Z,1006.66
2018-10-12T01:29:35.518Z,1006.64
2018-10-12T01:30:35.506Z,1006.67
2018-10-12T01:31:35.494Z,1006.66
2018-10-12T01:32:35.481Z,1006.63
2018-10-12T01:33:35.477Z,1006.64
2018-10-12T01:34:35.472Z,1006.65
2018-10-12T01:35:35.448Z,1006.63
2018-10-12T01:36:35.434Z,1006.63
2018-10-12T01:37:35.423Z,1006.59
2018-10-12T01:38:35.413Z,1006.58
2018-10-12T01:39:35.406Z,1006.64
2018-10-12T01:40:35.388Z,1006.67
2018-10-12T01:41:35.379Z,1006.7
2018-10-12T01:42:35.366Z,1006.71
2018-10-12T01:43:35.353Z,1006.68
2018-10-12T01:44:35.342Z,1006.69
2018-10-12T01:45:35.332Z,1006.68
2018-10-12T01:46:35.318Z,1006.73
2018-10-12T01:47:35.306Z,1006.7
2018-10-12T01:48:35.305Z,1006.7
2018-10-12T01:49:35.283Z,1006.67
2018-10-12T01:50:35.273Z,1006.65
2018-10-12T01:51:35.266Z,1006.64
2018-10-12T01:52:35.248Z,1006.66
2018-10-12T01:53:35.237Z,1006.64
2018-10-12T01:54:35.225Z,1006.67
2018-10-12T01:55:35.213Z,1006.64
2018-10-12T01:56:35.203Z,1006.63
2018-10-12T01:57:35.191Z,1006.65
2018-10-12T01:58:35.180Z,1006.65
2018-10-12T01:59:35.165Z,1006.66
2018-10-12T02:00:35.154Z,1006.69
2018-10-12T02:01:35.145Z,1006.7
2018-10-12T02:02:35.129Z,1006.7
2018-10-12T02:03:35.118Z,1006.73
2018-10-12T02:04:35.110Z,1006.71
2018-10-12T02:05:35.096Z,1006.65
2018-10-12T02:06:35.083Z,1006.66
2018-10-12T02:07:35.072Z,1006.7
2018-10-12T02:08:35.059Z,1006.76
2018-10-12T02:09:35.049Z,1006.75
2018-10-12T02:10:35.035Z,1006.8
2018-10-12T02:11:35.045Z,1006.81
2018-10-12T02:12:35.012Z,1006.86
2018-10-12T02:13:34.999Z,1006.8
2018-10-12T02:14:34.988Z,1006.82
2018-10-12T02:15:34.977Z,1006.81
2018-10-12T02:16:34.964Z,1006.8
2018-10-12T02:17:34.951Z,1006.79
2018-10-12T02:18:34.941Z,1006.76
2018-10-12T02:19:34.930Z,1006.76
2018-10-12T02:20:34.919Z,1006.75
2018-10-12T02:21:34.904Z,1006.71
2018-10-12T02:22:34.897Z,1006.66
2018-10-12T02:23:34.883Z,1006.63
2018-10-12T02:24:34.870Z,1006.62
2018-10-12T02:25:34.858Z,1006.65
2018-10-12T02:26:34.846Z,1006.61
2018-10-12T02:27:34.834Z,1006.59
2018-10-12T02:28:34.824Z,1006.56
2018-10-12T02:29:34.810Z,1006.61
2018-10-12T02:30:34.801Z,1006.57
2018-10-12T02:31:34.787Z,1006.61
2018-10-12T02:32:34.781Z,1006.62
2018-10-12T02:33:34.766Z,1006.62
2018-10-12T02:34:34.751Z,1006.7
2018-10-12T02:35:34.744Z,1006.68
2018-10-12T02:36:34.728Z,1006.69
2018-10-12T02:37:34.718Z,1006.68
2018-10-12T02:38:34.703Z,1006.68
2018-10-12T02:39:34.692Z,1006.75
2018-10-12T02:40:34.682Z,1006.74
2018-10-12T02:41:34.672Z,1006.73
2018-10-12T02:42:34.656Z,1006.78
2018-10-12T02:43:34.650Z,1006.79
2018-10-12T02:44:34.635Z,1006.81
2018-10-12T02:45:34.623Z,1006.76
2018-10-12T02:46:34.609Z,1006.75
2018-10-12T02:47:34.600Z,1006.73
2018-10-12T02:48:34.588Z,1006.78
2018-10-12T02:49:34.579Z,1006.89
2018-10-12T02:50:34.567Z,1006.88
2018-10-12T02:51:34.553Z,1006.92
2018-10-12T02:52:34.541Z,1006.92
2018-10-12T02:53:34.529Z,1006.93
2018-10-12T02:54:34.518Z,1006.97
2018-10-12T02:55:34.505Z,1007.02
2018-10-12T02:56:34.493Z,1007.04
2018-10-12T02:57:34.481Z,1007.06
2018-10-12T02:58:34.470Z,1007.11
2018-10-12T02:59:34.458Z,1007.12
2018-10-12T03:00:34.446Z,1007.12
2018-10-12T03:01:34.434Z,1007.11
2018-10-12T03:02:34.421Z,1007.15
2018-10-12T03:03:34.411Z,1007.11
2018-10-12T03:04:34.398Z,1007.11
2018-10-12T03:05:34.388Z,1007.12
2018-10-12T03:06:34.375Z,1007.11
2018-10-12T03:07:34.362Z,1007.13
2018-10-12T03:08:34.357Z,1007.09
2018-10-12T03:09:34.341Z,1007.08
2018-10-12T03:10:34.326Z,1007.11
2018-10-12T03:11:34.315Z,1007.11
2018-10-12T03:12:34.304Z,1007.18
2018-10-12T03:13:34.291Z,1007.2
2018-10-12T03:14:34.281Z,1007.24
2018-10-12T03:15:34.268Z,1007.23
2018-10-12T03:16:34.254Z,1007.24
2018-10-12T03:17:34.244Z,1007.29
2018-10-12T03:18:34.439Z,1007.29
2018-10-12T03:19:34.220Z,1007.31
2018-10-12T03:20:34.209Z,1007.28
2018-10-12T03:21:34.198Z,1007.3
2018-10-12T03:22:34.186Z,1007.3
2018-10-12T03:23:34.173Z,1007.33
2018-10-12T03:24:34.162Z,1007.35
2018-10-12T03:25:34.150Z,1007.34
2018-10-12T03:26:34.137Z,1007.4
2018-10-12T03:27:34.126Z,1007.4
2018-10-12T03:28:34.115Z,1007.4
2018-10-12T03:29:34.103Z,1007.44
2018-10-12T03:30:34.094Z,1007.47
2018-10-12T03:31:34.079Z,1007.49
2018-10-12T03:32:34.069Z,1007.5
2018-10-12T03:33:34.053Z,1007.48
2018-10-12T03:34:34.044Z,1007.57
2018-10-12T03:35:34.035Z,1007.55
2018-10-12T03:36:34.024Z,1007.62
2018-10-12T03:37:34.030Z,1007.66
2018-10-12T03:38:33.999Z,1007.64
2018-10-12T03:39:33.983Z,1007.69
2018-10-12T03:40:33.969Z,1007.69
2018-10-12T03:41:33.960Z,1007.73
2018-10-12T03:42:33.960Z,1007.71
2018-10-12T03:43:33.935Z,1007.75
2018-10-12T03:44:33.932Z,1007.77
2018-10-12T03:45:33.911Z,1007.83
2018-10-12T03:46:33.899Z,1007.85
2018-10-12T03:47:33.889Z,1007.81
2018-10-12T03:48:33.875Z,1007.79
2018-10-12T03:49:33.865Z,1007.82
2018-10-12T03:50:33.851Z,1007.8
2018-10-12T03:51:33.839Z,1007.79
2018-10-12T03:52:33.830Z,1007.86
2018-10-12T03:53:33.817Z,1007.84
2018-10-12T03:54:33.804Z,1007.84
2018-10-12T03:55:33.792Z,1007.8
2018-10-12T03:56:33.781Z,1007.8
2018-10-12T03:57:33.766Z,1007.82
2018-10-12T03:58:33.762Z,1007.9
2018-10-12T03:59:33.743Z,1007.91
2018-10-12T04:00:33.730Z,1007.9
2018-10-12T04:01:33.719Z,1007.92
2018-10-12T04:02:33.736Z,1007.94
2018-10-12T04:03:33.699Z,1007.93
2018-10-12T04:04:33.683Z,1007.88
2018-10-12T04:05:33.672Z,1007.91
2018-10-12T04:06:33.659Z,1007.9
2018-10-12T04:07:33.650Z,1007.9
2018-10-12T04:08:33.638Z,1007.9
2018-10-12T04:09:33.624Z,1007.88
2018-10-12T04:10:33.614Z,1007.89
2018-10-12T04:11:33.602Z,1007.91
2018-10-12T04:12:33.646Z,1007.92
2018-10-12T04:13:33.578Z,1007.89
2018-10-12T04:14:33.566Z,1007.95
2018-10-12T04:15:33.553Z,1008.01
2018-10-12T04:16:33.542Z,1008.07
2018-10-12T04:17:33.531Z,1008.14
2018-10-12T04:18:33.517Z,1008.18
2018-10-12T04:19:33.506Z,1008.2
2018-10-12T04:20:33.492Z,1008.26
2018-10-12T04:21:33.481Z,1008.22
2018-10-12T04:22:33.470Z,1008.24
2018-10-12T04:23:33.463Z,1008.23
2018-10-12T04:24:33.444Z,1008.2
2018-10-12T04:25:33.434Z,1008.25
2018-10-12T04:26:33.431Z,1008.26
2018-10-12T04:27:33.411Z,1008.31
2018-10-12T04:28:33.400Z,1008.34
2018-10-12T04:29:33.387Z,1008.35
2018-10-12T04:30:33.374Z,1008.39
2018-10-12T04:31:33.365Z,1008.4
2018-10-12T04:32:33.356Z,1008.41
2018-10-12T04:33:33.337Z,1008.37
2018-10-12T04:34:33.324Z,1008.36
2018-10-12T04:35:33.312Z,1008.33
2018-10-12T04:36:33.301Z,1008.32
2018-10-12T04:37:33.289Z,1008.35
2018-10-12T04:38:33.277Z,1008.36
2018-10-12T04:39:33.267Z,1008.39
2018-10-12T04:40:33.250Z,1008.4
2018-10-12T04:41:33.244Z,1008.37
2018-10-12T04:42:33.230Z,1008.38
2018-10-12T04:43:33.216Z,1008.37
2018-10-12T04:44:33.203Z,1008.36
2018-10-12T04:45:33.193Z,1008.39
2018-10-12T04:46:33.180Z,1008.44
2018-10-12T04:47:33.168Z,1008.47
2018-10-12T04:48:33.155Z,1008.46
2018-10-12T04:49:33.144Z,1008.47
2018-10-12T04:50:33.165Z,1008.47
2018-10-12T04:51:33.122Z,1008.53
2018-10-12T04:52:33.106Z,1008.55
2018-10-12T04:53:33.148Z,1008.61
2018-10-12T04:54:33.084Z,1008.62
2018-10-12T04:55:33.070Z,1008.54
2018-10-12T04:56:33.057Z,1008.52
2018-10-12T04:57:33.043Z,1008.52
2018-10-12T04:58:33.031Z,1008.51
2018-10-12T04:59:33.020Z,1008.55
2018-10-12T05:00:33.057Z,1008.57
2018-10-12T05:01:32.998Z,1008.51
2018-10-12T05:02:32.982Z,1008.52
2018-10-12T05:03:32.984Z,1008.54
2018-10-12T05:04:32.959Z,1008.56
2018-10-12T05:05:32.946Z,1008.58
2018-10-12T05:06:32.935Z,1008.55
2018-10-12T05:07:32.985Z,1008.59
2018-10-12T05:08:32.908Z,1008.61
2018-10-12T05:09:32.894Z,1008.64
2018-10-12T05:10:32.883Z,1008.65
2018-10-12T05:11:32.870Z,1008.73
2018-10-12T05:12:32.858Z,1008.77
2018-10-12T05:13:32.845Z,1008.75
2018-10-12T05:14:32.832Z,1008.75
2018-10-12T05:15:32.827Z,1008.74
2018-10-12T05:16:32.808Z,1008.71
2018-10-12T05:17:32.797Z,1008.72
2018-10-12T05:18:32.986Z,1008.73
2018-10-12T05:19:32.769Z,1008.78
2018-10-12T05:20:32.763Z,1008.83
2018-10-12T05:21:32.750Z,1008.88
2018-10-12T05:22:32.731Z,1008.89
2018-10-12T05:23:32.722Z,1008.93
2018-10-12T05:24:32.708Z,1008.9
2018-10-12T05:25:32.701Z,1008.93
2018-10-12T05:26:32.682Z,1008.89
2018-10-12T05:27:32.667Z,1008.92
2018-10-12T05:28:32.655Z,1008.85
2018-10-12T05:29:32.643Z,1008.9
2018-10-12T05:30:32.631Z,1008.96
2018-10-12T05:31:32.617Z,1009.03
2018-10-12T05:32:32.605Z,1009.05
2018-10-12T05:33:32.592Z,1009.06
2018-10-12T05:34:32.587Z,1009.12
2018-10-12T05:35:32.571Z,1009.12
2018-10-12T05:36:32.553Z,1009.16
2018-10-12T05:37:32.541Z,1009.17
2018-10-12T05:38:32.527Z,1009.16
2018-10-12T05:39:32.517Z,1009.17
2018-10-12T05:40:32.506Z,1009.16
2018-10-12T05:41:32.490Z,1009.19
2018-10-12T05:42:32.475Z,1009.18
2018-10-12T05:43:32.630Z,1009.22
2018-10-12T05:44:32.452Z,1009.24
2018-10-12T05:45:32.437Z,1009.23
2018-10-12T05:46:32.426Z,1009.25
2018-10-12T05:47:32.412Z,1009.3
2018-10-12T05:48:32.397Z,1009.29
2018-10-12T05:49:32.396Z,1009.31
2018-10-12T05:50:32.375Z,1009.34
2018-10-12T05:51:32.361Z,1009.36
2018-10-12T05:52:32.347Z,1009.37
2018-10-12T05:53:32.333Z,1009.42
2018-10-12T05:54:32.322Z,1009.45
2018-10-12T05:55:32.308Z,1009.47
2018-10-12T05:56:32.298Z,1009.48
2018-10-12T05:57:32.280Z,1009.46
2018-10-12T05:58:32.271Z,1009.47
2018-10-12T05:59:32.256Z,1009.5
2018-10-12T06:00:32.244Z,1009.51
2018-10-12T06:01:32.232Z,1009.52
2018-10-12T06:02:32.221Z,1009.52
2018-10-12T06:03:32.205Z,1009.55
2018-10-12T06:04:32.191Z,1009.56
2018-10-12T06:05:32.178Z,1009.55
2018-10-12T06:06:32.165Z,1009.58
2018-10-12T06:07:32.151Z,1009.63
2018-10-12T06:08:32.141Z,1009.67
2018-10-12T06:09:32.150Z,1009.62
2018-10-12T06:10:32.115Z,1009.68
2018-10-12T06:11:32.213Z,1009.68
2018-10-12T06:12:32.092Z,1009.67
2018-10-12T06:13:32.077Z,1009.73
2018-10-12T06:14:32.083Z,1009.72
2018-10-12T06:15:32.073Z,1009.75
2018-10-12T06:16:32.060Z,1009.84
2018-10-12T06:17:32.029Z,1009.78
2018-10-12T06:18:32.017Z,1009.85
2018-10-12T06:19:31.999Z,1009.92
2018-10-12T06:20:31.987Z,1009.94
2018-10-12T06:21:32.007Z,1009.98
2018-10-12T06:22:31.962Z,1010
2018-10-12T06:23:31.949Z,1009.99
2018-10-12T06:24:31.935Z,1010.01
2018-10-12T06:25:31.925Z,1010.03
2018-10-12T06:26:31.912Z,1010
2018-10-12T06:27:31.901Z,1010.06
2018-10-12T06:28:31.889Z,1010.04
2018-10-12T06:29:31.872Z,1010.12
2018-10-12T06:30:31.860Z,1010.12
2018-10-12T06:31:31.847Z,1010.14
2018-10-12T06:32:31.833Z,1010.17
2018-10-12T06:33:31.826Z,1010.15
2018-10-12T06:34:31.812Z,1010.21
2018-10-12T06:35:31.799Z,1010.2
2018-10-12T06:36:31.785Z,1010.2
2018-10-12T06:37:31.775Z,1010.23
2018-10-12T06:38:31.763Z,1010.25
2018-10-12T06:39:31.745Z,1010.27
2018-10-12T06:40:31.735Z,1010.3
2018-10-12T06:41:32.036Z,1010.3
2018-10-12T06:42:31.710Z,1010.29
2018-10-12T06:43:31.700Z,1010.32
2018-10-12T06:44:31.685Z,1010.27
2018-10-12T06:45:31.677Z,1010.27
2018-10-12T06:46:31.727Z,1010.24
2018-10-12T06:47:31.648Z,1010.27
2018-10-12T06:48:31.635Z,1010.27
2018-10-12T06:49:31.622Z,1010.3
2018-10-12T06:50:31.610Z,1010.3
2018-10-12T06:51:31.609Z,1010.32
2018-10-12T06:52:31.587Z,1010.37
2018-10-12T06:53:31.575Z,1010.35
2018-10-12T06:54:31.561Z,1010.38
2018-10-12T06:55:31.554Z,1010.38
2018-10-12T06:56:31.538Z,1010.43
2018-10-12T06:57:31.524Z,1010.46
2018-10-12T06:58:31.517Z,1010.48
2018-10-12T06:59:31.502Z,1010.48
2018-10-12T07:00:31.512Z,1010.47
2018-10-12T07:01:31.475Z,1010.5
2018-10-12T07:02:31.465Z,1010.55
2018-10-12T07:03:31.452Z,1010.57
2018-10-12T07:04:31.441Z,1010.6
2018-10-12T07:05:31.470Z,1010.59
2018-10-12T07:06:31.417Z,1010.64
2018-10-12T07:07:31.406Z,1010.64
2018-10-12T07:08:31.392Z,1010.64
2018-10-12T07:09:31.383Z,1010.65
2018-10-12T07:10:31.371Z,1010.65
2018-10-12T07:11:31.356Z,1010.63
2018-10-12T07:12:31.344Z,1010.67
2018-10-12T07:13:31.333Z,1010.62
2018-10-12T07:14:31.320Z,1010.63
2018-10-12T07:15:31.309Z,1010.62
2018-10-12T07:16:31.298Z,1010.65
2018-10-12T07:17:31.284Z,1010.68
2018-10-12T07:18:31.476Z,1010.67
2018-10-12T07:19:31.297Z,1010.64
2018-10-12T07:20:31.250Z,1010.67
2018-10-12T07:21:31.243Z,1010.69
2018-10-12T07:22:31.226Z,1010.69
2018-10-12T07:23:31.214Z,1010.77
2018-10-12T07:24:31.202Z,1010.76
2018-10-12T07:25:31.190Z,1010.77
2018-10-12T07:26:31.180Z,1010.77
2018-10-12T07:27:31.168Z,1010.8
2018-10-12T07:28:31.156Z,1010.82
2018-10-12T07:29:31.143Z,1010.78
2018-10-12T07:30:31.131Z,1010.79
2018-10-12T07:31:31.130Z,1010.81
2018-10-12T07:32:31.109Z,1010.83
2018-10-12T07:33:31.099Z,1010.83
2018-10-12T07:34:31.087Z,1010.85
2018-10-12T07:35:31.080Z,1010.86
2018-10-12T07:36:31.063Z,1010.84
2018-10-12T07:37:31.107Z,1010.92
2018-10-12T07:38:31.037Z,1010.9
2018-10-12T07:39:31.028Z,1010.92
2018-10-12T07:40:31.024Z,1010.97
2018-10-12T07:41:31.004Z,1010.95
2018-10-12T07:42:31.038Z,1010.98
2018-10-12T07:43:30.981Z,1010.96
2018-10-12T07:44:30.970Z,1010.98
2018-10-12T07:45:31.455Z,1010.95
2018-10-12T07:46:30.946Z,1010.93
2018-10-12T07:47:31.066Z,1010.99
2018-10-12T07:48:30.927Z,1010.99
2018-10-12T07:49:30.910Z,1010.97
2018-10-12T07:50:30.900Z,1010.97
2018-10-12T07:51:30.888Z,1010.99
2018-10-12T07:52:30.875Z,1011.06
2018-10-12T07:53:30.871Z,1011.12
2018-10-12T07:54:30.858Z,1011.12
2018-10-12T07:55:30.850Z,1011.22
2018-10-12T07:56:30.831Z,1011.21
2018-10-12T07:57:30.821Z,1011.24
2018-10-12T07:58:30.867Z,1011.27
2018-10-12T07:59:30.799Z,1011.32
2018-10-12T08:00:30.860Z,1011.34
2018-10-12T08:01:30.788Z,1011.34
2018-10-12T08:02:30.769Z,1011.34
2018-10-12T08:03:30.758Z,1011.39
2018-10-12T08:04:30.744Z,1011.41
2018-10-12T08:05:30.735Z,1011.4
2018-10-12T08:06:30.777Z,1011.42
2018-10-12T08:07:30.710Z,1011.39
2018-10-12T08:08:30.699Z,1011.39
2018-10-12T08:09:30.692Z,1011.44
2018-10-12T08:10:30.679Z,1011.43
2018-10-12T08:11:30.671Z,1011.39
2018-10-12T08:12:30.656Z,1011.46
2018-10-12T08:13:30.652Z,1011.41
2018-10-12T08:14:30.632Z,1011.39
2018-10-12T08:15:30.633Z,1011.43
2018-10-12T08:16:30.614Z,1011.45
2018-10-12T08:17:30.601Z,1011.44
2018-10-12T08:18:30.591Z,1011.42
2018-10-12T08:19:30.578Z,1011.44
2018-10-12T08:20:30.706Z,1011.42
2018-10-12T08:21:30.559Z,1011.46
2018-10-12T08:22:30.546Z,1011.46
2018-10-12T08:23:30.564Z,1011.43
2018-10-12T08:24:30.526Z,1011.39
2018-10-12T08:25:30.513Z,1011.35
2018-10-12T08:26:30.504Z,1011.35
2018-10-12T08:27:30.491Z,1011.34
2018-10-12T08:28:30.482Z,1011.37
2018-10-12T08:29:30.470Z,1011.33
2018-10-12T08:30:30.460Z,1011.37
2018-10-12T08:31:30.456Z,1011.38
2018-10-12T08:32:30.437Z,1011.37
2018-10-12T08:33:30.428Z,1011.33
2018-10-12T08:34:30.417Z,1011.34
2018-10-12T08:35:30.409Z,1011.31
2018-10-12T08:36:30.488Z,1011.33
2018-10-12T08:37:30.386Z,1011.38
2018-10-12T08:38:30.378Z,1011.39
2018-10-12T08:39:30.364Z,1011.45
2018-10-12T08:40:30.354Z,1011.5
2018-10-12T08:41:30.345Z,1011.55
2018-10-12T08:42:30.333Z,1011.56
2018-10-12T08:43:30.321Z,1011.54
2018-10-12T08:44:30.314Z,1011.55
2018-10-12T08:45:30.302Z,1011.55
2018-10-12T08:46:30.290Z,1011.55
2018-10-12T08:47:30.281Z,1011.57
2018-10-12T08:48:30.270Z,1011.62
2018-10-12T08:49:30.259Z,1011.66
2018-10-12T08:50:30.250Z,1011.67
2018-10-12T08:51:30.239Z,1011.67
2018-10-12T08:52:30.228Z,1011.68
2018-10-12T08:53:30.218Z,1011.72
2018-10-12T08:54:30.207Z,1011.69
2018-10-12T08:55:30.229Z,1011.75
2018-10-12T08:56:30.188Z,1011.74
2018-10-12T08:57:30.178Z,1011.75
2018-10-12T08:58:30.167Z,1011.75
2018-10-12T08:59:30.156Z,1011.73
2018-10-12T09:00:30.152Z,1011.77
2018-10-12T09:01:30.138Z,1011.8
2018-10-12T09:02:30.125Z,1011.83
2018-10-12T09:03:30.118Z,1011.81
2018-10-12T09:04:30.107Z,1011.88
2018-10-12T09:05:30.095Z,1011.88
2018-10-12T09:06:30.085Z,1011.88
2018-10-12T09:07:30.076Z,1011.9
2018-10-12T09:08:30.066Z,1011.91
2018-10-12T09:09:30.056Z,1011.9
2018-10-12T09:10:30.044Z,1011.87
2018-10-12T09:11:30.036Z,1011.87
2018-10-12T09:12:30.027Z,1011.85
2018-10-12T09:13:30.016Z,1011.84
2018-10-12T09:14:30.004Z,1011.87
2018-10-12T09:15:29.996Z,1011.86
2018-10-12T09:16:29.996Z,1011.86
2018-10-12T09:17:29.975Z,1011.89
2018-10-12T09:18:29.966Z,1011.86
2018-10-12T09:19:29.959Z,1011.88
2018-10-12T09:20:30.043Z,1011.81
2018-10-12T09:21:29.936Z,1011.83
2018-10-12T09:22:29.926Z,1011.87
2018-10-12T09:23:29.916Z,1011.92
2018-10-12T09:24:29.907Z,1011.91
2018-10-12T09:25:29.897Z,1011.97
2018-10-12T09:26:29.893Z,1012.09
2018-10-12T09:27:29.878Z,1012.03
2018-10-12T09:28:29.868Z,1012.03
2018-10-12T09:29:29.857Z,1012
2018-10-12T09:30:30.065Z,1012.03
2018-10-12T09:31:29.839Z,1012
2018-10-12T09:32:29.829Z,1011.97
2018-10-12T09:33:29.818Z,1011.92
2018-10-12T09:34:29.809Z,1011.93
2018-10-12T09:35:29.799Z,1012
2018-10-12T09:36:29.809Z,1011.97
2018-10-12T09:37:29.782Z,1012.03
2018-10-12T09:38:29.772Z,1012.04
2018-10-12T09:39:29.763Z,1012.07
2018-10-12T09:40:29.750Z,1012.03
2018-10-12T09:41:29.750Z,1012.07
2018-10-12T09:42:29.730Z,1012.04
2018-10-12T09:43:29.724Z,1012.02
2018-10-12T09:44:29.713Z,1012.03
2018-10-12T09:45:29.704Z,1011.99
2018-10-12T09:46:29.695Z,1012.05
2018-10-12T09:47:29.687Z,1012.04
2018-10-12T09:48:29.678Z,1012.03
2018-10-12T09:49:29.665Z,1011.98
2018-10-12T09:50:29.715Z,1012.02
2018-10-12T09:51:29.648Z,1011.96
2018-10-12T09:52:29.639Z,1011.97
2018-10-12T09:53:29.627Z,1011.95
2018-10-12T09:54:29.627Z,1012
2018-10-12T09:55:29.611Z,1012
2018-10-12T09:56:29.599Z,1011.94
2018-10-12T09:57:29.590Z,1011.95
2018-10-12T09:58:29.636Z,1012.01
2018-10-12T09:59:29.575Z,1012.04
2018-10-12T10:00:29.565Z,1012
2018-10-12T10:01:29.554Z,1012.07
2018-10-12T10:02:29.548Z,1012.01
2018-10-12T10:03:29.537Z,1011.99
2018-10-12T10:04:29.528Z,1012.02
2018-10-12T10:05:29.518Z,1012
2018-10-12T10:06:29.510Z,1012.01
2018-10-12T10:07:29.517Z,1012
2018-10-12T10:08:29.639Z,1011.98
2018-10-12T10:09:29.484Z,1012.05
2018-10-12T10:10:29.473Z,1012.03
2018-10-12T10:11:29.465Z,1012.03
2018-10-12T10:12:29.462Z,1012.03
2018-10-12T10:13:29.445Z,1012.05
2018-10-12T10:14:29.438Z,1012.05
2018-10-12T10:15:29.538Z,1012.02
2018-10-12T10:16:29.420Z,1012
2018-10-12T10:17:29.411Z,1011.98
2018-10-12T10:18:29.402Z,1011.94
2018-10-12T10:19:29.393Z,1011.95
2018-10-12T10:20:29.385Z,1011.9
2018-10-12T10:21:29.378Z,1011.92
2018-10-12T10:22:29.499Z,1011.9
2018-10-12T10:23:29.360Z,1011.86
2018-10-12T10:24:29.351Z,1011.94
2018-10-12T10:25:29.344Z,1011.91
2018-10-12T10:26:29.333Z,1011.91
2018-10-12T10:27:29.325Z,1011.88
2018-10-12T10:28:29.321Z,1011.87
2018-10-12T10:29:29.308Z,1011.87
2018-10-12T10:30:29.298Z,1011.86
2018-10-12T10:31:29.292Z,1011.91
2018-10-12T10:32:29.285Z,1011.96
2018-10-12T10:33:29.272Z,1011.9
2018-10-12T10:34:29.263Z,1011.92
2018-10-12T10:35:29.260Z,1011.92
2018-10-12T10:36:29.248Z,1011.86
2018-10-12T10:37:29.240Z,1011.96
2018-10-12T10:38:29.232Z,1011.87
2018-10-12T10:39:29.224Z,1011.85
2018-10-12T10:40:29.215Z,1011.82
2018-10-12T10:41:29.205Z,1011.86
2018-10-12T10:42:29.196Z,1011.82
2018-10-12T10:43:29.191Z,1011.87
2018-10-12T10:44:29.183Z,1011.76
2018-10-12T10:45:29.176Z,1011.77
2018-10-12T10:46:29.273Z,1011.73
2018-10-12T10:47:29.159Z,1011.71
2018-10-12T10:48:29.154Z,1011.74
2018-10-12T10:49:29.146Z,1011.71
2018-10-12T10:50:29.137Z,1011.75
2018-10-12T10:51:29.128Z,1011.71
2018-10-12T10:52:29.124Z,1011.7
2018-10-12T10:53:29.121Z,1011.66
2018-10-12T10:54:29.107Z,1011.61
2018-10-12T10:55:29.098Z,1011.63
2018-10-12T10:56:29.093Z,1011.55
2018-10-12T10:57:29.084Z,1011.56
2018-10-12T10:58:29.077Z,1011.55
2018-10-12T10:59:29.068Z,1011.55
2018-10-12T11:00:29.061Z,1011.58
2018-10-12T11:01:29.059Z,1011.6
2018-10-12T11:02:29.046Z,1011.6
2018-10-12T11:03:29.040Z,1011.59
2018-10-12T11:04:29.033Z,1011.54
2018-10-12T11:05:29.028Z,1011.55
2018-10-12T11:06:29.121Z,1011.55
2018-10-12T11:07:29.011Z,1011.51
2018-10-12T11:08:29.010Z,1011.53
2018-10-12T11:09:29.035Z,1011.51
2018-10-12T11:10:28.992Z,1011.54
2018-10-12T11:11:28.983Z,1011.51
2018-10-12T11:12:29.014Z,1011.5
2018-10-12T11:13:28.968Z,1011.6
2018-10-12T11:14:28.961Z,1011.52
2018-10-12T11:15:28.957Z,1011.45
2018-10-12T11:16:28.962Z,1011.43
2018-10-12T11:17:28.943Z,1011.45
2018-10-12T11:18:28.938Z,1011.51
2018-10-12T11:19:29.155Z,1011.52
2018-10-12T11:20:28.922Z,1011.61
2018-10-12T11:21:28.922Z,1011.57
2018-10-12T11:22:28.916Z,1011.57
2018-10-12T11:23:28.904Z,1011.55
2018-10-12T11:24:29.017Z,1011.58
2018-10-12T11:25:28.888Z,1011.63
2018-10-12T11:26:29.016Z,1011.59
2018-10-12T11:27:28.876Z,1011.63
2018-10-12T11:28:28.866Z,1011.61
2018-10-12T11:29:28.860Z,1011.61
2018-10-12T11:30:28.853Z,1011.72
2018-10-12T11:31:28.848Z,1011.64
2018-10-12T11:32:28.837Z,1011.65
2018-10-12T11:33:28.830Z,1011.69
2018-10-12T11:34:28.825Z,1011.66
2018-10-12T11:35:28.818Z,1011.66
2018-10-12T11:36:28.809Z,1011.72
2018-10-12T11:37:28.803Z,1011.65
2018-10-12T11:38:28.802Z,1011.68
2018-10-12T11:39:28.789Z,1011.63
2018-10-12T11:40:28.782Z,1011.64
2018-10-12T11:41:28.774Z,1011.62
2018-10-12T11:42:28.768Z,1011.6
2018-10-12T11:43:28.763Z,1011.57
2018-10-12T11:44:28.754Z,1011.56
2018-10-12T11:45:28.793Z,1011.53
2018-10-12T11:46:28.738Z,1011.59
2018-10-12T11:47:28.732Z,1011.58
2018-10-12T11:48:28.726Z,1011.55
2018-10-12T11:49:28.721Z,1011.58
2018-10-12T11:50:28.716Z,1011.55
2018-10-12T11:51:28.709Z,1011.56
2018-10-12T11:52:28.700Z,1011.57
2018-10-12T11:53:28.695Z,1011.55
2018-10-12T11:54:28.686Z,1011.52
2018-10-12T11:55:28.681Z,1011.53
2018-10-12T11:56:28.684Z,1011.57
2018-10-12T11:57:28.666Z,1011.59
2018-10-12T11:58:28.660Z,1011.56
2018-10-12T11:59:28.657Z,1011.64
2018-10-12T12:00:28.649Z,1011.62
2018-10-12T12:01:28.648Z,1011.59
2018-10-12T12:02:28.637Z,1011.58
2018-10-12T12:03:28.632Z,1011.59
2018-10-12T12:04:28.628Z,1011.58
2018-10-12T12:05:28.622Z,1011.55
2018-10-12T12:06:28.620Z,1011.6
2018-10-12T12:07:28.613Z,1011.61
2018-10-12T12:08:28.610Z,1011.62