createdAt,value
2023-01-27T00:00:39.269Z,24.75
2023-01-27T00:03:06.476Z,26.27
2023-01-27T00:05:33.156Z,20.08
2023-01-27T00:07:59.780Z,24.75
2023-01-27T00:10:26.629Z,25.42
2023-01-27T00:13:12.688Z,24.63
2023-01-27T00:15:39.828Z,21.30
2023-01-27T00:18:06.856Z,22.95
2023-01-27T00:20:52.675Z,25.25
2023-01-27T00:23:42.440Z,23.48
2023-01-27T00:26:12.114Z,24.52
2023-01-27T00:28:41.742Z,24.98
2023-01-27T00:31:29.279Z,27.67
2023-01-27T00:34:01.947Z,25.20
2023-01-27T00:36:29.723Z,24.48
2023-01-27T00:38:57.079Z,21.98
2023-01-27T00:41:23.691Z,25.20
2023-01-27T00:43:53.009Z,24.77
2023-01-27T00:46:21.977Z,26.67
2023-01-27T00:48:49.157Z,26.42
2023-01-27T00:51:16.766Z,24.50
2023-01-27T00:53:43.623Z,24.85
2023-01-27T00:56:10.858Z,23.58
2023-01-27T00:58:37.826Z,24.52
2023-01-27T01:01:07.054Z,25.38
2023-01-27T01:03:36.043Z,23.80
2023-01-27T01:06:06.369Z,25.33
2023-01-27T01:08:34.299Z,25.35
2023-01-27T01:11:03.685Z,24.00
2023-01-27T01:13:30.286Z,25.25
2023-01-27T01:15:57.412Z,23.77
2023-01-27T01:18:24.633Z,25.83
2023-01-27T01:20:51.208Z,22.63
2023-01-27T01:23:18.087Z,25.40
2023-01-27T01:25:53.478Z,23.42
2023-01-27T01:28:20.888Z,21.80
2023-01-27T01:30:47.620Z,25.90
2023-01-27T01:33:15.174Z,28.55
2023-01-27T01:35:42.103Z,24.40
2023-01-27T01:38:09.467Z,28.00
2023-01-27T01:40:41.605Z,28.80
2023-01-27T01:43:17.431Z,26.02
2023-01-27T01:46:13.384Z,29.50
2023-01-27T01:49:01.825Z,30.92
2023-01-27T01:51:34.738Z,28.67
2023-01-27T01:54:04.857Z,27.13
2023-01-27T01:56:39.241Z,30.27
2023-01-27T01:59:11.619Z,31.60
2023-01-27T02:01:38.436Z,30.35
2023-01-27T02:04:09.558Z,31.92
2023-01-27T02:06:45.611Z,30.15
2023-01-27T02:09:12.775Z,30.58
2023-01-27T02:11:39.446Z,30.90
2023-01-27T02:14:10.275Z,29.13
2023-01-27T02:16:37.732Z,28.73
2023-01-27T02:19:05.929Z,32.63
2023-01-27T02:21:34.301Z,31.80
2023-01-27T02:24:10.799Z,31.58
2023-01-27T02:26:45.941Z,33.25
2023-01-27T02:29:15.888Z,36.45
2023-01-27T02:31:43.191Z,35.40
2023-01-27T02:34:20.906Z,33.63
2023-01-27T02:36:52.769Z,36.55
2023-01-27T02:39:23.753Z,33.95
2023-01-27T02:41:54.639Z,32.45
2023-01-27T02:44:21.390Z,35.55
2023-01-27T02:46:48.226Z,34.45
2023-01-27T02:49:15.454Z,31.25
2023-01-27T02:51:42.286Z,30.92
2023-01-27T02:54:09.113Z,32.58
2023-01-27T02:56:35.706Z,37.25
2023-01-27T02:59:03.179Z,29.92
2023-01-27T03:01:35.423Z,30.75
2023-01-27T03:04:02.347Z,30.75
2023-01-27T03:06:29.020Z,30.10
2023-01-27T03:08:55.662Z,29.73
2023-01-27T03:11:40.702Z,31.13
2023-01-27T03:14:08.849Z,32.15
2023-01-27T03:16:54.375Z,33.10
2023-01-27T03:19:21.042Z,35.90
2023-01-27T03:21:51.234Z,41.15
2023-01-27T03:24:19.158Z,33.88
2023-01-27T03:26:46.470Z,31.58
2023-01-27T03:29:33.934Z,35.65
2023-01-27T03:32:01.311Z,34.38
2023-01-27T03:34:29.408Z,35.20
2023-01-27T03:37:22.542Z,34.53
2023-01-27T03:40:09.082Z,30.63
2023-01-27T03:42:54.307Z,35.45
2023-01-27T03:45:39.728Z,35.78
2023-01-27T03:48:06.340Z,35.13
2023-01-27T03:50:43.129Z,36.38
2023-01-27T03:53:11.116Z,35.25
2023-01-27T03:55:39.003Z,36.67
2023-01-27T03:58:20.564Z,37.85
2023-01-27T04:00:49.826Z,37.35
2023-01-27T04:03:35.512Z,37.58
2023-01-27T04:06:25.772Z,38.10
2023-01-27T04:08:52.519Z,36.03
2023-01-27T04:11:37.773Z,36.17
2023-01-27T04:14:06.366Z,38.63
2023-01-27T04:16:34.432Z,37.72
2023-01-27T04:19:01.081Z,36.63
2023-01-27T04:21:27.754Z,32.22
2023-01-27T04:23:54.637Z,34.03
2023-01-27T04:26:22.362Z,35.10
2023-01-27T04:28:49.583Z,34.55
2023-01-27T04:31:17.259Z,38.53
2023-01-27T04:33:45.153Z,33.05
2023-01-27T04:36:16.354Z,37.88
2023-01-27T04:38:43.107Z,34.30
2023-01-27T04:41:10.125Z,34.13
2023-01-27T04:43:36.914Z,33.53
2023-01-27T04:46:03.874Z,34.22
2023-01-27T04:48:30.506Z,32.63
2023-01-27T04:50:57.251Z,31.25
2023-01-27T04:53:23.836Z,34.30
2023-01-27T04:55:50.457Z,33.28
2023-01-27T04:58:18.153Z,31.60
2023-01-27T05:00:45.223Z,31.63
2023-01-27T05:03:12.031Z,33.08
2023-01-27T05:05:39.092Z,33.22
2023-01-27T05:08:07.631Z,32.58
2023-01-27T05:10:34.339Z,32.60
2023-01-27T05:13:02.121Z,31.38
2023-01-27T05:15:30.100Z,32.05
2023-01-27T05:17:56.746Z,30.55
2023-01-27T05:20:23.385Z,32.92
2023-01-27T05:22:51.738Z,32.42
2023-01-27T05:25:18.344Z,28.35
2023-01-27T05:27:45.266Z,30.80
2023-01-27T05:30:12.523Z,30.92
2023-01-27T05:32:39.179Z,24.92
2023-01-27T05:35:06.383Z,30.23
2023-01-27T05:37:33.087Z,30.02
2023-01-27T05:39:59.704Z,31.73
2023-01-27T05:42:26.254Z,29.92
2023-01-27T05:44:53.006Z,26.75
2023-01-27T05:47:19.520Z,27.75
2023-01-27T05:49:46.059Z,33.55
2023-01-27T05:52:12.665Z,28.55
2023-01-27T05:54:39.284Z,29.67
2023-01-27T05:57:05.909Z,30.52
2023-01-27T05:59:32.673Z,32.17
2023-01-27T06:01:59.332Z,29.23
2023-01-27T06:04:26.740Z,28.05
2023-01-27T06:06:53.392Z,30.83
2023-01-27T06:09:19.989Z,32.33
2023-01-27T06:11:47.405Z,28.85
2023-01-27T06:14:14.940Z,29.75
2023-01-27T06:16:41.617Z,29.15
2023-01-27T06:19:08.267Z,36.13
2023-01-27T06:21:35.077Z,86.57
2023-01-27T06:24:01.745Z,32.92
2023-01-27T06:26:28.870Z,30.23
2023-01-27T06:28:57.601Z,29.23
2023-01-27T06:31:24.350Z,30.95
2023-01-27T06:33:51.801Z,32.65
2023-01-27T06:36:20.561Z,29.90
2023-01-27T06:38:48.918Z,29.95
2023-01-27T06:41:15.902Z,30.77
2023-01-27T06:43:42.777Z,34.08
2023-01-27T06:46:09.635Z,30.60
2023-01-27T06:48:37.891Z,33.88
2023-01-27T06:51:04.884Z,30.88
2023-01-27T06:53:32.573Z,46.75
2023-01-27T06:56:00.968Z,44.95
2023-01-27T06:58:28.763Z,48.30
2023-01-27T07:00:55.857Z,32.53
2023-01-27T07:03:23.021Z,41.65
2023-01-27T07:05:50.021Z,33.25
2023-01-27T07:08:16.946Z,40.55
2023-01-27T07:10:43.507Z,32.88
2023-01-27T07:13:12.543Z,26.35
2023-01-27T07:15:39.830Z,29.63
2023-01-27T07:18:07.055Z,28.00
2023-01-27T07:20:34.091Z,28.00
2023-01-27T07:23:03.437Z,27.45
2023-01-27T07:25:31.705Z,26.20
2023-01-27T07:27:59.414Z,25.85
2023-01-27T07:30:27.578Z,27.50
2023-01-27T07:32:55.484Z,28.02
2023-01-27T07:35:23.264Z,26.00
2023-01-27T07:37:50.001Z,26.48
2023-01-27T07:40:16.847Z,29.85
2023-01-27T07:42:43.575Z,26.33
2023-01-27T07:45:10.693Z,26.30
2023-01-27T07:47:37.606Z,29.23
2023-01-27T07:50:04.488Z,27.50
2023-01-27T07:52:31.073Z,26.25
2023-01-27T07:54:57.702Z,26.88
2023-01-27T07:57:24.341Z,27.85
2023-01-27T07:59:55.531Z,30.08
2023-01-27T08:02:23.921Z,30.02
2023-01-27T08:04:58.330Z,31.90
2023-01-27T08:07:25.044Z,28.02
2023-01-27T08:09:54.447Z,28.05
2023-01-27T08:12:21.136Z,31.83
2023-01-27T08:14:47.765Z,33.38
2023-01-27T08:17:14.422Z,30.20
2023-01-27T08:19:41.003Z,31.65
2023-01-27T08:22:07.553Z,29.25
2023-01-27T08:24:34.279Z,30.98
2023-01-27T08:27:00.826Z,30.13
2023-01-27T08:29:29.465Z,28.35
2023-01-27T08:31:56.233Z,30.58
2023-01-27T08:34:22.815Z,32.85
2023-01-27T08:36:49.364Z,31.33
2023-01-27T08:39:16.230Z,32.70
2023-01-27T08:41:42.920Z,31.70
2023-01-27T08:44:09.583Z,30.98
2023-01-27T08:46:36.203Z,29.90
2023-01-27T08:49:02.812Z,30.05
2023-01-27T08:51:29.488Z,28.27
2023-01-27T08:53:56.300Z,29.48
2023-01-27T08:56:23.255Z,30.20
2023-01-27T08:58:52.295Z,31.67
2023-01-27T09:01:20.414Z,53.55
2023-01-27T09:03:46.986Z,41.78
2023-01-27T09:06:14.409Z,31.60
2023-01-27T09:08:41.780Z,34.17
2023-01-27T09:11:14.295Z,32.47
2023-01-27T09:16:08.360Z,32.05
2023-01-27T09:18:35.685Z,34.97
2023-01-27T09:21:06.355Z,33.90
2023-01-27T09:23:34.450Z,34.17
2023-01-27T09:26:01.207Z,37.83
2023-01-27T09:28:27.998Z,36.22
2023-01-27T09:30:58.112Z,41.63
2023-01-27T09:33:26.144Z,32.72
2023-01-27T09:36:14.689Z,67.93
2023-01-27T09:38:56.309Z,32.20
2023-01-27T09:41:40.881Z,31.10
2023-01-27T09:44:35.826Z,33.35
2023-01-27T09:47:40.319Z,30.38
2023-01-27T09:50:44.735Z,28.38
2023-01-27T09:53:14.288Z,30.88
2023-01-27T09:56:15.437Z,35.00
2023-01-27T09:59:00.431Z,34.13
2023-01-27T10:01:35.776Z,33.60
2023-01-27T10:04:08.272Z,29.20
2023-01-27T10:09:10.785Z,35.05
2023-01-27T10:12:08.050Z,33.70
2023-01-27T10:14:49.621Z,36.70
2023-01-27T10:17:28.148Z,42.42
2023-01-27T10:20:22.451Z,36.72
2023-01-27T10:23:13.359Z,33.80
2023-01-27T10:26:12.383Z,35.80
2023-01-27T10:28:47.942Z,37.47
2023-01-27T10:31:23.859Z,36.40
2023-01-27T10:34:00.585Z,37.00
2023-01-27T10:36:33.707Z,37.88
2023-01-27T10:39:14.065Z,34.42
2023-01-27T10:42:01.012Z,38.15
2023-01-27T10:45:01.413Z,35.58
2023-01-27T10:47:52.685Z,37.17
2023-01-27T10:50:27.317Z,37.30
2023-01-27T10:52:54.026Z,41.17
2023-01-27T10:55:27.057Z,40.45
2023-01-27T10:58:03.355Z,37.33
2023-01-27T11:03:43.250Z,39.67
2023-01-27T11:06:21.504Z,37.35
2023-01-27T11:08:53.369Z,37.22
2023-01-27T11:11:43.031Z,39.55
2023-01-27T11:14:22.716Z,37.38
2023-01-27T11:16:52.599Z,37.65
2023-01-27T11:19:28.718Z,35.08
2023-01-27T11:22:07.068Z,40.08
2023-01-27T11:24:34.565Z,37.60
2023-01-27T11:27:13.423Z,43.58
2023-01-27T11:29:46.141Z,41.13
2023-01-27T11:32:12.744Z,38.20
2023-01-27T11:34:54.453Z,41.00
2023-01-27T11:37:29.738Z,44.60
2023-01-27T11:39:56.509Z,45.25
2023-01-27T11:42:28.432Z,40.05
2023-01-27T11:44:56.226Z,48.65
2023-01-27T11:47:37.347Z,39.83
2023-01-27T11:50:05.151Z,43.13
2023-01-27T11:52:31.850Z,45.72
2023-01-27T11:55:07.183Z,40.55
2023-01-27T11:57:35.885Z,44.35
2023-01-27T12:00:26.982Z,42.72
2023-01-27T12:03:07.675Z,42.28
2023-01-27T12:05:40.271Z,51.10
2023-01-27T12:10:43.944Z,50.85
2023-01-27T12:13:24.583Z,42.22
2023-01-27T12:16:02.345Z,37.72
2023-01-27T12:18:33.635Z,40.35
2023-01-27T12:21:03.232Z,39.35
2023-01-27T12:23:34.197Z,44.25
2023-01-27T12:26:07.040Z,43.53
2023-01-27T12:28:41.905Z,45.25
2023-01-27T12:31:28.637Z,40.20
2023-01-27T12:34:07.589Z,40.63
2023-01-27T12:36:40.484Z,46.83
2023-01-27T12:39:28.699Z,43.85
2023-01-27T12:41:55.346Z,40.75
2023-01-27T12:44:23.146Z,47.03
2023-01-27T12:47:04.635Z,49.28
2023-01-27T12:49:35.215Z,41.25
2023-01-27T12:52:04.943Z,47.45
2023-01-27T12:54:32.846Z,40.28
2023-01-27T12:57:11.950Z,45.13
2023-01-27T12:59:49.378Z,41.92
2023-01-27T13:02:32.897Z,41.80
2023-01-27T13:05:03.103Z,39.10
2023-01-27T13:07:44.277Z,40.13
2023-01-27T13:10:21.260Z,43.28
2023-01-27T13:12:54.183Z,41.63
2023-01-27T13:15:23.819Z,35.40
2023-01-27T13:18:00.132Z,43.60
2023-01-27T13:20:33.749Z,38.15
2023-01-27T13:23:10.689Z,41.17
2023-01-27T13:25:49.136Z,42.55
2023-01-27T13:28:21.771Z,44.40
2023-01-27T13:30:54.316Z,40.72
2023-01-27T13:33:43.621Z,44.80
2023-01-27T13:36:29.596Z,44.75
2023-01-27T13:39:18.822Z,36.20
2023-01-27T13:42:02.005Z,36.90
2023-01-27T13:45:13.371Z,42.47
2023-01-27T13:47:59.216Z,39.03
2023-01-27T13:50:32.355Z,44.67
2023-01-27T13:53:01.384Z,45.20
2023-01-27T13:55:41.534Z,42.45
2023-01-27T13:58:27.681Z,45.35
2023-01-27T14:01:14.025Z,46.42
2023-01-27T14:04:18.650Z,50.20
2023-01-27T14:06:45.191Z,45.85
2023-01-27T14:09:40.823Z,43.35
2023-01-27T14:12:17.421Z,47.80
2023-01-27T14:14:59.796Z,48.67
2023-01-27T14:17:36.946Z,44.00
2023-01-27T14:20:18.808Z,45.78
2023-01-27T14:22:56.743Z,40.92
2023-01-27T14:25:43.931Z,41.30
2023-01-27T14:28:38.368Z,42.00
2023-01-27T14:31:12.911Z,42.58
2023-01-27T14:34:11.840Z,42.03
2023-01-27T14:36:58.281Z,45.17
2023-01-27T14:39:40.908Z,40.42
2023-01-27T14:42:36.195Z,45.30
2023-01-27T14:45:13.136Z,43.70
2023-01-27T14:48:00.889Z,44.00
2023-01-27T14:50:27.421Z,45.22
2023-01-27T14:53:11.098Z,47.78
2023-01-27T14:55:45.179Z,42.05
2023-01-27T14:58:14.405Z,43.08
2023-01-27T15:00:52.422Z,43.15
2023-01-27T15:03:32.996Z,44.00
2023-01-27T15:06:24.389Z,46.80
2023-01-27T15:09:26.471Z,47.38
2023-01-27T15:12:23.542Z,46.83
2023-01-27T15:15:08.478Z,47.40
2023-01-27T15:17:44.823Z,45.53
2023-01-27T15:20:25.685Z,49.25
2023-01-27T15:23:15.869Z,50.20
2023-01-27T15:25:49.139Z,51.63
2023-01-27T15:28:18.185Z,61.80
2023-01-27T15:31:16.773Z,50.53
2023-01-27T15:34:15.169Z,49.47
2023-01-27T15:37:21.757Z,49.58
2023-01-27T15:40:15.420Z,48.53
2023-01-27T15:42:55.477Z,46.67
2023-01-27T15:45:26.492Z,55.45
2023-01-27T15:48:22.347Z,56.35
2023-01-27T15:50:55.525Z,48.85
2023-01-27T15:53:48.817Z,52.42
2023-01-27T15:56:16.306Z,50.65
2023-01-27T15:58:51.178Z,47.78
2023-01-27T16:01:36.437Z,46.65
2023-01-27T16:04:07.903Z,53.17
2023-01-27T16:06:35.640Z,52.92
2023-01-27T16:09:08.431Z,56.83
2023-01-27T16:11:34.982Z,48.08
2023-01-27T16:14:17.008Z,53.38
2023-01-27T16:17:03.356Z,48.28
2023-01-27T16:19:34.175Z,48.88
2023-01-27T16:22:04.555Z,54.40
2023-01-27T16:24:42.127Z,49.42
2023-01-27T16:27:22.627Z,52.22
2023-01-27T16:30:07.534Z,50.58
2023-01-27T16:32:41.488Z,49.10
2023-01-27T16:35:17.408Z,48.35
2023-01-27T16:38:00.130Z,49.97
2023-01-27T16:40:29.066Z,49.28
2023-01-27T16:43:06.551Z,49.50
2023-01-27T16:46:00.648Z,58.20
2023-01-27T16:48:32.371Z,60.38
2023-01-27T16:51:11.891Z,53.95
2023-01-27T16:53:46.684Z,57.83
2023-01-27T16:56:33.661Z,49.40
2023-01-27T16:59:05.898Z,49.90
2023-01-27T17:01:53.051Z,52.35
2023-01-27T17:04:24.027Z,52.13
2023-01-27T17:06:53.572Z,52.97
2023-01-27T17:09:31.988Z,51.20
2023-01-27T17:11:59.384Z,48.75
2023-01-27T17:14:31.975Z,52.83
2023-01-27T17:17:04.456Z,54.60
2023-01-27T17:19:36.376Z,55.35
2023-01-27T17:22:11.484Z,53.90
2023-01-27T17:24:46.134Z,46.65
2023-01-27T17:27:29.521Z,57.72
2023-01-27T17:30:24.218Z,49.03
2023-01-27T17:32:54.580Z,48.78
2023-01-27T17:35:24.812Z,53.42
2023-01-27T17:37:51.682Z,55.08
2023-01-27T17:40:21.449Z,52.72
2023-01-27T17:42:49.433Z,96.72
2023-01-27T17:45:28.931Z,60.45
2023-01-27T17:47:59.735Z,59.05
2023-01-27T17:50:32.915Z,57.95
2023-01-27T17:52:59.938Z,56.47
2023-01-27T17:55:29.856Z,56.65
2023-01-27T17:58:13.506Z,56.90
2023-01-27T18:00:43.511Z,55.55
2023-01-27T18:03:17.162Z,57.85
2023-01-27T18:05:46.176Z,49.28
2023-01-27T18:08:12.775Z,57.78
2023-01-27T18:10:44.118Z,49.58
2023-01-27T18:13:36.438Z,65.78
2023-01-27T18:16:20.315Z,50.58
2023-01-27T18:18:47.746Z,54.95
2023-01-27T18:21:19.110Z,57.35
2023-01-27T18:23:52.697Z,62.85
2023-01-27T18:26:42.781Z,51.20
2023-01-27T18:29:36.321Z,57.08
2023-01-27T18:32:16.791Z,54.55
2023-01-27T18:34:46.727Z,58.08
2023-01-27T18:37:32.962Z,53.35
2023-01-27T18:40:01.298Z,50.38
2023-01-27T18:42:30.253Z,48.35
2023-01-27T18:44:57.238Z,49.03
2023-01-27T18:47:26.044Z,54.67
2023-01-27T18:50:00.414Z,47.03
2023-01-27T18:52:28.470Z,50.63
2023-01-27T18:55:01.913Z,50.67
2023-01-27T18:57:28.783Z,52.35
2023-01-27T18:59:55.333Z,48.25
2023-01-27T19:02:22.304Z,47.83
2023-01-27T19:04:49.003Z,50.20
2023-01-27T19:07:17.955Z,54.97
2023-01-27T19:09:45.790Z,48.67
2023-01-27T19:12:12.633Z,45.35
2023-01-27T19:14:41.978Z,53.08
2023-01-27T19:17:22.682Z,49.80
2023-01-27T19:19:49.939Z,51.65
2023-01-27T19:22:19.515Z,51.03
2023-01-27T19:24:46.221Z,52.25
2023-01-27T19:27:14.555Z,69.68
2023-01-27T19:29:41.649Z,47.65
2023-01-27T19:32:12.866Z,87.28
2023-01-27T19:34:39.457Z,51.67
2023-01-27T19:37:18.619Z,50.05
2023-01-27T19:39:46.697Z,61.65
2023-01-27T19:42:15.289Z,58.40
2023-01-27T19:44:41.969Z,55.38
2023-01-27T19:47:13.374Z,52.42
2023-01-27T19:49:40.642Z,51.58
2023-01-27T19:52:07.229Z,54.47
2023-01-27T19:54:34.293Z,53.10
2023-01-27T19:57:01.397Z,53.38
2023-01-27T19:59:28.505Z,53.20
2023-01-27T20:01:56.714Z,55.22
2023-01-27T20:04:23.593Z,56.28
2023-01-27T20:06:50.372Z,59.88
2023-01-27T20:09:16.978Z,51.08
2023-01-27T20:11:44.360Z,59.08
2023-01-27T20:14:16.469Z,54.38
2023-01-27T20:16:43.342Z,58.58
2023-01-27T20:19:11.895Z,60.30
2023-01-27T20:21:38.744Z,53.65
2023-01-27T20:24:05.763Z,59.47
2023-01-27T20:26:33.055Z,58.20
2023-01-27T20:28:59.998Z,61.30
2023-01-27T20:31:26.862Z,64.93
2023-01-27T20:33:53.448Z,63.42
2023-01-27T20:36:23.232Z,59.13
2023-01-27T20:38:50.723Z,52.83
2023-01-27T20:41:20.523Z,58.78
2023-01-27T20:43:47.253Z,62.97
2023-01-27T20:46:18.107Z,65.10
2023-01-27T20:48:44.810Z,61.75
2023-01-27T20:51:14.115Z,62.58
2023-01-27T20:53:45.339Z,64.78
2023-01-27T20:56:17.910Z,64.13
2023-01-27T20:58:45.492Z,61.42
2023-01-27T21:01:15.182Z,66.05
2023-01-27T21:03:42.564Z,69.32
2023-01-27T21:06:11.393Z,74.95
2023-01-27T21:08:38.067Z,67.10
2023-01-27T21:11:07.432Z,63.42
2023-01-27T21:13:34.101Z,61.35
2023-01-27T21:16:02.074Z,63.95
2023-01-27T21:18:28.928Z,57.35
2023-01-27T21:20:59.404Z,63.65
2023-01-27T21:23:31.491Z,62.13
2023-01-27T21:26:09.317Z,58.53
2023-01-27T21:28:36.185Z,60.25
2023-01-27T21:31:11.520Z,61.47
2023-01-27T21:33:39.298Z,61.22
2023-01-27T21:36:10.305Z,52.22
2023-01-27T21:38:37.378Z,56.33
2023-01-27T21:41:05.774Z,57.45
2023-01-27T21:43:50.990Z,56.50
2023-01-27T21:46:18.674Z,56.38
2023-01-27T21:48:45.241Z,54.58
2023-01-27T21:51:11.812Z,53.63
2023-01-27T21:53:38.369Z,53.42
2023-01-27T21:56:06.315Z,53.08
2023-01-27T21:58:33.517Z,56.60
2023-01-27T22:01:10.694Z,50.33
2023-01-27T22:03:37.672Z,51.45
2023-01-27T22:06:09.140Z,53.63
2023-01-27T22:08:36.901Z,51.05
2023-01-27T22:11:11.560Z,50.60
2023-01-27T22:13:39.054Z,50.20
2023-01-27T22:16:06.417Z,46.17
2023-01-27T22:18:33.091Z,50.45
2023-01-27T22:21:02.996Z,47.22
2023-01-27T22:23:29.960Z,48.50
2023-01-27T22:25:56.830Z,46.22
2023-01-27T22:28:24.301Z,46.60
2023-01-27T22:30:51.221Z,50.78
2023-01-27T22:33:18.402Z,48.35
2023-01-27T22:35:45.393Z,47.80
2023-01-27T22:38:12.135Z,48.45
2023-01-27T22:40:38.713Z,43.35
2023-01-27T22:43:09.278Z,42.67
2023-01-27T22:45:39.483Z,48.10
2023-01-27T22:48:06.354Z,41.30
2023-01-27T22:50:32.907Z,43.13
2023-01-27T22:52:59.526Z,45.13
2023-01-27T22:55:26.064Z,42.95
2023-01-27T22:57:52.785Z,41.35
2023-01-27T23:00:19.624Z,41.72
2023-01-27T23:02:46.287Z,40.70
2023-01-27T23:05:13.280Z,41.17
2023-01-27T23:07:40.071Z,41.88
2023-01-27T23:10:07.115Z,39.33
2023-01-27T23:12:33.695Z,40.65
2023-01-27T23:15:01.835Z,43.25
2023-01-27T23:17:28.392Z,39.55
2023-01-27T23:19:54.999Z,39.38
2023-01-27T23:22:21.540Z,42.80
2023-01-27T23:24:48.108Z,35.97
2023-01-27T23:27:14.662Z,38.15
2023-01-27T23:29:41.213Z,43.17
2023-01-27T23:32:07.821Z,37.45
2023-01-27T23:34:34.516Z,38.95
2023-01-27T23:37:01.058Z,39.17
2023-01-27T23:39:27.634Z,36.70
2023-01-27T23:41:54.179Z,39.90
2023-01-27T23:44:20.781Z,38.97
2023-01-27T23:46:47.382Z,39.58
2023-01-27T23:49:14.129Z,35.53
2023-01-27T23:51:40.741Z,38.20
2023-01-27T23:54:07.382Z,40.25
2023-01-27T23:56:34.155Z,36.72
2023-01-27T23:59:00.717Z,43.65
