createdAt,value
2017-07-27T00:00:42.261Z,9.95
2017-07-27T00:03:09.820Z,10.13
2017-07-27T00:05:37.393Z,10.57
2017-07-27T00:08:05.002Z,9.68
2017-07-27T00:10:32.551Z,10.05
2017-07-27T00:13:00.135Z,11.00
2017-07-27T00:15:27.713Z,10.52
2017-07-27T00:17:55.279Z,10.82
2017-07-27T00:20:22.842Z,11.02
2017-07-27T00:22:50.398Z,10.43
2017-07-27T00:25:18.767Z,11.35
2017-07-27T00:27:47.092Z,10.88
2017-07-27T00:30:14.669Z,12.13
2017-07-27T00:32:42.216Z,9.93
2017-07-27T00:35:09.793Z,11.80
2017-07-27T00:37:38.118Z,10.57
2017-07-27T00:40:05.672Z,10.10
2017-07-27T00:42:33.286Z,10.73
2017-07-27T00:45:00.847Z,11.25
2017-07-27T00:47:28.417Z,10.18
2017-07-27T00:49:55.976Z,10.10
2017-07-27T00:52:23.550Z,9.73
2017-07-27T00:54:51.112Z,10.85
2017-07-27T00:57:18.681Z,10.35
2017-07-27T00:59:46.244Z,10.55
2017-07-27T01:02:13.829Z,10.40
2017-07-27T01:04:41.408Z,11.18
2017-07-27T01:07:08.962Z,10.32
2017-07-27T01:09:36.531Z,9.40
2017-07-27T01:12:04.077Z,10.63
2017-07-27T01:14:32.441Z,10.52
2017-07-27T01:16:59.991Z,10.75
2017-07-27T01:19:28.311Z,10.38
2017-07-27T01:21:55.876Z,11.10
2017-07-27T01:24:23.443Z,10.68
2017-07-27T01:26:51.012Z,10.65
2017-07-27T01:29:18.566Z,12.13
2017-07-27T01:31:46.147Z,11.55
2017-07-27T01:34:13.713Z,11.00
2017-07-27T01:36:41.302Z,11.85
2017-07-27T01:39:08.852Z,10.70
2017-07-27T01:41:36.422Z,10.60
2017-07-27T01:44:03.979Z,10.85
2017-07-27T01:46:31.559Z,10.93
2017-07-27T01:48:59.107Z,10.95
2017-07-27T01:51:26.681Z,10.35
2017-07-27T01:53:54.253Z,10.30
2017-07-27T01:56:21.793Z,10.63
2017-07-27T01:58:49.371Z,10.75
2017-07-27T02:01:17.823Z,11.23
2017-07-27T02:03:46.178Z,10.52
2017-07-27T02:06:14.526Z,11.57
2017-07-27T02:08:42.107Z,11.25
2017-07-27T02:11:09.653Z,12.68
2017-07-27T02:13:37.220Z,11.95
2017-07-27T02:16:04.766Z,12.25
2017-07-27T02:18:32.331Z,12.50
2017-07-27T02:20:59.919Z,11.80
2017-07-27T02:23:27.463Z,11.52
2017-07-27T02:25:55.046Z,12.63
2017-07-27T02:28:22.594Z,11.93
2017-07-27T02:30:50.162Z,11.85
2017-07-27T02:33:17.720Z,13.05
2017-07-27T02:35:45.290Z,12.40
2017-07-27T02:38:12.835Z,13.13
2017-07-27T02:40:40.415Z,13.02
2017-07-27T02:43:07.952Z,13.20
2017-07-27T02:45:35.511Z,15.25
2017-07-27T02:48:03.105Z,13.02
2017-07-27T02:50:30.742Z,12.00
2017-07-27T02:52:58.329Z,13.27
2017-07-27T02:55:26.810Z,13.45
2017-07-27T02:57:54.385Z,13.82
2017-07-27T03:00:21.928Z,12.80
2017-07-27T03:02:50.257Z,13.48
2017-07-27T03:05:17.807Z,13.40
2017-07-27T03:07:45.390Z,13.98
2017-07-27T03:10:12.941Z,14.00
2017-07-27T03:12:40.483Z,14.50
2017-07-27T03:15:08.047Z,13.52
2017-07-27T03:17:35.609Z,13.98
2017-07-27T03:20:03.185Z,13.10
2017-07-27T03:22:30.745Z,13.73
2017-07-27T03:24:58.315Z,13.73
2017-07-27T03:27:26.693Z,13.00
2017-07-27T03:29:54.255Z,12.20
2017-07-27T03:32:21.806Z,13.95
2017-07-27T03:34:50.154Z,12.85
2017-07-27T03:37:17.712Z,12.95
2017-07-27T03:39:45.251Z,12.98
2017-07-27T03:42:12.818Z,11.60
2017-07-27T03:44:40.370Z,13.05
2017-07-27T03:47:07.922Z,13.65
2017-07-27T03:49:35.470Z,11.70
2017-07-27T03:52:04.680Z,12.50
2017-07-27T03:54:33.003Z,13.07
2017-07-27T03:57:00.586Z,13.80
2017-07-27T03:59:28.133Z,12.00
2017-07-27T04:01:55.740Z,13.40
2017-07-27T04:04:24.605Z,13.45
2017-07-27T04:06:52.189Z,13.23
2017-07-27T04:09:19.739Z,13.35
2017-07-27T04:11:47.287Z,14.32
2017-07-27T04:14:14.847Z,13.30
2017-07-27T04:16:43.752Z,12.45
2017-07-27T04:19:12.126Z,12.70
2017-07-27T04:21:39.667Z,13.38
2017-07-27T04:24:07.232Z,16.12
2017-07-27T04:26:34.775Z,12.93
2017-07-27T04:29:03.110Z,12.25
2017-07-27T04:31:30.642Z,14.30
2017-07-27T04:33:58.215Z,13.05
2017-07-27T04:36:25.758Z,13.27
2017-07-27T04:38:54.110Z,13.48
2017-07-27T04:41:21.671Z,12.32
2017-07-27T04:43:49.222Z,15.27
2017-07-27T04:46:16.808Z,13.90
2017-07-27T04:48:44.384Z,12.93
2017-07-27T04:51:11.976Z,14.50
2017-07-27T04:53:39.548Z,14.82
2017-07-27T04:56:07.135Z,14.18
2017-07-27T04:58:34.678Z,14.63
2017-07-27T05:01:02.246Z,14.43
2017-07-27T05:03:29.799Z,13.88
2017-07-27T05:05:57.378Z,13.77
2017-07-27T05:08:24.939Z,10.80
2017-07-27T05:10:52.515Z,9.40
2017-07-27T05:13:20.061Z,9.20
2017-07-27T05:15:47.602Z,9.33
2017-07-27T05:18:15.937Z,9.30
2017-07-27T05:20:43.497Z,8.77
2017-07-27T05:23:11.074Z,8.00
2017-07-27T05:25:38.616Z,6.30
2017-07-27T05:28:06.187Z,7.50
2017-07-27T05:30:33.716Z,7.73
2017-07-27T05:33:01.265Z,6.67
2017-07-27T05:35:28.807Z,5.87
2017-07-27T05:37:56.383Z,7.07
2017-07-27T05:40:23.949Z,5.73
2017-07-27T05:42:51.509Z,6.00
2017-07-27T05:45:19.068Z,6.17
2017-07-27T05:47:46.595Z,5.97
2017-07-27T05:50:14.146Z,5.87
2017-07-27T05:52:42.573Z,5.43
2017-07-27T05:55:10.144Z,6.03
2017-07-27T05:57:37.679Z,5.80
2017-07-27T06:00:05.231Z,4.90
2017-07-27T06:02:33.532Z,4.90
2017-07-27T06:05:01.074Z,5.90
2017-07-27T06:07:28.603Z,5.03
2017-07-27T06:09:56.181Z,5.23
2017-07-27T06:12:23.714Z,4.50
2017-07-27T06:14:51.258Z,5.07
2017-07-27T06:17:18.875Z,5.47
2017-07-27T06:19:47.181Z,4.40
2017-07-27T06:22:14.745Z,4.30
2017-07-27T06:24:43.052Z,5.20
2017-07-27T06:27:10.641Z,4.30
2017-07-27T06:29:38.172Z,4.47
2017-07-27T06:32:05.731Z,4.90
2017-07-27T06:34:33.282Z,4.20
2017-07-27T06:37:00.838Z,4.17
2017-07-27T06:39:28.394Z,4.30
2017-07-27T06:41:55.954Z,4.67
2017-07-27T06:44:23.494Z,4.60
2017-07-27T06:46:51.103Z,4.57
2017-07-27T06:49:18.631Z,5.37
2017-07-27T06:51:46.188Z,4.80
2017-07-27T06:54:13.751Z,5.40
2017-07-27T06:56:41.274Z,4.77
2017-07-27T06:59:08.846Z,4.40
2017-07-27T07:01:36.788Z,4.83
2017-07-27T07:04:05.118Z,4.60
2017-07-27T07:06:32.704Z,4.87
2017-07-27T07:09:00.274Z,5.30
2017-07-27T07:11:27.809Z,4.90
2017-07-27T07:13:55.363Z,5.80
2017-07-27T07:16:23.859Z,5.87
2017-07-27T07:18:51.386Z,5.23
2017-07-27T07:21:18.953Z,5.47
2017-07-27T07:23:47.251Z,5.80
2017-07-27T07:26:14.816Z,5.90
2017-07-27T07:28:42.351Z,6.27
2017-07-27T07:31:09.918Z,4.83
2017-07-27T07:33:37.450Z,5.00
2017-07-27T07:36:05.038Z,6.40
2017-07-27T07:38:32.577Z,5.60
2017-07-27T07:41:00.150Z,4.93
2017-07-27T07:43:27.675Z,4.80
2017-07-27T07:45:55.231Z,5.83
2017-07-27T07:48:23.715Z,6.57
2017-07-27T07:50:51.257Z,5.40
2017-07-27T07:53:18.831Z,4.77
2017-07-27T07:55:47.138Z,5.47
2017-07-27T07:58:14.703Z,5.87
2017-07-27T08:00:42.232Z,5.27
2017-07-27T08:03:10.564Z,6.20
2017-07-27T08:05:38.091Z,6.00
2017-07-27T08:08:05.660Z,5.80
2017-07-27T08:10:34.495Z,5.00
2017-07-27T08:13:02.102Z,5.07
2017-07-27T08:15:30.434Z,5.60
2017-07-27T08:17:57.981Z,5.73
2017-07-27T08:20:25.551Z,6.80
2017-07-27T08:22:53.086Z,6.77
2017-07-27T08:25:21.307Z,6.40
2017-07-27T08:27:49.879Z,6.07
2017-07-27T08:30:17.640Z,6.10
2017-07-27T08:32:45.189Z,5.97
2017-07-27T08:35:12.734Z,6.30
2017-07-27T08:37:41.074Z,5.10
2017-07-27T08:40:08.619Z,5.47
2017-07-27T08:42:36.190Z,5.63
2017-07-27T08:45:03.723Z,5.90
2017-07-27T08:47:31.266Z,6.20
2017-07-27T08:49:58.796Z,6.17
2017-07-27T08:52:26.406Z,5.97
2017-07-27T08:54:53.948Z,6.23
2017-07-27T08:57:21.575Z,5.80
2017-07-27T08:59:49.180Z,5.63
2017-07-27T09:02:16.709Z,5.27
2017-07-27T09:04:44.249Z,5.50
2017-07-27T09:07:12.548Z,5.70
2017-07-27T09:09:40.146Z,5.80
2017-07-27T09:12:07.681Z,5.43
2017-07-27T09:14:35.251Z,5.23
2017-07-27T09:17:02.782Z,5.57
2017-07-27T09:19:30.399Z,5.83
2017-07-27T09:21:57.962Z,6.90
2017-07-27T09:24:25.529Z,5.77
2017-07-27T09:26:53.056Z,6.40
2017-07-27T09:29:21.379Z,4.67
2017-07-27T09:31:48.942Z,5.70
2017-07-27T09:34:16.479Z,4.97
2017-07-27T09:36:44.034Z,6.13
2017-07-27T09:39:12.369Z,4.90
2017-07-27T09:41:39.930Z,5.47
2017-07-27T09:44:07.458Z,5.67
2017-07-27T09:46:34.999Z,5.47
2017-07-27T09:49:02.550Z,5.57
2017-07-27T09:51:30.108Z,5.07
2017-07-27T09:53:57.654Z,5.17
2017-07-27T09:56:25.184Z,4.90
2017-07-27T09:58:52.761Z,5.00
2017-07-27T10:01:20.309Z,5.30
2017-07-27T10:03:47.862Z,5.80
2017-07-27T10:06:16.159Z,4.73
2017-07-27T10:08:43.803Z,5.47
2017-07-27T10:11:11.346Z,4.83
2017-07-27T10:13:38.948Z,5.03
2017-07-27T10:16:07.248Z,4.70
2017-07-27T10:18:34.825Z,5.13
2017-07-27T10:21:02.386Z,4.90
2017-07-27T10:23:29.928Z,4.63
2017-07-27T10:25:57.496Z,4.33
2017-07-27T10:28:25.069Z,3.90
2017-07-27T10:30:52.641Z,3.00
2017-07-27T10:33:20.226Z,3.40
2017-07-27T10:35:47.848Z,3.90
2017-07-27T10:38:16.166Z,3.70
2017-07-27T10:40:44.955Z,2.70
2017-07-27T10:43:12.493Z,2.63
2017-07-27T10:45:40.060Z,3.30
2017-07-27T10:48:07.603Z,3.30
2017-07-27T10:50:35.200Z,3.77
2017-07-27T10:53:02.760Z,3.43
2017-07-27T10:55:30.307Z,2.90
2017-07-27T10:57:58.626Z,2.80
2017-07-27T11:00:26.184Z,3.90
2017-07-27T11:02:53.783Z,3.27
2017-07-27T11:05:21.342Z,3.37
2017-07-27T11:07:48.918Z,3.73
2017-07-27T11:10:16.483Z,3.40
2017-07-27T11:12:44.053Z,4.20
2017-07-27T11:15:11.599Z,3.27
2017-07-27T11:17:39.144Z,3.50
2017-07-27T11:20:06.720Z,3.17
2017-07-27T11:22:34.277Z,3.23
2017-07-27T11:25:02.666Z,2.60
2017-07-27T11:27:30.212Z,3.30
2017-07-27T11:29:57.775Z,3.33
2017-07-27T11:32:25.344Z,3.73
2017-07-27T11:34:52.909Z,3.20
2017-07-27T11:37:20.449Z,2.63
2017-07-27T11:39:48.766Z,2.50
2017-07-27T11:42:16.308Z,2.40
2017-07-27T11:44:43.937Z,3.10
2017-07-27T11:47:12.448Z,2.60
2017-07-27T11:49:40.793Z,2.63
2017-07-27T11:52:08.361Z,2.60
2017-07-27T11:54:36.289Z,2.90
2017-07-27T11:57:04.802Z,3.20
2017-07-27T11:59:32.336Z,3.00
2017-07-27T12:01:59.935Z,2.90
2017-07-27T12:04:27.489Z,2.93
2017-07-27T12:06:55.051Z,2.97
2017-07-27T12:09:22.609Z,2.87
2017-07-27T12:11:50.174Z,2.90
2017-07-27T12:14:17.694Z,2.77
2017-07-27T12:16:45.274Z,3.10
2017-07-27T12:19:13.237Z,2.87
2017-07-27T12:21:41.540Z,2.90
2017-07-27T12:24:09.097Z,2.90
2017-07-27T12:26:37.391Z,3.13
2017-07-27T12:29:04.945Z,2.87
2017-07-27T12:31:33.258Z,3.10
2017-07-27T12:34:00.844Z,3.43
2017-07-27T12:36:28.412Z,3.67
2017-07-27T12:38:55.974Z,4.17
2017-07-27T12:41:23.522Z,4.10
2017-07-27T12:43:51.677Z,3.63
2017-07-27T12:46:19.217Z,3.13
2017-07-27T12:48:46.796Z,3.30
2017-07-27T12:51:15.122Z,3.90
2017-07-27T12:53:42.647Z,3.53
2017-07-27T12:56:10.210Z,3.97
2017-07-27T12:58:37.747Z,3.90
2017-07-27T13:01:05.302Z,3.97
2017-07-27T13:03:32.855Z,4.37
2017-07-27T13:06:00.409Z,3.67
2017-07-27T13:08:27.959Z,3.60
2017-07-27T13:10:55.609Z,3.93
2017-07-27T13:13:23.155Z,3.90
2017-07-27T13:15:50.799Z,3.57
2017-07-27T13:18:18.338Z,3.93
2017-07-27T13:20:45.865Z,4.00
2017-07-27T13:23:13.432Z,3.40
2017-07-27T13:25:42.021Z,3.87
2017-07-27T13:28:09.570Z,3.57
2017-07-27T13:30:37.893Z,3.50
2017-07-27T13:33:05.470Z,3.07
2017-07-27T13:35:33.012Z,3.27
2017-07-27T13:38:00.572Z,2.93
2017-07-27T13:40:28.136Z,2.83
2017-07-27T13:42:55.758Z,2.50
2017-07-27T13:45:23.295Z,2.10
2017-07-27T13:47:50.892Z,2.20
2017-07-27T13:50:18.437Z,2.10
2017-07-27T13:52:45.988Z,2.13
2017-07-27T13:55:13.597Z,2.00
2017-07-27T13:57:41.951Z,2.07
2017-07-27T14:00:10.307Z,2.00
2017-07-27T14:02:37.855Z,2.00
2017-07-27T14:05:06.318Z,1.50
2017-07-27T14:07:34.641Z,1.50
2017-07-27T14:10:02.281Z,1.40
2017-07-27T14:12:29.846Z,1.57
2017-07-27T14:14:57.405Z,1.47
2017-07-27T14:17:25.711Z,1.57
2017-07-27T14:19:53.305Z,1.80
2017-07-27T14:22:20.882Z,1.40
2017-07-27T14:24:48.421Z,2.00
2017-07-27T14:27:16.067Z,1.80
2017-07-27T14:29:44.648Z,1.77
2017-07-27T14:32:12.211Z,1.90
2017-07-27T14:34:39.767Z,1.87
2017-07-27T14:37:08.188Z,1.37
2017-07-27T14:39:35.736Z,1.77
2017-07-27T14:42:03.322Z,1.60
2017-07-27T14:44:30.860Z,1.40
2017-07-27T14:46:58.461Z,1.70
2017-07-27T14:49:26.017Z,1.37
2017-07-27T14:51:53.587Z,1.73
2017-07-27T14:54:21.119Z,1.80
2017-07-27T14:56:48.665Z,1.50
2017-07-27T14:59:16.248Z,1.23
2017-07-27T15:01:43.819Z,1.43
2017-07-27T15:04:11.447Z,1.60
2017-07-27T15:06:38.983Z,1.10
2017-07-27T15:09:06.549Z,1.37
2017-07-27T15:11:34.105Z,1.30
2017-07-27T15:14:01.659Z,1.33
2017-07-27T15:16:29.280Z,1.10
2017-07-27T15:18:56.866Z,1.17
2017-07-27T15:21:24.436Z,1.30
2017-07-27T15:23:52.024Z,1.20
2017-07-27T15:26:19.621Z,1.43
2017-07-27T15:28:47.154Z,1.17
2017-07-27T15:31:14.740Z,1.40
2017-07-27T15:33:42.279Z,1.30
2017-07-27T15:36:10.393Z,1.80
2017-07-27T15:38:37.927Z,1.83
2017-07-27T15:41:06.535Z,1.57
2017-07-27T15:43:34.080Z,1.93
2017-07-27T15:46:01.657Z,1.40
2017-07-27T15:48:29.219Z,1.30
2017-07-27T15:50:56.777Z,1.60
2017-07-27T15:53:24.323Z,1.77
2017-07-27T15:55:55.305Z,1.53
2017-07-27T15:58:22.880Z,1.80
2017-07-27T16:00:50.409Z,1.97
2017-07-27T16:03:17.974Z,2.13
2017-07-27T16:05:45.551Z,2.17
2017-07-27T16:08:13.106Z,2.30
2017-07-27T16:10:40.665Z,2.30
2017-07-27T16:13:08.193Z,2.27
2017-07-27T16:15:36.516Z,2.60
2017-07-27T16:18:04.078Z,2.70
2017-07-27T16:20:31.653Z,2.73
2017-07-27T16:22:59.263Z,2.60
2017-07-27T16:25:27.623Z,2.03
2017-07-27T16:27:55.193Z,2.80
2017-07-27T16:30:22.762Z,2.27
2017-07-27T16:32:50.307Z,2.63
2017-07-27T16:35:17.882Z,2.73
2017-07-27T16:37:45.423Z,2.80
2017-07-27T16:40:13.011Z,2.70
2017-07-27T16:42:40.587Z,2.17
2017-07-27T16:45:08.115Z,2.80
2017-07-27T16:47:35.697Z,2.83
2017-07-27T16:50:03.262Z,2.70
2017-07-27T16:52:30.839Z,2.50
2017-07-27T16:54:58.396Z,2.30
2017-07-27T16:57:25.955Z,2.43
2017-07-27T16:59:53.504Z,2.77
2017-07-27T17:02:21.087Z,2.60
2017-07-27T17:04:48.637Z,2.53
2017-07-27T17:07:16.174Z,2.50
2017-07-27T17:09:43.741Z,2.50
2017-07-27T17:12:11.281Z,3.00
2017-07-27T17:14:38.881Z,3.10
2017-07-27T17:17:06.422Z,3.10
2017-07-27T17:19:34.748Z,3.70
2017-07-27T17:22:02.313Z,3.57
2017-07-27T17:24:29.886Z,3.50
2017-07-27T17:26:57.434Z,4.10
2017-07-27T17:29:25.921Z,3.90
2017-07-27T17:31:53.474Z,3.57
2017-07-27T17:34:21.232Z,3.20
2017-07-27T17:36:48.845Z,3.47
2017-07-27T17:39:16.385Z,3.40
2017-07-27T17:41:43.957Z,3.80
2017-07-27T17:44:11.520Z,4.00
2017-07-27T17:46:39.105Z,4.57
2017-07-27T17:49:06.658Z,3.47
2017-07-27T17:51:34.238Z,3.70
2017-07-27T17:54:01.783Z,3.60
2017-07-27T17:56:29.357Z,3.23
2017-07-27T17:58:56.900Z,3.10
2017-07-27T18:01:24.462Z,3.80
2017-07-27T18:03:52.057Z,3.80
2017-07-27T18:06:19.632Z,4.77
2017-07-27T18:08:47.213Z,4.07
2017-07-27T18:11:14.835Z,4.63
2017-07-27T18:13:42.411Z,4.60
2017-07-27T18:16:09.998Z,4.00
2017-07-27T18:18:37.607Z,4.27
2017-07-27T18:21:05.161Z,4.47
2017-07-27T18:23:32.708Z,5.20
2017-07-27T18:26:03.710Z,3.90
2017-07-27T18:28:31.268Z,4.53
2017-07-27T18:30:58.818Z,4.27
2017-07-27T18:33:26.358Z,4.00
2017-07-27T18:35:53.942Z,4.17
2017-07-27T18:38:21.497Z,4.37
2017-07-27T18:40:49.066Z,4.10
2017-07-27T18:43:16.617Z,4.10
2017-07-27T18:45:44.173Z,3.80
2017-07-27T18:48:11.712Z,4.10
2017-07-27T18:50:39.354Z,3.90
2017-07-27T18:53:06.929Z,4.13
2017-07-27T18:55:34.490Z,4.00
2017-07-27T18:58:02.073Z,3.83
2017-07-27T19:00:29.654Z,3.57
2017-07-27T19:02:58.167Z,3.23
2017-07-27T19:05:25.728Z,4.10
2017-07-27T19:07:53.303Z,3.80
2017-07-27T19:10:20.869Z,3.80
2017-07-27T19:12:49.248Z,3.60
2017-07-27T19:15:17.574Z,4.07
2017-07-27T19:17:45.134Z,3.67
2017-07-27T19:20:12.714Z,3.77
2017-07-27T19:22:40.292Z,3.73
2017-07-27T19:25:07.871Z,3.40
2017-07-27T19:27:35.429Z,6.30
2017-07-27T19:30:02.996Z,5.20
2017-07-27T19:32:30.548Z,4.73
2017-07-27T19:34:58.106Z,3.33
2017-07-27T19:37:25.681Z,3.83
2017-07-27T19:39:53.292Z,3.80
2017-07-27T19:42:20.861Z,4.40
2017-07-27T19:44:48.431Z,3.80
2017-07-27T19:47:15.972Z,3.57
2017-07-27T19:49:43.552Z,3.83
2017-07-27T19:52:11.130Z,4.20
2017-07-27T19:54:38.704Z,4.77
2017-07-27T19:57:06.362Z,4.40
2017-07-27T19:59:39.962Z,5.60
2017-07-27T20:02:07.511Z,5.53
2017-07-27T20:04:35.066Z,4.40
2017-07-27T20:07:02.635Z,4.07
2017-07-27T20:09:30.186Z,4.03
2017-07-27T20:11:57.764Z,5.37
2017-07-27T20:14:25.334Z,3.93
2017-07-27T20:16:52.914Z,5.27
2017-07-27T20:19:20.471Z,4.77
2017-07-27T20:21:48.974Z,4.07
2017-07-27T20:24:16.548Z,3.93
2017-07-27T20:26:45.070Z,4.17
2017-07-27T20:29:13.070Z,4.10
2017-07-27T20:31:42.662Z,4.57
2017-07-27T20:34:10.229Z,3.67
2017-07-27T20:36:37.852Z,4.10
2017-07-27T20:39:05.436Z,6.87
2017-07-27T20:41:32.995Z,4.70
2017-07-27T20:44:00.562Z,4.23
2017-07-27T20:46:28.113Z,4.37
2017-07-27T20:48:55.741Z,6.13
2017-07-27T20:51:24.420Z,4.53
2017-07-27T20:53:51.990Z,3.83
2017-07-27T20:56:19.799Z,4.60
2017-07-27T20:58:48.240Z,4.40
2017-07-27T21:01:16.637Z,4.33
2017-07-27T21:03:44.224Z,4.93
2017-07-27T21:06:12.053Z,3.90
2017-07-27T21:08:39.601Z,4.50
2017-07-27T21:11:08.311Z,4.00
2017-07-27T21:13:36.749Z,3.90
2017-07-27T21:16:04.331Z,3.90
2017-07-27T21:18:31.890Z,3.90
2017-07-27T21:20:59.563Z,4.20
2017-07-27T21:23:27.110Z,4.63
2017-07-27T21:25:54.682Z,4.53
2017-07-27T21:28:22.228Z,3.80
2017-07-27T21:30:49.788Z,3.97
2017-07-27T21:33:17.557Z,3.43
2017-07-27T21:35:45.190Z,4.10
2017-07-27T21:38:12.911Z,4.50
2017-07-27T21:40:40.449Z,4.20
2017-07-27T21:43:08.035Z,4.50
2017-07-27T21:45:37.566Z,4.40
2017-07-27T21:48:06.430Z,4.70
2017-07-27T21:50:35.579Z,4.60
2017-07-27T21:53:03.976Z,4.03
2017-07-27T21:55:31.513Z,4.30
2017-07-27T21:57:59.107Z,4.53
2017-07-27T22:00:26.759Z,4.80
2017-07-27T22:02:54.360Z,4.63
2017-07-27T22:05:22.243Z,5.07
2017-07-27T22:07:49.886Z,4.70
2017-07-27T22:10:17.574Z,4.67
2017-07-27T22:12:45.161Z,4.77
2017-07-27T22:15:13.928Z,4.67
2017-07-27T22:17:41.531Z,5.10
2017-07-27T22:20:09.139Z,4.53
2017-07-27T22:22:37.800Z,4.53
2017-07-27T22:25:05.457Z,5.20
2017-07-27T22:27:33.074Z,5.00
2017-07-27T22:30:00.740Z,4.17
2017-07-27T22:32:28.364Z,5.27
2017-07-27T22:34:55.948Z,4.83
2017-07-27T22:37:23.522Z,4.90
2017-07-27T22:39:51.117Z,5.60
2017-07-27T22:42:19.402Z,5.17
2017-07-27T22:44:47.027Z,5.10
2017-07-27T22:47:14.556Z,5.63
2017-07-27T22:49:42.091Z,5.70
2017-07-27T22:52:09.643Z,5.73
2017-07-27T22:54:37.971Z,6.43
2017-07-27T22:57:05.543Z,6.47
2017-07-27T22:59:33.090Z,6.50
2017-07-27T23:02:00.658Z,5.47
2017-07-27T23:04:28.222Z,6.47
2017-07-27T23:06:55.791Z,6.20
2017-07-27T23:09:23.328Z,5.83
2017-07-27T23:11:50.903Z,5.57
2017-07-27T23:14:18.434Z,6.30
2017-07-27T23:16:46.826Z,5.33
2017-07-27T23:19:15.125Z,5.60
2017-07-27T23:21:42.661Z,5.20
2017-07-27T23:24:10.202Z,5.50
2017-07-27T23:26:37.794Z,4.47
2017-07-27T23:29:05.386Z,5.00
2017-07-27T23:31:32.922Z,5.07
2017-07-27T23:34:00.495Z,4.57
2017-07-27T23:36:28.795Z,4.43
2017-07-27T23:38:56.618Z,4.13
2017-07-27T23:41:24.803Z,4.43
2017-07-27T23:43:52.358Z,4.37
2017-07-27T23:46:19.902Z,4.70
2017-07-27T23:48:48.999Z,4.53
2017-07-27T23:51:16.555Z,4.33
2017-07-27T23:53:45.042Z,3.90
2017-07-27T23:56:12.589Z,4.60
2017-07-27T23:58:40.142Z,3.93
