createdAt,value
2024-02-13T00:02:03.983Z,100.00
2024-02-13T00:05:10.965Z,100.00
2024-02-13T00:08:14.015Z,100.00
2024-02-13T00:11:17.185Z,100.00
2024-02-13T00:14:21.053Z,100.00
2024-02-13T00:17:29.215Z,100.00
2024-02-13T00:20:32.133Z,100.00
2024-02-13T00:23:37.883Z,100.00
2024-02-13T00:26:40.766Z,100.00
2024-02-13T00:29:46.007Z,100.00
2024-02-13T00:32:48.796Z,100.00
2024-02-13T00:35:55.329Z,100.00
2024-02-13T00:38:58.347Z,100.00
2024-02-13T00:42:03.988Z,100.00
2024-02-13T00:45:12.256Z,100.00
2024-02-13T00:48:15.503Z,100.00
2024-02-13T00:51:18.329Z,100.00
2024-02-13T00:54:21.140Z,100.00
2024-02-13T00:57:23.951Z,100.00
2024-02-13T01:00:26.695Z,100.00
2024-02-13T01:03:30.900Z,100.00
2024-02-13T01:06:35.124Z,100.00
2024-02-13T01:09:38.187Z,100.00
2024-02-13T01:12:40.915Z,100.00
2024-02-13T01:15:43.630Z,100.00
2024-02-13T01:18:46.720Z,100.00
2024-02-13T01:21:49.993Z,100.00
2024-02-13T01:24:53.006Z,100.00
2024-02-13T01:27:56.792Z,100.00
2024-02-13T01:30:59.781Z,100.00
2024-02-13T01:34:02.792Z,100.00
2024-02-13T01:37:05.598Z,100.00
2024-02-13T01:40:09.078Z,100.00
2024-02-13T01:43:11.779Z,100.00
2024-02-13T01:46:14.449Z,100.00
2024-02-13T01:49:17.214Z,100.00
2024-02-13T01:52:20.273Z,100.00
2024-02-13T01:55:26.467Z,100.00
2024-02-13T01:58:32.388Z,100.00
2024-02-13T02:01:37.198Z,100.00
2024-02-13T02:04:40.509Z,100.00
2024-02-13T02:07:43.625Z,100.00
2024-02-13T02:10:46.427Z,100.00
2024-02-13T02:13:49.408Z,100.00
2024-02-13T02:16:52.185Z,100.00
2024-02-13T02:19:54.973Z,100.00
2024-02-13T02:22:58.882Z,100.00
2024-02-13T02:26:03.782Z,100.00
2024-02-13T02:29:07.045Z,100.00
2024-02-13T02:32:10.393Z,100.00
2024-02-13T02:35:13.296Z,100.00
2024-02-13T02:38:16.713Z,100.00
2024-02-13T02:41:19.440Z,100.00
2024-02-13T02:44:23.098Z,100.00
2024-02-13T02:47:26.395Z,100.00
2024-02-13T02:50:29.346Z,100.00
2024-02-13T02:53:32.517Z,100.00
2024-02-13T02:56:38.013Z,100.00
2024-02-13T02:59:40.892Z,100.00
2024-02-13T03:02:43.620Z,100.00
2024-02-13T03:05:46.419Z,100.00
2024-02-13T03:08:50.584Z,100.00
2024-02-13T03:11:53.614Z,100.00
2024-02-13T03:14:57.449Z,100.00
2024-02-13T03:18:00.364Z,100.00
2024-02-13T03:21:05.927Z,100.00
2024-02-13T03:24:08.657Z,100.00
2024-02-13T03:27:11.469Z,100.00
2024-02-13T03:30:15.631Z,100.00
2024-02-13T03:33:18.550Z,100.00
2024-02-13T03:36:21.425Z,100.00
2024-02-13T03:39:24.818Z,100.00
2024-02-13T03:42:27.525Z,100.00
2024-02-13T03:45:30.200Z,100.00
2024-02-13T03:48:32.955Z,100.00
2024-02-13T03:51:39.374Z,100.00
2024-02-13T03:54:42.128Z,100.00
2024-02-13T03:57:44.917Z,100.00
2024-02-13T04:00:47.724Z,100.00
2024-02-13T04:03:50.418Z,100.00
2024-02-13T04:06:53.943Z,100.00
2024-02-13T04:09:56.685Z,100.00
2024-02-13T04:12:59.439Z,100.00
2024-02-13T04:16:02.254Z,100.00
2024-02-13T04:19:05.080Z,100.00
2024-02-13T04:22:07.877Z,100.00
2024-02-13T04:25:11.245Z,100.00
2024-02-13T04:28:14.372Z,100.00
2024-02-13T04:31:17.043Z,100.00
2024-02-13T04:34:19.767Z,100.00
2024-02-13T04:37:23.905Z,100.00
2024-02-13T04:40:26.776Z,100.00
2024-02-13T04:43:30.291Z,100.00
2024-02-13T04:46:32.974Z,100.00
2024-02-13T04:49:35.728Z,100.00
2024-02-13T04:52:38.443Z,100.00
2024-02-13T04:55:41.318Z,100.00
2024-02-13T04:58:45.325Z,100.00
2024-02-13T05:01:48.673Z,100.00
2024-02-13T05:05:10.478Z,100.00
2024-02-13T05:08:13.249Z,100.00
2024-02-13T05:11:16.268Z,100.00
2024-02-13T05:14:19.000Z,100.00
2024-02-13T05:17:25.226Z,100.00
2024-02-13T05:20:27.928Z,100.00
2024-02-13T05:23:30.688Z,100.00
2024-02-13T05:26:34.860Z,100.00
2024-02-13T05:29:41.340Z,100.00
2024-02-13T05:32:44.100Z,100.00
2024-02-13T05:35:47.868Z,100.00
2024-02-13T05:38:51.676Z,100.00
2024-02-13T05:41:56.180Z,100.00
2024-02-13T05:44:58.925Z,100.00
2024-02-13T05:48:02.887Z,100.00
2024-02-13T05:51:12.071Z,100.00
2024-02-13T05:54:16.193Z,100.00
2024-02-13T05:57:20.947Z,100.00
2024-02-13T06:00:25.916Z,100.00
2024-02-13T06:03:28.769Z,100.00
2024-02-13T06:06:31.652Z,100.00
2024-02-13T06:09:34.423Z,100.00
2024-02-13T06:12:37.276Z,100.00
2024-02-13T06:15:40.157Z,100.00
2024-02-13T06:18:42.943Z,100.00
2024-02-13T06:21:45.683Z,100.00
2024-02-13T06:24:48.513Z,100.00
2024-02-13T06:27:51.653Z,100.00
2024-02-13T06:30:54.645Z,100.00
2024-02-13T06:33:57.518Z,100.00
2024-02-13T06:37:02.119Z,100.00
2024-02-13T06:40:05.380Z,100.00
2024-02-13T06:43:08.110Z,100.00
2024-02-13T06:46:11.018Z,100.00
2024-02-13T06:49:13.951Z,100.00
2024-02-13T06:52:18.081Z,100.00
2024-02-13T06:55:23.131Z,100.00
2024-02-13T06:58:29.172Z,100.00
2024-02-13T07:01:31.921Z,100.00
2024-02-13T07:04:34.782Z,100.00
2024-02-13T07:07:46.567Z,100.00
2024-02-13T07:10:51.235Z,100.00
2024-02-13T07:13:54.062Z,100.00
2024-02-13T07:16:57.011Z,100.00
2024-02-13T07:20:01.885Z,100.00
2024-02-13T07:23:05.151Z,100.00
2024-02-13T07:26:12.548Z,100.00
2024-02-13T07:29:16.965Z,100.00
2024-02-13T07:32:22.082Z,100.00
2024-02-13T07:35:24.935Z,100.00
2024-02-13T07:38:31.217Z,100.00
2024-02-13T07:41:36.609Z,100.00
2024-02-13T07:44:39.406Z,100.00
2024-02-13T07:47:44.398Z,100.00
2024-02-13T07:50:47.538Z,100.00
2024-02-13T07:53:50.349Z,100.00
2024-02-13T07:56:56.421Z,100.00
2024-02-13T07:59:59.935Z,100.00
2024-02-13T08:03:03.229Z,100.00
2024-02-13T08:06:09.445Z,100.00
2024-02-13T08:09:15.331Z,100.00
2024-02-13T08:12:18.940Z,100.00
2024-02-13T08:15:21.677Z,100.00
2024-02-13T08:18:26.415Z,100.00
2024-02-13T08:21:29.636Z,100.00
2024-02-13T08:24:32.941Z,100.00
2024-02-13T08:27:38.680Z,100.00
2024-02-13T08:30:41.445Z,100.00
2024-02-13T08:33:48.595Z,100.00
2024-02-13T08:36:55.692Z,100.00
2024-02-13T08:39:58.825Z,100.00
2024-02-13T08:43:01.594Z,100.00
2024-02-13T08:46:04.485Z,100.00
2024-02-13T08:49:07.692Z,100.00
2024-02-13T08:52:11.781Z,100.00
2024-02-13T08:55:17.553Z,100.00
2024-02-13T08:58:20.938Z,100.00
2024-02-13T09:01:23.821Z,100.00
2024-02-13T09:04:26.863Z,100.00
2024-02-13T09:07:29.926Z,100.00
2024-02-13T09:10:32.787Z,100.00
2024-02-13T09:13:35.547Z,100.00
2024-02-13T09:16:38.282Z,86.75
2024-02-13T09:19:44.370Z,81.72
2024-02-13T09:22:52.089Z,66.83
2024-02-13T09:25:56.984Z,60.54
2024-02-13T09:29:02.581Z,58.45
2024-02-13T09:32:06.068Z,58.39
2024-02-13T09:35:10.341Z,51.96
2024-02-13T09:38:13.687Z,52.76
2024-02-13T09:41:16.679Z,51.99
2024-02-13T09:44:20.354Z,49.95
2024-02-13T09:47:23.487Z,48.47
2024-02-13T09:50:49.115Z,47.87
2024-02-13T09:53:55.220Z,45.15
2024-02-13T09:57:01.299Z,44.38
2024-02-13T10:00:04.945Z,45.64
2024-02-13T10:03:10.615Z,44.22
2024-02-13T10:06:14.156Z,44.83
2024-02-13T10:09:18.452Z,41.58
2024-02-13T10:12:21.265Z,41.46
2024-02-13T10:15:45.717Z,40.96
2024-02-13T10:18:54.831Z,39.93
2024-02-13T10:22:15.309Z,41.79
2024-02-13T10:25:25.960Z,39.89
2024-02-13T10:28:55.955Z,39.23
2024-02-13T10:32:08.487Z,40.87
2024-02-13T10:35:12.911Z,44.45
2024-02-13T10:38:24.829Z,46.42
2024-02-13T10:41:30.085Z,49.57
2024-02-13T10:44:40.150Z,51.27
2024-02-13T10:47:55.892Z,53.77
2024-02-13T10:51:01.908Z,55.83
2024-02-13T10:54:10.683Z,61.39
2024-02-13T10:57:17.937Z,59.45
2024-02-13T11:00:21.834Z,60.05
2024-02-13T11:03:25.779Z,57.20
2024-02-13T11:06:28.980Z,59.42
2024-02-13T11:09:31.881Z,59.50
2024-02-13T11:12:36.452Z,57.82
2024-02-13T11:15:40.994Z,58.45
2024-02-13T11:18:51.456Z,55.57
2024-02-13T11:21:54.701Z,53.71
2024-02-13T11:25:07.506Z,53.72
2024-02-13T11:28:12.264Z,53.96
2024-02-13T11:31:16.424Z,53.12
2024-02-13T11:34:20.866Z,53.78
2024-02-13T11:37:31.912Z,50.45
2024-02-13T11:40:41.248Z,47.64
2024-02-13T11:43:43.933Z,43.05
2024-02-13T11:46:56.323Z,40.93
2024-02-13T11:49:59.217Z,39.97
2024-02-13T11:53:05.878Z,38.34
2024-02-13T11:56:09.671Z,37.16
2024-02-13T11:59:12.565Z,37.67
2024-02-13T12:02:15.943Z,37.86
2024-02-13T12:05:26.005Z,39.08
2024-02-13T12:08:31.654Z,41.68
2024-02-13T12:11:37.209Z,38.56
2024-02-13T12:14:50.507Z,38.43
2024-02-13T12:18:00.828Z,39.55
2024-02-13T12:21:03.955Z,38.20
2024-02-13T12:24:08.523Z,38.61
2024-02-13T12:27:12.075Z,40.57
2024-02-13T12:30:15.812Z,39.12
2024-02-13T12:33:24.608Z,38.69
2024-02-13T12:36:31.624Z,39.78
2024-02-13T12:39:38.016Z,39.21
2024-02-13T12:42:41.757Z,36.01
2024-02-13T12:45:44.822Z,38.05
2024-02-13T12:48:49.587Z,39.33
2024-02-13T12:51:52.607Z,42.75
2024-02-13T12:54:55.409Z,43.04
2024-02-13T12:57:58.480Z,45.40
2024-02-13T13:01:11.303Z,46.85
2024-02-13T13:04:17.723Z,48.04
2024-02-13T13:07:21.178Z,49.36
2024-02-13T13:10:27.722Z,50.69
2024-02-13T13:13:45.981Z,50.48
2024-02-13T13:16:48.965Z,51.69
2024-02-13T13:19:51.973Z,54.42
2024-02-13T13:22:55.041Z,50.78
2024-02-13T13:25:57.695Z,51.56
2024-02-13T13:29:07.136Z,47.52
2024-02-13T13:32:11.092Z,48.13
2024-02-13T13:35:21.579Z,51.32
2024-02-13T13:38:26.695Z,55.21
2024-02-13T13:41:31.804Z,52.87
2024-02-13T13:44:35.502Z,50.52
2024-02-13T13:47:38.452Z,55.61
2024-02-13T13:50:41.503Z,60.46
2024-02-13T13:53:45.362Z,57.19
2024-02-13T13:56:48.299Z,51.09
2024-02-13T13:59:51.151Z,48.61
2024-02-13T14:02:54.078Z,49.72
2024-02-13T14:05:57.890Z,50.10
2024-02-13T14:09:00.854Z,50.16
2024-02-13T14:12:07.052Z,49.23
2024-02-13T14:15:13.273Z,48.62
2024-02-13T14:18:16.137Z,47.09
2024-02-13T14:21:20.153Z,47.72
2024-02-13T14:24:22.970Z,46.35
2024-02-13T14:27:25.771Z,48.48
2024-02-13T14:30:30.428Z,50.61
2024-02-13T14:33:39.219Z,55.12
2024-02-13T14:36:46.443Z,58.09
2024-02-13T14:39:51.760Z,60.08
2024-02-13T14:42:54.539Z,60.68
2024-02-13T14:46:00.272Z,62.26
2024-02-13T14:49:04.013Z,62.75
2024-02-13T14:52:07.687Z,64.22
2024-02-13T14:55:13.385Z,64.89
2024-02-13T14:58:25.843Z,65.14
2024-02-13T15:01:34.107Z,68.04
2024-02-13T15:04:37.682Z,68.00
2024-02-13T15:07:41.566Z,66.78
2024-02-13T15:10:47.195Z,67.73
2024-02-13T15:13:51.076Z,68.19
2024-02-13T15:16:55.593Z,69.56
2024-02-13T15:20:00.833Z,71.28
2024-02-13T15:23:05.315Z,69.54
2024-02-13T15:26:08.619Z,69.54
2024-02-13T15:29:12.977Z,68.76
2024-02-13T15:32:17.347Z,67.19
2024-02-13T15:35:25.908Z,67.09
2024-02-13T15:38:48.182Z,68.52
2024-02-13T15:42:09.399Z,69.81
2024-02-13T15:45:33.376Z,68.17
2024-02-13T15:48:43.888Z,69.21
2024-02-13T15:51:46.908Z,68.68
2024-02-13T15:54:50.443Z,70.13
2024-02-13T15:57:53.075Z,70.74
2024-02-13T16:00:56.260Z,72.13
2024-02-13T16:04:03.034Z,76.26
2024-02-13T16:07:10.176Z,81.99
2024-02-13T16:10:18.001Z,86.44
2024-02-13T16:13:25.634Z,89.45
2024-02-13T16:16:29.023Z,90.47
2024-02-13T16:19:32.255Z,90.32
2024-02-13T16:22:37.029Z,90.70
2024-02-13T16:25:40.034Z,89.14
2024-02-13T16:28:42.887Z,88.36
2024-02-13T16:31:45.770Z,89.37
2024-02-13T16:34:51.558Z,90.38
2024-02-13T16:37:54.636Z,88.73
2024-02-13T16:40:57.400Z,92.19
2024-02-13T16:44:00.695Z,91.63
2024-02-13T16:47:08.020Z,93.46
2024-02-13T16:50:16.128Z,94.91
2024-02-13T16:53:20.060Z,95.30
2024-02-13T16:56:43.757Z,95.50
2024-02-13T16:59:46.864Z,96.07
2024-02-13T17:02:50.620Z,99.04
2024-02-13T17:05:54.219Z,98.55
2024-02-13T17:08:57.179Z,98.10
2024-02-13T17:12:01.874Z,98.40
2024-02-13T17:15:14.463Z,97.99
2024-02-13T17:18:17.617Z,97.96
2024-02-13T17:21:20.454Z,97.38
2024-02-13T17:24:23.529Z,96.69
2024-02-13T17:27:26.911Z,97.24
2024-02-13T17:30:31.019Z,97.20
2024-02-13T17:33:37.211Z,98.55
2024-02-13T17:36:40.079Z,98.77
2024-02-13T17:39:42.819Z,98.80
2024-02-13T17:42:45.692Z,100.00
2024-02-13T17:45:48.699Z,100.00
2024-02-13T17:48:52.259Z,100.00
2024-02-13T17:51:55.146Z,100.00
2024-02-13T17:54:57.909Z,100.00
2024-02-13T17:58:00.596Z,100.00
2024-02-13T18:01:03.529Z,100.00
2024-02-13T18:04:06.987Z,100.00
2024-02-13T18:07:12.583Z,100.00
2024-02-13T18:10:19.401Z,100.00
2024-02-13T18:13:23.516Z,100.00
2024-02-13T18:16:26.317Z,100.00
2024-02-13T18:19:29.442Z,100.00
2024-02-13T18:22:32.375Z,100.00
2024-02-13T18:25:36.034Z,100.00
2024-02-13T18:28:39.051Z,100.00
2024-02-13T18:31:48.276Z,100.00
2024-02-13T18:34:53.714Z,100.00
2024-02-13T18:37:56.438Z,100.00
2024-02-13T18:40:59.415Z,100.00
2024-02-13T18:44:02.067Z,100.00
2024-02-13T18:47:10.953Z,100.00
2024-02-13T18:50:14.205Z,100.00
2024-02-13T18:53:17.651Z,100.00
2024-02-13T18:56:20.389Z,100.00
2024-02-13T18:59:28.139Z,100.00
2024-02-13T19:02:30.903Z,100.00
2024-02-13T19:05:33.841Z,100.00
2024-02-13T19:08:36.928Z,100.00
2024-02-13T19:11:41.192Z,100.00
2024-02-13T19:14:44.960Z,100.00
2024-02-13T19:17:48.214Z,100.00
2024-02-13T19:20:55.610Z,100.00
2024-02-13T19:23:58.606Z,100.00
2024-02-13T19:27:01.334Z,100.00
2024-02-13T19:30:04.577Z,100.00
2024-02-13T19:33:08.310Z,100.00
2024-02-13T19:36:11.072Z,100.00
2024-02-13T19:39:14.446Z,100.00
2024-02-13T19:42:17.304Z,100.00
2024-02-13T19:45:20.222Z,100.00
2024-02-13T19:48:23.009Z,100.00
2024-02-13T19:51:25.809Z,100.00
2024-02-13T19:54:28.611Z,100.00
2024-02-13T19:57:31.732Z,100.00
2024-02-13T20:00:34.725Z,100.00
2024-02-13T20:03:38.747Z,100.00
2024-02-13T20:06:41.574Z,100.00
2024-02-13T20:09:45.293Z,100.00
2024-02-13T20:12:49.146Z,100.00
2024-02-13T20:15:51.944Z,100.00
2024-02-13T20:18:59.369Z,100.00
2024-02-13T20:22:02.675Z,100.00
2024-02-13T20:25:05.467Z,100.00
2024-02-13T20:28:10.858Z,100.00
2024-02-13T20:31:13.717Z,100.00
2024-02-13T20:34:16.758Z,100.00
2024-02-13T20:37:21.497Z,100.00
2024-02-13T20:40:26.241Z,100.00
2024-02-13T20:43:29.128Z,100.00
2024-02-13T20:46:35.214Z,100.00
2024-02-13T20:49:38.194Z,100.00
2024-02-13T20:52:41.375Z,100.00
2024-02-13T20:55:45.369Z,100.00
2024-02-13T20:58:49.132Z,100.00
2024-02-13T21:01:52.772Z,100.00
2024-02-13T21:04:56.101Z,100.00
2024-02-13T21:07:59.233Z,100.00
2024-02-13T21:11:02.195Z,100.00
2024-02-13T21:14:05.540Z,100.00
2024-02-13T21:17:09.595Z,100.00
2024-02-13T21:20:15.421Z,100.00
2024-02-13T21:23:36.938Z,100.00
2024-02-13T21:26:40.709Z,100.00
2024-02-13T21:29:45.939Z,100.00
2024-02-13T21:32:49.060Z,100.00
2024-02-13T21:35:52.193Z,100.00
2024-02-13T21:38:55.119Z,100.00
2024-02-13T21:41:58.028Z,100.00
2024-02-13T21:45:02.515Z,100.00
2024-02-13T21:48:07.285Z,100.00
2024-02-13T21:51:10.323Z,100.00
2024-02-13T21:54:13.072Z,100.00
2024-02-13T21:57:15.935Z,100.00
2024-02-13T22:00:19.109Z,100.00
2024-02-13T22:03:21.929Z,100.00
2024-02-13T22:06:26.840Z,100.00
2024-02-13T22:09:29.721Z,100.00
2024-02-13T22:12:32.692Z,100.00
2024-02-13T22:15:35.462Z,100.00
2024-02-13T22:18:38.428Z,100.00
2024-02-13T22:21:41.460Z,100.00
2024-02-13T22:24:44.710Z,100.00
2024-02-13T22:27:47.509Z,100.00
2024-02-13T22:30:50.223Z,100.00
2024-02-13T22:33:53.173Z,100.00
2024-02-13T22:36:56.226Z,100.00
2024-02-13T22:39:59.981Z,100.00
2024-02-13T22:43:04.861Z,100.00
2024-02-13T22:46:07.630Z,100.00
2024-02-13T22:49:10.426Z,100.00
2024-02-13T22:52:13.200Z,100.00
2024-02-13T22:55:16.350Z,100.00
2024-02-13T22:58:19.083Z,100.00
2024-02-13T23:01:21.953Z,100.00
2024-02-13T23:04:24.655Z,100.00
2024-02-13T23:07:27.697Z,100.00
2024-02-13T23:10:32.377Z,100.00
2024-02-13T23:13:42.814Z,100.00
2024-02-13T23:16:48.745Z,100.00
2024-02-13T23:19:53.636Z,100.00
2024-02-13T23:22:57.083Z,100.00
2024-02-13T23:25:59.833Z,100.00
2024-02-13T23:29:02.683Z,100.00
2024-02-13T23:32:05.783Z,100.00
2024-02-13T23:35:08.828Z,100.00
2024-02-13T23:38:12.123Z,100.00
2024-02-13T23:41:15.305Z,100.00
2024-02-13T23:44:18.228Z,100.00
2024-02-13T23:47:21.769Z,100.00
2024-02-13T23:50:24.665Z,100.00
2024-02-13T23:53:27.384Z,100.00
2024-02-13T23:56:30.532Z,100.00
2024-02-13T23:59:34.359Z,100.00
