createdAt,value
2023-01-12T00:01:58.217Z,99.90
2023-01-12T00:04:25.434Z,99.90
2023-01-12T00:06:52.571Z,99.90
2023-01-12T00:09:19.881Z,99.90
2023-01-12T00:11:46.760Z,99.90
2023-01-12T00:14:16.326Z,99.90
2023-01-12T00:16:43.687Z,1.00
2023-01-12T00:19:22.512Z,99.90
2023-01-12T00:21:59.587Z,99.90
2023-01-12T00:24:44.263Z,1.00
2023-01-12T00:27:16.371Z,1.00
2023-01-12T00:29:46.511Z,1.00
2023-01-12T00:32:17.986Z,1.00
2023-01-12T00:34:45.363Z,1.00
2023-01-12T00:37:12.619Z,1.00
2023-01-12T00:39:43.074Z,1.00
2023-01-12T00:42:31.222Z,1.00
2023-01-12T00:45:19.719Z,1.00
2023-01-12T00:47:49.085Z,1.00
2023-01-12T00:50:19.649Z,1.00
2023-01-12T00:52:49.413Z,1.00
2023-01-12T00:55:16.482Z,1.00
2023-01-12T00:57:43.356Z,1.00
2023-01-12T01:00:13.881Z,1.00
2023-01-12T01:02:42.225Z,1.00
2023-01-12T01:05:09.716Z,1.00
2023-01-12T01:07:37.016Z,1.00
2023-01-12T01:10:04.102Z,1.00
2023-01-12T01:12:36.139Z,1.00
2023-01-12T01:15:03.404Z,1.00
2023-01-12T01:17:30.406Z,1.00
2023-01-12T01:19:57.357Z,1.00
2023-01-12T01:22:30.059Z,1.00
2023-01-12T01:24:59.905Z,1.00
2023-01-12T01:27:26.889Z,1.00
2023-01-12T01:29:56.048Z,1.00
2023-01-12T01:32:23.187Z,1.00
2023-01-12T01:34:52.791Z,1.00
2023-01-12T01:37:21.970Z,3.90
2023-01-12T01:39:48.987Z,6.30
2023-01-12T01:42:30.815Z,15.90
2023-01-12T01:45:04.748Z,12.10
2023-01-12T01:47:45.240Z,9.80
2023-01-12T01:50:22.610Z,14.40
2023-01-12T01:52:53.835Z,18.40
2023-01-12T01:55:24.056Z,3.00
2023-01-12T01:57:57.351Z,8.90
2023-01-12T02:00:27.556Z,8.00
2023-01-12T02:02:55.046Z,13.50
2023-01-12T02:05:25.091Z,21.00
2023-01-12T02:07:55.902Z,21.00
2023-01-12T02:10:25.196Z,18.90
2023-01-12T02:13:10.511Z,6.20
2023-01-12T02:16:15.769Z,20.10
2023-01-12T02:19:12.996Z,15.30
2023-01-12T02:22:04.897Z,13.90
2023-01-12T02:24:43.617Z,7.80
2023-01-12T02:30:31.363Z,1.00
2023-01-12T02:33:13.365Z,1.00
2023-01-12T02:36:06.573Z,14.80
2023-01-12T02:38:39.329Z,9.10
2023-01-12T02:41:10.389Z,20.30
2023-01-12T02:43:38.764Z,2.70
2023-01-12T02:46:15.152Z,22.10
2023-01-12T02:48:56.973Z,16.50
2023-01-12T02:51:46.053Z,17.80
2023-01-12T02:54:15.560Z,20.10
2023-01-12T02:56:45.820Z,24.90
2023-01-12T02:59:19.347Z,16.80
2023-01-12T03:01:51.218Z,25.10
2023-01-12T03:04:21.047Z,22.90
2023-01-12T03:07:26.425Z,33.30
2023-01-12T03:09:57.243Z,47.30
2023-01-12T03:12:29.593Z,35.10
2023-01-12T03:14:59.388Z,45.30
2023-01-12T03:17:41.001Z,34.30
2023-01-12T03:20:23.857Z,35.10
2023-01-12T03:23:01.248Z,27.90
2023-01-12T03:25:31.298Z,25.60
2023-01-12T03:27:59.014Z,15.00
2023-01-12T03:30:56.661Z,19.00
2023-01-12T03:33:24.483Z,14.00
2023-01-12T03:36:12.784Z,13.50
2023-01-12T03:39:04.147Z,20.00
2023-01-12T03:41:39.973Z,27.40
2023-01-12T03:44:13.925Z,19.20
2023-01-12T03:46:46.788Z,28.50
2023-01-12T03:49:20.091Z,22.80
2023-01-12T03:51:48.564Z,13.40
2023-01-12T03:54:19.160Z,16.50
2023-01-12T03:56:46.066Z,39.60
2023-01-12T03:59:16.611Z,46.10
2023-01-12T04:01:43.623Z,51.60
2023-01-12T04:04:10.565Z,53.20
2023-01-12T04:06:40.385Z,54.20
2023-01-12T04:09:09.766Z,56.90
2023-01-12T04:11:55.144Z,63.50
2023-01-12T04:14:21.999Z,74.00
2023-01-12T04:16:51.912Z,53.40
2023-01-12T04:19:21.806Z,63.50
2023-01-12T04:22:07.114Z,71.00
2023-01-12T04:24:36.351Z,70.20
2023-01-12T04:27:03.465Z,59.40
2023-01-12T04:29:30.420Z,61.50
2023-01-12T04:32:00.244Z,64.20
2023-01-12T04:34:29.398Z,63.50
2023-01-12T04:36:56.535Z,51.30
2023-01-12T04:39:23.501Z,54.50
2023-01-12T04:41:50.694Z,61.70
2023-01-12T04:44:17.815Z,60.80
2023-01-12T04:46:44.967Z,62.30
2023-01-12T04:49:14.049Z,69.30
2023-01-12T04:51:46.290Z,59.50
2023-01-12T04:54:13.240Z,62.00
2023-01-12T04:56:40.293Z,76.30
2023-01-12T04:59:13.289Z,73.80
2023-01-12T05:01:40.476Z,77.60
2023-01-12T05:04:08.109Z,78.50
2023-01-12T05:06:35.346Z,69.30
2023-01-12T05:09:20.891Z,64.50
2023-01-12T05:11:48.063Z,64.10
2023-01-12T05:14:15.255Z,75.00
2023-01-12T05:16:44.417Z,90.50
2023-01-12T05:19:16.279Z,98.20
2023-01-12T05:21:45.738Z,99.90
2023-01-12T05:24:12.657Z,99.90
2023-01-12T05:26:39.761Z,99.30
2023-01-12T05:29:09.152Z,99.90
2023-01-12T05:31:41.310Z,99.90
2023-01-12T05:34:08.534Z,99.90
2023-01-12T05:36:36.951Z,99.90
2023-01-12T05:39:08.010Z,99.00
2023-01-12T05:41:35.031Z,99.90
2023-01-12T05:44:02.618Z,99.90
2023-01-12T05:46:33.502Z,99.90
2023-01-12T05:49:00.702Z,99.90
2023-01-12T05:51:35.216Z,99.90
2023-01-12T05:54:04.837Z,99.90
2023-01-12T05:56:32.973Z,99.90
2023-01-12T05:59:01.570Z,99.90
2023-01-12T06:01:29.640Z,99.90
2023-01-12T06:04:03.854Z,99.90
2023-01-12T06:06:35.635Z,99.90
2023-01-12T06:09:03.726Z,99.90
2023-01-12T06:11:49.151Z,99.90
2023-01-12T06:14:16.698Z,99.90
2023-01-12T06:16:45.114Z,99.90
2023-01-12T06:19:18.331Z,99.90
2023-01-12T06:21:45.206Z,99.90
2023-01-12T06:24:13.855Z,99.90
2023-01-12T06:26:45.203Z,99.90
2023-01-12T06:29:15.121Z,99.90
2023-01-12T06:31:45.066Z,99.90
2023-01-12T06:34:14.734Z,99.90
2023-01-12T06:36:47.430Z,99.90
2023-01-12T06:39:14.826Z,99.90
2023-01-12T06:42:00.261Z,99.90
2023-01-12T06:44:27.383Z,99.90
2023-01-12T06:46:54.611Z,99.90
2023-01-12T06:49:24.129Z,99.90
2023-01-12T06:51:53.966Z,99.90
2023-01-12T06:54:21.567Z,99.90
2023-01-12T06:56:51.811Z,99.90
2023-01-12T06:59:24.293Z,99.90
2023-01-12T07:01:58.429Z,99.90
2023-01-12T07:04:27.803Z,99.90
2023-01-12T07:06:55.533Z,99.90
2023-01-12T07:09:25.056Z,99.90
2023-01-12T07:11:55.199Z,99.90
2023-01-12T07:14:22.543Z,99.90
2023-01-12T07:16:49.424Z,99.90
2023-01-12T07:19:16.430Z,99.90
2023-01-12T07:21:44.452Z,99.90
2023-01-12T07:24:15.819Z,99.90
2023-01-12T07:26:48.404Z,99.90
2023-01-12T07:29:16.781Z,99.90
2023-01-12T07:31:45.741Z,99.90
2023-01-12T07:34:16.669Z,99.90
2023-01-12T07:36:43.969Z,99.90
2023-01-12T07:39:13.145Z,99.90
2023-01-12T07:42:00.437Z,99.90
2023-01-12T07:44:30.542Z,99.90
2023-01-12T07:46:59.790Z,99.90
2023-01-12T07:49:27.761Z,99.90
2023-01-12T07:51:55.455Z,99.90
2023-01-12T07:54:24.086Z,99.90
2023-01-12T07:56:53.340Z,99.90
2023-01-12T07:59:22.865Z,99.90
2023-01-12T08:07:15.992Z,99.90
2023-01-12T08:09:43.329Z,99.90
2023-01-12T08:12:10.203Z,99.90
2023-01-12T08:14:42.261Z,99.90
2023-01-12T08:17:15.298Z,99.90
2023-01-12T08:19:52.604Z,99.90
2023-01-12T08:22:22.930Z,99.90
2023-01-12T08:24:56.066Z,99.90
2023-01-12T08:27:27.484Z,99.90
2023-01-12T08:29:56.336Z,99.90
2023-01-12T08:32:24.861Z,99.90
2023-01-12T08:37:39.777Z,99.90
2023-01-12T08:40:07.890Z,99.90
2023-01-12T08:42:35.457Z,99.90
2023-01-12T08:45:04.577Z,99.90
2023-01-12T08:47:32.665Z,99.90
2023-01-12T08:50:00.747Z,99.90
2023-01-12T08:52:35.018Z,99.90
2023-01-12T08:55:08.371Z,99.90
2023-01-12T08:57:50.767Z,99.90
2023-01-12T09:00:18.582Z,99.90
2023-01-12T09:02:45.371Z,99.90
2023-01-12T09:05:12.123Z,99.90
2023-01-12T09:07:39.727Z,99.90
2023-01-12T09:10:07.725Z,99.90
2023-01-12T09:12:44.101Z,99.90
2023-01-12T09:15:12.462Z,99.90
2023-01-12T09:17:39.705Z,99.90
2023-01-12T09:20:07.311Z,99.90
2023-01-12T09:22:34.494Z,99.90
2023-01-12T09:25:01.925Z,99.90
2023-01-12T09:27:28.891Z,99.90
2023-01-12T09:29:55.697Z,99.90
2023-01-12T09:32:25.979Z,99.90
2023-01-12T09:34:56.070Z,99.90
2023-01-12T09:37:23.191Z,99.90
2023-01-12T09:39:50.425Z,99.90
2023-01-12T09:42:37.530Z,99.90
2023-01-12T09:45:53.836Z,99.90
2023-01-12T09:48:23.660Z,99.90
2023-01-12T09:50:56.686Z,99.90
2023-01-12T09:53:29.135Z,99.90
2023-01-12T09:56:03.329Z,99.90
2023-01-12T09:59:05.333Z,99.90
2023-01-12T10:01:35.005Z,99.90
2023-01-12T10:04:04.063Z,99.90
2023-01-12T10:06:31.923Z,99.90
2023-01-12T10:09:05.222Z,99.90
2023-01-12T10:11:44.611Z,99.90
2023-01-12T10:14:56.098Z,99.90
2023-01-12T10:17:50.606Z,99.90
2023-01-12T10:26:18.045Z,99.90
2023-01-12T10:28:46.780Z,99.90
2023-01-12T10:31:20.563Z,99.90
2023-01-12T10:34:11.940Z,99.90
2023-01-12T10:36:49.125Z,99.90
2023-01-12T10:39:35.300Z,99.90
2023-01-12T10:42:40.150Z,99.90
2023-01-12T10:45:23.469Z,99.90
2023-01-12T10:47:54.406Z,99.90
2023-01-12T10:50:33.993Z,99.90
2023-01-12T10:53:16.339Z,99.90
2023-01-12T10:55:44.195Z,99.90
2023-01-12T10:58:25.028Z,99.90
2023-01-12T11:00:53.975Z,99.90
2023-01-12T11:03:32.878Z,99.90
2023-01-12T11:06:27.552Z,99.90
2023-01-12T11:08:59.792Z,99.90
2023-01-12T11:11:32.554Z,99.90
2023-01-12T11:14:06.249Z,99.90
2023-01-12T11:16:41.899Z,99.90
2023-01-12T11:19:29.987Z,99.90
2023-01-12T11:22:13.287Z,99.90
2023-01-12T11:24:51.179Z,99.90
2023-01-12T11:27:39.215Z,97.80
2023-01-12T11:30:27.236Z,99.90
2023-01-12T11:33:10.557Z,99.50
2023-01-12T11:36:02.728Z,99.90
2023-01-12T11:38:45.916Z,98.40
2023-01-12T11:41:29.386Z,99.90
2023-01-12T11:44:22.750Z,99.90
2023-01-12T11:46:59.452Z,98.00
2023-01-12T11:54:55.458Z,95.10
2023-01-12T11:58:03.803Z,99.90
2023-01-12T12:04:36.439Z,96.10
2023-01-12T12:10:20.610Z,97.30
2023-01-12T12:13:26.496Z,99.90
2023-01-12T12:16:17.068Z,95.70
2023-01-12T12:19:06.808Z,99.10
2023-01-12T12:21:36.867Z,96.50
2023-01-12T12:24:37.892Z,94.90
2023-01-12T12:27:29.840Z,99.90
2023-01-12T12:30:36.001Z,99.90
2023-01-12T12:33:42.156Z,99.90
2023-01-12T12:36:28.830Z,99.90
2023-01-12T12:39:12.785Z,99.90
2023-01-12T12:42:14.688Z,99.90
2023-01-12T12:45:08.920Z,99.90
2023-01-12T12:47:52.659Z,96.70
2023-01-12T12:50:55.734Z,99.90
2023-01-12T12:53:34.314Z,99.90
2023-01-12T13:12:35.097Z,99.90
2023-01-12T13:18:49.937Z,99.90
2023-01-12T13:21:34.417Z,99.90
2023-01-12T13:24:13.896Z,99.90
2023-01-12T13:26:52.606Z,99.90
2023-01-12T13:32:27.159Z,99.90
2023-01-12T13:38:10.437Z,99.90
2023-01-12T13:40:56.140Z,99.90
2023-01-12T13:43:44.045Z,99.90
2023-01-12T13:46:33.025Z,99.90
2023-01-12T13:51:46.468Z,99.90
2023-01-12T13:54:23.818Z,99.90
2023-01-12T13:56:59.285Z,99.90
2023-01-12T13:59:33.888Z,99.90
2023-01-12T14:02:02.851Z,99.90
2023-01-12T14:17:05.319Z,99.90
2023-01-12T14:19:33.246Z,99.90
2023-01-12T14:22:06.315Z,99.90
2023-01-12T14:24:37.121Z,99.90
2023-01-12T14:32:54.191Z,99.90
2023-01-12T14:38:12.815Z,99.90
2023-01-12T14:46:39.224Z,99.90
2023-01-12T14:52:17.071Z,96.60
2023-01-12T15:09:00.866Z,93.90
2023-01-12T15:17:20.425Z,99.80
2023-01-12T15:31:50.945Z,99.90
2023-01-12T15:37:05.404Z,99.50
2023-01-12T15:39:34.670Z,98.20
2023-01-12T15:42:18.090Z,98.50
2023-01-12T15:44:54.658Z,99.90
2023-01-12T15:47:30.818Z,99.90
2023-01-12T15:50:00.669Z,99.90
2023-01-12T15:52:34.090Z,99.90
2023-01-12T15:57:46.447Z,99.90
2023-01-12T16:00:19.072Z,99.90
2023-01-12T16:02:48.848Z,99.90
2023-01-12T16:05:26.460Z,99.90
2023-01-12T16:10:31.659Z,99.90
2023-01-12T16:13:12.540Z,99.90
2023-01-12T16:15:42.288Z,99.90
2023-01-12T16:18:32.143Z,99.90
2023-01-12T16:20:59.853Z,99.90
2023-01-12T16:23:30.763Z,99.90
2023-01-12T16:26:09.371Z,99.90
2023-01-12T16:28:38.911Z,99.90
2023-01-12T16:31:12.109Z,99.90
2023-01-12T16:33:43.140Z,99.90
2023-01-12T16:36:16.762Z,99.90
2023-01-12T16:38:46.258Z,99.90
2023-01-12T16:41:22.417Z,99.90
2023-01-12T16:43:52.314Z,99.90
2023-01-12T16:46:26.774Z,99.90
2023-01-12T16:48:57.167Z,99.90
2023-01-12T16:51:29.814Z,99.90
2023-01-12T16:54:05.281Z,99.90
2023-01-12T16:56:36.195Z,99.90
2023-01-12T16:59:03.139Z,99.90
2023-01-12T17:01:30.897Z,99.90
2023-01-12T17:04:03.695Z,99.90
2023-01-12T17:06:30.908Z,99.90
2023-01-12T17:09:01.393Z,99.90
2023-01-12T17:11:31.790Z,99.90
2023-01-12T17:14:01.784Z,99.90
2023-01-12T17:16:36.011Z,99.90
2023-01-12T17:19:03.369Z,99.90
2023-01-12T17:21:34.444Z,99.90
2023-01-12T17:24:10.465Z,99.90
2023-01-12T17:26:40.596Z,99.90
2023-01-12T17:29:10.889Z,99.90
2023-01-12T17:31:39.641Z,99.90
2023-01-12T17:34:16.122Z,99.90
2023-01-12T17:36:46.572Z,99.90
2023-01-12T17:39:15.136Z,99.90
2023-01-12T17:42:11.362Z,99.90
2023-01-12T17:44:40.380Z,99.90
2023-01-12T17:47:07.390Z,99.90
2023-01-12T17:49:42.629Z,99.90
2023-01-12T17:52:12.256Z,99.90
2023-01-12T17:54:48.149Z,99.90
2023-01-12T17:57:15.219Z,99.90
2023-01-12T17:59:44.736Z,99.90
2023-01-12T18:02:18.331Z,99.90
2023-01-12T18:04:46.545Z,99.90
2023-01-12T18:07:16.267Z,99.90
2023-01-12T18:09:48.669Z,99.90
2023-01-12T18:12:21.555Z,99.90
2023-01-12T18:14:53.411Z,99.90
2023-01-12T18:17:20.650Z,99.90
2023-01-12T18:19:51.088Z,99.90
2023-01-12T18:22:18.302Z,99.90
2023-01-12T18:24:48.046Z,99.90
2023-01-12T18:27:22.779Z,99.90
2023-01-12T18:29:54.894Z,99.90
2023-01-12T18:32:24.262Z,99.90
2023-01-12T18:34:51.390Z,99.90
2023-01-12T18:37:24.115Z,99.90
2023-01-12T18:39:51.010Z,99.90
2023-01-12T18:42:39.308Z,99.90
2023-01-12T18:45:06.822Z,99.90
2023-01-12T18:47:56.919Z,99.90
2023-01-12T18:50:45.601Z,99.90
2023-01-12T18:53:25.617Z,99.90
2023-01-12T18:55:56.875Z,99.90
2023-01-12T18:58:28.711Z,99.90
2023-01-12T19:01:08.160Z,99.90
2023-01-12T19:03:41.655Z,99.90
2023-01-12T19:06:42.209Z,99.90
2023-01-12T19:09:28.078Z,99.90
2023-01-12T19:12:01.584Z,99.90
2023-01-12T19:14:47.435Z,99.90
2023-01-12T19:17:35.847Z,99.90
2023-01-12T19:20:07.641Z,99.90
2023-01-12T19:23:01.659Z,99.90
2023-01-12T19:25:59.744Z,99.90
2023-01-12T19:28:36.059Z,99.90
2023-01-12T19:31:07.457Z,99.90
2023-01-12T19:33:37.494Z,99.90
2023-01-12T19:36:08.648Z,99.90
2023-01-12T19:38:38.060Z,99.90
2023-01-12T19:41:12.446Z,99.90
2023-01-12T19:43:47.153Z,99.90
2023-01-12T19:46:18.708Z,99.90
2023-01-12T19:48:53.076Z,99.90
2023-01-12T19:51:28.393Z,99.90
2023-01-12T19:53:57.774Z,99.90
2023-01-12T19:56:24.709Z,99.90
2023-01-12T19:58:54.485Z,99.70
2023-01-12T20:01:25.941Z,99.60
2023-01-12T20:03:52.933Z,97.80
2023-01-12T20:06:25.493Z,95.40
2023-01-12T20:08:52.413Z,92.90
2023-01-12T20:11:22.244Z,92.50
2023-01-12T20:13:49.288Z,81.60
2023-01-12T20:16:22.256Z,91.70
2023-01-12T20:18:59.643Z,80.20
2023-01-12T20:21:31.935Z,67.80
2023-01-12T20:23:59.190Z,66.60
2023-01-12T20:26:26.192Z,69.90
2023-01-12T20:28:53.146Z,75.00
2023-01-12T20:31:23.592Z,82.00
2023-01-12T20:33:50.662Z,82.70
2023-01-12T20:36:18.540Z,92.60
2023-01-12T20:38:50.668Z,75.70
2023-01-12T20:41:30.096Z,72.60
2023-01-12T20:44:00.101Z,67.90
2023-01-12T20:46:27.361Z,77.40
2023-01-12T20:51:45.779Z,83.00
2023-01-12T20:54:12.803Z,85.10
2023-01-12T20:56:39.695Z,92.00
2023-01-12T20:59:12.603Z,95.40
2023-01-12T21:01:40.055Z,99.90
2023-01-12T21:04:12.261Z,99.90
2023-01-12T21:06:43.508Z,99.90
2023-01-12T21:09:10.543Z,99.90
2023-01-12T21:11:38.511Z,99.50
2023-01-12T21:14:09.115Z,99.90
2023-01-12T21:16:42.267Z,99.90
2023-01-12T21:19:19.675Z,99.90
2023-01-12T21:21:52.038Z,99.90
2023-01-12T21:24:19.568Z,99.90
2023-01-12T21:26:49.321Z,99.90
2023-01-12T21:29:25.035Z,99.90
2023-01-12T21:31:52.952Z,99.90
2023-01-12T21:34:22.597Z,99.90
2023-01-12T21:36:57.527Z,99.90
2023-01-12T21:39:24.229Z,99.90
2023-01-12T21:42:01.450Z,99.90
2023-01-12T21:44:31.063Z,99.90
2023-01-12T21:46:58.120Z,99.90
2023-01-12T21:49:27.781Z,99.90
2023-01-12T21:51:54.838Z,99.90
2023-01-12T21:54:23.661Z,99.90
2023-01-12T21:57:00.853Z,99.90
2023-01-12T21:59:30.957Z,99.90
2023-01-12T22:02:06.151Z,99.90
2023-01-12T22:04:38.391Z,99.90
2023-01-12T22:07:05.313Z,99.90
2023-01-12T22:09:32.297Z,99.90
2023-01-12T22:12:07.446Z,99.90
2023-01-12T22:14:34.904Z,99.90
2023-01-12T22:17:01.815Z,99.90
2023-01-12T22:19:29.067Z,99.90
2023-01-12T22:22:02.061Z,99.90
2023-01-12T22:24:36.421Z,99.90
2023-01-12T22:27:10.784Z,99.90
2023-01-12T22:29:37.987Z,99.90
2023-01-12T22:32:09.657Z,99.90
2023-01-12T22:34:41.464Z,99.90
2023-01-12T22:37:12.222Z,99.90
2023-01-12T22:39:41.472Z,99.90
2023-01-12T22:42:08.678Z,99.90
2023-01-12T22:44:37.884Z,99.90
2023-01-12T22:47:07.035Z,99.90
2023-01-12T22:49:38.583Z,99.90
2023-01-12T22:52:10.657Z,99.90
2023-01-12T22:54:38.857Z,99.90
2023-01-12T22:57:09.181Z,99.90
2023-01-12T22:59:38.467Z,99.90
2023-01-12T23:02:25.447Z,99.90
2023-01-12T23:04:57.496Z,99.90
2023-01-12T23:07:27.518Z,99.90
2023-01-12T23:09:58.579Z,99.90
2023-01-12T23:12:28.992Z,99.90
2023-01-12T23:14:56.677Z,99.90
2023-01-12T23:17:33.461Z,99.90
2023-01-12T23:20:02.890Z,99.90
2023-01-12T23:22:32.996Z,99.90
2023-01-12T23:25:06.050Z,99.90
2023-01-12T23:27:34.232Z,99.90
2023-01-12T23:30:07.853Z,99.90
2023-01-12T23:32:41.725Z,99.90
2023-01-12T23:35:11.339Z,99.90
2023-01-12T23:37:38.501Z,99.90
2023-01-12T23:40:06.078Z,99.90
2023-01-12T23:42:40.982Z,99.90
2023-01-12T23:45:13.869Z,99.90
2023-01-12T23:47:41.253Z,99.90
2023-01-12T23:50:16.871Z,99.90
2023-01-12T23:52:43.807Z,99.90
2023-01-12T23:55:12.968Z,99.90
2023-01-12T23:57:45.499Z,99.90
