createdAt,value
2018-03-31T00:00:49.008Z,21.20
2018-03-31T00:01:49.008Z,20.40
2018-03-31T00:02:48.972Z,20.20
2018-03-31T00:03:48.966Z,20.40
2018-03-31T00:04:48.921Z,21.40
2018-03-31T00:05:48.903Z,20.80
2018-03-31T00:06:48.897Z,19.50
2018-03-31T00:07:48.875Z,18.20
2018-03-31T00:08:48.844Z,19.30
2018-03-31T00:09:48.828Z,18.40
2018-03-31T00:10:48.815Z,20.00
2018-03-31T00:11:48.800Z,20.00
2018-03-31T00:12:48.772Z,20.20
2018-03-31T00:13:48.748Z,18.50
2018-03-31T00:14:48.743Z,19.70
2018-03-31T00:15:48.723Z,19.10
2018-03-31T00:16:48.692Z,19.70
2018-03-31T00:17:48.674Z,21.70
2018-03-31T00:18:48.663Z,21.80
2018-03-31T00:19:48.639Z,22.00
2018-03-31T00:20:48.617Z,22.30
2018-03-31T00:21:48.597Z,22.10
2018-03-31T00:22:48.579Z,23.50
2018-03-31T00:23:48.563Z,22.90
2018-03-31T00:24:48.539Z,24.40
2018-03-31T00:25:48.519Z,24.30
2018-03-31T00:26:48.514Z,25.00
2018-03-31T00:27:48.484Z,24.80
2018-03-31T00:28:48.481Z,24.40
2018-03-31T00:29:48.446Z,25.40
2018-03-31T00:30:48.431Z,25.60
2018-03-31T00:31:48.441Z,24.40
2018-03-31T00:32:48.385Z,25.20
2018-03-31T00:33:48.368Z,24.80
2018-03-31T00:34:48.391Z,25.20
2018-03-31T00:35:48.341Z,26.60
2018-03-31T00:36:48.310Z,24.90
2018-03-31T00:37:48.292Z,24.90
2018-03-31T00:38:48.273Z,26.30
2018-03-31T00:39:48.258Z,27.20
2018-03-31T00:40:48.236Z,25.80
2018-03-31T00:41:48.218Z,25.60
2018-03-31T00:42:48.204Z,26.40
2018-03-31T00:43:48.182Z,25.20
2018-03-31T00:44:48.159Z,25.10
2018-03-31T00:45:48.143Z,24.40
2018-03-31T00:46:48.123Z,24.60
2018-03-31T00:47:48.106Z,23.60
2018-03-31T00:48:48.084Z,23.50
2018-03-31T00:49:48.119Z,23.70
2018-03-31T00:50:48.070Z,24.20
2018-03-31T00:51:48.029Z,25.30
2018-03-31T00:52:48.009Z,25.50
2018-03-31T00:53:47.989Z,24.70
2018-03-31T00:54:47.980Z,25.70
2018-03-31T00:55:47.952Z,25.70
2018-03-31T00:56:47.936Z,25.30
2018-03-31T00:57:47.918Z,26.30
2018-03-31T00:58:47.892Z,26.30
2018-03-31T00:59:47.891Z,26.20
2018-03-31T01:00:47.864Z,26.60
2018-03-31T01:01:47.844Z,27.50
2018-03-31T01:02:47.818Z,27.70
2018-03-31T01:03:47.822Z,28.30
2018-03-31T01:04:47.781Z,28.70
2018-03-31T01:05:47.761Z,28.50
2018-03-31T01:06:47.747Z,28.80
2018-03-31T01:07:47.733Z,30.50
2018-03-31T01:08:47.705Z,29.90
2018-03-31T01:09:47.685Z,30.10
2018-03-31T01:10:47.686Z,30.30
2018-03-31T01:11:47.649Z,31.10
2018-03-31T01:12:47.632Z,31.20
2018-03-31T01:13:47.609Z,33.30
2018-03-31T01:14:47.600Z,34.50
2018-03-31T01:15:47.580Z,31.60
2018-03-31T01:16:47.550Z,33.80
2018-03-31T01:17:47.533Z,33.70
2018-03-31T01:18:47.526Z,33.40
2018-03-31T01:19:47.512Z,33.50
2018-03-31T01:20:47.505Z,34.00
2018-03-31T01:21:47.456Z,32.10
2018-03-31T01:22:47.441Z,33.70
2018-03-31T01:23:47.431Z,33.30
2018-03-31T01:24:47.406Z,32.80
2018-03-31T01:25:47.379Z,34.40
2018-03-31T01:26:47.381Z,34.20
2018-03-31T01:27:47.350Z,33.60
2018-03-31T01:28:47.349Z,35.60
2018-03-31T01:29:47.309Z,34.20
2018-03-31T01:30:47.291Z,35.40
2018-03-31T01:31:47.267Z,35.80
2018-03-31T01:32:47.254Z,35.60
2018-03-31T01:33:47.229Z,36.20
2018-03-31T01:34:47.220Z,36.00
2018-03-31T01:35:47.196Z,37.30
2018-03-31T01:36:47.176Z,35.60
2018-03-31T01:37:47.148Z,37.60
2018-03-31T01:38:47.153Z,39.10
2018-03-31T01:39:47.124Z,38.00
2018-03-31T01:40:47.098Z,38.80
2018-03-31T01:41:47.074Z,38.40
2018-03-31T01:42:47.064Z,37.90
2018-03-31T01:43:47.041Z,39.70
2018-03-31T01:44:47.024Z,36.60
2018-03-31T01:45:46.995Z,38.00
2018-03-31T01:46:46.976Z,38.60
2018-03-31T01:47:46.963Z,39.80
2018-03-31T01:48:46.939Z,39.70
2018-03-31T01:49:46.933Z,39.30
2018-03-31T01:50:46.908Z,39.80
2018-03-31T01:51:46.902Z,40.10
2018-03-31T01:52:46.876Z,39.60
2018-03-31T01:53:46.841Z,39.00
2018-03-31T01:54:46.824Z,39.50
2018-03-31T01:55:46.819Z,37.90
2018-03-31T01:56:46.791Z,36.30
2018-03-31T01:57:46.772Z,36.60
2018-03-31T01:58:46.760Z,37.40
2018-03-31T01:59:46.736Z,34.90
2018-03-31T02:00:46.742Z,34.90
2018-03-31T02:01:46.708Z,35.70
2018-03-31T02:02:46.668Z,34.70
2018-03-31T02:03:46.655Z,36.00
2018-03-31T02:04:46.643Z,34.90
2018-03-31T02:05:46.623Z,36.60
2018-03-31T02:06:46.615Z,35.70
2018-03-31T02:07:46.583Z,35.60
2018-03-31T02:08:46.562Z,34.60
2018-03-31T02:09:46.533Z,36.90
2018-03-31T02:10:46.515Z,36.60
2018-03-31T02:11:46.512Z,36.30
2018-03-31T02:12:46.491Z,36.90
2018-03-31T02:13:46.475Z,37.60
2018-03-31T02:14:46.449Z,37.00
2018-03-31T02:15:46.421Z,36.40
2018-03-31T02:16:46.410Z,36.70
2018-03-31T02:17:46.396Z,37.00
2018-03-31T02:18:46.382Z,35.90
2018-03-31T02:19:46.369Z,36.20
2018-03-31T02:20:46.336Z,37.80
2018-03-31T02:21:46.412Z,36.20
2018-03-31T02:22:46.292Z,35.60
2018-03-31T02:23:46.273Z,36.80
2018-03-31T02:24:46.257Z,34.60
2018-03-31T02:25:46.232Z,35.10
2018-03-31T02:26:46.218Z,34.50
2018-03-31T02:27:46.192Z,33.60
2018-03-31T02:28:46.173Z,33.60
2018-03-31T02:29:46.156Z,34.10
2018-03-31T02:30:46.132Z,34.20
2018-03-31T02:31:46.124Z,33.50
2018-03-31T02:32:46.095Z,32.80
2018-03-31T02:33:46.071Z,34.80
2018-03-31T02:34:46.075Z,35.00
2018-03-31T02:35:46.037Z,35.80
2018-03-31T02:36:46.015Z,33.90
2018-03-31T02:37:46.006Z,35.80
2018-03-31T02:38:45.974Z,33.50
2018-03-31T02:39:45.970Z,34.40
2018-03-31T02:40:45.939Z,32.20
2018-03-31T02:41:45.917Z,32.10
2018-03-31T02:42:45.903Z,31.60
2018-03-31T02:43:45.885Z,31.90
2018-03-31T02:44:45.858Z,31.10
2018-03-31T02:45:45.839Z,30.30
2018-03-31T02:46:45.836Z,29.30
2018-03-31T02:47:45.847Z,29.90
2018-03-31T02:48:45.782Z,30.10
2018-03-31T02:49:45.763Z,28.00
2018-03-31T02:50:45.740Z,29.30
2018-03-31T02:51:45.725Z,28.40
2018-03-31T02:52:45.701Z,28.00
2018-03-31T02:53:45.692Z,27.40
2018-03-31T02:54:45.668Z,26.20
2018-03-31T02:55:45.656Z,25.90
2018-03-31T02:56:45.630Z,26.30
2018-03-31T02:57:45.609Z,25.90
2018-03-31T02:58:45.585Z,24.20
2018-03-31T02:59:45.569Z,25.00
2018-03-31T03:00:45.555Z,24.50
2018-03-31T03:01:45.534Z,24.90
2018-03-31T03:02:45.511Z,23.50
2018-03-31T03:03:45.504Z,24.50
2018-03-31T03:04:45.495Z,23.80
2018-03-31T03:05:45.458Z,24.40
2018-03-31T03:06:45.431Z,24.10
2018-03-31T03:07:45.411Z,23.50
2018-03-31T03:08:45.399Z,23.30
2018-03-31T03:09:45.379Z,23.60
2018-03-31T03:10:45.359Z,24.10
2018-03-31T03:11:45.355Z,23.90
2018-03-31T03:12:45.335Z,23.30
2018-03-31T03:13:45.304Z,22.50
2018-03-31T03:14:45.280Z,23.30
2018-03-31T03:15:45.273Z,23.40
2018-03-31T03:16:45.241Z,22.70
2018-03-31T03:17:45.244Z,22.30
2018-03-31T03:18:45.210Z,22.40
2018-03-31T03:19:45.183Z,22.50
2018-03-31T03:20:45.162Z,20.90
2018-03-31T03:21:45.165Z,21.30
2018-03-31T03:22:45.125Z,23.60
2018-03-31T03:23:45.109Z,23.60
2018-03-31T03:24:45.085Z,22.30
2018-03-31T03:25:45.068Z,23.00
2018-03-31T03:26:45.055Z,22.20
2018-03-31T03:27:45.048Z,23.10
2018-03-31T03:28:45.009Z,23.90
2018-03-31T03:29:44.988Z,24.20
2018-03-31T03:30:44.974Z,23.10
2018-03-31T03:31:44.955Z,24.10
2018-03-31T03:32:44.934Z,23.80
2018-03-31T03:33:44.920Z,24.10
2018-03-31T03:34:44.893Z,22.80
2018-03-31T03:35:44.881Z,21.50
2018-03-31T03:36:44.861Z,22.40
2018-03-31T03:37:44.833Z,22.90
2018-03-31T03:38:44.820Z,22.60
2018-03-31T03:39:44.813Z,22.90
2018-03-31T03:40:44.784Z,22.60
2018-03-31T03:41:44.769Z,23.00
2018-03-31T03:42:44.745Z,23.40
2018-03-31T03:43:44.735Z,22.60
2018-03-31T03:44:44.704Z,22.90
2018-03-31T03:45:44.827Z,22.90
2018-03-31T03:46:44.666Z,23.50
2018-03-31T03:47:44.663Z,23.40
2018-03-31T03:48:44.629Z,23.50
2018-03-31T03:49:44.623Z,23.40
2018-03-31T03:50:44.603Z,23.00
2018-03-31T03:51:44.648Z,21.80
2018-03-31T03:52:44.558Z,22.90
2018-03-31T03:53:44.530Z,22.50
2018-03-31T03:54:44.529Z,23.50
2018-03-31T03:55:44.494Z,24.50
2018-03-31T03:56:44.479Z,22.80
2018-03-31T03:57:44.453Z,22.90
2018-03-31T03:58:44.444Z,23.70
2018-03-31T03:59:44.419Z,25.20
2018-03-31T04:00:44.399Z,24.50
2018-03-31T04:01:44.402Z,25.70
2018-03-31T04:02:44.382Z,24.70
2018-03-31T04:03:44.385Z,24.60
2018-03-31T04:04:44.363Z,25.50
2018-03-31T04:05:44.307Z,24.80
2018-03-31T04:06:44.295Z,25.60
2018-03-31T04:07:44.277Z,25.80
2018-03-31T04:08:44.246Z,27.00
2018-03-31T04:09:44.228Z,26.20
2018-03-31T04:10:44.223Z,24.80
2018-03-31T04:11:44.203Z,25.50
2018-03-31T04:12:44.171Z,26.50
2018-03-31T04:13:44.155Z,26.50
2018-03-31T04:14:44.134Z,27.40
2018-03-31T04:15:44.122Z,26.40
2018-03-31T04:16:44.096Z,27.10
2018-03-31T04:17:44.074Z,27.60
2018-03-31T04:18:44.062Z,28.80
2018-03-31T04:19:44.044Z,29.70
2018-03-31T04:20:44.017Z,29.20
2018-03-31T04:21:44.001Z,31.00
2018-03-31T04:22:43.982Z,30.80
2018-03-31T04:23:43.966Z,30.80
2018-03-31T04:24:43.944Z,31.50
2018-03-31T04:25:43.922Z,32.30
2018-03-31T04:26:43.908Z,30.90
2018-03-31T04:27:43.899Z,32.40
2018-03-31T04:28:43.870Z,33.60
2018-03-31T04:29:43.853Z,32.20
2018-03-31T04:30:43.863Z,32.60
2018-03-31T04:31:43.839Z,32.90
2018-03-31T04:32:43.791Z,32.90
2018-03-31T04:33:44.718Z,34.00
2018-03-31T04:34:43.782Z,33.20
2018-03-31T04:35:43.751Z,33.30
2018-03-31T04:36:43.712Z,35.10
2018-03-31T04:37:43.696Z,35.60
2018-03-31T04:38:43.678Z,36.30
2018-03-31T04:39:43.668Z,36.10
2018-03-31T04:40:43.636Z,36.30
2018-03-31T04:41:43.627Z,34.10
2018-03-31T04:42:43.616Z,36.00
2018-03-31T04:43:43.590Z,34.90
2018-03-31T04:44:43.567Z,35.60
2018-03-31T04:45:43.558Z,36.00
2018-03-31T04:46:43.567Z,36.80
2018-03-31T04:47:43.569Z,35.90
2018-03-31T04:48:43.487Z,36.80
2018-03-31T04:49:43.468Z,36.80
2018-03-31T04:50:43.450Z,37.50
2018-03-31T04:51:43.423Z,36.70
2018-03-31T04:52:43.412Z,37.80
2018-03-31T04:53:43.416Z,38.40
2018-03-31T04:54:43.379Z,37.30
2018-03-31T04:55:43.354Z,37.60
2018-03-31T04:56:43.349Z,36.70
2018-03-31T04:57:43.316Z,38.20
2018-03-31T04:58:43.295Z,38.90
2018-03-31T04:59:43.273Z,38.50
2018-03-31T05:00:43.262Z,39.40
2018-03-31T05:01:43.242Z,38.70
2018-03-31T05:02:43.213Z,38.80
2018-03-31T05:03:43.213Z,39.80
2018-03-31T05:04:43.196Z,40.30
2018-03-31T05:05:43.155Z,40.10
2018-03-31T05:06:43.142Z,40.30
2018-03-31T05:07:43.124Z,40.90
2018-03-31T05:08:43.116Z,40.20
2018-03-31T05:09:43.087Z,40.60
2018-03-31T05:10:43.071Z,41.20
2018-03-31T05:11:43.058Z,42.00
2018-03-31T05:12:43.032Z,42.30
2018-03-31T05:13:43.004Z,40.00
2018-03-31T05:14:42.986Z,41.90
2018-03-31T05:15:42.995Z,43.20
2018-03-31T05:16:42.945Z,43.30
2018-03-31T05:17:42.940Z,40.80
2018-03-31T05:18:42.908Z,41.60
2018-03-31T05:19:42.923Z,42.70
2018-03-31T05:20:42.876Z,41.10
2018-03-31T05:21:42.874Z,41.30
2018-03-31T05:22:42.848Z,42.90
2018-03-31T05:23:42.821Z,42.30
2018-03-31T05:24:42.791Z,42.90
2018-03-31T05:25:42.790Z,42.50
2018-03-31T05:26:42.759Z,42.00
2018-03-31T05:27:42.759Z,42.80
2018-03-31T05:28:42.712Z,43.70
2018-03-31T05:29:42.708Z,41.70
2018-03-31T05:30:42.679Z,44.10
2018-03-31T05:31:42.660Z,42.50
2018-03-31T05:32:42.662Z,44.20
2018-03-31T05:33:42.629Z,44.50
2018-03-31T05:34:42.601Z,43.60
2018-03-31T05:35:42.595Z,45.70
2018-03-31T05:36:42.569Z,43.70
2018-03-31T05:37:42.577Z,44.20
2018-03-31T05:38:42.539Z,44.70
2018-03-31T05:39:42.507Z,42.00
2018-03-31T05:40:42.499Z,44.60
2018-03-31T05:41:42.459Z,43.80
2018-03-31T05:42:42.447Z,46.00
2018-03-31T05:43:42.421Z,44.00
2018-03-31T05:44:42.439Z,43.70
2018-03-31T05:45:42.389Z,43.60
2018-03-31T05:46:42.367Z,45.20
2018-03-31T05:47:42.352Z,43.40
2018-03-31T05:48:42.334Z,43.90
2018-03-31T05:49:42.362Z,43.90
2018-03-31T05:50:42.287Z,42.80
2018-03-31T05:51:42.264Z,41.30
2018-03-31T05:52:42.257Z,41.90
2018-03-31T05:53:42.244Z,43.10
2018-03-31T05:54:42.214Z,42.90
2018-03-31T05:55:42.256Z,43.90
2018-03-31T05:56:42.174Z,44.50
2018-03-31T05:57:42.168Z,44.30
2018-03-31T05:58:42.140Z,43.10
2018-03-31T05:59:42.123Z,41.80
2018-03-31T06:00:42.109Z,41.40
2018-03-31T06:01:42.096Z,42.50
2018-03-31T06:02:42.073Z,41.50
2018-03-31T06:03:42.107Z,41.30
2018-03-31T06:04:42.031Z,42.10
2018-03-31T06:05:42.010Z,40.00
2018-03-31T06:06:41.978Z,39.30
2018-03-31T06:07:42.012Z,41.10
2018-03-31T06:08:41.959Z,41.10
2018-03-31T06:09:41.927Z,40.40
2018-03-31T06:10:41.926Z,41.10
2018-03-31T06:11:41.894Z,39.90
2018-03-31T06:12:41.864Z,40.10
2018-03-31T06:13:41.848Z,39.80
2018-03-31T06:14:41.861Z,39.20
2018-03-31T06:15:41.808Z,39.40
2018-03-31T06:16:41.792Z,39.70
2018-03-31T06:17:41.788Z,38.90
2018-03-31T06:18:41.778Z,38.50
2018-03-31T06:19:41.733Z,38.10
2018-03-31T06:20:41.743Z,37.30
2018-03-31T06:21:41.695Z,38.00
2018-03-31T06:22:41.696Z,37.90
2018-03-31T06:23:41.672Z,36.40
2018-03-31T06:24:41.635Z,35.20
2018-03-31T06:25:41.652Z,34.70
2018-03-31T06:26:41.607Z,33.90
2018-03-31T06:27:41.712Z,33.00
2018-03-31T06:28:41.567Z,34.40
2018-03-31T06:29:41.538Z,33.80
2018-03-31T06:30:41.533Z,34.00
2018-03-31T06:31:41.504Z,34.90
2018-03-31T06:32:41.490Z,33.90
2018-03-31T06:33:41.651Z,33.40
2018-03-31T06:34:41.455Z,32.50
2018-03-31T06:35:41.496Z,35.00
2018-03-31T06:36:41.427Z,32.20
2018-03-31T06:37:41.396Z,32.00
2018-03-31T06:38:41.384Z,32.70
2018-03-31T06:39:41.407Z,33.00
2018-03-31T06:40:42.253Z,31.70
2018-03-31T06:41:41.349Z,34.60
2018-03-31T06:42:41.452Z,37.20
2018-03-31T06:43:41.326Z,33.20
2018-03-31T06:44:41.273Z,31.70
2018-03-31T06:45:41.416Z,32.00
2018-03-31T06:46:41.308Z,32.00
2018-03-31T06:47:41.283Z,33.70
2018-03-31T06:48:41.195Z,33.90
2018-03-31T06:49:41.225Z,31.70
2018-03-31T06:50:41.174Z,33.10
2018-03-31T06:51:41.165Z,34.60
2018-03-31T06:52:41.205Z,33.30
2018-03-31T06:53:41.195Z,31.10
2018-03-31T06:54:41.096Z,28.50
2018-03-31T06:55:41.070Z,30.30
2018-03-31T06:56:41.055Z,29.30
2018-03-31T06:57:41.035Z,31.50
2018-03-31T06:58:41.021Z,30.30
2018-03-31T06:59:41.009Z,30.00
2018-03-31T07:00:41.122Z,33.20
2018-03-31T07:01:41.008Z,29.10
2018-03-31T07:02:40.954Z,32.40
2018-03-31T07:03:40.947Z,31.80
2018-03-31T07:04:40.927Z,31.70
2018-03-31T07:05:40.890Z,33.60
2018-03-31T07:06:40.863Z,34.10
2018-03-31T07:07:40.889Z,29.20
2018-03-31T07:08:40.853Z,28.70
2018-03-31T07:09:40.825Z,30.40
2018-03-31T07:10:40.798Z,30.60
2018-03-31T07:11:40.783Z,30.00
2018-03-31T07:12:40.757Z,30.70
2018-03-31T07:13:40.736Z,29.60
2018-03-31T07:14:40.724Z,29.20
2018-03-31T07:15:40.709Z,27.90
2018-03-31T07:16:40.834Z,29.00
2018-03-31T07:17:40.721Z,28.50
2018-03-31T07:18:40.665Z,28.00
2018-03-31T07:19:40.628Z,28.20
2018-03-31T07:20:40.638Z,27.80
2018-03-31T07:21:40.621Z,29.70
2018-03-31T07:22:40.660Z,28.10
2018-03-31T07:23:40.582Z,27.90
2018-03-31T07:24:40.556Z,27.10
2018-03-31T07:25:40.518Z,26.40
2018-03-31T07:26:40.518Z,26.20
2018-03-31T07:27:40.527Z,26.10
2018-03-31T07:28:40.495Z,27.10
2018-03-31T07:29:40.453Z,29.50
2018-03-31T07:30:40.442Z,26.20
2018-03-31T07:31:40.428Z,24.60
2018-03-31T07:32:40.405Z,25.60
2018-03-31T07:33:40.389Z,25.60
2018-03-31T07:34:40.371Z,24.70
2018-03-31T07:35:40.369Z,24.60
2018-03-31T07:36:40.373Z,24.70
2018-03-31T07:37:40.306Z,25.10
2018-03-31T07:38:40.288Z,26.70
2018-03-31T07:39:40.304Z,25.60
2018-03-31T07:40:40.256Z,24.80
2018-03-31T07:41:40.255Z,25.50
2018-03-31T07:42:40.244Z,24.80
2018-03-31T07:43:40.217Z,24.70
2018-03-31T07:44:40.204Z,26.40
2018-03-31T07:45:40.165Z,27.30
2018-03-31T07:46:40.139Z,28.20
2018-03-31T07:47:40.150Z,30.20
2018-03-31T07:48:40.119Z,29.70
2018-03-31T07:49:40.131Z,29.80
2018-03-31T07:50:40.076Z,29.60
2018-03-31T07:51:40.053Z,28.00
2018-03-31T07:52:40.097Z,29.80
2018-03-31T07:53:40.018Z,30.80
2018-03-31T07:54:40.004Z,29.50
2018-03-31T07:55:39.984Z,31.70
2018-03-31T07:56:39.982Z,31.40
2018-03-31T07:57:39.958Z,30.40
2018-03-31T07:58:39.937Z,29.70
2018-03-31T07:59:39.945Z,32.20
2018-03-31T08:00:39.903Z,33.10
2018-03-31T08:01:39.883Z,36.40
2018-03-31T08:02:39.874Z,35.70
2018-03-31T08:03:39.841Z,40.60
2018-03-31T08:04:39.832Z,35.70
2018-03-31T08:05:39.814Z,37.30
2018-03-31T08:06:39.813Z,35.80
2018-03-31T08:07:39.817Z,30.20
2018-03-31T08:08:39.779Z,26.30
2018-03-31T08:09:39.776Z,25.50
2018-03-31T08:10:39.747Z,25.70
2018-03-31T08:11:39.713Z,23.40
2018-03-31T08:12:39.686Z,22.50
2018-03-31T08:13:39.674Z,22.50
2018-03-31T08:14:39.666Z,24.90
2018-03-31T08:15:39.643Z,26.90
2018-03-31T08:16:39.649Z,29.70
2018-03-31T08:17:39.614Z,29.90
2018-03-31T08:18:39.575Z,31.20
2018-03-31T08:19:39.564Z,27.90
2018-03-31T08:20:39.575Z,26.40
2018-03-31T08:21:39.540Z,26.40
2018-03-31T08:22:39.502Z,26.40
2018-03-31T08:23:39.488Z,26.50
2018-03-31T08:24:39.489Z,26.40
2018-03-31T08:25:39.475Z,26.20
2018-03-31T08:26:39.450Z,28.90
2018-03-31T08:27:39.427Z,25.80
2018-03-31T08:28:39.408Z,25.40
2018-03-31T08:29:39.430Z,25.80
2018-03-31T08:30:39.392Z,25.80
2018-03-31T08:31:39.370Z,26.00
2018-03-31T08:32:39.330Z,28.10
2018-03-31T08:33:39.329Z,26.30
2018-03-31T08:34:39.317Z,25.30
2018-03-31T08:35:39.363Z,23.50
2018-03-31T08:36:39.267Z,26.40
2018-03-31T08:37:39.249Z,24.90
2018-03-31T08:38:39.225Z,20.10
2018-03-31T08:39:39.224Z,22.40
2018-03-31T08:40:39.192Z,19.20
2018-03-31T08:41:39.225Z,17.40
2018-03-31T08:42:39.156Z,17.20
2018-03-31T08:43:39.144Z,14.20
2018-03-31T08:44:39.131Z,14.30
2018-03-31T08:45:39.114Z,14.60
2018-03-31T08:46:39.103Z,14.10
2018-03-31T08:47:39.106Z,15.30
2018-03-31T08:48:39.103Z,14.60
2018-03-31T08:49:39.064Z,12.70
2018-03-31T08:50:39.039Z,12.70
2018-03-31T08:51:39.020Z,12.60
2018-03-31T08:52:39.000Z,12.60
2018-03-31T08:53:38.977Z,12.80
2018-03-31T08:54:38.952Z,11.50
2018-03-31T08:55:38.949Z,13.20
2018-03-31T08:56:38.941Z,13.90
2018-03-31T08:57:38.904Z,12.10
2018-03-31T08:58:38.894Z,12.50
2018-03-31T08:59:38.874Z,11.90
2018-03-31T09:00:38.863Z,12.30
2018-03-31T09:01:38.885Z,13.30
2018-03-31T09:02:38.840Z,10.50
2018-03-31T09:03:38.825Z,11.00
2018-03-31T09:04:38.818Z,11.00
2018-03-31T09:05:38.768Z,12.30
2018-03-31T09:06:38.782Z,11.20
2018-03-31T09:07:38.744Z,10.60
2018-03-31T09:08:38.727Z,10.10
2018-03-31T09:09:38.712Z,9.10
2018-03-31T09:10:38.703Z,10.40
2018-03-31T09:11:38.689Z,8.70
2018-03-31T09:12:38.678Z,9.20
2018-03-31T09:13:38.641Z,8.20
2018-03-31T09:14:38.624Z,8.60
2018-03-31T09:15:38.602Z,8.10
2018-03-31T09:16:38.586Z,7.50
2018-03-31T09:17:38.568Z,6.40
2018-03-31T09:18:38.559Z,6.30
2018-03-31T09:19:38.547Z,6.70
2018-03-31T09:20:38.522Z,6.40
2018-03-31T09:21:38.575Z,7.00
2018-03-31T09:22:38.475Z,6.90
2018-03-31T09:23:38.482Z,6.80
2018-03-31T09:24:38.455Z,6.80
2018-03-31T09:25:38.437Z,6.70
2018-03-31T09:26:38.425Z,6.90
2018-03-31T09:27:38.442Z,6.90
2018-03-31T09:28:38.413Z,6.40
2018-03-31T09:29:38.360Z,6.80
2018-03-31T09:30:38.341Z,6.00
2018-03-31T09:31:38.363Z,6.40
2018-03-31T09:32:38.318Z,6.10
2018-03-31T09:33:38.292Z,6.10
2018-03-31T09:34:38.308Z,5.90
2018-03-31T09:35:38.317Z,6.80
2018-03-31T09:36:38.256Z,6.00
2018-03-31T09:37:38.229Z,6.30
2018-03-31T09:38:38.213Z,6.50
2018-03-31T09:39:38.192Z,6.50
2018-03-31T09:40:38.181Z,6.40
2018-03-31T09:41:38.188Z,6.10
2018-03-31T09:42:38.222Z,5.80
2018-03-31T09:43:38.190Z,6.40
2018-03-31T09:44:38.124Z,6.00
2018-03-31T09:45:38.127Z,5.80
2018-03-31T09:46:38.115Z,6.00
2018-03-31T09:47:38.075Z,5.90
2018-03-31T09:48:38.063Z,6.00
2018-03-31T09:49:38.074Z,5.30
2018-03-31T09:50:38.023Z,5.00
2018-03-31T09:51:38.044Z,4.90
2018-03-31T09:52:37.993Z,4.40
2018-03-31T09:53:37.964Z,4.20
2018-03-31T09:54:37.959Z,4.90
2018-03-31T09:55:37.950Z,4.90
2018-03-31T09:56:37.924Z,4.60
2018-03-31T09:57:37.893Z,4.80
2018-03-31T09:58:37.954Z,4.80
2018-03-31T09:59:37.880Z,5.50
2018-03-31T10:00:37.859Z,4.90
2018-03-31T10:01:37.832Z,5.60
2018-03-31T10:02:37.832Z,5.10
2018-03-31T10:03:37.824Z,5.60
2018-03-31T10:04:37.784Z,5.70
2018-03-31T10:05:37.784Z,5.40
2018-03-31T10:06:37.779Z,5.00
2018-03-31T10:07:37.745Z,4.60
2018-03-31T10:08:37.726Z,5.00
2018-03-31T10:09:37.719Z,4.60
2018-03-31T10:10:37.719Z,4.50
2018-03-31T10:11:37.823Z,5.00
2018-03-31T10:12:37.665Z,4.40
2018-03-31T10:13:37.645Z,4.90
2018-03-31T10:14:37.620Z,5.10
2018-03-31T10:15:37.598Z,5.20
2018-03-31T10:16:37.584Z,5.00
2018-03-31T10:17:37.581Z,4.80
2018-03-31T10:18:37.585Z,5.60
2018-03-31T10:19:37.549Z,5.70
2018-03-31T10:20:37.546Z,6.10
2018-03-31T10:21:37.534Z,6.00
2018-03-31T10:22:37.505Z,6.10
2018-03-31T10:23:37.476Z,5.00
2018-03-31T10:24:37.466Z,6.40
2018-03-31T10:25:37.436Z,5.40
2018-03-31T10:26:37.444Z,5.40
2018-03-31T10:27:37.420Z,5.80
2018-03-31T10:28:37.429Z,5.50
2018-03-31T10:29:37.366Z,5.70
2018-03-31T10:30:37.356Z,5.80
2018-03-31T10:31:37.347Z,5.20
2018-03-31T10:32:37.341Z,5.50
2018-03-31T10:33:37.347Z,5.80
2018-03-31T10:34:37.307Z,5.20
2018-03-31T10:35:37.287Z,5.00
2018-03-31T10:36:37.279Z,4.70
2018-03-31T10:37:37.253Z,4.60
2018-03-31T10:38:37.236Z,4.50
2018-03-31T10:39:37.248Z,4.40
2018-03-31T10:40:37.197Z,4.90
2018-03-31T10:41:37.184Z,5.10
2018-03-31T10:42:37.249Z,4.90
2018-03-31T10:43:37.147Z,5.90
2018-03-31T10:44:37.144Z,4.60
2018-03-31T10:45:37.123Z,4.90
2018-03-31T10:46:37.107Z,4.30
2018-03-31T10:47:37.128Z,4.70
2018-03-31T10:48:37.091Z,4.50
2018-03-31T10:49:37.070Z,4.60
2018-03-31T10:50:37.057Z,4.40
2018-03-31T10:51:37.016Z,4.90
2018-03-31T10:52:37.015Z,5.00
2018-03-31T10:53:37.020Z,5.40
2018-03-31T10:54:36.977Z,4.80
2018-03-31T10:55:36.977Z,4.80
2018-03-31T10:56:36.958Z,5.40
2018-03-31T10:57:36.927Z,4.80
2018-03-31T10:58:36.960Z,4.90
2018-03-31T10:59:36.908Z,4.80
2018-03-31T11:00:36.898Z,4.70
2018-03-31T11:01:36.859Z,4.60
2018-03-31T11:02:36.850Z,4.50
2018-03-31T11:03:36.840Z,4.50
2018-03-31T11:04:36.841Z,4.40
2018-03-31T11:05:36.815Z,4.80
2018-03-31T11:06:36.783Z,4.10
2018-03-31T11:07:36.776Z,4.50
2018-03-31T11:08:36.754Z,4.50
2018-03-31T11:09:36.777Z,4.50
2018-03-31T11:10:36.718Z,5.00
2018-03-31T11:11:36.723Z,4.30
2018-03-31T11:12:36.690Z,4.50
2018-03-31T11:13:36.665Z,4.40
2018-03-31T11:14:36.689Z,4.30
2018-03-31T11:15:36.640Z,4.70
2018-03-31T11:16:36.673Z,4.80
2018-03-31T11:17:36.624Z,4.60
2018-03-31T11:18:36.617Z,5.40
2018-03-31T11:19:36.660Z,4.50
2018-03-31T11:20:36.570Z,5.00
2018-03-31T11:21:36.556Z,4.60
2018-03-31T11:22:36.526Z,5.00
2018-03-31T11:23:36.518Z,4.60
2018-03-31T11:24:36.496Z,4.70
2018-03-31T11:25:36.490Z,4.90
2018-03-31T11:26:36.479Z,5.20
2018-03-31T11:27:36.480Z,5.10
2018-03-31T11:28:36.431Z,5.00
2018-03-31T11:29:36.430Z,4.90
2018-03-31T11:30:36.414Z,5.30
2018-03-31T11:31:36.397Z,5.50
2018-03-31T11:32:36.409Z,5.20
2018-03-31T11:33:36.365Z,4.90
2018-03-31T11:34:36.341Z,5.40
2018-03-31T11:35:36.364Z,6.40
2018-03-31T11:36:36.332Z,5.40
2018-03-31T11:37:36.302Z,5.10
2018-03-31T11:38:36.298Z,5.70
2018-03-31T11:39:36.287Z,5.10
2018-03-31T11:40:36.286Z,5.20
2018-03-31T11:41:36.247Z,5.70
2018-03-31T11:42:36.229Z,6.30
2018-03-31T11:43:36.206Z,7.20
2018-03-31T11:44:36.191Z,6.70
2018-03-31T11:45:36.198Z,6.40
2018-03-31T11:46:36.179Z,6.10
2018-03-31T11:47:36.169Z,7.80
2018-03-31T11:48:36.135Z,7.40
2018-03-31T11:49:36.140Z,5.30
2018-03-31T11:50:36.102Z,5.10
2018-03-31T11:51:36.123Z,5.30
2018-03-31T11:52:36.083Z,4.80
2018-03-31T11:53:36.135Z,4.80
2018-03-31T11:54:36.097Z,5.70
2018-03-31T11:55:36.102Z,5.70
2018-03-31T11:56:36.021Z,5.90
2018-03-31T11:57:36.012Z,6.50
2018-03-31T11:58:35.984Z,5.50
2018-03-31T11:59:35.991Z,5.50
2018-03-31T12:00:35.960Z,5.30
2018-03-31T12:01:35.934Z,4.60
2018-03-31T12:02:35.934Z,4.90
2018-03-31T12:03:35.930Z,5.60
2018-03-31T12:04:35.925Z,5.10
2018-03-31T12:05:35.919Z,4.50
2018-03-31T12:06:35.865Z,4.90
2018-03-31T12:07:35.862Z,5.20
2018-03-31T12:08:35.846Z,5.60
2018-03-31T12:09:35.822Z,6.90
2018-03-31T12:10:35.817Z,5.70
2018-03-31T12:11:35.779Z,5.60
2018-03-31T12:12:35.791Z,5.30
2018-03-31T12:13:35.771Z,5.40
2018-03-31T12:14:35.778Z,5.60
2018-03-31T12:15:35.741Z,5.90
2018-03-31T12:16:35.715Z,4.60
2018-03-31T12:17:35.740Z,4.60
2018-03-31T12:18:35.706Z,3.80
2018-03-31T12:19:35.684Z,3.60
2018-03-31T12:20:35.642Z,4.20
2018-03-31T12:21:35.649Z,4.40
2018-03-31T12:22:35.629Z,4.30
2018-03-31T12:23:35.626Z,4.00
2018-03-31T12:24:35.589Z,4.60
2018-03-31T12:25:35.570Z,4.40
2018-03-31T12:26:35.586Z,4.60
2018-03-31T12:27:35.558Z,4.80
2018-03-31T12:28:35.539Z,4.80
2018-03-31T12:29:35.532Z,4.80
2018-03-31T12:30:35.513Z,5.80
2018-03-31T12:31:35.514Z,4.80
2018-03-31T12:32:35.495Z,4.70
2018-03-31T12:33:35.484Z,4.70
2018-03-31T12:34:35.430Z,4.40
2018-03-31T12:35:35.431Z,4.70
2018-03-31T12:36:35.415Z,4.40
2018-03-31T12:37:35.438Z,4.30
2018-03-31T12:38:35.370Z,4.00
2018-03-31T12:39:35.357Z,4.70
2018-03-31T12:40:35.344Z,5.40
2018-03-31T12:41:35.338Z,5.00
2018-03-31T12:42:35.355Z,4.30
2018-03-31T12:43:35.298Z,4.90
2018-03-31T12:44:35.285Z,4.60
2018-03-31T12:45:35.265Z,4.90
2018-03-31T12:46:35.255Z,5.00
2018-03-31T12:47:35.236Z,5.60
2018-03-31T12:48:35.222Z,5.50
2018-03-31T12:49:35.212Z,5.00
2018-03-31T12:50:35.211Z,5.90
2018-03-31T12:51:35.225Z,5.70
2018-03-31T12:52:35.177Z,5.20
2018-03-31T12:53:35.162Z,5.10
2018-03-31T12:54:35.131Z,5.30
2018-03-31T12:55:35.128Z,5.00
2018-03-31T12:56:35.108Z,5.50
2018-03-31T12:57:35.082Z,5.00
2018-03-31T12:58:35.062Z,5.50
2018-03-31T12:59:35.059Z,5.40
2018-03-31T13:00:35.049Z,5.30