createdAt,value
2019-03-03T00:00:22.856Z,99.99
2019-03-03T00:01:23.041Z,99.99
2019-03-03T00:02:23.201Z,99.99
2019-03-03T00:03:23.343Z,99.99
2019-03-03T00:04:23.523Z,99.99
2019-03-03T00:05:23.674Z,99.99
2019-03-03T00:06:23.824Z,99.99
2019-03-03T00:07:23.977Z,99.99
2019-03-03T00:08:24.739Z,99.99
2019-03-03T00:09:24.313Z,99.99
2019-03-03T00:10:24.493Z,99.99
2019-03-03T00:11:24.680Z,99.99
2019-03-03T00:12:24.829Z,99.99
2019-03-03T00:13:25.008Z,99.99
2019-03-03T00:14:25.181Z,99.99
2019-03-03T00:15:25.361Z,99.99
2019-03-03T00:16:25.527Z,99.99
2019-03-03T00:17:25.708Z,99.99
2019-03-03T00:18:25.882Z,99.99
2019-03-03T00:19:26.063Z,99.99
2019-03-03T00:20:26.235Z,99.99
2019-03-03T00:21:26.401Z,99.99
2019-03-03T00:22:26.578Z,99.99
2019-03-03T00:23:26.750Z,99.99
2019-03-03T00:24:26.921Z,99.99
2019-03-03T00:25:27.096Z,99.99
2019-03-03T00:26:27.270Z,99.99
2019-03-03T00:27:27.481Z,99.99
2019-03-03T00:28:27.620Z,99.99
2019-03-03T00:29:27.806Z,99.99
2019-03-03T00:30:27.977Z,99.99
2019-03-03T00:31:28.139Z,99.99
2019-03-03T00:32:28.314Z,99.99
2019-03-03T00:33:28.488Z,99.99
2019-03-03T00:34:28.663Z,99.99
2019-03-03T00:35:28.849Z,99.99
2019-03-03T00:36:29.016Z,99.99
2019-03-03T00:37:29.206Z,99.99
2019-03-03T00:38:29.384Z,99.99
2019-03-03T00:39:29.547Z,99.99
2019-03-03T00:40:29.714Z,99.99
2019-03-03T00:41:29.891Z,99.99
2019-03-03T00:42:30.079Z,99.99
2019-03-03T00:43:30.220Z,99.99
2019-03-03T00:44:30.392Z,99.99
2019-03-03T00:45:30.563Z,99.99
2019-03-03T00:46:30.739Z,99.99
2019-03-03T00:47:30.924Z,99.99
2019-03-03T00:48:31.096Z,99.99
2019-03-03T00:49:31.261Z,99.99
2019-03-03T00:50:31.440Z,99.99
2019-03-03T00:51:31.622Z,99.99
2019-03-03T00:52:31.791Z,99.99
2019-03-03T00:53:31.968Z,99.99
2019-03-03T00:54:32.142Z,99.99
2019-03-03T00:55:32.324Z,99.99
2019-03-03T00:56:32.491Z,99.99
2019-03-03T00:57:32.667Z,99.99
2019-03-03T00:58:32.847Z,99.99
2019-03-03T00:59:33.017Z,99.99
2019-03-03T01:00:33.201Z,99.99
2019-03-03T01:01:33.374Z,99.99
2019-03-03T01:02:33.547Z,99.99
2019-03-03T01:03:33.723Z,99.99
2019-03-03T01:04:33.893Z,99.99
2019-03-03T01:05:34.068Z,99.99
2019-03-03T01:06:34.229Z,99.99
2019-03-03T01:07:34.402Z,99.99
2019-03-03T01:08:34.575Z,99.99
2019-03-03T01:09:34.754Z,99.99
2019-03-03T01:10:34.934Z,99.99
2019-03-03T01:11:35.111Z,99.99
2019-03-03T01:12:35.962Z,99.99
2019-03-03T01:13:35.516Z,99.99
2019-03-03T01:14:35.681Z,99.99
2019-03-03T01:15:35.854Z,99.99
2019-03-03T01:16:36.032Z,99.89
2019-03-03T01:17:36.207Z,99.99
2019-03-03T01:18:36.376Z,99.99
2019-03-03T01:19:36.581Z,99.99
2019-03-03T01:20:36.747Z,99.99
2019-03-03T01:21:36.926Z,99.99
2019-03-03T01:22:37.102Z,99.69
2019-03-03T01:23:37.272Z,99.69
2019-03-03T01:24:37.455Z,98.65
2019-03-03T01:25:37.621Z,99.03
2019-03-03T01:26:37.801Z,98.89
2019-03-03T01:27:37.976Z,98.74
2019-03-03T01:28:38.149Z,98.41
2019-03-03T01:29:38.340Z,98.22
2019-03-03T01:30:38.488Z,97.94
2019-03-03T01:31:38.665Z,97.65
2019-03-03T01:32:38.838Z,98.13
2019-03-03T01:33:39.013Z,97.46
2019-03-03T01:34:39.191Z,97.94
2019-03-03T01:35:39.369Z,98.18
2019-03-03T01:36:39.535Z,97.94
2019-03-03T01:37:39.709Z,98.03
2019-03-03T01:38:39.900Z,97.56
2019-03-03T01:39:40.061Z,97.75
2019-03-03T01:41:40.408Z,97.27
2019-03-03T01:42:40.567Z,96.80
2019-03-03T01:43:40.756Z,97.22
2019-03-03T01:44:40.912Z,97.17
2019-03-03T01:45:41.090Z,97.17
2019-03-03T01:46:41.262Z,96.98
2019-03-03T01:47:41.436Z,97.27
2019-03-03T01:48:41.615Z,97.17
2019-03-03T01:49:41.782Z,97.22
2019-03-03T01:50:41.953Z,97.13
2019-03-03T01:51:42.137Z,97.70
2019-03-03T01:52:42.326Z,96.94
2019-03-03T01:53:42.496Z,97.70
2019-03-03T01:54:42.651Z,97.79
2019-03-03T01:55:42.826Z,96.80
2019-03-03T01:56:42.992Z,97.70
2019-03-03T01:57:43.178Z,97.51
2019-03-03T01:58:43.360Z,97.70
2019-03-03T01:59:43.533Z,97.79
2019-03-03T02:00:44.997Z,97.08
2019-03-03T02:01:43.880Z,97.22
2019-03-03T02:02:44.054Z,97.22
2019-03-03T02:03:44.226Z,97.60
2019-03-03T02:04:44.402Z,97.51
2019-03-03T02:05:44.574Z,97.51
2019-03-03T02:06:44.739Z,97.70
2019-03-03T02:07:44.906Z,97.60
2019-03-03T02:08:45.090Z,97.51
2019-03-03T02:09:45.270Z,97.99
2019-03-03T02:10:45.422Z,97.70
2019-03-03T02:11:45.598Z,97.70
2019-03-03T02:12:45.774Z,97.51
2019-03-03T02:13:45.947Z,97.99
2019-03-03T02:14:46.124Z,97.79
2019-03-03T02:15:46.295Z,97.51
2019-03-03T02:16:46.473Z,97.70
2019-03-03T02:17:46.650Z,97.13
2019-03-03T02:18:46.834Z,97.60
2019-03-03T02:19:47.008Z,97.41
2019-03-03T02:20:47.176Z,97.41
2019-03-03T02:21:47.363Z,97.03
2019-03-03T02:22:47.551Z,97.13
2019-03-03T02:23:47.727Z,97.22
2019-03-03T02:24:47.901Z,97.22
2019-03-03T02:25:48.080Z,97.31
2019-03-03T02:26:48.236Z,97.41
2019-03-03T02:27:48.406Z,96.65
2019-03-03T02:28:48.572Z,97.13
2019-03-03T02:29:48.746Z,97.03
2019-03-03T02:30:48.916Z,96.84
2019-03-03T02:31:49.087Z,96.65
2019-03-03T02:32:49.273Z,96.75
2019-03-03T02:33:49.446Z,97.03
2019-03-03T02:34:49.610Z,96.46
2019-03-03T02:35:49.781Z,96.65
2019-03-03T02:36:49.958Z,96.27
2019-03-03T02:37:50.129Z,96.36
2019-03-03T02:38:50.305Z,96.08
2019-03-03T02:39:50.470Z,96.75
2019-03-03T02:40:50.640Z,96.36
2019-03-03T02:41:50.813Z,96.46
2019-03-03T02:42:50.988Z,97.13
2019-03-03T02:43:51.167Z,97.03
2019-03-03T02:44:51.343Z,96.94
2019-03-03T02:45:51.524Z,96.84
2019-03-03T02:46:51.689Z,97.03
2019-03-03T02:47:51.870Z,96.84
2019-03-03T02:48:52.036Z,97.03
2019-03-03T02:49:52.218Z,97.03
2019-03-03T02:50:52.383Z,97.03
2019-03-03T02:51:52.560Z,96.65
2019-03-03T02:52:52.741Z,96.84
2019-03-03T02:53:52.912Z,97.13
2019-03-03T02:54:53.092Z,97.03
2019-03-03T02:55:53.264Z,96.94
2019-03-03T02:56:53.439Z,97.13
2019-03-03T02:57:53.617Z,97.22
2019-03-03T02:58:53.817Z,97.03
2019-03-03T02:59:53.994Z,97.13
2019-03-03T03:00:54.165Z,97.13
2019-03-03T03:01:54.342Z,97.03
2019-03-03T03:02:54.514Z,97.22
2019-03-03T03:03:54.697Z,97.13
2019-03-03T03:04:54.862Z,96.94
2019-03-03T03:05:55.036Z,97.31
2019-03-03T03:06:55.204Z,97.41
2019-03-03T03:07:55.379Z,97.13
2019-03-03T03:08:55.554Z,96.65
2019-03-03T03:09:55.730Z,97.13
2019-03-03T03:10:55.903Z,97.31
2019-03-03T03:11:56.078Z,97.22
2019-03-03T03:12:56.246Z,97.13
2019-03-03T03:13:56.438Z,97.03
2019-03-03T03:14:56.596Z,97.13
2019-03-03T03:15:56.770Z,97.13
2019-03-03T03:16:56.945Z,96.94
2019-03-03T03:17:57.137Z,97.31
2019-03-03T03:18:57.341Z,97.03
2019-03-03T03:19:57.474Z,97.70
2019-03-03T03:20:57.662Z,97.79
2019-03-03T03:21:57.833Z,97.31
2019-03-03T03:22:58.007Z,98.08
2019-03-03T03:23:58.176Z,97.99
2019-03-03T03:24:58.341Z,98.08
2019-03-03T03:25:58.517Z,98.27
2019-03-03T03:26:58.702Z,98.55
2019-03-03T03:27:58.869Z,98.36
2019-03-03T03:28:59.054Z,98.46
2019-03-03T03:29:59.228Z,98.36
2019-03-03T03:30:59.416Z,98.08
2019-03-03T03:31:59.593Z,98.08
2019-03-03T03:32:59.760Z,98.36
2019-03-03T03:33:59.939Z,98.46
2019-03-03T03:35:00.754Z,97.99
2019-03-03T03:36:00.304Z,98.18
2019-03-03T03:37:00.462Z,97.70
2019-03-03T03:38:00.641Z,97.60
2019-03-03T03:39:00.809Z,97.99
2019-03-03T03:40:00.988Z,97.79
2019-03-03T03:41:01.158Z,97.89
2019-03-03T03:42:01.346Z,98.08
2019-03-03T03:43:01.506Z,98.18
2019-03-03T03:44:01.682Z,98.18
2019-03-03T03:45:01.858Z,97.89
2019-03-03T03:46:02.027Z,98.46
2019-03-03T03:47:02.202Z,98.55
2019-03-03T03:48:02.380Z,98.55
2019-03-03T03:49:02.555Z,98.55
2019-03-03T03:50:02.735Z,98.55
2019-03-03T03:51:02.908Z,98.46
2019-03-03T03:52:03.082Z,98.55
2019-03-03T03:53:03.258Z,98.65
2019-03-03T03:54:03.434Z,98.65
2019-03-03T03:55:03.616Z,98.55
2019-03-03T03:56:03.789Z,99.22
2019-03-03T03:57:03.961Z,98.55
2019-03-03T03:58:04.146Z,98.84
2019-03-03T03:59:04.349Z,98.18
2019-03-03T04:00:04.524Z,98.36
2019-03-03T04:01:04.705Z,98.36
2019-03-03T04:02:04.883Z,98.46
2019-03-03T04:03:05.066Z,98.65
2019-03-03T04:04:05.233Z,98.36
2019-03-03T04:05:05.407Z,98.46
2019-03-03T04:06:05.587Z,98.65
2019-03-03T04:07:05.765Z,98.36
2019-03-03T04:08:05.936Z,98.84
2019-03-03T04:09:06.118Z,98.84
2019-03-03T04:10:06.282Z,99.03
2019-03-03T04:11:06.481Z,98.84
2019-03-03T04:12:06.630Z,99.22
2019-03-03T04:13:06.809Z,99.22
2019-03-03T04:14:06.992Z,98.74
2019-03-03T04:15:07.152Z,98.74
2019-03-03T04:16:07.322Z,99.51
2019-03-03T04:17:07.499Z,99.03
2019-03-03T04:18:07.688Z,98.74
2019-03-03T04:19:07.864Z,99.03
2019-03-03T04:20:08.059Z,98.41
2019-03-03T04:21:08.285Z,98.65
2019-03-03T04:22:08.373Z,98.74
2019-03-03T04:23:08.545Z,98.84
2019-03-03T04:24:08.719Z,99.03
2019-03-03T04:25:08.892Z,98.94
2019-03-03T04:26:09.067Z,99.13
2019-03-03T04:27:09.243Z,99.13
2019-03-03T04:28:09.432Z,99.32
2019-03-03T04:29:09.604Z,99.55
2019-03-03T04:30:09.779Z,99.69
2019-03-03T04:31:09.948Z,99.51
2019-03-03T04:32:10.122Z,99.89
2019-03-03T04:33:10.303Z,99.27
2019-03-03T04:34:10.482Z,99.46
2019-03-03T04:35:10.640Z,99.99
2019-03-03T04:36:10.823Z,99.89
2019-03-03T04:37:10.986Z,99.84
2019-03-03T04:38:11.148Z,99.99
2019-03-03T04:39:11.324Z,99.99
2019-03-03T04:40:11.502Z,99.99
2019-03-03T04:41:11.671Z,99.99
2019-03-03T04:42:11.846Z,99.93
2019-03-03T04:43:12.018Z,99.93
2019-03-03T04:44:12.186Z,99.99
2019-03-03T04:45:12.358Z,99.99
2019-03-03T04:46:12.539Z,99.99
2019-03-03T04:47:12.712Z,99.99
2019-03-03T04:48:12.886Z,99.99
2019-03-03T04:49:13.061Z,99.99
2019-03-03T04:50:13.227Z,99.99
2019-03-03T04:51:13.410Z,99.99
2019-03-03T04:52:13.600Z,99.99
2019-03-03T04:53:13.746Z,99.98
2019-03-03T04:54:13.924Z,99.99
2019-03-03T04:55:14.097Z,99.93
2019-03-03T04:56:14.274Z,99.99
2019-03-03T04:57:14.442Z,99.93
2019-03-03T04:58:14.619Z,99.99
2019-03-03T04:59:14.792Z,99.99
2019-03-03T05:00:14.975Z,99.99
2019-03-03T05:01:15.150Z,99.99
2019-03-03T05:02:15.310Z,99.99
2019-03-03T05:03:15.508Z,99.99
2019-03-03T05:04:15.665Z,99.99
2019-03-03T05:05:15.830Z,99.99
2019-03-03T05:06:16.012Z,99.99
2019-03-03T05:07:16.188Z,99.99
2019-03-03T05:08:16.357Z,99.99
2019-03-03T05:09:16.535Z,99.99
2019-03-03T05:10:16.704Z,99.99
2019-03-03T05:11:16.881Z,99.99
2019-03-03T05:12:17.074Z,99.99
2019-03-03T05:13:17.232Z,99.99
2019-03-03T05:14:17.407Z,99.99
2019-03-03T05:15:17.582Z,99.99
2019-03-03T05:16:17.757Z,99.99
2019-03-03T05:17:17.938Z,99.99
2019-03-03T05:18:18.111Z,99.99
2019-03-03T05:19:18.289Z,99.99
2019-03-03T05:20:18.458Z,99.99
2019-03-03T05:21:18.630Z,99.99
2019-03-03T05:22:18.812Z,99.99
2019-03-03T05:23:18.975Z,99.99
2019-03-03T05:24:19.149Z,99.99
2019-03-03T05:25:19.323Z,99.99
2019-03-03T05:26:19.496Z,99.99
2019-03-03T05:27:19.676Z,99.99
2019-03-03T05:28:19.851Z,99.99
2019-03-03T05:29:20.011Z,99.99
2019-03-03T05:30:20.185Z,99.99
2019-03-03T05:31:20.361Z,99.99
2019-03-03T05:32:20.539Z,99.99
2019-03-03T05:33:20.712Z,99.99
2019-03-03T05:34:20.882Z,99.99
2019-03-03T05:35:21.056Z,99.99
2019-03-03T05:36:21.234Z,99.99
2019-03-03T05:37:21.411Z,99.99
2019-03-03T05:38:21.584Z,99.99
2019-03-03T05:39:21.760Z,99.99
2019-03-03T05:40:21.935Z,99.99
2019-03-03T05:41:22.106Z,99.99
2019-03-03T05:42:22.279Z,99.99
2019-03-03T05:43:22.453Z,99.99
2019-03-03T05:44:22.623Z,99.99
2019-03-03T05:45:22.811Z,99.99
2019-03-03T05:46:22.974Z,99.99
2019-03-03T05:47:23.152Z,99.99
2019-03-03T05:48:23.331Z,99.99
2019-03-03T05:49:23.486Z,99.99
2019-03-03T05:50:23.661Z,99.99
2019-03-03T05:51:23.841Z,99.99
2019-03-03T05:52:24.013Z,99.99
2019-03-03T05:53:24.192Z,99.99
2019-03-03T05:54:24.394Z,99.99
2019-03-03T05:55:24.527Z,99.99
2019-03-03T05:56:24.707Z,99.99
2019-03-03T05:57:24.876Z,99.99
2019-03-03T05:58:25.049Z,99.99
2019-03-03T05:59:25.225Z,99.99
2019-03-03T06:00:25.402Z,99.99
2019-03-03T06:01:25.579Z,99.99
2019-03-03T06:02:25.757Z,99.99
2019-03-03T06:03:25.929Z,99.99
2019-03-03T06:04:26.120Z,99.99
2019-03-03T06:05:26.276Z,99.99
2019-03-03T06:06:26.457Z,99.99
2019-03-03T06:07:26.633Z,99.99
2019-03-03T06:08:26.807Z,99.99
2019-03-03T06:09:26.977Z,99.99
2019-03-03T06:10:27.157Z,99.99
2019-03-03T06:11:27.323Z,99.99
2019-03-03T06:12:27.495Z,99.99
2019-03-03T06:13:27.667Z,99.99
2019-03-03T06:14:27.839Z,99.99
2019-03-03T06:15:28.010Z,99.99
2019-03-03T06:16:28.185Z,99.99
2019-03-03T06:17:28.369Z,99.99
2019-03-03T06:18:28.538Z,99.99
2019-03-03T06:19:28.702Z,99.99
2019-03-03T06:20:28.876Z,99.99
2019-03-03T06:21:29.054Z,99.99
2019-03-03T06:22:29.230Z,99.99
2019-03-03T06:23:29.404Z,99.99
2019-03-03T06:24:29.580Z,99.99
2019-03-03T06:25:29.757Z,99.99
2019-03-03T06:26:29.922Z,99.99
2019-03-03T06:27:30.101Z,99.99
2019-03-03T06:28:30.277Z,99.99
2019-03-03T06:29:30.451Z,99.99
2019-03-03T06:30:30.647Z,99.99
2019-03-03T06:31:30.804Z,99.99
2019-03-03T06:32:30.985Z,99.99
2019-03-03T06:33:31.169Z,99.99
2019-03-03T06:34:31.346Z,99.99
2019-03-03T06:35:31.516Z,99.99
2019-03-03T06:36:31.704Z,99.99
2019-03-03T06:37:31.869Z,99.99
2019-03-03T06:38:32.045Z,99.99
2019-03-03T06:39:32.224Z,99.99
2019-03-03T06:40:32.412Z,99.99
2019-03-03T06:41:32.578Z,99.99
2019-03-03T06:42:32.756Z,99.99
2019-03-03T06:43:32.938Z,99.99
2019-03-03T06:44:33.106Z,99.99
2019-03-03T06:45:33.278Z,99.99
2019-03-03T06:46:33.452Z,99.99
2019-03-03T06:47:33.622Z,99.99
2019-03-03T06:48:33.801Z,99.99
2019-03-03T06:49:33.975Z,99.99
2019-03-03T06:50:34.139Z,99.69
2019-03-03T06:51:34.316Z,99.79
2019-03-03T06:52:34.504Z,99.22
2019-03-03T06:53:34.671Z,99.41
2019-03-03T06:54:34.847Z,98.55
2019-03-03T06:55:35.031Z,98.84
2019-03-03T06:56:35.214Z,99.41
2019-03-03T06:57:35.382Z,99.22
2019-03-03T06:58:35.565Z,98.84
2019-03-03T06:59:35.724Z,98.55
2019-03-03T07:00:35.910Z,98.74
2019-03-03T07:01:36.078Z,98.65
2019-03-03T07:02:36.254Z,98.94
2019-03-03T07:03:36.429Z,98.36
2019-03-03T07:04:36.606Z,98.27
2019-03-03T07:05:36.783Z,97.89
2019-03-03T07:06:36.958Z,98.18
2019-03-03T07:07:37.134Z,97.99
2019-03-03T07:08:37.309Z,97.79
2019-03-03T07:09:37.486Z,98.08
2019-03-03T07:10:37.645Z,97.89
2019-03-03T07:11:37.824Z,97.70
2019-03-03T07:12:38.001Z,97.70
2019-03-03T07:13:38.183Z,97.51
2019-03-03T07:14:38.360Z,97.99
2019-03-03T07:15:38.539Z,97.31
2019-03-03T07:16:38.709Z,97.41
2019-03-03T07:17:38.888Z,97.99
2019-03-03T07:18:39.081Z,97.75
2019-03-03T07:19:39.241Z,97.84
2019-03-03T07:20:39.411Z,97.41
2019-03-03T07:21:39.584Z,97.41
2019-03-03T07:22:39.762Z,97.51
2019-03-03T07:23:39.932Z,97.51
2019-03-03T07:24:40.109Z,97.60
2019-03-03T07:25:40.276Z,96.94
2019-03-03T07:26:40.455Z,97.08
2019-03-03T07:27:40.631Z,97.17
2019-03-03T07:28:40.808Z,97.17
2019-03-03T07:29:40.990Z,97.46
2019-03-03T07:30:41.154Z,96.89
2019-03-03T07:31:41.336Z,96.70
2019-03-03T07:32:41.518Z,96.89
2019-03-03T07:33:41.690Z,97.31
2019-03-03T07:34:41.865Z,97.13
2019-03-03T07:35:42.039Z,97.65
2019-03-03T07:36:42.216Z,97.08
2019-03-03T07:37:42.391Z,97.17
2019-03-03T07:38:42.572Z,97.36
2019-03-03T07:39:42.742Z,97.08
2019-03-03T07:40:42.925Z,96.98
2019-03-03T07:41:43.095Z,97.08
2019-03-03T07:42:43.271Z,97.36
2019-03-03T07:43:43.440Z,97.46
2019-03-03T07:44:43.620Z,97.27
2019-03-03T07:45:43.793Z,96.80
2019-03-03T07:46:43.981Z,96.89
2019-03-03T07:47:44.150Z,96.80
2019-03-03T07:48:44.325Z,96.22
2019-03-03T07:49:44.502Z,96.70
2019-03-03T07:50:44.680Z,96.89
2019-03-03T07:51:44.836Z,97.08
2019-03-03T07:52:45.025Z,96.89
2019-03-03T07:53:45.189Z,96.80
2019-03-03T07:54:45.358Z,97.36
2019-03-03T07:55:45.537Z,97.36
2019-03-03T07:56:45.706Z,96.98
2019-03-03T07:57:46.907Z,96.89
2019-03-03T07:58:46.060Z,97.27
2019-03-03T07:59:46.249Z,97.08
2019-03-03T08:00:46.420Z,96.32
2019-03-03T08:01:46.597Z,96.41
2019-03-03T08:02:46.785Z,96.22
2019-03-03T08:03:46.946Z,96.41
2019-03-03T08:04:47.122Z,96.12
2019-03-03T08:05:47.298Z,96.41
2019-03-03T08:06:47.469Z,96.03
2019-03-03T08:07:47.647Z,96.41
2019-03-03T08:09:47.992Z,96.60
2019-03-03T08:10:48.167Z,96.41
2019-03-03T08:11:48.346Z,96.22
2019-03-03T08:12:48.521Z,96.22
2019-03-03T08:13:48.702Z,96.03
2019-03-03T08:14:48.856Z,96.03
2019-03-03T08:15:49.029Z,95.84
2019-03-03T08:16:49.200Z,95.94
2019-03-03T08:17:49.390Z,96.03
2019-03-03T08:18:49.555Z,96.51
2019-03-03T08:19:49.730Z,96.03
2019-03-03T08:20:49.919Z,96.22
2019-03-03T08:21:50.083Z,96.12
2019-03-03T08:22:50.273Z,96.03
2019-03-03T08:23:50.431Z,96.12
2019-03-03T08:24:51.407Z,96.12
2019-03-03T08:25:50.779Z,95.65
2019-03-03T08:26:50.955Z,95.46
2019-03-03T08:27:51.127Z,95.94
2019-03-03T08:28:51.303Z,96.51
2019-03-03T08:29:51.489Z,96.32
2019-03-03T08:30:51.656Z,96.51
2019-03-03T08:31:51.832Z,96.32
2019-03-03T08:32:52.012Z,96.51
2019-03-03T08:33:52.183Z,96.12
2019-03-03T08:34:52.364Z,95.94
2019-03-03T08:35:52.535Z,96.12
2019-03-03T08:36:52.712Z,96.41
2019-03-03T08:37:52.890Z,96.41
2019-03-03T08:38:53.065Z,96.22
2019-03-03T08:39:53.239Z,96.32
2019-03-03T08:40:53.416Z,96.32
2019-03-03T08:41:53.595Z,96.41
2019-03-03T08:42:53.771Z,96.60
2019-03-03T08:43:53.947Z,96.22
2019-03-03T08:44:54.117Z,96.51
2019-03-03T08:45:54.298Z,96.51
2019-03-03T08:46:54.472Z,96.41
2019-03-03T08:47:54.649Z,96.41
2019-03-03T08:48:54.823Z,96.41
2019-03-03T08:49:55.001Z,96.51
2019-03-03T08:50:55.175Z,96.41
2019-03-03T08:51:55.353Z,96.32
2019-03-03T08:52:55.528Z,96.32
2019-03-03T08:53:55.702Z,96.41
2019-03-03T08:54:57.829Z,96.41
2019-03-03T08:55:56.071Z,96.98
2019-03-03T08:56:56.231Z,96.89
2019-03-03T08:57:56.421Z,96.89
2019-03-03T08:58:56.597Z,96.89
2019-03-03T08:59:56.771Z,97.17
2019-03-03T09:00:56.951Z,96.51
2019-03-03T09:01:57.112Z,96.32
2019-03-03T09:02:57.298Z,96.41
2019-03-03T09:03:57.462Z,96.41
2019-03-03T09:04:57.632Z,96.41
2019-03-03T09:05:57.808Z,96.51
2019-03-03T09:06:57.981Z,96.51
2019-03-03T09:07:58.161Z,96.12
2019-03-03T09:08:58.324Z,96.22
2019-03-03T09:09:58.496Z,96.32
2019-03-03T09:10:58.664Z,96.51
2019-03-03T09:11:58.844Z,96.41
2019-03-03T09:12:59.014Z,96.12
2019-03-03T09:13:59.198Z,96.51
2019-03-03T09:14:59.369Z,96.51
2019-03-03T09:15:59.543Z,96.89
2019-03-03T09:16:59.715Z,96.89
2019-03-03T09:17:59.892Z,96.89
2019-03-03T09:19:00.072Z,96.98
2019-03-03T09:20:00.338Z,97.27
2019-03-03T09:21:00.424Z,97.36
2019-03-03T09:22:00.606Z,97.27
2019-03-03T09:23:00.781Z,96.51
2019-03-03T09:24:00.955Z,97.17
2019-03-03T09:25:01.129Z,97.56
2019-03-03T09:26:01.320Z,97.08
2019-03-03T09:27:01.491Z,97.27
2019-03-03T09:28:01.635Z,97.46
2019-03-03T09:29:01.815Z,97.08
2019-03-03T09:30:02.008Z,97.27
2019-03-03T09:31:02.167Z,97.36
2019-03-03T09:32:02.342Z,97.27
2019-03-03T09:33:02.513Z,97.36
2019-03-03T09:34:02.698Z,96.98
2019-03-03T09:35:02.864Z,97.36
2019-03-03T09:36:03.038Z,97.08
2019-03-03T09:37:03.224Z,97.27
2019-03-03T09:38:03.388Z,97.08
2019-03-03T09:39:05.538Z,97.08
2019-03-03T09:40:09.366Z,97.17
2019-03-03T09:41:03.927Z,97.17
2019-03-03T09:42:04.091Z,97.08
2019-03-03T09:43:04.276Z,97.17
2019-03-03T09:44:04.474Z,97.46
2019-03-03T09:45:04.629Z,97.36
2019-03-03T09:46:04.790Z,96.89
2019-03-03T09:47:04.977Z,96.89
2019-03-03T09:48:05.142Z,96.89
2019-03-03T09:49:05.319Z,96.89
2019-03-03T09:50:05.494Z,96.89
2019-03-03T09:51:05.674Z,96.94
2019-03-03T09:52:05.839Z,97.17
2019-03-03T09:53:06.595Z,96.60
2019-03-03T09:54:06.263Z,97.17
2019-03-03T09:55:06.458Z,97.17
2019-03-03T09:56:06.666Z,97.17
2019-03-03T09:57:06.836Z,97.27
2019-03-03T09:58:07.004Z,96.70
2019-03-03T09:59:07.179Z,96.94
2019-03-03T10:00:07.351Z,96.84
2019-03-03T10:01:07.549Z,97.13
2019-03-03T10:02:07.714Z,96.94
2019-03-03T10:03:07.883Z,96.46
2019-03-03T10:04:08.048Z,96.65
2019-03-03T10:05:08.224Z,96.36
2019-03-03T10:06:08.402Z,96.46
2019-03-03T10:07:08.586Z,96.36
2019-03-03T10:08:08.755Z,96.56
2019-03-03T10:09:08.939Z,96.27
2019-03-03T10:10:09.121Z,96.65
2019-03-03T10:11:09.281Z,96.08
2019-03-03T10:12:09.455Z,96.27
2019-03-03T10:13:09.637Z,96.46
2019-03-03T10:14:09.817Z,96.56
2019-03-03T10:15:09.992Z,96.36
2019-03-03T10:16:10.164Z,96.17
2019-03-03T10:17:10.341Z,96.08
2019-03-03T10:18:10.513Z,95.70
2019-03-03T10:19:10.677Z,95.32
2019-03-03T10:20:10.874Z,96.27
2019-03-03T10:21:11.031Z,96.17
2019-03-03T10:22:11.209Z,96.08
2019-03-03T10:23:11.387Z,96.08
2019-03-03T10:24:11.560Z,96.27
2019-03-03T10:25:11.742Z,96.27
2019-03-03T10:26:11.906Z,96.08
2019-03-03T10:27:12.094Z,95.89
2019-03-03T10:28:12.261Z,95.98
2019-03-03T10:29:12.439Z,96.08
2019-03-03T10:30:12.613Z,96.17
2019-03-03T10:31:12.792Z,95.70
2019-03-03T10:32:12.970Z,95.79
2019-03-03T10:33:13.142Z,95.98
2019-03-03T10:34:13.307Z,95.41
2019-03-03T10:35:13.486Z,95.89
2019-03-03T10:36:13.661Z,95.98
2019-03-03T10:37:14.580Z,95.41
2019-03-03T10:38:14.004Z,95.32
2019-03-03T10:39:14.180Z,95.22
2019-03-03T10:40:14.370Z,95.12
2019-03-03T10:41:14.544Z,95.22
2019-03-03T10:42:14.695Z,95.41
2019-03-03T10:43:14.843Z,95.22
2019-03-03T10:44:15.019Z,95.22
2019-03-03T10:45:15.194Z,95.22
2019-03-03T10:46:15.379Z,95.03
2019-03-03T10:47:15.530Z,94.65
2019-03-03T10:48:15.719Z,94.46
2019-03-03T10:49:15.895Z,94.46
2019-03-03T10:50:16.067Z,94.17
2019-03-03T10:51:16.241Z,94.17
2019-03-03T10:52:16.398Z,94.46
2019-03-03T10:53:16.579Z,94.51
2019-03-03T10:54:16.759Z,93.79
2019-03-03T10:55:16.945Z,94.51
2019-03-03T10:56:17.110Z,94.70
2019-03-03T10:57:17.283Z,94.56
2019-03-03T10:58:17.475Z,94.27
2019-03-03T10:59:17.653Z,94.37
2019-03-03T11:00:17.831Z,94.17
2019-03-03T11:01:17.993Z,94.17
2019-03-03T11:02:18.169Z,93.98
2019-03-03T11:03:18.376Z,94.08
2019-03-03T11:04:18.523Z,94.65
2019-03-03T11:05:18.689Z,94.03
2019-03-03T11:06:18.867Z,94.41
2019-03-03T11:07:19.047Z,94.60
2019-03-03T11:08:19.224Z,94.03
2019-03-03T11:09:19.401Z,94.51
2019-03-03T11:10:19.580Z,94.51
2019-03-03T11:11:19.761Z,94.60
2019-03-03T11:12:19.931Z,94.32
2019-03-03T11:13:20.113Z,94.03
2019-03-03T11:14:20.295Z,93.84
2019-03-03T11:15:20.470Z,93.84
2019-03-03T11:16:20.651Z,94.03
2019-03-03T11:17:20.832Z,93.84
2019-03-03T11:18:20.969Z,93.74
2019-03-03T11:19:21.152Z,93.46
2019-03-03T11:21:21.475Z,94.41
2019-03-03T11:22:21.663Z,94.22
2019-03-03T11:23:21.804Z,94.41
2019-03-03T11:24:21.979Z,94.41
2019-03-03T11:25:22.156Z,94.37
2019-03-03T11:26:22.334Z,94.32
2019-03-03T11:27:22.507Z,93.93
2019-03-03T11:28:23.977Z,93.74
2019-03-03T11:29:22.856Z,93.84
2019-03-03T11:30:23.029Z,93.84
2019-03-03T11:31:23.188Z,94.51
2019-03-03T11:32:23.366Z,94.37
2019-03-03T11:33:23.538Z,94.32
2019-03-03T11:34:23.712Z,94.22
2019-03-03T11:35:23.882Z,94.17
2019-03-03T11:36:24.067Z,94.46
2019-03-03T11:37:24.232Z,94.27
2019-03-03T11:38:24.415Z,94.27
2019-03-03T11:39:24.605Z,94.37
2019-03-03T11:40:24.767Z,94.37
2019-03-03T11:41:24.941Z,94.65
2019-03-03T11:42:25.108Z,94.56
2019-03-03T11:43:25.302Z,94.08
2019-03-03T11:44:25.472Z,94.08
2019-03-03T11:45:25.648Z,94.65
2019-03-03T11:46:25.824Z,94.17
2019-03-03T11:47:26.001Z,94.27
2019-03-03T11:48:26.177Z,94.17
2019-03-03T11:49:26.361Z,94.17
2019-03-03T11:50:26.534Z,94.08
2019-03-03T11:51:26.711Z,94.46
2019-03-03T11:52:26.892Z,94.08
2019-03-03T11:53:27.117Z,94.17
2019-03-03T11:54:27.243Z,94.41
2019-03-03T11:55:27.418Z,94.32
2019-03-03T11:56:27.600Z,94.32
2019-03-03T11:57:27.773Z,94.56
2019-03-03T11:58:27.942Z,94.56
2019-03-03T11:59:28.129Z,94.56
2019-03-03T12:00:28.307Z,94.37
2019-03-03T12:01:28.474Z,94.51
2019-03-03T12:02:28.644Z,94.22
2019-03-03T12:03:28.822Z,94.12
2019-03-03T12:04:28.997Z,94.03
2019-03-03T12:05:29.180Z,93.84
2019-03-03T12:06:29.380Z,93.41
2019-03-03T12:07:29.539Z,94.22
2019-03-03T12:08:29.715Z,93.46
2019-03-03T12:09:29.888Z,93.46
2019-03-03T12:10:30.068Z,93.17
2019-03-03T12:11:30.250Z,93.55
2019-03-03T12:12:30.424Z,93.46
2019-03-03T12:13:30.595Z,93.65
2019-03-03T12:14:30.757Z,94.32
2019-03-03T12:15:30.920Z,94.22
2019-03-03T12:16:31.099Z,93.17
2019-03-03T12:17:31.269Z,93.74
2019-03-03T12:18:31.435Z,94.22
2019-03-03T12:19:31.608Z,94.03
2019-03-03T12:20:31.768Z,94.22
2019-03-03T12:21:31.944Z,93.46
2019-03-03T12:22:32.118Z,93.55
2019-03-03T12:23:32.293Z,93.55
2019-03-03T12:24:32.467Z,93.27
2019-03-03T12:25:32.644Z,93.55
2019-03-03T12:26:32.813Z,92.69
2019-03-03T12:27:32.990Z,92.98
2019-03-03T12:28:33.179Z,92.88
2019-03-03T12:29:33.349Z,93.08
2019-03-03T12:30:33.536Z,92.98
2019-03-03T12:31:33.704Z,93.27
2019-03-03T12:32:33.882Z,93.27
2019-03-03T12:33:34.032Z,93.08
2019-03-03T12:34:34.207Z,93.17
2019-03-03T12:35:34.387Z,92.88
2019-03-03T12:36:34.554Z,92.79
2019-03-03T12:37:34.737Z,92.88
2019-03-03T12:38:34.909Z,93.17
2019-03-03T12:39:35.089Z,93.36
2019-03-03T12:40:35.261Z,92.69
2019-03-03T12:41:35.438Z,92.88
2019-03-03T12:42:35.612Z,93.46
2019-03-03T12:43:35.795Z,93.17
2019-03-03T12:44:35.978Z,93.36
2019-03-03T12:45:36.142Z,92.88
2019-03-03T12:46:36.311Z,93.08
2019-03-03T12:47:36.484Z,92.88
2019-03-03T12:48:36.665Z,92.88
2019-03-03T12:49:36.837Z,93.17
2019-03-03T12:50:37.033Z,92.88
2019-03-03T12:51:37.185Z,92.88
2019-03-03T12:52:37.351Z,92.69
2019-03-03T12:53:37.531Z,92.69
2019-03-03T12:54:37.733Z,92.79
2019-03-03T12:55:37.884Z,92.79
2019-03-03T12:56:38.057Z,93.36
2019-03-03T12:57:38.230Z,93.08