createdAt,value
2023-03-19T00:00:35.365Z,0
2023-03-19T00:01:35.364Z,0
2023-03-19T00:02:35.406Z,0
2023-03-19T00:03:35.422Z,0
2023-03-19T00:04:35.367Z,0
2023-03-19T00:05:35.640Z,0
2023-03-19T00:06:35.361Z,0
2023-03-19T00:07:35.368Z,0
2023-03-19T00:08:35.366Z,0
2023-03-19T00:09:35.369Z,0
2023-03-19T00:10:35.364Z,0
2023-03-19T00:11:35.366Z,0
2023-03-19T00:12:35.390Z,0
2023-03-19T00:13:35.367Z,0
2023-03-19T00:14:35.367Z,0
2023-03-19T00:15:35.819Z,0
2023-03-19T00:16:35.403Z,0
2023-03-19T00:17:35.365Z,0
2023-03-19T00:18:35.396Z,0
2023-03-19T00:19:35.371Z,0
2023-03-19T00:20:35.371Z,0
2023-03-19T00:21:35.370Z,0
2023-03-19T00:22:35.370Z,0
2023-03-19T00:23:35.373Z,0
2023-03-19T00:24:35.371Z,0
2023-03-19T00:25:35.638Z,0
2023-03-19T00:26:35.370Z,0
2023-03-19T00:27:35.379Z,0
2023-03-19T00:28:35.395Z,0
2023-03-19T00:29:35.373Z,0
2023-03-19T00:30:35.450Z,0
2023-03-19T00:31:35.373Z,0
2023-03-19T00:32:35.395Z,0
2023-03-19T00:33:35.371Z,0
2023-03-19T00:34:35.381Z,0
2023-03-19T00:35:35.869Z,0
2023-03-19T00:36:35.376Z,0
2023-03-19T00:37:35.372Z,0
2023-03-19T00:38:35.372Z,0
2023-03-19T00:39:35.382Z,0
2023-03-19T00:40:35.376Z,0
2023-03-19T00:41:35.372Z,0
2023-03-19T00:42:35.373Z,0
2023-03-19T00:43:35.379Z,0
2023-03-19T00:44:35.398Z,0
2023-03-19T00:45:35.519Z,0
2023-03-19T00:46:35.371Z,0
2023-03-19T00:47:35.373Z,0
2023-03-19T00:48:35.373Z,0
2023-03-19T00:49:35.375Z,0
2023-03-19T00:50:35.381Z,0
2023-03-19T00:51:35.377Z,0
2023-03-19T00:52:35.389Z,0
2023-03-19T00:53:35.380Z,0
2023-03-19T00:54:35.390Z,0
2023-03-19T00:55:35.600Z,0
2023-03-19T00:56:35.374Z,0
2023-03-19T00:57:35.375Z,0
2023-03-19T00:58:35.374Z,0
2023-03-19T00:59:35.378Z,0
2023-03-19T01:00:35.404Z,0
2023-03-19T01:01:35.439Z,0
2023-03-19T01:02:35.384Z,0
2023-03-19T01:03:35.375Z,0
2023-03-19T01:04:35.414Z,0
2023-03-19T01:05:35.397Z,0
2023-03-19T01:06:35.373Z,0
2023-03-19T01:07:35.379Z,0
2023-03-19T01:08:35.398Z,0
2023-03-19T01:09:35.372Z,0
2023-03-19T01:10:35.376Z,0
2023-03-19T01:11:35.369Z,0
2023-03-19T01:12:35.369Z,0
2023-03-19T01:13:35.373Z,0
2023-03-19T01:14:35.369Z,0
2023-03-19T01:15:35.374Z,0
2023-03-19T01:16:35.400Z,0
2023-03-19T01:17:35.374Z,0
2023-03-19T01:18:35.375Z,0
2023-03-19T01:19:35.375Z,0
2023-03-19T01:20:35.478Z,0
2023-03-19T01:21:35.375Z,0
2023-03-19T01:22:35.945Z,0
2023-03-19T01:23:35.370Z,0
2023-03-19T01:24:35.377Z,0
2023-03-19T01:25:35.373Z,0
2023-03-19T01:26:35.377Z,0
2023-03-19T01:27:35.373Z,0
2023-03-19T01:28:35.378Z,0
2023-03-19T01:29:35.378Z,0
2023-03-19T01:30:35.676Z,0
2023-03-19T01:31:35.429Z,0
2023-03-19T01:32:35.447Z,0
2023-03-19T01:33:35.373Z,0
2023-03-19T01:34:35.377Z,0
2023-03-19T01:35:35.406Z,0
2023-03-19T01:36:35.379Z,0
2023-03-19T01:37:35.372Z,0
2023-03-19T01:38:35.370Z,0
2023-03-19T01:39:35.375Z,0
2023-03-19T01:40:35.543Z,0
2023-03-19T01:41:35.390Z,0
2023-03-19T01:42:35.372Z,0
2023-03-19T01:43:35.377Z,0
2023-03-19T01:44:35.373Z,0
2023-03-19T01:45:35.377Z,0
2023-03-19T01:46:35.464Z,0
2023-03-19T01:47:35.378Z,0
2023-03-19T01:48:35.421Z,0
2023-03-19T01:49:35.386Z,0
2023-03-19T01:50:35.557Z,0
2023-03-19T01:51:35.384Z,0
2023-03-19T01:52:35.377Z,0
2023-03-19T01:53:35.382Z,0
2023-03-19T01:54:35.390Z,0
2023-03-19T01:55:35.379Z,0
2023-03-19T01:56:35.399Z,0
2023-03-19T01:57:35.380Z,0
2023-03-19T01:58:35.413Z,0
2023-03-19T01:59:35.380Z,0
2023-03-19T02:00:35.531Z,0
2023-03-19T02:01:35.404Z,0
2023-03-19T02:02:35.428Z,0
2023-03-19T02:03:35.378Z,0
2023-03-19T02:04:35.499Z,0
2023-03-19T02:05:35.382Z,0
2023-03-19T02:06:35.382Z,0
2023-03-19T02:07:35.380Z,0
2023-03-19T02:08:35.388Z,0
2023-03-19T02:09:35.390Z,0
2023-03-19T02:10:35.655Z,0
2023-03-19T02:11:35.393Z,0
2023-03-19T02:12:35.392Z,0
2023-03-19T02:13:35.384Z,0
2023-03-19T02:14:35.389Z,0
2023-03-19T02:15:35.388Z,0
2023-03-19T02:16:35.388Z,0
2023-03-19T02:17:35.383Z,0
2023-03-19T02:18:35.392Z,0
2023-03-19T02:19:35.379Z,0
2023-03-19T02:20:35.663Z,0
2023-03-19T02:21:35.410Z,0
2023-03-19T02:22:35.385Z,0
2023-03-19T02:23:35.386Z,0
2023-03-19T02:24:35.383Z,0
2023-03-19T02:25:35.390Z,0
2023-03-19T02:26:35.389Z,0
2023-03-19T02:27:35.387Z,0
2023-03-19T02:28:35.389Z,0
2023-03-19T02:29:35.388Z,0
2023-03-19T02:30:35.609Z,0
2023-03-19T02:31:35.436Z,0
2023-03-19T02:32:35.499Z,0
2023-03-19T02:33:35.392Z,0
2023-03-19T02:34:35.385Z,0
2023-03-19T02:35:35.439Z,0
2023-03-19T02:36:35.417Z,0
2023-03-19T02:37:35.406Z,0
2023-03-19T02:38:35.391Z,0
2023-03-19T02:39:35.389Z,0
2023-03-19T02:40:35.385Z,0
2023-03-19T02:41:35.392Z,0
2023-03-19T02:42:35.391Z,0
2023-03-19T02:43:35.390Z,0
2023-03-19T02:44:35.391Z,0
2023-03-19T02:45:35.393Z,0
2023-03-19T02:46:35.449Z,0
2023-03-19T02:47:35.389Z,0
2023-03-19T02:48:35.388Z,0
2023-03-19T02:49:35.393Z,0
2023-03-19T02:50:35.663Z,0
2023-03-19T02:51:35.391Z,0
2023-03-19T02:52:35.412Z,0
2023-03-19T02:53:35.389Z,0
2023-03-19T02:54:35.387Z,0
2023-03-19T02:55:35.392Z,0
2023-03-19T02:56:35.420Z,0
2023-03-19T02:57:35.422Z,0
2023-03-19T02:58:35.389Z,0
2023-03-19T02:59:35.390Z,0
2023-03-19T03:00:35.852Z,0
2023-03-19T03:01:35.393Z,0
2023-03-19T03:02:35.392Z,0
2023-03-19T03:03:35.400Z,0
2023-03-19T03:04:35.398Z,0
2023-03-19T03:05:35.393Z,0
2023-03-19T03:06:35.404Z,0
2023-03-19T03:07:35.399Z,0
2023-03-19T03:08:35.423Z,0
2023-03-19T03:09:35.402Z,0
2023-03-19T03:10:35.463Z,0
2023-03-19T03:11:35.403Z,0
2023-03-19T03:12:35.405Z,0
2023-03-19T03:13:35.421Z,0
2023-03-19T03:14:35.402Z,0
2023-03-19T03:15:35.408Z,0
2023-03-19T03:16:35.458Z,0
2023-03-19T03:17:35.401Z,0
2023-03-19T03:18:35.404Z,0
2023-03-19T03:19:35.405Z,0
2023-03-19T03:20:35.653Z,0
2023-03-19T03:21:35.755Z,0
2023-03-19T03:22:35.405Z,0
2023-03-19T03:23:35.411Z,0
2023-03-19T03:24:35.433Z,0
2023-03-19T03:25:35.403Z,0
2023-03-19T03:26:35.410Z,0
2023-03-19T03:27:35.408Z,0
2023-03-19T03:28:35.434Z,0
2023-03-19T03:29:35.407Z,0
2023-03-19T03:30:35.724Z,0
2023-03-19T03:31:35.461Z,0
2023-03-19T03:32:35.422Z,0
2023-03-19T03:33:35.409Z,0
2023-03-19T03:34:35.418Z,0
2023-03-19T03:35:35.430Z,0
2023-03-19T03:36:35.432Z,0
2023-03-19T03:37:35.410Z,0
2023-03-19T03:38:35.424Z,0
2023-03-19T03:39:35.410Z,0
2023-03-19T03:40:35.761Z,0
2023-03-19T03:41:35.409Z,0
2023-03-19T03:42:35.408Z,0
2023-03-19T03:43:35.410Z,0
2023-03-19T03:44:35.411Z,0
2023-03-19T03:45:35.474Z,0
2023-03-19T03:46:35.422Z,0
2023-03-19T03:47:35.412Z,0
2023-03-19T03:48:35.412Z,0
2023-03-19T03:49:35.410Z,0
2023-03-19T03:50:35.763Z,0
2023-03-19T03:51:35.428Z,0
2023-03-19T03:52:35.416Z,0
2023-03-19T03:53:35.417Z,0
2023-03-19T03:54:35.412Z,0
2023-03-19T03:55:35.412Z,0
2023-03-19T03:56:35.444Z,0
2023-03-19T03:57:35.410Z,0
2023-03-19T03:58:35.412Z,0
2023-03-19T03:59:35.412Z,0
2023-03-19T04:00:35.655Z,0
2023-03-19T04:01:35.411Z,0
2023-03-19T04:02:35.430Z,0
2023-03-19T04:03:35.424Z,0
2023-03-19T04:04:35.408Z,0
2023-03-19T04:05:35.414Z,0
2023-03-19T04:06:35.423Z,0
2023-03-19T04:07:35.417Z,0
2023-03-19T04:08:35.412Z,0
2023-03-19T04:09:35.414Z,0
2023-03-19T04:10:35.554Z,0
2023-03-19T04:11:35.412Z,0
2023-03-19T04:12:35.449Z,0
2023-03-19T04:13:35.414Z,0
2023-03-19T04:14:35.418Z,0
2023-03-19T04:15:35.420Z,46
2023-03-19T04:16:35.442Z,0
2023-03-19T04:17:35.416Z,0
2023-03-19T04:18:35.413Z,0
2023-03-19T04:19:35.432Z,0
2023-03-19T04:20:35.769Z,0
2023-03-19T04:21:35.443Z,0
2023-03-19T04:22:35.419Z,0
2023-03-19T04:23:35.418Z,0
2023-03-19T04:24:35.414Z,0
2023-03-19T04:25:35.421Z,0
2023-03-19T04:26:35.415Z,0
2023-03-19T04:27:35.415Z,0
2023-03-19T04:28:35.433Z,0
2023-03-19T04:29:35.425Z,0
2023-03-19T04:30:35.797Z,0
2023-03-19T04:31:35.424Z,0
2023-03-19T04:32:35.483Z,0
2023-03-19T04:33:35.418Z,0
2023-03-19T04:34:35.414Z,0
2023-03-19T04:35:35.457Z,0
2023-03-19T04:36:35.419Z,0
2023-03-19T04:37:35.418Z,0
2023-03-19T04:38:35.424Z,0
2023-03-19T04:39:35.432Z,0
2023-03-19T04:40:35.605Z,0
2023-03-19T04:41:35.420Z,0
2023-03-19T04:42:35.423Z,0
2023-03-19T04:43:35.427Z,0
2023-03-19T04:44:35.444Z,0
2023-03-19T04:45:35.425Z,0
2023-03-19T04:46:35.422Z,0
2023-03-19T04:47:35.420Z,0
2023-03-19T04:48:35.418Z,0
2023-03-19T04:49:35.420Z,0
2023-03-19T04:50:35.656Z,0
2023-03-19T04:51:35.417Z,0
2023-03-19T04:52:35.432Z,0
2023-03-19T04:53:35.420Z,0
2023-03-19T04:54:35.421Z,0
2023-03-19T04:55:35.449Z,0
2023-03-19T04:56:35.428Z,1
2023-03-19T04:57:35.425Z,1
2023-03-19T04:58:35.424Z,1
2023-03-19T04:59:35.428Z,1
2023-03-19T05:00:35.517Z,1
2023-03-19T05:01:35.471Z,3
2023-03-19T05:02:35.421Z,3
2023-03-19T05:03:35.451Z,3
2023-03-19T05:04:35.428Z,3
2023-03-19T05:05:35.425Z,3
2023-03-19T05:06:35.463Z,8
2023-03-19T05:07:35.430Z,8
2023-03-19T05:08:35.424Z,8
2023-03-19T05:09:35.426Z,8
2023-03-19T05:10:35.624Z,8
2023-03-19T05:11:35.428Z,16
2023-03-19T05:12:35.435Z,16
2023-03-19T05:13:35.433Z,16
2023-03-19T05:14:35.426Z,16
2023-03-19T05:15:35.471Z,16
2023-03-19T05:16:35.459Z,30
2023-03-19T05:17:35.430Z,30
2023-03-19T05:18:35.426Z,30
2023-03-19T05:19:35.431Z,30
2023-03-19T05:20:35.793Z,30
2023-03-19T05:21:35.439Z,50
2023-03-19T05:22:35.443Z,50
2023-03-19T05:23:35.427Z,50
2023-03-19T05:24:35.436Z,50
2023-03-19T05:25:35.487Z,50
2023-03-19T05:26:35.433Z,84
2023-03-19T05:27:35.437Z,84
2023-03-19T05:28:35.435Z,84
2023-03-19T05:29:35.437Z,84
2023-03-19T05:30:35.735Z,84
2023-03-19T05:31:35.494Z,132
2023-03-19T05:32:35.542Z,132
2023-03-19T05:33:35.440Z,132
2023-03-19T05:34:35.443Z,132
2023-03-19T05:35:35.494Z,132
2023-03-19T05:36:35.444Z,185
2023-03-19T05:37:35.439Z,185
2023-03-19T05:38:35.439Z,185
2023-03-19T05:39:35.436Z,185
2023-03-19T05:40:35.569Z,185
2023-03-19T05:41:35.438Z,240
2023-03-19T05:42:35.438Z,240
2023-03-19T05:43:35.446Z,240
2023-03-19T05:44:35.438Z,240
2023-03-19T05:45:35.444Z,240
2023-03-19T05:46:35.552Z,301
2023-03-19T05:47:35.438Z,301
2023-03-19T05:48:35.462Z,301
2023-03-19T05:49:35.438Z,301
2023-03-19T05:50:35.658Z,301
2023-03-19T05:51:35.458Z,359
2023-03-19T05:52:35.437Z,359
2023-03-19T05:53:35.469Z,359
2023-03-19T05:54:35.445Z,359
2023-03-19T05:55:35.447Z,359
2023-03-19T05:56:35.438Z,440
2023-03-19T05:57:35.449Z,440
2023-03-19T05:58:35.439Z,440
2023-03-19T05:59:35.446Z,440
2023-03-19T06:00:35.691Z,440
2023-03-19T06:01:35.475Z,535
2023-03-19T06:02:35.527Z,535
2023-03-19T06:03:35.472Z,535
2023-03-19T06:04:35.465Z,535
2023-03-19T06:05:35.438Z,535
2023-03-19T06:06:35.441Z,656
2023-03-19T06:07:35.436Z,656
2023-03-19T06:08:35.437Z,656
2023-03-19T06:09:35.441Z,656
2023-03-19T06:10:35.825Z,656
2023-03-19T06:11:35.445Z,768
2023-03-19T06:12:35.443Z,768
2023-03-19T06:13:35.439Z,768
2023-03-19T06:14:35.440Z,768
2023-03-19T06:15:35.657Z,768
2023-03-19T06:16:35.442Z,980
2023-03-19T06:17:35.445Z,980
2023-03-19T06:18:35.441Z,980
2023-03-19T06:19:35.445Z,980
2023-03-19T06:20:35.876Z,980
2023-03-19T06:21:35.441Z,2066
2023-03-19T06:22:35.438Z,2066
2023-03-19T06:23:35.447Z,2066
2023-03-19T06:24:35.449Z,2066
2023-03-19T06:25:35.440Z,2066
2023-03-19T06:26:35.448Z,2652
2023-03-19T06:27:35.446Z,2652
2023-03-19T06:28:35.447Z,2652
2023-03-19T06:29:35.444Z,2652
2023-03-19T06:30:35.796Z,2652
2023-03-19T06:31:35.483Z,2803
2023-03-19T06:32:35.464Z,2803
2023-03-19T06:33:35.446Z,2803
2023-03-19T06:34:35.450Z,2803
2023-03-19T06:35:35.473Z,2803
2023-03-19T06:36:35.473Z,2125
2023-03-19T06:37:35.464Z,2125
2023-03-19T06:38:35.449Z,2125
2023-03-19T06:39:35.454Z,2125
2023-03-19T06:40:35.829Z,2125
2023-03-19T06:41:35.454Z,1853
2023-03-19T06:42:35.524Z,1853
2023-03-19T06:43:35.450Z,1853
2023-03-19T06:44:35.456Z,1853
2023-03-19T06:45:35.498Z,1853
2023-03-19T06:46:35.457Z,2198
2023-03-19T06:47:35.457Z,2198
2023-03-19T06:48:35.456Z,2198
2023-03-19T06:49:35.454Z,2198
2023-03-19T06:50:35.686Z,2198
2023-03-19T06:51:35.459Z,3612
2023-03-19T06:52:35.486Z,3612
2023-03-19T06:53:35.458Z,3612
2023-03-19T06:54:37.851Z,3612
2023-03-19T06:55:35.462Z,3612
2023-03-19T06:56:35.481Z,3211
2023-03-19T06:57:35.470Z,3211
2023-03-19T06:58:35.468Z,3211
2023-03-19T06:59:35.457Z,3211
2023-03-19T07:00:35.824Z,3211
2023-03-19T07:01:35.463Z,3021
2023-03-19T07:02:35.477Z,3021
2023-03-19T07:03:35.459Z,3021
2023-03-19T07:04:35.535Z,3021
2023-03-19T07:05:35.463Z,3021
2023-03-19T07:06:35.457Z,3436
2023-03-19T07:07:35.481Z,3436
2023-03-19T07:08:35.480Z,3436
2023-03-19T07:09:35.464Z,3436
2023-03-19T07:10:35.731Z,3436
2023-03-19T07:11:36.042Z,3269
2023-03-19T07:12:35.459Z,3269
2023-03-19T07:13:35.462Z,3269
2023-03-19T07:14:35.477Z,3269
2023-03-19T07:15:35.465Z,3269
2023-03-19T07:16:35.517Z,2988
2023-03-19T07:17:35.464Z,2988
2023-03-19T07:18:35.460Z,2988
2023-03-19T07:19:35.456Z,2988
2023-03-19T07:20:35.753Z,2988
2023-03-19T07:21:35.458Z,3055
2023-03-19T07:22:35.465Z,4200
2023-03-19T07:23:35.459Z,4200
2023-03-19T07:24:35.485Z,4200
2023-03-19T07:25:35.497Z,4200
2023-03-19T07:26:35.459Z,4200
2023-03-19T07:27:35.466Z,3080
2023-03-19T07:28:35.459Z,3080
2023-03-19T07:29:35.471Z,3080
2023-03-19T07:30:35.846Z,3080
2023-03-19T07:31:35.524Z,3080
2023-03-19T07:32:35.507Z,3440
2023-03-19T07:33:35.462Z,3440
2023-03-19T07:34:35.467Z,3440
2023-03-19T07:35:35.513Z,3440
2023-03-19T07:36:35.464Z,3440
2023-03-19T07:37:35.465Z,5754
2023-03-19T07:38:35.471Z,5754
2023-03-19T07:39:35.468Z,5754
2023-03-19T07:40:35.826Z,5754
2023-03-19T07:41:35.463Z,6252
2023-03-19T07:42:35.458Z,6098
2023-03-19T07:43:35.466Z,6098
2023-03-19T07:44:35.459Z,6098
2023-03-19T07:45:35.522Z,6098
2023-03-19T07:46:35.463Z,6098
2023-03-19T07:47:35.464Z,4697
2023-03-19T07:48:35.461Z,4697
2023-03-19T07:49:35.472Z,4697
2023-03-19T07:50:35.716Z,4697
2023-03-19T07:51:35.467Z,3286
2023-03-19T07:52:35.463Z,3286
2023-03-19T07:53:35.464Z,3286
2023-03-19T07:54:35.480Z,3286
2023-03-19T07:55:37.228Z,3286
2023-03-19T07:56:35.490Z,5428
2023-03-19T07:57:35.465Z,4864
2023-03-19T07:58:35.467Z,5416
2023-03-19T07:59:35.469Z,5685
2023-03-19T08:00:35.881Z,5592
2023-03-19T08:01:35.466Z,5119
2023-03-19T08:02:35.511Z,4643
2023-03-19T08:03:35.472Z,4643
2023-03-19T08:04:35.498Z,4643
2023-03-19T08:05:35.476Z,4443
2023-03-19T08:06:35.467Z,4443
2023-03-19T08:07:35.473Z,4443
2023-03-19T08:08:35.633Z,4443
2023-03-19T08:09:35.468Z,4974
2023-03-19T08:10:37.356Z,6237
2023-03-19T08:11:35.471Z,7124
2023-03-19T08:12:35.492Z,7369
2023-03-19T08:13:35.471Z,7369
2023-03-19T08:14:35.472Z,7369
2023-03-19T08:15:35.468Z,7369
2023-03-19T08:16:35.497Z,7369
2023-03-19T08:17:35.475Z,5434
2023-03-19T08:18:35.473Z,5434
2023-03-19T08:19:35.472Z,5995
2023-03-19T08:20:35.899Z,5995
2023-03-19T08:21:35.473Z,5995
2023-03-19T08:22:35.476Z,5995
2023-03-19T08:23:35.475Z,5995
2023-03-19T08:24:35.480Z,4156
2023-03-19T08:25:35.477Z,4156
2023-03-19T08:26:35.477Z,4096
2023-03-19T08:27:35.478Z,4096
2023-03-19T08:28:35.503Z,4096
2023-03-19T08:29:35.476Z,4096
2023-03-19T08:30:35.877Z,3328
2023-03-19T08:31:35.475Z,3328
2023-03-19T08:32:35.501Z,3220
2023-03-19T08:33:35.485Z,3220
2023-03-19T08:34:35.477Z,3276
2023-03-19T08:35:35.516Z,3276
2023-03-19T08:36:35.480Z,3276
2023-03-19T08:37:35.475Z,3276
2023-03-19T08:38:35.493Z,3276
2023-03-19T08:39:35.476Z,3513
2023-03-19T08:40:35.844Z,3513
2023-03-19T08:41:35.480Z,3513
2023-03-19T08:42:35.478Z,3513
2023-03-19T08:43:35.478Z,3513
2023-03-19T08:44:35.520Z,4806
2023-03-19T08:45:35.487Z,4806
2023-03-19T08:46:35.497Z,4806
2023-03-19T08:47:35.486Z,4806
2023-03-19T08:48:35.493Z,4806
2023-03-19T08:49:35.495Z,4524
2023-03-19T08:50:35.743Z,4524
2023-03-19T08:51:35.479Z,5052
2023-03-19T08:52:35.480Z,5497
2023-03-19T08:53:35.484Z,5484
2023-03-19T08:54:35.481Z,5484
2023-03-19T08:55:35.489Z,5357
2023-03-19T08:56:35.492Z,5357
2023-03-19T08:57:35.486Z,5357
2023-03-19T08:58:35.481Z,5357
2023-03-19T08:59:35.480Z,5357
2023-03-19T09:00:35.743Z,6460
2023-03-19T09:01:35.552Z,6592
2023-03-19T09:02:35.481Z,6618
2023-03-19T09:03:35.484Z,6618
2023-03-19T09:04:35.530Z,6521
2023-03-19T09:05:35.481Z,6521
2023-03-19T09:06:35.485Z,6521
2023-03-19T09:07:35.492Z,5901
2023-03-19T09:08:35.491Z,5622
2023-03-19T09:09:35.484Z,5622
2023-03-19T09:10:35.832Z,6324
2023-03-19T09:11:35.540Z,6346
2023-03-19T09:12:35.487Z,6155
2023-03-19T09:13:35.492Z,6457
2023-03-19T09:14:35.487Z,6560
2023-03-19T09:15:35.894Z,6462
2023-03-19T09:16:35.524Z,7102
2023-03-19T09:17:35.492Z,7178
2023-03-19T09:18:35.487Z,6917
2023-03-19T09:19:35.493Z,5545
2023-03-19T09:20:35.495Z,5545
2023-03-19T09:21:35.493Z,7107
2023-03-19T09:22:35.493Z,7107
2023-03-19T09:23:35.488Z,7575
2023-03-19T09:24:35.505Z,7575
2023-03-19T09:25:35.823Z,7575
2023-03-19T09:26:35.489Z,5782
2023-03-19T09:27:35.496Z,6005
2023-03-19T09:28:35.493Z,5991
2023-03-19T09:29:35.493Z,6055
2023-03-19T09:30:35.491Z,6356
2023-03-19T09:31:35.561Z,6356
2023-03-19T09:32:35.525Z,6434
2023-03-19T09:33:35.500Z,8035
2023-03-19T09:34:35.494Z,8098
2023-03-19T09:35:35.875Z,8098
2023-03-19T09:36:35.494Z,8098
2023-03-19T09:37:35.493Z,6531
2023-03-19T09:38:35.493Z,6531
2023-03-19T09:39:35.498Z,7766
2023-03-19T09:40:35.491Z,7789
2023-03-19T09:41:35.494Z,7698
2023-03-19T09:42:35.495Z,7572
2023-03-19T09:43:35.497Z,7440
2023-03-19T09:44:35.499Z,7143
2023-03-19T09:45:35.723Z,7018
2023-03-19T09:46:35.527Z,7109
2023-03-19T09:47:35.499Z,7238
2023-03-19T09:48:35.518Z,7110
2023-03-19T09:49:35.496Z,7013
2023-03-19T09:50:35.500Z,7251
2023-03-19T09:51:35.499Z,7251
2023-03-19T09:52:35.499Z,7333
2023-03-19T09:53:35.503Z,7483
2023-03-19T09:54:35.500Z,7471
2023-03-19T09:55:35.761Z,7651
2023-03-19T09:56:35.503Z,7364
2023-03-19T09:57:35.496Z,7495
2023-03-19T09:58:35.504Z,7350
2023-03-19T09:59:35.499Z,6596
2023-03-19T10:00:35.498Z,6858
2023-03-19T10:01:35.652Z,6923
2023-03-19T10:02:35.501Z,7567
2023-03-19T10:03:35.505Z,8019
2023-03-19T10:04:35.525Z,7982
2023-03-19T10:05:35.852Z,8089
2023-03-19T10:06:35.519Z,8222
2023-03-19T10:07:35.503Z,8065
2023-03-19T10:08:35.504Z,7422
2023-03-19T10:09:35.519Z,7114
2023-03-19T10:10:35.507Z,7473
2023-03-19T10:11:35.503Z,7473
2023-03-19T10:12:35.509Z,7119
2023-03-19T10:13:35.504Z,7447
2023-03-19T10:14:35.509Z,7773
2023-03-19T10:15:35.756Z,7949
2023-03-19T10:16:35.555Z,7607
2023-03-19T10:17:35.505Z,7447
2023-03-19T10:18:35.515Z,7637
2023-03-19T10:19:37.085Z,7572
2023-03-19T10:20:35.576Z,6855
2023-03-19T10:21:35.505Z,7246
2023-03-19T10:22:35.503Z,7609
2023-03-19T10:23:35.504Z,7567
2023-03-19T10:24:35.505Z,7190
2023-03-19T10:25:35.785Z,6640
2023-03-19T10:26:35.657Z,7120
2023-03-19T10:27:35.516Z,7352
2023-03-19T10:28:35.512Z,7318
2023-03-19T10:29:35.505Z,6674
2023-03-19T10:30:35.511Z,7117
2023-03-19T10:31:35.536Z,7117
2023-03-19T10:32:35.533Z,7509
2023-03-19T10:33:35.510Z,7863
2023-03-19T10:34:35.526Z,7881
2023-03-19T10:35:35.787Z,7752
2023-03-19T10:36:35.545Z,6683
2023-03-19T10:37:35.509Z,7119
2023-03-19T10:38:35.508Z,6564
2023-03-19T10:39:35.509Z,6931
2023-03-19T10:40:35.512Z,7432
2023-03-19T10:41:35.510Z,6738
2023-03-19T10:42:35.514Z,7420
2023-03-19T10:43:35.511Z,7714
2023-03-19T10:44:35.512Z,7822
2023-03-19T10:45:36.553Z,8126
2023-03-19T10:46:35.509Z,7823
2023-03-19T10:47:35.512Z,7811
2023-03-19T10:48:35.514Z,8160
2023-03-19T10:49:35.523Z,7969
2023-03-19T10:50:35.516Z,7916
2023-03-19T10:51:35.514Z,8061
2023-03-19T10:52:35.557Z,8084
2023-03-19T10:53:35.513Z,5097
2023-03-19T10:54:35.517Z,7860
2023-03-19T10:55:35.843Z,6888
2023-03-19T10:56:35.517Z,6230
2023-03-19T10:57:35.516Z,7104
2023-03-19T10:58:35.517Z,7616
2023-03-19T10:59:35.512Z,6745
2023-03-19T11:00:35.598Z,7535
2023-03-19T11:01:35.530Z,7114
2023-03-19T11:02:35.520Z,7487
2023-03-19T11:03:35.533Z,7110
2023-03-19T11:04:35.524Z,5951
2023-03-19T11:05:35.800Z,5558
2023-03-19T11:06:35.521Z,6516
2023-03-19T11:07:35.528Z,6920
2023-03-19T11:08:36.182Z,6783
2023-03-19T11:09:35.514Z,6852
2023-03-19T11:10:35.522Z,6034
2023-03-19T11:11:35.517Z,6572
2023-03-19T11:12:35.539Z,6877
2023-03-19T11:13:35.556Z,6039
2023-03-19T11:14:35.514Z,7107
2023-03-19T11:15:35.811Z,6933
2023-03-19T11:16:35.573Z,7068
2023-03-19T11:17:35.513Z,6914
2023-03-19T11:18:35.513Z,6888
2023-03-19T11:19:35.539Z,6317
2023-03-19T11:20:35.520Z,7379
2023-03-19T11:21:35.513Z,7449
2023-03-19T11:22:35.509Z,7770
2023-03-19T11:23:35.515Z,7612
2023-03-19T11:24:35.538Z,7739
2023-03-19T11:25:35.980Z,7478
2023-03-19T11:26:35.515Z,7520
2023-03-19T11:27:35.517Z,7248
2023-03-19T11:28:35.510Z,6803
2023-03-19T11:29:35.511Z,6220
2023-03-19T11:30:35.515Z,6422
2023-03-19T11:31:35.551Z,6157
2023-03-19T11:32:35.695Z,6595
2023-03-19T11:33:35.515Z,6852
2023-03-19T11:34:35.513Z,7027
2023-03-19T11:35:35.757Z,7078
2023-03-19T11:36:35.516Z,7106
2023-03-19T11:37:35.515Z,6653
2023-03-19T11:38:35.516Z,6642
2023-03-19T11:39:35.514Z,6567
2023-03-19T11:40:35.542Z,5595
2023-03-19T11:41:35.520Z,5893
2023-03-19T11:42:35.518Z,6002
2023-03-19T11:43:35.518Z,6534
2023-03-19T11:44:35.516Z,6299
2023-03-19T11:45:35.941Z,6139
2023-03-19T11:46:35.583Z,6673
2023-03-19T11:47:35.516Z,6250
2023-03-19T11:48:35.517Z,6522
2023-03-19T11:49:35.517Z,7318
2023-03-19T11:50:35.520Z,7343
2023-03-19T11:51:35.527Z,7288
2023-03-19T11:52:35.536Z,7226
2023-03-19T11:53:35.527Z,6295
2023-03-19T11:54:35.516Z,6371
2023-03-19T11:55:36.019Z,6682
2023-03-19T11:56:35.556Z,5708
2023-03-19T11:57:35.516Z,6107
2023-03-19T11:58:35.520Z,6016
2023-03-19T11:59:35.516Z,5500
2023-03-19T12:00:35.530Z,4086
2023-03-19T12:01:36.582Z,6108
2023-03-19T12:02:35.591Z,7244
2023-03-19T12:03:35.595Z,7408
2023-03-19T12:04:35.519Z,6961
2023-03-19T12:05:35.901Z,7199
2023-03-19T12:06:35.520Z,7211
2023-03-19T12:07:35.526Z,7276
2023-03-19T12:08:35.527Z,7052
2023-03-19T12:09:35.516Z,7286
2023-03-19T12:10:35.738Z,7313
2023-03-19T12:11:35.517Z,7102
2023-03-19T12:12:35.549Z,6196
2023-03-19T12:13:35.519Z,7104
2023-03-19T12:14:35.522Z,7142
2023-03-19T12:15:35.891Z,6979
2023-03-19T12:16:38.983Z,7052
2023-03-19T12:17:35.522Z,6605
2023-03-19T12:18:35.529Z,6542
2023-03-19T12:19:35.522Z,6262
2023-03-19T12:20:35.529Z,6019
2023-03-19T12:21:35.523Z,6448
2023-03-19T12:22:35.524Z,6452
2023-03-19T12:23:36.128Z,6503
2023-03-19T12:24:35.520Z,6473
2023-03-19T12:25:35.811Z,6119
2023-03-19T12:26:35.526Z,7079
2023-03-19T12:27:35.523Z,6874
2023-03-19T12:28:35.543Z,6909
2023-03-19T12:29:35.522Z,6561
2023-03-19T12:30:35.528Z,6663
2023-03-19T12:31:35.599Z,6409
2023-03-19T12:32:35.554Z,6136
2023-03-19T12:33:35.520Z,6545
2023-03-19T12:34:35.528Z,6245
2023-03-19T12:35:35.935Z,6249
2023-03-19T12:36:35.521Z,6512
2023-03-19T12:37:35.523Z,6090
2023-03-19T12:38:35.523Z,6186
2023-03-19T12:39:35.524Z,6374
2023-03-19T12:40:35.522Z,6628
2023-03-19T12:41:35.526Z,6503
2023-03-19T12:42:35.521Z,6528
2023-03-19T12:43:35.525Z,6182
2023-03-19T12:44:35.550Z,6418
2023-03-19T12:45:35.839Z,6458
2023-03-19T12:46:35.621Z,6482
2023-03-19T12:47:35.529Z,6315
2023-03-19T12:48:35.521Z,6389
2023-03-19T12:49:35.523Z,6611
2023-03-19T12:50:35.980Z,6122
2023-03-19T12:51:35.535Z,6272
2023-03-19T12:52:35.527Z,6119
2023-03-19T12:53:35.527Z,6122
2023-03-19T12:54:35.525Z,6212
2023-03-19T12:55:35.788Z,5448
2023-03-19T12:56:35.526Z,5530
2023-03-19T12:57:35.528Z,4768
2023-03-19T12:58:35.524Z,5863
2023-03-19T12:59:35.530Z,6590
2023-03-19T13:00:35.813Z,6925
2023-03-19T13:01:35.566Z,6247
2023-03-19T13:02:35.570Z,5532
2023-03-19T13:03:35.529Z,5692
2023-03-19T13:04:37.102Z,5707
2023-03-19T13:05:35.545Z,5729
2023-03-19T13:06:35.539Z,5875
2023-03-19T13:07:35.530Z,5924
2023-03-19T13:08:35.527Z,5872
2023-03-19T13:09:35.533Z,5651
2023-03-19T13:10:35.782Z,5847
2023-03-19T13:11:35.532Z,5935
2023-03-19T13:12:35.541Z,5520
2023-03-19T13:13:35.533Z,5362
2023-03-19T13:14:35.534Z,4188
2023-03-19T13:15:35.533Z,4462
2023-03-19T13:16:35.561Z,3484
2023-03-19T13:17:35.542Z,3467
2023-03-19T13:18:35.541Z,6489
2023-03-19T13:19:35.536Z,5585
2023-03-19T13:20:35.757Z,4519
2023-03-19T13:21:35.532Z,4212
2023-03-19T13:22:35.546Z,3075
2023-03-19T13:23:35.536Z,3323
2023-03-19T13:24:35.532Z,4215
2023-03-19T13:25:35.536Z,6021
2023-03-19T13:26:35.536Z,6442
2023-03-19T13:27:35.544Z,6437
2023-03-19T13:28:35.537Z,6548
2023-03-19T13:29:35.538Z,5632
2023-03-19T13:30:35.773Z,4372
2023-03-19T13:31:35.620Z,3412
2023-03-19T13:32:35.639Z,4134
2023-03-19T13:33:35.536Z,4345
2023-03-19T13:34:35.561Z,3660
2023-03-19T13:35:35.556Z,4186
2023-03-19T13:36:35.538Z,4699
2023-03-19T13:37:35.535Z,4977
2023-03-19T13:38:35.538Z,5091
2023-03-19T13:39:35.540Z,5449
2023-03-19T13:40:35.659Z,5070
2023-03-19T13:41:35.535Z,3553
2023-03-19T13:42:35.541Z,3175
2023-03-19T13:43:35.540Z,2982
2023-03-19T13:44:35.542Z,4320
2023-03-19T13:45:35.546Z,5966
2023-03-19T13:46:35.602Z,5997
2023-03-19T13:47:35.542Z,4699
2023-03-19T13:48:35.564Z,3041
2023-03-19T13:49:35.542Z,2683
2023-03-19T13:50:35.789Z,3440
2023-03-19T13:51:35.544Z,2875
2023-03-19T13:52:35.541Z,2800