createdAt,value
2022-12-18T00:02:03.484Z,100255.41
2022-12-18T00:04:31.815Z,100259.25
2022-12-18T00:06:59.780Z,100249.94
2022-12-18T00:09:39.199Z,100252.59
2022-12-18T00:14:43.964Z,100249.56
2022-12-18T00:17:13.470Z,100248.56
2022-12-18T00:19:41.648Z,100249.47
2022-12-18T00:22:09.763Z,100239.22
2022-12-18T00:24:37.693Z,100242.31
2022-12-18T00:27:05.626Z,100244.13
2022-12-18T00:29:33.794Z,100234.94
2022-12-18T00:32:01.869Z,100220.44
2022-12-18T00:34:31.262Z,100234.19
2022-12-18T00:36:59.275Z,100234.72
2022-12-18T00:39:27.409Z,100221.66
2022-12-18T00:42:13.081Z,100237.53
2022-12-18T00:44:41.482Z,100251.25
2022-12-18T00:47:09.409Z,100252.34
2022-12-18T00:49:38.896Z,100248.97
2022-12-18T00:52:07.301Z,100239.09
2022-12-18T00:54:35.264Z,100241.25
2022-12-18T00:57:03.774Z,100249.47
2022-12-18T00:59:32.194Z,100243.56
2022-12-18T01:02:00.442Z,100237.69
2022-12-18T01:04:28.560Z,100249.19
2022-12-18T01:06:58.077Z,100249.69
2022-12-18T01:09:26.271Z,100249.28
2022-12-18T01:11:54.435Z,100239.28
2022-12-18T01:14:22.762Z,100251.31
2022-12-18T01:16:50.996Z,100258.84
2022-12-18T01:19:19.113Z,100267.94
2022-12-18T01:21:47.086Z,100267.16
2022-12-18T01:24:16.935Z,100273.75
2022-12-18T01:26:45.133Z,100271.75
2022-12-18T01:29:13.425Z,100270.69
2022-12-18T01:31:41.654Z,100275.56
2022-12-18T01:34:09.749Z,100261.97
2022-12-18T01:36:39.959Z,100267.25
2022-12-18T01:39:10.419Z,100276.78
2022-12-18T01:42:12.857Z,100284.06
2022-12-18T01:45:01.494Z,100273.81
2022-12-18T01:47:37.178Z,100262.50
2022-12-18T01:50:09.244Z,100271.06
2022-12-18T01:52:43.692Z,100271.59
2022-12-18T01:55:13.032Z,100273.72
2022-12-18T01:57:43.517Z,100278.69
2022-12-18T02:00:14.727Z,100276.69
2022-12-18T02:02:45.220Z,100279.00
2022-12-18T02:05:14.819Z,100266.25
2022-12-18T02:07:53.680Z,100265.19
2022-12-18T02:10:28.822Z,100260.22
2022-12-18T02:13:09.208Z,100260.41
2022-12-18T02:15:42.908Z,100263.56
2022-12-18T02:18:15.700Z,100253.19
2022-12-18T02:20:48.616Z,100251.03
2022-12-18T02:23:32.766Z,100253.22
2022-12-18T02:26:11.450Z,100252.84
2022-12-18T02:28:44.956Z,100257.22
2022-12-18T02:31:18.868Z,100265.38
2022-12-18T02:33:47.976Z,100268.06
2022-12-18T02:36:18.918Z,100259.00
2022-12-18T02:38:48.931Z,100269.19
2022-12-18T02:41:20.050Z,100259.22
2022-12-18T02:43:55.606Z,100252.63
2022-12-18T02:46:32.534Z,100264.94
2022-12-18T02:49:08.141Z,100256.56
2022-12-18T02:51:46.077Z,100243.31
2022-12-18T02:54:23.568Z,100252.66
2022-12-18T02:56:56.483Z,100237.94
2022-12-18T02:59:31.760Z,100247.88
2022-12-18T03:02:05.671Z,100255.47
2022-12-18T03:04:44.776Z,100258.88
2022-12-18T03:07:21.067Z,100258.91
2022-12-18T03:09:52.779Z,100262.13
2022-12-18T03:12:29.879Z,100261.69
2022-12-18T03:15:04.070Z,100252.63
2022-12-18T03:17:34.506Z,100235.88
2022-12-18T03:20:08.166Z,100239.84
2022-12-18T03:22:39.710Z,100229.38
2022-12-18T03:25:12.326Z,100222.50
2022-12-18T03:27:48.535Z,100219.34
2022-12-18T03:30:18.006Z,100222.28
2022-12-18T03:32:51.142Z,100219.09
2022-12-18T03:35:25.010Z,100215.69
2022-12-18T03:37:53.139Z,100220.84
2022-12-18T03:40:29.186Z,100224.91
2022-12-18T03:43:05.175Z,100233.56
2022-12-18T03:45:36.846Z,100238.34
2022-12-18T03:48:09.735Z,100235.25
2022-12-18T03:50:47.506Z,100241.44
2022-12-18T03:53:25.207Z,100239.41
2022-12-18T03:55:54.290Z,100242.19
2022-12-18T03:58:26.690Z,100234.91
2022-12-18T04:00:58.230Z,100230.69
2022-12-18T04:03:27.790Z,100231.91
2022-12-18T04:05:57.808Z,100227.75
2022-12-18T04:08:27.471Z,100228.59
2022-12-18T04:10:55.618Z,100229.34
2022-12-18T04:13:31.896Z,100227.66
2022-12-18T04:16:00.272Z,100224.06
2022-12-18T04:18:28.503Z,100226.50
2022-12-18T04:20:56.712Z,100233.72
2022-12-18T04:23:24.873Z,100239.28
2022-12-18T04:25:53.076Z,100248.22
2022-12-18T04:28:21.087Z,100249.00
2022-12-18T04:30:51.224Z,100265.47
2022-12-18T04:33:19.386Z,100277.06
2022-12-18T04:35:47.760Z,100283.91
2022-12-18T04:38:16.094Z,100267.59
2022-12-18T04:40:44.435Z,100276.69
2022-12-18T04:43:12.526Z,100296.81
2022-12-18T04:45:41.042Z,100309.31
2022-12-18T04:48:10.420Z,100299.19
2022-12-18T04:50:38.937Z,100298.97
2022-12-18T04:53:06.882Z,100302.28
2022-12-18T04:55:35.000Z,100307.81
2022-12-18T04:58:03.268Z,100307.41
2022-12-18T05:00:31.584Z,100305.19
2022-12-18T05:02:59.632Z,100313.31
2022-12-18T05:05:29.402Z,100296.59
2022-12-18T05:07:57.475Z,100301.03
2022-12-18T05:10:25.710Z,100310.38
2022-12-18T05:13:02.731Z,100308.03
2022-12-18T05:15:31.887Z,100289.19
2022-12-18T05:18:00.609Z,100296.81
2022-12-18T05:20:31.129Z,100304.63
2022-12-18T05:22:59.414Z,100297.97
2022-12-18T05:25:27.713Z,100293.94
2022-12-18T05:27:55.669Z,100301.03
2022-12-18T05:30:23.680Z,100278.59
2022-12-18T05:32:51.702Z,100290.78
2022-12-18T05:35:19.909Z,100277.13
2022-12-18T05:37:49.419Z,100293.13
2022-12-18T05:40:17.542Z,100291.00
2022-12-18T05:42:45.497Z,100296.59
2022-12-18T05:45:13.475Z,100290.56
2022-12-18T05:47:41.638Z,100281.69
2022-12-18T05:50:10.301Z,100287.00
2022-12-18T05:52:38.349Z,100288.13
2022-12-18T05:55:08.362Z,100276.31
2022-12-18T05:57:36.646Z,100286.88
2022-12-18T06:00:06.054Z,100285.59
2022-12-18T06:02:34.001Z,100292.16
2022-12-18T06:05:02.179Z,100289.63
2022-12-18T06:07:30.132Z,100287.59
2022-12-18T06:09:58.185Z,100285.59
2022-12-18T06:12:27.897Z,100284.53
2022-12-18T06:14:56.087Z,100290.44
2022-12-18T06:17:30.015Z,100288.22
2022-12-18T06:19:58.210Z,100291.72
2022-12-18T06:22:26.588Z,100286.44
2022-12-18T06:24:55.126Z,100299.66
2022-12-18T06:27:23.267Z,100297.00
2022-12-18T06:29:52.586Z,100278.50
2022-12-18T06:32:20.666Z,100293.50
2022-12-18T06:34:48.778Z,100281.22
2022-12-18T06:37:16.958Z,100270.31
2022-12-18T06:39:45.121Z,100277.53
2022-12-18T06:42:13.201Z,100271.63
2022-12-18T06:44:41.209Z,100272.25
2022-12-18T06:47:10.675Z,100258.69
2022-12-18T06:49:38.875Z,100264.63
2022-12-18T06:52:06.930Z,100270.34
2022-12-18T06:54:35.010Z,100253.66
2022-12-18T06:57:03.177Z,100270.56
2022-12-18T06:59:33.738Z,100274.31
2022-12-18T07:02:01.874Z,100273.34
2022-12-18T07:04:32.524Z,100279.59
2022-12-18T07:07:00.497Z,100275.56
2022-12-18T07:09:31.465Z,100275.56
2022-12-18T07:11:59.483Z,100274.94
2022-12-18T07:14:27.683Z,100268.06
2022-12-18T07:16:56.142Z,100267.84
2022-12-18T07:19:24.731Z,100280.75
2022-12-18T07:21:54.132Z,100286.03
2022-12-18T07:24:22.454Z,100286.66
2022-12-18T07:26:50.476Z,100282.94
2022-12-18T07:29:18.531Z,100288.22
2022-12-18T07:31:46.832Z,100274.56
2022-12-18T07:34:16.304Z,100284.94
2022-12-18T07:36:45.084Z,100268.31
2022-12-18T07:39:14.884Z,100276.91
2022-12-18T07:41:47.444Z,100278.41
2022-12-18T07:44:16.368Z,100272.34
2022-12-18T07:46:44.947Z,100272.03
2022-12-18T07:49:13.112Z,100266.56
2022-12-18T07:51:41.228Z,100278.13
2022-12-18T07:54:09.276Z,100277.88
2022-12-18T07:56:38.779Z,100275.84
2022-12-18T07:59:06.721Z,100278.66
2022-12-18T08:01:35.929Z,100280.63
2022-12-18T08:04:04.128Z,100283.16
2022-12-18T08:06:32.206Z,100287.69
2022-12-18T08:09:00.450Z,100282.97
2022-12-18T08:11:29.897Z,100285.72
2022-12-18T08:14:00.304Z,100299.75
2022-12-18T08:16:28.636Z,100296.72
2022-12-18T08:18:57.264Z,100287.16
2022-12-18T08:21:27.378Z,100302.09
2022-12-18T08:23:57.583Z,100303.41
2022-12-18T08:26:27.354Z,100309.63
2022-12-18T08:28:56.104Z,100311.06
2022-12-18T08:31:26.329Z,100319.41
2022-12-18T08:33:55.360Z,100294.75
2022-12-18T08:36:24.435Z,100304.19
2022-12-18T08:38:53.573Z,100308.03
2022-12-18T08:41:22.221Z,100298.88
2022-12-18T08:44:07.396Z,100298.88
2022-12-18T08:46:39.303Z,100304.06
2022-12-18T08:49:08.717Z,100317.34
2022-12-18T08:51:37.188Z,100318.91
2022-12-18T08:54:06.817Z,100311.78
2022-12-18T08:56:36.750Z,100309.16
2022-12-18T08:59:05.481Z,100324.56
2022-12-18T09:01:35.307Z,100317.81
2022-12-18T09:04:05.683Z,100312.50
2022-12-18T09:06:35.942Z,100315.16
2022-12-18T09:09:05.986Z,100310.59
2022-12-18T09:11:35.129Z,100311.66
2022-12-18T09:14:04.143Z,100297.41
2022-12-18T09:16:33.551Z,100304.84
2022-12-18T09:19:02.878Z,100312.78
2022-12-18T09:21:36.055Z,100311.75
2022-12-18T09:24:08.368Z,100312.56
2022-12-18T09:26:39.706Z,100316.78
2022-12-18T09:29:09.202Z,100320.63
2022-12-18T09:31:40.787Z,100318.75
2022-12-18T09:34:09.510Z,100316.03
2022-12-18T09:36:38.871Z,100316.19
2022-12-18T09:39:08.868Z,100316.09
2022-12-18T09:41:55.661Z,100318.16
2022-12-18T09:44:27.579Z,100323.13
2022-12-18T09:47:12.320Z,100311.81
2022-12-18T09:49:44.651Z,100316.41
2022-12-18T09:52:20.022Z,100311.91
2022-12-18T09:54:54.229Z,100299.00
2022-12-18T09:57:25.488Z,100300.69
2022-12-18T09:59:58.946Z,100305.94
2022-12-18T10:02:28.891Z,100296.50
2022-12-18T10:05:08.847Z,100293.19
2022-12-18T10:07:56.334Z,100297.28
2022-12-18T10:10:34.019Z,100304.88
2022-12-18T10:13:10.618Z,100289.97
2022-12-18T10:15:44.416Z,100290.69
2022-12-18T10:18:26.263Z,100280.44
2022-12-18T10:20:58.632Z,100285.19
2022-12-18T10:23:32.187Z,100278.69
2022-12-18T10:26:05.720Z,100277.41
2022-12-18T10:28:40.152Z,100298.91
2022-12-18T10:31:09.384Z,100275.69
2022-12-18T10:33:37.582Z,100279.75
2022-12-18T10:36:07.412Z,100285.72
2022-12-18T10:38:37.644Z,100283.59
2022-12-18T10:41:10.542Z,100280.34
2022-12-18T10:43:41.861Z,100274.25
2022-12-18T10:46:19.839Z,100271.81
2022-12-18T10:48:54.518Z,100271.22
2022-12-18T10:51:25.313Z,100274.00
2022-12-18T10:54:01.583Z,100282.09
2022-12-18T10:56:33.673Z,100271.91
2022-12-18T10:59:05.033Z,100269.97
2022-12-18T11:01:48.722Z,100258.50
2022-12-18T11:04:21.283Z,100252.31
2022-12-18T11:07:00.690Z,100260.97
2022-12-18T11:09:32.815Z,100247.03
2022-12-18T11:12:03.408Z,100243.25
2022-12-18T11:14:34.691Z,100245.16
2022-12-18T11:17:24.864Z,100241.63
2022-12-18T11:19:56.349Z,100209.38
2022-12-18T11:22:29.003Z,100239.03
2022-12-18T11:25:30.711Z,100247.81
2022-12-18T11:27:51.543Z,100236.41
2022-12-18T11:30:25.415Z,100232.91
2022-12-18T11:32:58.054Z,100231.75
2022-12-18T11:35:37.728Z,100228.78
2022-12-18T11:38:14.582Z,100222.84
2022-12-18T11:40:48.135Z,100223.88
2022-12-18T11:43:22.461Z,100226.75
2022-12-18T11:45:55.781Z,100221.56
2022-12-18T11:48:27.874Z,100212.25
2022-12-18T11:50:58.116Z,100211.41
2022-12-18T11:53:27.773Z,100211.25
2022-12-18T11:56:06.395Z,100199.03
2022-12-18T11:58:53.442Z,100201.88
2022-12-18T12:01:38.962Z,100193.00
2022-12-18T12:04:39.224Z,100186.81
2022-12-18T12:07:23.657Z,100186.50
2022-12-18T12:10:02.214Z,100178.59
2022-12-18T12:12:48.985Z,100182.78
2022-12-18T12:15:28.370Z,100170.72
2022-12-18T12:18:09.661Z,100176.06
2022-12-18T12:20:48.616Z,100173.56
2022-12-18T12:23:28.799Z,100158.59
2022-12-18T12:26:02.203Z,100170.53
2022-12-18T12:28:43.502Z,100168.97
2022-12-18T12:31:22.202Z,100160.59
2022-12-18T12:33:59.521Z,100159.56
2022-12-18T12:36:36.881Z,100158.88
2022-12-18T12:39:10.393Z,100159.72
2022-12-18T12:41:58.333Z,100166.25
2022-12-18T12:44:32.200Z,100158.13
2022-12-18T12:47:09.298Z,100166.81
2022-12-18T12:49:40.952Z,100172.41
2022-12-18T12:52:16.138Z,100157.47
2022-12-18T12:54:45.780Z,100147.91
2022-12-18T12:57:20.190Z,100144.59
2022-12-18T12:59:59.192Z,100158.59
2022-12-18T13:02:33.132Z,100153.69
2022-12-18T13:05:06.089Z,100143.13
2022-12-18T13:07:40.364Z,100142.88
2022-12-18T13:10:27.428Z,100142.88
2022-12-18T13:12:59.361Z,100124.31
2022-12-18T13:15:41.243Z,100130.97
2022-12-18T13:18:28.419Z,100125.03
2022-12-18T13:21:10.188Z,100132.28
2022-12-18T13:23:39.883Z,100118.16
2022-12-18T13:26:33.122Z,100126.22
2022-12-18T13:29:03.094Z,100110.78
2022-12-18T13:32:13.714Z,100108.66
2022-12-18T13:34:45.337Z,100102.63
2022-12-18T13:37:47.206Z,100115.78
2022-12-18T13:41:00.197Z,100070.72
2022-12-18T13:43:36.010Z,100100.53
2022-12-18T13:46:08.627Z,100110.63
2022-12-18T13:48:41.456Z,100101.25
2022-12-18T13:51:13.141Z,100101.25
2022-12-18T13:53:46.466Z,100105.59
2022-12-18T13:56:18.884Z,100113.09
2022-12-18T13:58:47.299Z,100106.06
2022-12-18T14:01:25.317Z,100099.22
2022-12-18T14:04:10.639Z,100101.53
2022-12-18T14:06:40.545Z,100106.91
2022-12-18T14:09:14.000Z,100104.50
2022-12-18T14:11:49.525Z,100095.28
2022-12-18T14:14:19.284Z,100108.34
2022-12-18T14:16:49.127Z,100107.59
2022-12-18T14:19:20.326Z,100103.69
2022-12-18T14:21:51.673Z,100098.75
2022-12-18T14:24:21.851Z,100096.75
2022-12-18T14:26:52.462Z,100098.19
2022-12-18T14:29:24.706Z,100086.34
2022-12-18T14:32:16.628Z,100082.97
2022-12-18T14:34:46.310Z,100089.47
2022-12-18T14:37:18.943Z,100087.63
2022-12-18T14:39:57.829Z,100081.00
2022-12-18T14:42:29.211Z,100082.69
2022-12-18T14:45:42.300Z,100078.44
2022-12-18T14:48:16.301Z,100081.56
2022-12-18T14:51:03.881Z,100079.69
2022-12-18T14:53:39.259Z,100085.59
2022-12-18T14:56:17.659Z,100077.88
2022-12-18T14:58:50.888Z,100075.72
2022-12-18T15:01:25.321Z,100087.41
2022-12-18T15:03:54.553Z,100085.72
2022-12-18T15:06:35.133Z,100100.75
2022-12-18T15:09:07.980Z,100095.06
2022-12-18T15:11:38.582Z,100113.00
2022-12-18T15:14:33.072Z,100111.53
2022-12-18T15:17:02.418Z,100113.44
2022-12-18T15:19:39.843Z,100108.72
2022-12-18T15:22:21.144Z,100111.09
2022-12-18T15:24:55.634Z,100112.28
2022-12-18T15:27:26.704Z,100122.72
2022-12-18T15:30:21.731Z,100132.13
2022-12-18T15:32:50.200Z,100149.41
2022-12-18T15:35:21.574Z,100142.03
2022-12-18T15:37:50.406Z,100131.78
2022-12-18T15:40:24.963Z,100143.19
2022-12-18T15:43:13.611Z,100137.16
2022-12-18T15:45:41.893Z,100139.78
2022-12-18T15:48:22.382Z,100139.78
2022-12-18T15:50:52.118Z,100146.25
2022-12-18T15:53:20.866Z,100157.19
2022-12-18T15:56:22.296Z,100157.84
2022-12-18T15:58:50.281Z,100156.16
2022-12-18T16:01:22.533Z,100169.22
2022-12-18T16:03:50.697Z,100164.00
2022-12-18T16:06:18.892Z,100159.28
2022-12-18T16:08:46.906Z,100172.28
2022-12-18T16:11:38.994Z,100170.34
2022-12-18T16:14:14.984Z,100159.44
2022-12-18T16:16:43.087Z,100152.00
2022-12-18T16:19:11.164Z,100153.59
2022-12-18T16:21:39.255Z,100157.03
2022-12-18T16:24:08.287Z,100162.31
2022-12-18T16:26:37.703Z,100169.72
2022-12-18T16:29:05.726Z,100177.91
2022-12-18T16:31:35.043Z,100172.09
2022-12-18T16:34:13.547Z,100184.94
2022-12-18T16:36:41.562Z,100184.47
2022-12-18T16:39:09.510Z,100182.91
2022-12-18T16:41:38.870Z,100186.72
2022-12-18T16:44:06.938Z,100181.66
2022-12-18T16:46:35.024Z,100170.03
2022-12-18T16:49:03.079Z,100176.63
2022-12-18T16:51:31.489Z,100191.28
2022-12-18T16:53:59.687Z,100194.78
2022-12-18T16:56:28.270Z,100191.97
2022-12-18T16:58:59.111Z,100189.44
2022-12-18T17:01:30.151Z,100190.47
2022-12-18T17:04:00.630Z,100179.19
2022-12-18T17:06:31.071Z,100180.78
2022-12-18T17:09:00.126Z,100193.56
2022-12-18T17:11:29.178Z,100193.59
2022-12-18T17:13:58.676Z,100191.84
2022-12-18T17:16:28.051Z,100184.03
2022-12-18T17:18:56.160Z,100192.16
2022-12-18T17:21:24.460Z,100191.34
2022-12-18T17:23:52.509Z,100199.34
2022-12-18T17:26:20.818Z,100197.03
2022-12-18T17:28:48.816Z,100188.72
2022-12-18T17:31:22.585Z,100195.19
2022-12-18T17:33:51.029Z,100184.38
2022-12-18T17:36:19.459Z,100202.34
2022-12-18T17:38:52.651Z,100194.22
2022-12-18T17:41:21.380Z,100193.66
2022-12-18T17:43:52.539Z,100183.31
2022-12-18T17:46:22.952Z,100202.97
2022-12-18T17:48:51.197Z,100209.59
2022-12-18T17:51:19.830Z,100183.06
2022-12-18T17:53:47.937Z,100220.41
2022-12-18T17:56:18.747Z,100203.84
2022-12-18T17:58:48.019Z,100213.25
2022-12-18T18:01:17.756Z,100211.72
2022-12-18T18:03:48.328Z,100221.28
2022-12-18T18:06:21.358Z,100217.50
2022-12-18T18:08:49.483Z,100206.97
2022-12-18T18:11:38.159Z,100201.75
2022-12-18T18:14:08.251Z,100206.69
2022-12-18T18:16:38.473Z,100211.19
2022-12-18T18:19:10.276Z,100198.84
2022-12-18T18:21:40.025Z,100197.72
2022-12-18T18:24:10.806Z,100203.06
2022-12-18T18:26:39.374Z,100198.56
2022-12-18T18:29:09.131Z,100191.69
2022-12-18T18:31:41.414Z,100191.50
2022-12-18T18:34:15.986Z,100204.59
2022-12-18T18:36:44.176Z,100191.81
2022-12-18T18:39:12.171Z,100200.78
2022-12-18T18:41:40.332Z,100190.66
2022-12-18T18:44:09.066Z,100186.88
2022-12-18T18:46:37.353Z,100195.56
2022-12-18T18:49:05.893Z,100194.44
2022-12-18T18:51:35.596Z,100212.56
2022-12-18T18:54:03.679Z,100217.34
2022-12-18T18:59:22.451Z,100208.78
2022-12-18T19:01:58.351Z,100207.81
2022-12-18T19:04:26.458Z,100196.69
2022-12-18T19:06:56.005Z,100202.59
2022-12-18T19:09:25.299Z,100199.28
2022-12-18T19:12:10.972Z,100199.75
2022-12-18T19:14:39.127Z,100202.56
2022-12-18T19:17:07.346Z,100207.88
2022-12-18T19:19:35.856Z,100217.28
2022-12-18T19:22:07.682Z,100214.78
2022-12-18T19:24:39.117Z,100209.72
2022-12-18T19:27:07.273Z,100202.69
2022-12-18T19:29:35.420Z,100205.84
2022-12-18T19:32:05.414Z,100208.38
2022-12-18T19:34:33.454Z,100202.47
2022-12-18T19:37:02.496Z,100217.72
2022-12-18T19:39:32.135Z,100204.16
2022-12-18T19:42:00.108Z,100204.72
2022-12-18T19:44:28.122Z,100210.78
2022-12-18T19:46:56.208Z,100216.69
2022-12-18T19:49:24.267Z,100212.31
2022-12-18T19:51:52.387Z,100204.47
2022-12-18T19:54:20.566Z,100210.91
2022-12-18T19:56:52.792Z,100219.75
2022-12-18T19:59:21.487Z,100221.84
2022-12-18T20:01:50.461Z,100212.84
2022-12-18T20:04:18.731Z,100211.19
2022-12-18T20:06:49.481Z,100215.94
2022-12-18T20:09:18.456Z,100218.47
2022-12-18T20:11:49.128Z,100228.41
2022-12-18T20:14:23.121Z,100224.09
2022-12-18T20:16:52.986Z,100219.47
2022-12-18T20:19:21.863Z,100202.41
2022-12-18T20:21:50.058Z,100222.81
2022-12-18T20:24:18.346Z,100218.88
2022-12-18T20:26:46.661Z,100216.22
2022-12-18T20:29:16.083Z,100220.53
2022-12-18T20:31:44.224Z,100212.66
2022-12-18T20:34:12.503Z,100224.84
2022-12-18T20:36:41.184Z,100212.94
2022-12-18T20:39:11.010Z,100213.28
2022-12-18T20:41:40.791Z,100221.94
2022-12-18T20:44:22.990Z,100214.78
2022-12-18T20:46:56.428Z,100225.44
2022-12-18T20:49:26.181Z,100223.69
2022-12-18T20:51:56.460Z,100231.22
2022-12-18T20:54:26.719Z,100225.94
2022-12-18T20:56:55.255Z,100227.47
2022-12-18T20:59:25.344Z,100217.59
2022-12-18T21:01:58.172Z,100230.47
2022-12-18T21:04:27.829Z,100222.31
2022-12-18T21:07:02.144Z,100221.72
2022-12-18T21:09:38.084Z,100217.84
2022-12-18T21:12:43.934Z,100212.44
2022-12-18T21:15:28.223Z,100208.19
2022-12-18T21:17:58.819Z,100215.50
2022-12-18T21:20:28.960Z,100221.41
2022-12-18T21:22:57.382Z,100221.94
2022-12-18T21:25:31.777Z,100216.88
2022-12-18T21:27:59.718Z,100200.59
2022-12-18T21:30:27.703Z,100195.88
2022-12-18T21:32:55.882Z,100198.59
2022-12-18T21:35:25.375Z,100194.53
2022-12-18T21:37:56.220Z,100198.59
2022-12-18T21:40:24.232Z,100200.22
2022-12-18T21:43:09.783Z,100208.34
2022-12-18T21:45:39.239Z,100201.16
2022-12-18T21:48:07.535Z,100204.53
2022-12-18T21:50:36.918Z,100203.53
2022-12-18T21:53:04.911Z,100203.78
2022-12-18T21:55:32.914Z,100203.66
2022-12-18T21:58:00.966Z,100195.84
2022-12-18T22:00:29.002Z,100188.44
2022-12-18T22:03:17.087Z,100198.03
2022-12-18T22:05:46.969Z,100202.78
2022-12-18T22:08:18.691Z,100206.16
2022-12-18T22:10:46.827Z,100210.66
2022-12-18T22:13:15.042Z,100196.63
2022-12-18T22:15:43.064Z,100199.72
2022-12-18T22:18:11.202Z,100201.69
2022-12-18T22:20:39.370Z,100203.63
2022-12-18T22:23:09.184Z,100199.75
2022-12-18T22:25:38.942Z,100186.56
2022-12-18T22:28:25.650Z,100194.13
2022-12-18T22:30:58.984Z,100189.91
2022-12-18T22:33:27.995Z,100194.44
2022-12-18T22:35:56.223Z,100189.44
2022-12-18T22:38:25.571Z,100190.44
2022-12-18T22:40:53.495Z,100187.78
2022-12-18T22:43:21.590Z,100181.00
2022-12-18T22:45:49.529Z,100175.69
2022-12-18T22:48:17.807Z,100176.38
2022-12-18T22:50:45.759Z,100173.31
2022-12-18T22:53:13.744Z,100169.84
2022-12-18T22:55:43.171Z,100160.75
2022-12-18T22:58:11.307Z,100170.16
2022-12-18T23:00:39.329Z,100169.25
2022-12-18T23:03:07.522Z,100173.41
2022-12-18T23:05:35.674Z,100181.34
2022-12-18T23:08:03.651Z,100177.69
2022-12-18T23:10:31.663Z,100176.31
2022-12-18T23:13:01.075Z,100169.72
2022-12-18T23:15:29.017Z,100178.84
2022-12-18T23:17:59.062Z,100181.72
2022-12-18T23:20:28.057Z,100168.41
2022-12-18T23:22:56.233Z,100167.91
2022-12-18T23:25:24.380Z,100159.06
2022-12-18T23:27:52.492Z,100161.13
2022-12-18T23:30:22.241Z,100164.03
2022-12-18T23:32:50.467Z,100171.63
2022-12-18T23:35:19.042Z,100169.56
2022-12-18T23:38:04.454Z,100175.22
2022-12-18T23:40:32.936Z,100156.41
2022-12-18T23:43:01.277Z,100168.91
2022-12-18T23:45:30.842Z,100165.03
2022-12-18T23:47:58.846Z,100162.81
2022-12-18T23:50:29.940Z,100159.50
2022-12-18T23:53:05.603Z,100158.16
2022-12-18T23:55:38.505Z,100158.91
2022-12-18T23:58:06.631Z,100164.03
