createdAt,value
2023-03-17T00:01:16.863Z,30.54
2023-03-17T00:05:16.994Z,30.49
2023-03-17T00:09:17.140Z,30.47
2023-03-17T00:13:17.290Z,30.45
2023-03-17T00:17:17.435Z,30.44
2023-03-17T00:21:17.628Z,30.42
2023-03-17T00:25:17.731Z,30.44
2023-03-17T00:29:17.923Z,30.42
2023-03-17T00:33:18.095Z,30.43
2023-03-17T00:37:18.218Z,30.38
2023-03-17T00:41:18.413Z,30.37
2023-03-17T00:45:18.558Z,30.37
2023-03-17T00:49:18.754Z,30.37
2023-03-17T00:53:18.956Z,30.37
2023-03-17T00:57:19.112Z,30.33
2023-03-17T01:01:19.370Z,30.31
2023-03-17T01:05:19.491Z,30.26
2023-03-17T01:09:19.685Z,30.27
2023-03-17T01:13:19.887Z,30.26
2023-03-17T01:17:20.109Z,30.28
2023-03-17T01:21:20.320Z,30.23
2023-03-17T01:25:20.528Z,30.26
2023-03-17T01:29:20.486Z,30.24
2023-03-17T01:33:20.476Z,30.18
2023-03-17T01:37:20.433Z,30.14
2023-03-17T01:41:20.380Z,30.15
2023-03-17T01:45:20.311Z,30.11
2023-03-17T01:49:20.337Z,30.07
2023-03-17T01:53:20.304Z,30.10
2023-03-17T01:57:20.220Z,30.03
2023-03-17T02:01:20.242Z,30.05
2023-03-17T02:05:20.298Z,29.98
2023-03-17T02:09:20.268Z,29.94
2023-03-17T02:13:20.293Z,29.95
2023-03-17T02:17:20.222Z,29.96
2023-03-17T02:21:20.147Z,29.85
2023-03-17T02:25:20.131Z,29.89
2023-03-17T02:29:20.076Z,29.88
2023-03-17T02:33:20.062Z,29.90
2023-03-17T02:37:19.991Z,29.87
2023-03-17T02:41:19.981Z,29.80
2023-03-17T02:45:20.099Z,29.81
2023-03-17T02:49:20.063Z,29.77
2023-03-17T02:53:20.040Z,29.75
2023-03-17T02:57:20.001Z,29.69
2023-03-17T03:01:20.003Z,29.64
2023-03-17T03:05:19.914Z,29.56
2023-03-17T03:09:19.884Z,29.49
2023-03-17T03:13:19.844Z,29.48
2023-03-17T03:17:19.819Z,29.44
2023-03-17T03:21:19.773Z,29.38
2023-03-17T03:25:19.739Z,29.32
2023-03-17T03:29:19.682Z,29.30
2023-03-17T03:33:19.677Z,29.26
2023-03-17T03:37:19.608Z,29.22
2023-03-17T03:41:19.572Z,29.15
2023-03-17T03:45:19.602Z,29.13
2023-03-17T03:49:19.676Z,29.05
2023-03-17T03:53:19.761Z,29.04
2023-03-17T03:57:19.802Z,28.99
2023-03-17T04:01:19.848Z,28.97
2023-03-17T04:05:19.860Z,28.91
2023-03-17T04:09:19.898Z,28.88
2023-03-17T04:13:19.949Z,28.85
2023-03-17T04:17:19.985Z,28.83
2023-03-17T04:21:20.078Z,28.82
2023-03-17T04:25:20.185Z,28.77
2023-03-17T04:29:20.156Z,28.73
2023-03-17T04:33:20.161Z,28.69
2023-03-17T04:37:20.142Z,28.68
2023-03-17T04:41:20.079Z,28.64
2023-03-17T04:45:20.113Z,28.65
2023-03-17T04:49:20.070Z,28.56
2023-03-17T04:53:20.099Z,28.53
2023-03-17T04:57:20.055Z,28.45
2023-03-17T05:01:20.057Z,28.46
2023-03-17T05:05:20.016Z,28.42
2023-03-17T05:09:20.025Z,28.32
2023-03-17T05:13:20.002Z,28.32
2023-03-17T05:17:20.046Z,28.29
2023-03-17T05:21:20.001Z,28.24
2023-03-17T05:25:20.038Z,28.25
2023-03-17T05:29:20.062Z,28.19
2023-03-17T05:33:20.067Z,28.19
2023-03-17T05:37:20.083Z,28.13
2023-03-17T05:41:20.100Z,28.08
2023-03-17T05:45:20.117Z,28.07
2023-03-17T05:49:20.218Z,28.02
2023-03-17T05:53:20.166Z,27.97
2023-03-17T05:57:20.183Z,27.97
2023-03-17T06:01:20.174Z,27.97
2023-03-17T06:05:20.207Z,27.91
2023-03-17T06:09:20.244Z,27.89
2023-03-17T06:13:20.266Z,27.84
2023-03-17T06:17:20.289Z,27.80
2023-03-17T06:21:20.322Z,27.82
2023-03-17T06:25:20.343Z,27.78
2023-03-17T06:29:20.345Z,27.77
2023-03-17T06:33:20.353Z,27.74
2023-03-17T06:37:20.357Z,27.64
2023-03-17T06:41:20.391Z,27.85
2023-03-17T06:45:20.596Z,27.96
2023-03-17T06:49:20.609Z,28.04
2023-03-17T06:53:20.634Z,28.09
2023-03-17T06:57:20.622Z,28.15
2023-03-17T07:01:20.341Z,28.14
2023-03-17T07:05:20.284Z,28.09
2023-03-17T07:09:20.609Z,28.06
2023-03-17T07:13:20.258Z,28.03
2023-03-17T07:17:20.222Z,28.02
2023-03-17T07:21:20.248Z,28.00
2023-03-17T07:25:20.262Z,28.07
2023-03-17T07:29:20.621Z,28.01
2023-03-17T07:33:20.217Z,27.97
2023-03-17T07:37:20.206Z,28.01
2023-03-17T07:41:20.655Z,28.02
2023-03-17T07:45:20.639Z,28.03
2023-03-17T07:49:34.005Z,28.10
2023-03-17T07:53:21.307Z,26.44
2023-03-17T07:57:20.674Z,27.91
2023-03-17T08:01:20.526Z,29.73
2023-03-17T08:05:21.638Z,30.72
2023-03-17T08:09:20.658Z,31.72
2023-03-17T08:13:20.784Z,32.27
2023-03-17T08:17:20.951Z,33.09
2023-03-17T08:21:21.150Z,33.78
2023-03-17T08:25:21.015Z,34.23
2023-03-17T08:29:21.164Z,34.72
2023-03-17T08:33:21.210Z,35.37
2023-03-17T08:37:21.071Z,35.88
2023-03-17T08:41:21.148Z,34.92
2023-03-17T08:45:21.058Z,34.00
2023-03-17T08:49:21.158Z,35.15
2023-03-17T08:53:21.180Z,35.34
2023-03-17T08:57:21.153Z,35.86
2023-03-17T09:01:20.997Z,36.59
2023-03-17T09:05:20.842Z,37.02
2023-03-17T09:09:21.168Z,37.50
2023-03-17T09:13:20.794Z,37.98
2023-03-17T09:17:20.712Z,38.53
2023-03-17T09:21:20.683Z,39.10
2023-03-17T09:25:20.671Z,39.46
2023-03-17T09:29:20.616Z,39.76
2023-03-17T09:33:20.586Z,40.44
2023-03-17T09:37:20.691Z,40.77
2023-03-17T09:41:20.511Z,40.76
2023-03-17T09:45:20.657Z,40.75
2023-03-17T09:49:20.462Z,40.41
2023-03-17T09:53:20.728Z,38.69
2023-03-17T09:57:20.461Z,36.09
2023-03-17T10:01:20.621Z,36.77
2023-03-17T10:05:21.298Z,37.44
2023-03-17T10:09:20.864Z,38.00
2023-03-17T10:13:20.852Z,38.53
2023-03-17T10:17:20.816Z,39.04
2023-03-17T10:21:20.785Z,39.56
2023-03-17T10:25:21.197Z,40.16
2023-03-17T10:29:20.885Z,40.72
2023-03-17T10:33:21.047Z,41.22
2023-03-17T10:37:21.030Z,41.72
2023-03-17T10:41:21.202Z,42.13
2023-03-17T10:45:21.201Z,42.54
2023-03-17T10:49:20.884Z,40.56
2023-03-17T10:53:21.220Z,32.09
2023-03-17T10:57:21.202Z,32.28
2023-03-17T11:01:20.870Z,32.95
2023-03-17T11:05:21.202Z,32.96
2023-03-17T11:09:20.707Z,33.15
2023-03-17T11:13:20.708Z,33.37
2023-03-17T11:17:20.671Z,33.65
2023-03-17T11:21:20.614Z,33.80
2023-03-17T11:25:20.596Z,33.93
2023-03-17T11:29:20.580Z,34.13
2023-03-17T11:33:20.736Z,34.45
2023-03-17T11:37:20.701Z,34.69
2023-03-17T11:41:20.445Z,34.86
2023-03-17T11:45:20.723Z,34.80
2023-03-17T11:49:20.710Z,34.86
2023-03-17T11:53:21.354Z,34.91
2023-03-17T11:57:20.389Z,34.85
2023-03-17T12:01:20.448Z,34.46
2023-03-17T12:05:20.521Z,34.14
2023-03-17T12:09:20.733Z,34.21
2023-03-17T12:13:20.827Z,33.89
2023-03-17T12:17:20.871Z,33.78
2023-03-17T12:21:20.955Z,33.85
2023-03-17T12:25:21.239Z,33.61
2023-03-17T12:29:21.225Z,33.17
2023-03-17T12:33:21.203Z,33.07
2023-03-17T12:37:21.747Z,32.63
2023-03-17T12:41:21.381Z,32.54
2023-03-17T12:45:21.420Z,32.34
2023-03-17T12:49:21.493Z,32.81
2023-03-17T12:53:21.489Z,33.01
2023-03-17T12:57:21.548Z,34.23
2023-03-17T13:01:21.582Z,34.44
2023-03-17T13:05:21.577Z,33.45
2023-03-17T13:09:21.548Z,30.70
2023-03-17T13:13:21.767Z,29.51
2023-03-17T13:17:21.856Z,28.48
2023-03-17T13:21:21.880Z,28.02
2023-03-17T13:25:22.093Z,29.43
2023-03-17T13:29:22.208Z,30.46
2023-03-17T13:33:22.367Z,31.05
2023-03-17T13:37:22.431Z,31.32
2023-03-17T13:41:22.569Z,31.41
2023-03-17T13:45:22.635Z,31.35
2023-03-17T13:49:22.818Z,31.27
2023-03-17T13:53:22.981Z,31.27
2023-03-17T13:57:23.161Z,31.27
2023-03-17T14:01:23.300Z,31.18
2023-03-17T14:05:23.442Z,31.13
2023-03-17T14:09:23.533Z,31.09
2023-03-17T14:13:23.656Z,31.11
2023-03-17T14:17:23.766Z,31.20
2023-03-17T14:21:23.929Z,31.27
2023-03-17T14:25:24.058Z,31.35
2023-03-17T14:29:24.283Z,31.41
2023-03-17T14:33:24.447Z,31.65
2023-03-17T14:37:24.394Z,31.63
2023-03-17T14:41:24.380Z,31.65
2023-03-17T14:45:24.372Z,31.79
2023-03-17T14:49:24.302Z,31.76
2023-03-17T14:53:24.271Z,31.76
2023-03-17T14:57:24.240Z,31.84
2023-03-17T15:01:24.202Z,31.76
2023-03-17T15:05:24.187Z,31.83
2023-03-17T15:09:24.158Z,31.90
2023-03-17T15:13:24.171Z,31.74
2023-03-17T15:17:24.138Z,31.78
2023-03-17T15:21:24.092Z,31.80
2023-03-17T15:25:24.072Z,31.61
2023-03-17T15:29:24.026Z,31.49
2023-03-17T15:33:23.997Z,31.53
2023-03-17T15:37:23.957Z,31.73
2023-03-17T15:41:23.931Z,31.46
2023-03-17T15:45:23.886Z,31.71
2023-03-17T15:49:26.477Z,31.87
2023-03-17T15:53:23.824Z,31.66
2023-03-17T15:57:23.763Z,31.95
2023-03-17T16:01:26.510Z,31.69
2023-03-17T16:05:23.693Z,31.82
2023-03-17T16:09:23.640Z,31.84
2023-03-17T16:13:23.614Z,31.70
2023-03-17T16:17:25.309Z,31.74
2023-03-17T16:21:23.586Z,32.14
2023-03-17T16:25:23.509Z,31.92
2023-03-17T16:29:23.573Z,31.83
2023-03-17T16:33:23.448Z,31.98
2023-03-17T16:37:23.437Z,32.65
2023-03-17T16:41:23.380Z,32.54
2023-03-17T16:45:23.363Z,32.24
2023-03-17T16:49:23.318Z,32.13
2023-03-17T16:53:23.276Z,32.10
2023-03-17T16:57:23.271Z,32.32
2023-03-17T17:01:23.233Z,32.26
2023-03-17T17:05:23.188Z,32.39
2023-03-17T17:09:23.331Z,32.33
2023-03-17T17:13:23.122Z,32.33
2023-03-17T17:17:23.054Z,32.24
2023-03-17T17:21:23.031Z,32.68
2023-03-17T17:25:22.997Z,32.40
2023-03-17T17:29:22.949Z,32.50
2023-03-17T17:33:22.918Z,32.32
2023-03-17T17:37:23.100Z,32.21
2023-03-17T17:41:23.241Z,32.35
2023-03-17T17:45:23.467Z,32.23
2023-03-17T17:49:23.882Z,32.21
2023-03-17T17:53:23.839Z,32.14
2023-03-17T17:57:24.081Z,32.26
2023-03-17T18:01:24.113Z,32.18
2023-03-17T18:05:24.050Z,32.17
2023-03-17T18:09:23.977Z,32.15
2023-03-17T18:13:23.959Z,32.08
2023-03-17T18:17:23.905Z,32.08
2023-03-17T18:21:23.883Z,32.10
2023-03-17T18:25:23.849Z,32.13
2023-03-17T18:29:23.802Z,32.03
2023-03-17T18:33:23.776Z,31.99
2023-03-17T18:37:23.922Z,31.99
2023-03-17T18:41:24.093Z,32.02
2023-03-17T18:45:24.269Z,31.90
2023-03-17T18:49:24.359Z,31.91
2023-03-17T18:53:24.504Z,31.79
2023-03-17T18:57:24.617Z,31.83
2023-03-17T19:01:24.762Z,31.77
2023-03-17T19:05:24.715Z,31.68
2023-03-17T19:09:24.765Z,31.74
2023-03-17T19:13:24.765Z,31.67
2023-03-17T19:17:24.760Z,31.60
2023-03-17T19:21:24.719Z,31.62
2023-03-17T19:25:24.696Z,31.54
2023-03-17T19:29:24.697Z,31.52
2023-03-17T19:33:24.696Z,31.46
2023-03-17T19:37:24.686Z,31.42
2023-03-17T19:41:24.668Z,31.42
2023-03-17T19:45:24.646Z,31.37
2023-03-17T19:49:24.666Z,31.34
2023-03-17T19:53:24.692Z,31.33
2023-03-17T19:57:24.699Z,31.29
2023-03-17T20:01:24.775Z,31.22
2023-03-17T20:05:24.743Z,31.22
2023-03-17T20:09:24.814Z,31.21
2023-03-17T20:13:24.786Z,31.17
2023-03-17T20:17:24.821Z,31.15
2023-03-17T20:21:24.841Z,31.07
2023-03-17T20:25:24.905Z,31.05
2023-03-17T20:29:24.955Z,31.05
2023-03-17T20:33:24.966Z,30.99
2023-03-17T20:37:25.035Z,30.97
2023-03-17T20:41:25.049Z,30.98
2023-03-17T20:45:25.121Z,30.96
2023-03-17T20:49:25.140Z,30.99
2023-03-17T20:53:25.188Z,30.93
2023-03-17T20:57:25.258Z,30.90
2023-03-17T21:01:25.413Z,30.90
2023-03-17T21:05:25.399Z,30.87
2023-03-17T21:09:25.479Z,30.82
2023-03-17T21:13:25.547Z,30.81
2023-03-17T21:17:25.679Z,30.82
2023-03-17T21:21:25.750Z,30.81
2023-03-17T21:25:25.817Z,30.79
2023-03-17T21:29:25.899Z,30.79
2023-03-17T21:33:26.021Z,30.78
2023-03-17T21:37:26.131Z,30.79
2023-03-17T21:41:26.265Z,30.75
2023-03-17T21:45:26.405Z,30.73
2023-03-17T21:49:26.470Z,30.69
2023-03-17T21:53:26.646Z,30.71
2023-03-17T21:57:26.750Z,30.72
2023-03-17T22:01:26.903Z,30.72
2023-03-17T22:05:26.962Z,30.71
2023-03-17T22:09:27.062Z,30.72
2023-03-17T22:13:27.167Z,30.73
2023-03-17T22:17:27.307Z,30.70
2023-03-17T22:21:27.388Z,30.68
2023-03-17T22:25:27.519Z,30.69
2023-03-17T22:29:27.636Z,30.67
2023-03-17T22:33:27.741Z,30.68
2023-03-17T22:37:27.907Z,30.68
2023-03-17T22:41:28.046Z,30.66
2023-03-17T22:45:28.176Z,30.64
2023-03-17T22:49:28.343Z,30.64
2023-03-17T22:53:28.487Z,30.62
2023-03-17T22:57:28.612Z,30.60
2023-03-17T23:01:28.769Z,30.60
2023-03-17T23:05:28.919Z,30.60
2023-03-17T23:09:29.095Z,30.59
2023-03-17T23:13:29.217Z,30.61
2023-03-17T23:17:29.407Z,30.58
2023-03-17T23:21:29.612Z,30.62
2023-03-17T23:25:29.812Z,30.61
2023-03-17T23:29:29.971Z,30.60
2023-03-17T23:33:30.209Z,30.59
2023-03-17T23:37:30.356Z,30.57
2023-03-17T23:41:30.549Z,30.59
2023-03-17T23:45:30.789Z,30.59
2023-03-17T23:49:30.955Z,30.57
2023-03-17T23:53:31.172Z,30.58
2023-03-17T23:57:31.389Z,30.58
