createdAt,value
2023-05-18T00:00:03.290Z,10.60
2023-05-18T00:02:30.717Z,10.50
2023-05-18T00:04:57.977Z,10.50
2023-05-18T00:07:24.954Z,10.40
2023-05-18T00:09:51.990Z,10.40
2023-05-18T00:12:18.993Z,10.40
2023-05-18T00:14:46.088Z,10.20
2023-05-18T00:17:15.093Z,10.20
2023-05-18T00:19:42.251Z,10.20
2023-05-18T00:22:09.262Z,10.20
2023-05-18T00:24:37.125Z,10.20
2023-05-18T00:27:04.288Z,10.10
2023-05-18T00:29:31.388Z,10.10
2023-05-18T00:31:58.443Z,10.10
2023-05-18T00:34:25.876Z,10.10
2023-05-18T00:36:52.943Z,10.10
2023-05-18T00:39:20.114Z,10.10
2023-05-18T00:41:47.170Z,10.00
2023-05-18T00:44:14.128Z,9.90
2023-05-18T00:46:41.969Z,9.80
2023-05-18T00:49:09.120Z,9.80
2023-05-18T00:51:36.261Z,9.70
2023-05-18T00:54:04.048Z,9.70
2023-05-18T00:56:34.401Z,9.60
2023-05-18T00:59:02.150Z,9.50
2023-05-18T01:01:30.213Z,9.50
2023-05-18T01:04:04.245Z,9.40
2023-05-18T01:06:33.118Z,9.40
2023-05-18T01:09:04.424Z,9.40
2023-05-18T01:11:40.733Z,9.30
2023-05-18T01:14:37.633Z,9.30
2023-05-18T01:17:23.497Z,9.30
2023-05-18T01:20:09.334Z,9.20
2023-05-18T01:22:37.437Z,9.20
2023-05-18T01:25:09.960Z,9.10
2023-05-18T01:27:38.158Z,9.10
2023-05-18T01:30:05.626Z,9.10
2023-05-18T01:32:39.730Z,9.10
2023-05-18T01:35:07.131Z,9.00
2023-05-18T01:37:36.045Z,9.00
2023-05-18T01:40:05.256Z,9.00
2023-05-18T01:42:34.782Z,9.00
2023-05-18T01:45:05.682Z,9.00
2023-05-18T01:47:38.519Z,8.90
2023-05-18T01:50:09.452Z,8.90
2023-05-18T01:52:37.872Z,8.90
2023-05-18T01:55:05.361Z,8.80
2023-05-18T01:57:33.649Z,8.90
2023-05-18T02:00:01.006Z,8.80
2023-05-18T02:02:28.507Z,8.90
2023-05-18T02:04:58.585Z,8.90
2023-05-18T02:07:26.041Z,8.90
2023-05-18T02:09:53.076Z,8.80
2023-05-18T02:12:23.220Z,8.80
2023-05-18T02:14:50.238Z,8.80
2023-05-18T02:17:17.594Z,8.80
2023-05-18T02:19:45.018Z,8.80
2023-05-18T02:22:12.052Z,8.80
2023-05-18T02:24:39.119Z,8.70
2023-05-18T02:27:06.177Z,8.70
2023-05-18T02:29:33.241Z,8.70
2023-05-18T02:32:00.516Z,8.70
2023-05-18T02:34:27.818Z,8.70
2023-05-18T02:36:58.261Z,8.70
2023-05-18T02:39:25.604Z,8.60
2023-05-18T02:41:52.749Z,8.60
2023-05-18T02:44:19.756Z,8.50
2023-05-18T02:46:47.270Z,8.60
2023-05-18T02:49:14.292Z,8.50
2023-05-18T02:51:41.445Z,8.50
2023-05-18T02:54:08.496Z,8.50
2023-05-18T02:56:35.607Z,8.50
2023-05-18T02:59:02.651Z,8.40
2023-05-18T03:01:29.837Z,8.40
2023-05-18T03:03:59.747Z,8.40
2023-05-18T03:06:27.314Z,8.30
2023-05-18T03:08:57.130Z,8.30
2023-05-18T03:11:24.355Z,8.40
2023-05-18T03:13:51.475Z,8.30
2023-05-18T03:16:19.024Z,8.30
2023-05-18T03:18:46.384Z,8.20
2023-05-18T03:21:14.009Z,8.20
2023-05-18T03:23:41.324Z,8.20
2023-05-18T03:26:11.839Z,8.20
2023-05-18T03:28:39.379Z,8.20
2023-05-18T03:31:06.851Z,8.20
2023-05-18T03:33:34.168Z,8.20
2023-05-18T03:36:03.134Z,8.20
2023-05-18T03:38:30.174Z,8.10
2023-05-18T03:40:57.157Z,8.10
2023-05-18T03:43:27.297Z,8.10
2023-05-18T03:45:54.332Z,8.10
2023-05-18T03:48:21.920Z,8.10
2023-05-18T03:50:49.031Z,8.00
2023-05-18T03:53:19.489Z,8.00
2023-05-18T03:55:46.713Z,7.90
2023-05-18T03:58:13.741Z,7.90
2023-05-18T04:00:40.842Z,7.90
2023-05-18T04:03:08.090Z,7.90
2023-05-18T04:05:35.109Z,8.00
2023-05-18T04:08:02.353Z,8.00
2023-05-18T04:10:29.439Z,7.90
2023-05-18T04:12:56.418Z,7.90
2023-05-18T04:15:23.662Z,7.90
2023-05-18T04:17:51.618Z,7.80
2023-05-18T04:20:19.572Z,7.80
2023-05-18T04:22:48.777Z,7.80
2023-05-18T04:25:16.350Z,7.80
2023-05-18T04:27:45.821Z,7.80
2023-05-18T04:30:13.439Z,7.80
2023-05-18T04:32:43.380Z,7.80
2023-05-18T04:35:11.276Z,7.80
2023-05-18T04:37:40.622Z,7.80
2023-05-18T04:40:08.341Z,7.80
2023-05-18T04:42:37.923Z,7.80
2023-05-18T04:45:06.299Z,7.80
2023-05-18T04:47:33.567Z,7.80
2023-05-18T04:50:00.654Z,7.80
2023-05-18T04:52:31.040Z,7.80
2023-05-18T04:54:58.044Z,7.80
2023-05-18T04:57:25.008Z,7.70
2023-05-18T04:59:53.495Z,7.70
2023-05-18T05:02:20.559Z,7.80
2023-05-18T05:04:47.595Z,7.80
2023-05-18T05:07:14.546Z,7.80
2023-05-18T05:09:41.800Z,7.80
2023-05-18T05:12:09.028Z,7.90
2023-05-18T05:14:36.276Z,7.90
2023-05-18T05:17:03.316Z,7.90
2023-05-18T05:19:30.409Z,7.90
2023-05-18T05:21:57.654Z,7.90
2023-05-18T05:24:24.675Z,8.00
2023-05-18T05:26:51.651Z,8.10
2023-05-18T05:29:20.093Z,8.10
2023-05-18T05:31:47.113Z,8.30
2023-05-18T05:34:14.383Z,8.30
2023-05-18T05:36:41.531Z,8.30
2023-05-18T05:39:08.568Z,8.40
2023-05-18T05:41:35.726Z,8.40
2023-05-18T05:44:02.828Z,8.50
2023-05-18T05:46:29.928Z,8.60
2023-05-18T05:48:57.065Z,8.70
2023-05-18T05:51:24.087Z,8.80
2023-05-18T05:53:51.429Z,8.90
2023-05-18T05:56:18.485Z,8.90
2023-05-18T05:58:45.581Z,9.00
2023-05-18T06:01:12.584Z,9.00
2023-05-18T06:03:39.686Z,9.00
2023-05-18T06:06:06.893Z,9.10
2023-05-18T06:08:33.941Z,9.20
2023-05-18T06:11:01.217Z,9.20
2023-05-18T06:13:28.236Z,9.30
2023-05-18T06:15:55.474Z,9.50
2023-05-18T06:18:22.512Z,9.60
2023-05-18T06:20:49.805Z,9.60
2023-05-18T06:23:22.681Z,9.70
2023-05-18T06:25:50.230Z,9.80
2023-05-18T06:28:17.282Z,10.00
2023-05-18T06:30:44.322Z,10.10
2023-05-18T06:33:11.677Z,10.30
2023-05-18T06:35:38.838Z,10.50
2023-05-18T06:38:05.835Z,10.70
2023-05-18T06:40:32.843Z,10.80
2023-05-18T06:42:59.978Z,10.90
2023-05-18T06:45:27.021Z,11.00
2023-05-18T06:47:54.101Z,11.20
2023-05-18T06:50:21.625Z,11.30
2023-05-18T06:52:48.664Z,11.50
2023-05-18T06:55:15.792Z,11.60
2023-05-18T06:57:42.825Z,11.60
2023-05-18T07:00:10.947Z,11.60
2023-05-18T07:02:38.015Z,11.70
2023-05-18T07:05:05.948Z,11.80
2023-05-18T07:07:33.008Z,11.80
2023-05-18T07:10:00.281Z,11.90
2023-05-18T07:12:28.921Z,12.00
2023-05-18T07:14:56.039Z,12.00
2023-05-18T07:17:23.085Z,12.00
2023-05-18T07:19:50.106Z,11.90
2023-05-18T07:22:17.215Z,11.90
2023-05-18T07:24:44.198Z,12.00
2023-05-18T07:27:11.359Z,12.10
2023-05-18T07:29:38.498Z,12.30
2023-05-18T07:32:05.604Z,12.40
2023-05-18T07:34:32.612Z,12.40
2023-05-18T07:36:59.754Z,12.40
2023-05-18T07:39:29.763Z,12.40
2023-05-18T07:41:56.962Z,12.40
2023-05-18T07:44:24.741Z,12.40
2023-05-18T07:46:51.978Z,12.50
2023-05-18T07:49:19.119Z,12.60
2023-05-18T07:51:46.128Z,12.70
2023-05-18T07:54:13.175Z,12.80
2023-05-18T07:56:40.952Z,12.90
2023-05-18T07:59:09.568Z,13.10
2023-05-18T08:01:37.976Z,13.20
2023-05-18T08:04:05.502Z,13.40
2023-05-18T08:06:32.663Z,13.50
2023-05-18T08:08:59.722Z,13.60
2023-05-18T08:11:26.893Z,13.50
2023-05-18T08:13:53.947Z,13.60
2023-05-18T08:16:21.223Z,13.70
2023-05-18T08:18:48.450Z,13.80
2023-05-18T08:21:15.547Z,13.90
2023-05-18T08:23:42.600Z,13.90
2023-05-18T08:26:10.945Z,14.10
2023-05-18T08:28:39.104Z,14.10
2023-05-18T08:31:06.514Z,14.10
2023-05-18T08:33:33.618Z,14.20
2023-05-18T08:36:00.735Z,14.20
2023-05-18T08:38:27.753Z,14.20
2023-05-18T08:41:09.968Z,14.20
2023-05-18T08:43:38.856Z,14.30
2023-05-18T08:46:10.393Z,14.40
2023-05-18T08:48:37.999Z,14.50
2023-05-18T08:51:06.897Z,14.70
2023-05-18T08:53:34.238Z,14.70
2023-05-18T08:56:01.770Z,14.60
2023-05-18T08:58:36.096Z,14.60
2023-05-18T09:01:04.203Z,14.80
2023-05-18T09:03:31.602Z,15.00
2023-05-18T09:05:59.564Z,15.20
2023-05-18T09:08:27.063Z,15.30
2023-05-18T09:10:57.053Z,15.50
2023-05-18T09:13:24.118Z,15.40
2023-05-18T09:15:51.721Z,15.40
2023-05-18T09:18:19.479Z,15.20
2023-05-18T09:20:47.926Z,15.20
2023-05-18T09:23:16.405Z,15.30
2023-05-18T09:25:47.175Z,15.40
2023-05-18T09:28:15.176Z,15.60
2023-05-18T09:30:42.748Z,15.70
2023-05-18T09:33:22.029Z,15.70
2023-05-18T09:35:50.697Z,15.70
2023-05-18T09:38:22.396Z,15.70
2023-05-18T09:40:50.262Z,15.80
2023-05-18T09:43:18.282Z,15.80
2023-05-18T09:45:46.527Z,15.80
2023-05-18T09:48:14.248Z,15.80
2023-05-18T09:50:41.582Z,16.00
2023-05-18T09:53:09.649Z,16.20
2023-05-18T09:55:37.591Z,16.40
2023-05-18T09:58:07.587Z,16.50
2023-05-18T10:00:38.528Z,16.60
2023-05-18T10:03:05.771Z,16.70
2023-05-18T10:05:35.986Z,16.60
2023-05-18T10:08:03.508Z,16.60
2023-05-18T10:10:30.800Z,16.60
2023-05-18T10:12:58.930Z,16.60
2023-05-18T10:15:26.105Z,16.80
2023-05-18T10:17:56.190Z,16.90
2023-05-18T10:20:30.576Z,16.90
2023-05-18T10:22:59.093Z,16.70
2023-05-18T10:25:26.781Z,16.80
2023-05-18T10:27:57.658Z,16.70
2023-05-18T10:30:24.809Z,16.70
2023-05-18T10:32:52.910Z,16.80
2023-05-18T10:35:22.030Z,17.00
2023-05-18T10:37:49.490Z,17.10
2023-05-18T10:40:17.644Z,17.10
2023-05-18T10:42:46.788Z,17.30
2023-05-18T10:45:14.475Z,17.40
2023-05-18T10:47:42.804Z,17.40
2023-05-18T10:50:10.290Z,17.30
2023-05-18T10:52:38.095Z,17.10
2023-05-18T10:55:06.345Z,17.00
2023-05-18T10:57:46.000Z,17.00
2023-05-18T11:00:13.683Z,16.90
2023-05-18T11:02:43.153Z,16.90
2023-05-18T11:05:11.012Z,17.00
2023-05-18T11:07:38.470Z,17.00
2023-05-18T11:10:09.562Z,17.00
2023-05-18T11:12:38.426Z,17.00
2023-05-18T11:15:06.274Z,17.10
2023-05-18T11:17:33.581Z,17.30
2023-05-18T11:20:08.135Z,17.30
2023-05-18T11:22:42.044Z,17.30
2023-05-18T11:25:10.106Z,17.30
2023-05-18T11:27:38.557Z,17.30
2023-05-18T11:30:25.714Z,17.20
2023-05-18T11:32:52.945Z,17.30
2023-05-18T11:35:23.384Z,17.20
2023-05-18T11:37:50.576Z,17.20
2023-05-18T11:40:36.149Z,17.30
2023-05-18T11:43:03.328Z,17.40
2023-05-18T11:45:33.806Z,17.30
2023-05-18T11:48:03.330Z,17.40
2023-05-18T11:50:33.658Z,17.40
2023-05-18T11:53:01.524Z,17.40
2023-05-18T11:55:37.690Z,17.40
2023-05-18T11:58:07.952Z,17.50
2023-05-18T12:00:36.334Z,17.60
2023-05-18T12:03:04.443Z,17.70
2023-05-18T12:05:32.091Z,17.80
2023-05-18T12:07:59.212Z,17.80
2023-05-18T12:10:26.281Z,17.70
2023-05-18T12:12:53.491Z,17.90
2023-05-18T12:15:24.620Z,17.90
2023-05-18T12:17:51.928Z,18.00
2023-05-18T12:20:20.131Z,18.20
2023-05-18T12:22:50.567Z,18.30
2023-05-18T12:25:18.163Z,18.40
2023-05-18T12:27:46.332Z,18.60
2023-05-18T12:30:17.354Z,18.90
2023-05-18T12:32:45.006Z,19.20
2023-05-18T12:35:12.195Z,19.50
2023-05-18T12:37:45.101Z,19.70
2023-05-18T12:40:14.611Z,19.60
2023-05-18T12:42:52.270Z,19.50
2023-05-18T12:45:19.548Z,19.70
2023-05-18T12:47:47.000Z,19.70
2023-05-18T12:50:14.116Z,19.80
2023-05-18T12:52:41.229Z,20.00
2023-05-18T12:55:10.875Z,20.00
2023-05-18T12:57:43.003Z,20.00
2023-05-18T13:00:12.509Z,20.20
2023-05-18T13:02:39.718Z,20.30
2023-05-18T13:05:07.722Z,20.30
2023-05-18T13:07:38.519Z,20.40
2023-05-18T13:10:07.115Z,20.60
2023-05-18T13:12:47.658Z,20.60
2023-05-18T13:15:15.009Z,20.50
2023-05-18T13:17:58.248Z,20.50
2023-05-18T13:20:41.663Z,20.60
2023-05-18T13:23:09.758Z,20.60
2023-05-18T13:25:36.935Z,20.60
2023-05-18T13:28:04.487Z,20.50
2023-05-18T13:30:31.940Z,20.60
2023-05-18T13:32:59.665Z,20.70
2023-05-18T13:35:26.877Z,20.90
2023-05-18T13:37:53.956Z,20.90
2023-05-18T13:40:22.433Z,21.10
2023-05-18T13:42:49.503Z,21.40
2023-05-18T13:45:16.646Z,21.40
2023-05-18T13:47:46.044Z,21.50
2023-05-18T13:50:13.264Z,21.40
2023-05-18T13:52:40.490Z,21.50
2023-05-18T13:55:08.210Z,21.50
2023-05-18T13:57:36.256Z,21.50
2023-05-18T14:00:07.108Z,21.60
2023-05-18T14:02:34.487Z,21.60
2023-05-18T14:05:01.761Z,21.50
2023-05-18T14:07:28.795Z,21.30
2023-05-18T14:09:55.953Z,21.20
2023-05-18T14:12:23.170Z,21.20
2023-05-18T14:14:50.248Z,21.30
2023-05-18T14:17:18.158Z,21.30
2023-05-18T14:19:45.238Z,21.40
2023-05-18T14:22:12.311Z,21.60
2023-05-18T14:24:39.318Z,21.60
2023-05-18T14:27:06.426Z,21.70
2023-05-18T14:29:36.021Z,21.90
2023-05-18T14:32:03.341Z,22.10
2023-05-18T14:34:30.443Z,22.20
2023-05-18T14:36:57.530Z,22.20
2023-05-18T14:39:24.512Z,22.30
2023-05-18T14:41:51.531Z,22.20
2023-05-18T14:44:18.587Z,22.20
2023-05-18T14:46:46.194Z,22.00
2023-05-18T14:49:13.421Z,21.90
2023-05-18T14:51:40.537Z,21.80
2023-05-18T14:54:07.641Z,21.60
2023-05-18T14:56:34.707Z,21.40
2023-05-18T14:59:01.994Z,21.50
2023-05-18T15:01:28.998Z,21.50
2023-05-18T15:03:56.088Z,21.30
2023-05-18T15:06:23.182Z,21.20
2023-05-18T15:08:50.303Z,20.90
2023-05-18T15:11:17.902Z,20.80
2023-05-18T15:13:44.990Z,20.60
2023-05-18T15:16:12.307Z,20.40
2023-05-18T15:18:39.317Z,20.10
2023-05-18T15:21:06.680Z,19.90
2023-05-18T15:23:33.859Z,19.90
2023-05-18T15:26:00.825Z,19.80
2023-05-18T15:28:27.859Z,19.70
2023-05-18T15:30:54.996Z,19.70
2023-05-18T15:33:22.160Z,19.70
2023-05-18T15:35:49.420Z,19.70
2023-05-18T15:38:16.411Z,19.70
2023-05-18T15:40:47.029Z,19.60
2023-05-18T15:43:14.278Z,19.50
2023-05-18T15:45:45.046Z,19.50
2023-05-18T15:48:12.179Z,19.50
2023-05-18T15:50:39.531Z,19.30
2023-05-18T15:53:06.619Z,19.10
2023-05-18T15:55:33.689Z,19.00
2023-05-18T15:58:00.696Z,18.90
2023-05-18T16:00:28.336Z,19.00
2023-05-18T16:02:55.577Z,19.00
2023-05-18T16:05:22.781Z,18.90
2023-05-18T16:07:49.784Z,18.90
2023-05-18T16:10:16.768Z,18.90
2023-05-18T16:12:43.769Z,18.90
2023-05-18T16:15:10.933Z,18.90
2023-05-18T16:17:38.091Z,18.90
2023-05-18T16:20:05.352Z,18.90
2023-05-18T16:22:32.385Z,18.90
2023-05-18T16:24:59.533Z,18.80
2023-05-18T16:27:26.677Z,18.80
2023-05-18T16:29:54.881Z,18.90
2023-05-18T16:32:22.061Z,18.90
2023-05-18T16:34:49.291Z,18.90
2023-05-18T16:37:16.277Z,18.80
2023-05-18T16:39:43.226Z,18.60
2023-05-18T16:42:10.410Z,18.60
2023-05-18T16:44:37.731Z,18.60
2023-05-18T16:47:04.842Z,18.70
2023-05-18T16:49:31.871Z,18.70
2023-05-18T16:51:58.968Z,18.70
2023-05-18T16:54:26.075Z,18.60
2023-05-18T16:56:53.113Z,18.70
2023-05-18T16:59:22.913Z,18.70
2023-05-18T17:01:49.971Z,18.70
2023-05-18T17:04:17.233Z,18.60
2023-05-18T17:06:44.572Z,18.70
2023-05-18T17:09:11.606Z,18.60
2023-05-18T17:11:38.624Z,18.60
2023-05-18T17:14:05.703Z,18.60
2023-05-18T17:16:34.530Z,18.50
2023-05-18T17:19:01.751Z,18.50
2023-05-18T17:21:30.848Z,18.50
2023-05-18T17:23:57.872Z,18.40
2023-05-18T17:26:26.121Z,18.30
2023-05-18T17:28:53.665Z,18.20
2023-05-18T17:31:20.917Z,18.10
2023-05-18T17:33:47.925Z,18.10
2023-05-18T17:36:20.992Z,18.00
2023-05-18T17:38:48.134Z,17.90
2023-05-18T17:41:15.146Z,17.90
2023-05-18T17:43:42.240Z,17.90
2023-05-18T17:46:09.355Z,17.90
2023-05-18T17:48:36.419Z,17.90
2023-05-18T17:51:03.863Z,17.80
2023-05-18T17:53:31.373Z,17.80
2023-05-18T17:55:58.544Z,17.90
2023-05-18T17:58:25.530Z,17.90
2023-05-18T18:00:52.754Z,17.90
2023-05-18T18:03:21.181Z,17.90
2023-05-18T18:05:48.311Z,17.90
2023-05-18T18:08:16.493Z,17.90
2023-05-18T18:10:43.516Z,17.90
2023-05-18T18:13:10.611Z,17.80
2023-05-18T18:15:37.707Z,17.80
2023-05-18T18:18:04.883Z,17.80
2023-05-18T18:20:36.852Z,17.80
2023-05-18T18:23:04.078Z,17.80
2023-05-18T18:25:31.563Z,17.80
2023-05-18T18:27:58.871Z,17.60
2023-05-18T18:30:26.158Z,17.60
2023-05-18T18:32:53.323Z,17.50
2023-05-18T18:35:20.401Z,17.50
2023-05-18T18:37:47.664Z,17.40
2023-05-18T18:40:15.246Z,17.40
2023-05-18T18:42:42.350Z,17.30
2023-05-18T18:45:09.487Z,17.20
2023-05-18T18:47:36.710Z,17.10
2023-05-18T18:50:05.613Z,17.00
2023-05-18T18:52:32.647Z,16.90
2023-05-18T18:54:59.949Z,16.80
2023-05-18T18:57:26.900Z,16.70
2023-05-18T18:59:53.879Z,16.50
2023-05-18T19:02:21.715Z,16.40
2023-05-18T19:04:49.021Z,16.40
2023-05-18T19:07:16.133Z,16.30
2023-05-18T19:09:43.159Z,16.20
2023-05-18T19:12:10.383Z,16.20
2023-05-18T19:14:37.435Z,16.10
2023-05-18T19:17:04.614Z,16.10
2023-05-18T19:19:32.817Z,16.00
2023-05-18T19:21:59.873Z,15.90
2023-05-18T19:24:27.014Z,15.80
2023-05-18T19:26:54.016Z,15.70
2023-05-18T19:29:21.688Z,15.60
2023-05-18T19:31:48.783Z,15.50
2023-05-18T19:34:15.891Z,15.50
2023-05-18T19:36:43.518Z,15.40
2023-05-18T19:39:11.757Z,15.40
2023-05-18T19:41:39.110Z,15.40
2023-05-18T19:44:06.103Z,15.30
2023-05-18T19:46:33.243Z,15.30
2023-05-18T19:49:00.606Z,15.30
2023-05-18T19:51:27.647Z,15.40
2023-05-18T19:53:54.680Z,15.50
2023-05-18T19:56:22.495Z,15.60
2023-05-18T19:58:49.892Z,15.80
2023-05-18T20:01:18.773Z,15.80
2023-05-18T20:03:47.382Z,15.90
2023-05-18T20:06:14.610Z,15.90
2023-05-18T20:08:43.083Z,15.80
2023-05-18T20:11:10.263Z,15.80
2023-05-18T20:13:37.449Z,15.80
2023-05-18T20:16:04.507Z,15.80
2023-05-18T20:18:35.237Z,15.70
2023-05-18T20:21:02.359Z,15.50
2023-05-18T20:23:29.414Z,15.40
2023-05-18T20:25:56.565Z,15.30
2023-05-18T20:28:23.632Z,15.20
2023-05-18T20:30:51.243Z,15.20
2023-05-18T20:33:18.244Z,15.10
2023-05-18T20:35:45.593Z,15.10
2023-05-18T20:38:12.933Z,15.00
2023-05-18T20:40:40.046Z,14.90
2023-05-18T20:43:10.170Z,14.80
2023-05-18T20:45:37.201Z,14.70
2023-05-18T20:48:04.858Z,14.70
2023-05-18T20:50:33.998Z,14.70
2023-05-18T20:53:01.076Z,14.60
2023-05-18T20:55:29.319Z,14.50
2023-05-18T20:57:56.425Z,14.40
2023-05-18T21:00:23.488Z,14.40
2023-05-18T21:02:50.638Z,14.30
2023-05-18T21:05:18.903Z,14.30
2023-05-18T21:07:45.934Z,14.30
2023-05-18T21:10:12.950Z,14.40
2023-05-18T21:12:40.007Z,14.50
2023-05-18T21:15:07.608Z,14.50
2023-05-18T21:17:34.712Z,14.50
2023-05-18T21:20:01.915Z,14.50
2023-05-18T21:22:29.362Z,14.50
2023-05-18T21:24:56.363Z,14.60
2023-05-18T21:27:23.403Z,14.60
2023-05-18T21:29:50.393Z,14.60
2023-05-18T21:32:17.772Z,14.60
2023-05-18T21:34:45.666Z,14.60
2023-05-18T21:37:12.812Z,14.60
2023-05-18T21:39:42.330Z,14.50
2023-05-18T21:42:09.671Z,14.50
2023-05-18T21:44:36.768Z,14.60
2023-05-18T21:47:04.002Z,14.60
2023-05-18T21:49:31.690Z,14.50
2023-05-18T21:52:01.316Z,14.50
2023-05-18T21:54:32.079Z,14.50
2023-05-18T21:56:59.880Z,14.40
2023-05-18T21:59:26.893Z,14.30
2023-05-18T22:01:53.987Z,14.10
2023-05-18T22:04:21.454Z,14.10
2023-05-18T22:06:48.676Z,14.20
2023-05-18T22:09:15.745Z,14.20
2023-05-18T22:11:42.713Z,14.10
2023-05-18T22:14:09.761Z,14.20
2023-05-18T22:16:36.797Z,14.20
2023-05-18T22:19:04.039Z,14.10
2023-05-18T22:21:31.390Z,14.00
2023-05-18T22:23:58.354Z,14.00
2023-05-18T22:26:25.612Z,14.00
2023-05-18T22:28:52.776Z,14.00
2023-05-18T22:31:19.741Z,14.00
2023-05-18T22:33:46.847Z,14.00
2023-05-18T22:36:14.974Z,13.90
2023-05-18T22:38:44.135Z,13.80
2023-05-18T22:41:11.427Z,13.70
2023-05-18T22:43:38.786Z,13.60
2023-05-18T22:46:06.314Z,13.40
2023-05-18T22:48:35.268Z,13.40
2023-05-18T22:51:04.533Z,13.20
2023-05-18T22:53:31.668Z,13.10
2023-05-18T22:55:59.133Z,13.00
2023-05-18T22:58:26.319Z,13.00
2023-05-18T23:00:53.399Z,13.10
2023-05-18T23:03:20.749Z,13.00
2023-05-18T23:05:50.310Z,13.00
2023-05-18T23:08:17.472Z,13.10
2023-05-18T23:10:47.370Z,13.10
2023-05-18T23:13:17.354Z,13.10
2023-05-18T23:15:44.776Z,13.00
2023-05-18T23:18:12.767Z,12.90
2023-05-18T23:20:39.872Z,12.80
2023-05-18T23:23:07.171Z,12.70
2023-05-18T23:25:34.168Z,12.70
2023-05-18T23:28:01.334Z,12.60
2023-05-18T23:30:29.434Z,12.50
2023-05-18T23:32:57.009Z,12.50
2023-05-18T23:35:24.295Z,12.60
2023-05-18T23:37:53.857Z,12.60
2023-05-18T23:40:21.416Z,12.70
2023-05-18T23:42:48.979Z,12.70
2023-05-18T23:45:16.133Z,12.60
2023-05-18T23:47:43.315Z,12.60
2023-05-18T23:50:10.700Z,12.50
2023-05-18T23:52:39.078Z,12.40
2023-05-18T23:55:07.534Z,12.30
2023-05-18T23:57:34.737Z,12.20
