createdAt,value
2019-05-17T00:01:07.458Z,8.35
2019-05-17T00:03:37.291Z,7.85
2019-05-17T00:06:07.056Z,8.50
2019-05-17T00:08:38.142Z,6.62
2019-05-17T00:11:07.885Z,8.18
2019-05-17T00:13:38.789Z,7.78
2019-05-17T00:16:10.218Z,8.05
2019-05-17T00:18:39.774Z,7.10
2019-05-17T00:21:09.515Z,6.92
2019-05-17T00:23:39.002Z,8.68
2019-05-17T00:26:08.625Z,8.10
2019-05-17T00:28:38.197Z,8.25
2019-05-17T00:31:07.947Z,6.35
2019-05-17T00:33:37.758Z,7.05
2019-05-17T00:36:07.268Z,8.50
2019-05-17T00:38:47.601Z,6.03
2019-05-17T00:41:08.359Z,7.05
2019-05-17T00:43:38.035Z,8.25
2019-05-17T00:46:08.743Z,6.72
2019-05-17T00:48:38.477Z,8.18
2019-05-17T00:51:10.376Z,7.37
2019-05-17T00:53:40.430Z,6.95
2019-05-17T00:56:10.167Z,8.05
2019-05-17T00:58:39.825Z,7.85
2019-05-17T01:01:09.389Z,7.33
2019-05-17T01:03:38.938Z,8.70
2019-05-17T01:06:08.603Z,7.30
2019-05-17T01:08:38.316Z,9.45
2019-05-17T01:11:08.126Z,5.95
2019-05-17T01:13:37.939Z,8.03
2019-05-17T01:16:07.648Z,6.33
2019-05-17T01:18:37.361Z,6.35
2019-05-17T01:21:07.937Z,7.58
2019-05-17T01:23:37.599Z,7.08
2019-05-17T01:26:07.670Z,5.97
2019-05-17T01:28:38.501Z,7.72
2019-05-17T01:31:08.163Z,6.67
2019-05-17T01:33:37.870Z,7.28
2019-05-17T01:36:07.581Z,8.03
2019-05-17T01:38:37.869Z,8.03
2019-05-17T01:41:07.515Z,9.10
2019-05-17T01:43:37.330Z,6.70
2019-05-17T01:46:07.959Z,8.30
2019-05-17T01:48:37.631Z,7.97
2019-05-17T01:51:07.666Z,6.42
2019-05-17T01:53:37.707Z,9.23
2019-05-17T01:56:08.444Z,6.47
2019-05-17T01:58:38.012Z,10.03
2019-05-17T02:01:07.892Z,9.08
2019-05-17T02:03:37.717Z,7.78
2019-05-17T02:06:08.644Z,7.08
2019-05-17T02:08:38.236Z,7.35
2019-05-17T02:11:08.030Z,8.38
2019-05-17T02:13:37.836Z,9.48
2019-05-17T02:16:07.933Z,8.08
2019-05-17T02:18:37.564Z,8.33
2019-05-17T02:21:07.152Z,10.28
2019-05-17T02:23:37.334Z,9.00
2019-05-17T02:26:07.248Z,7.15
2019-05-17T02:28:36.958Z,8.90
2019-05-17T02:31:07.658Z,8.45
2019-05-17T02:33:37.482Z,8.73
2019-05-17T02:36:07.117Z,10.50
2019-05-17T02:38:36.793Z,8.40
2019-05-17T02:41:06.825Z,9.58
2019-05-17T02:43:36.523Z,9.93
2019-05-17T02:46:06.148Z,10.75
2019-05-17T02:48:35.669Z,9.95
2019-05-17T02:51:05.403Z,10.72
2019-05-17T02:53:35.174Z,8.88
2019-05-17T02:56:04.870Z,8.18
2019-05-17T02:58:34.580Z,8.45
2019-05-17T03:01:04.329Z,12.00
2019-05-17T03:03:34.032Z,11.30
2019-05-17T03:06:03.771Z,8.40
2019-05-17T03:08:34.390Z,7.22
2019-05-17T03:11:04.696Z,11.28
2019-05-17T03:13:34.262Z,9.60
2019-05-17T03:16:04.127Z,10.95
2019-05-17T03:18:34.953Z,12.28
2019-05-17T03:21:04.656Z,12.05
2019-05-17T03:23:34.374Z,11.10
2019-05-17T03:26:04.199Z,11.03
2019-05-17T03:28:34.261Z,10.82
2019-05-17T03:31:08.149Z,10.95
2019-05-17T03:33:36.857Z,18.87
2019-05-17T03:36:07.502Z,14.93
2019-05-17T03:38:37.374Z,13.15
2019-05-17T03:41:18.737Z,15.90
2019-05-17T03:43:41.214Z,15.35
2019-05-17T03:46:13.541Z,12.70
2019-05-17T03:48:43.558Z,14.55
2019-05-17T03:51:13.138Z,11.75
2019-05-17T03:53:44.234Z,15.58
2019-05-17T03:56:14.220Z,11.22
2019-05-17T03:58:43.806Z,16.23
2019-05-17T04:01:14.204Z,14.47
2019-05-17T04:03:44.083Z,10.65
2019-05-17T04:06:13.734Z,17.95
2019-05-17T04:08:43.365Z,12.78
2019-05-17T04:11:22.157Z,14.73
2019-05-17T04:13:44.120Z,13.25
2019-05-17T04:16:14.303Z,12.20
2019-05-17T04:18:44.043Z,11.75
2019-05-17T04:21:14.646Z,12.78
2019-05-17T04:23:45.207Z,11.48
2019-05-17T04:26:14.818Z,16.32
2019-05-17T04:28:44.368Z,18.77
2019-05-17T04:31:14.157Z,41.55
2019-05-17T04:33:43.775Z,43.50
2019-05-17T04:36:13.514Z,28.17
2019-05-17T04:38:43.737Z,31.15
2019-05-17T04:41:13.643Z,36.93
2019-05-17T04:43:44.227Z,24.10
2019-05-17T04:46:13.825Z,14.07
2019-05-17T04:48:44.048Z,13.98
2019-05-17T04:51:13.734Z,13.90
2019-05-17T04:53:43.384Z,14.93
2019-05-17T04:56:14.072Z,9.78
2019-05-17T04:58:44.143Z,10.90
2019-05-17T05:01:13.834Z,16.93
2019-05-17T05:03:43.646Z,14.87
2019-05-17T05:06:13.622Z,17.00
2019-05-17T05:08:43.375Z,12.30
2019-05-17T05:11:13.030Z,14.70
2019-05-17T05:13:42.790Z,14.95
2019-05-17T05:16:13.738Z,13.45
2019-05-17T05:18:43.453Z,20.70
2019-05-17T05:21:13.150Z,13.75
2019-05-17T05:23:42.646Z,13.10
2019-05-17T05:26:12.358Z,17.70
2019-05-17T05:28:42.193Z,11.68
2019-05-17T05:31:13.273Z,15.75
2019-05-17T05:33:43.096Z,11.30
2019-05-17T05:36:12.651Z,13.75
2019-05-17T05:38:42.388Z,11.22
2019-05-17T05:41:12.326Z,7.67
2019-05-17T05:43:43.161Z,8.70
2019-05-17T05:46:12.716Z,8.88
2019-05-17T05:48:42.320Z,5.90
2019-05-17T05:51:13.737Z,4.40
2019-05-17T05:53:43.377Z,5.15
2019-05-17T05:56:13.481Z,3.45
2019-05-17T05:58:43.145Z,6.00
2019-05-17T06:01:12.971Z,6.17
2019-05-17T06:03:42.771Z,5.92
2019-05-17T06:06:12.539Z,6.50
2019-05-17T06:08:42.250Z,7.42
2019-05-17T06:11:12.386Z,7.40
2019-05-17T06:13:42.138Z,6.83
2019-05-17T06:16:12.087Z,6.72
2019-05-17T06:18:42.515Z,6.17
2019-05-17T06:21:12.435Z,8.23
2019-05-17T06:23:42.509Z,4.65
2019-05-17T06:26:13.344Z,5.42
2019-05-17T06:28:42.942Z,5.80
2019-05-17T06:31:15.025Z,5.15
2019-05-17T06:33:43.772Z,4.17
2019-05-17T06:36:13.783Z,6.15
2019-05-17T06:38:43.518Z,5.45
2019-05-17T06:41:13.107Z,5.20
2019-05-17T06:43:42.678Z,5.78
2019-05-17T06:46:12.556Z,6.15
2019-05-17T06:48:42.558Z,3.98
2019-05-17T06:51:12.093Z,5.05
2019-05-17T06:53:43.610Z,7.10
2019-05-17T06:56:14.254Z,6.42
2019-05-17T06:58:43.854Z,6.47
2019-05-17T07:01:13.574Z,7.50
2019-05-17T07:03:43.095Z,5.50
2019-05-17T07:06:14.399Z,6.12
2019-05-17T07:08:44.137Z,7.03
2019-05-17T07:11:13.615Z,5.83
2019-05-17T07:13:44.347Z,6.90
2019-05-17T07:16:14.888Z,5.75
2019-05-17T07:18:44.519Z,7.05
2019-05-17T07:21:14.263Z,6.33
2019-05-17T07:23:43.860Z,6.10
2019-05-17T07:26:13.806Z,8.15
2019-05-17T07:28:43.426Z,6.10
2019-05-17T07:31:12.976Z,6.12
2019-05-17T07:33:42.573Z,6.90
2019-05-17T07:36:12.282Z,8.13
2019-05-17T07:38:41.881Z,7.12
2019-05-17T07:41:11.570Z,5.87
2019-05-17T07:43:41.181Z,5.35
2019-05-17T07:46:10.743Z,5.28
2019-05-17T07:48:40.666Z,5.78
2019-05-17T07:51:10.430Z,5.65
2019-05-17T07:53:40.202Z,7.00
2019-05-17T07:56:10.242Z,5.05
2019-05-17T07:58:40.505Z,7.62
2019-05-17T08:01:10.267Z,6.85
2019-05-17T08:03:40.541Z,5.90
2019-05-17T08:06:10.754Z,7.40
2019-05-17T08:08:41.101Z,8.18
2019-05-17T08:11:10.972Z,7.62
2019-05-17T08:13:40.669Z,7.40
2019-05-17T08:16:10.530Z,10.65
2019-05-17T08:18:41.222Z,7.10
2019-05-17T08:21:10.925Z,8.45
2019-05-17T08:23:40.566Z,8.20
2019-05-17T08:26:10.726Z,6.75
2019-05-17T08:28:41.728Z,5.87
2019-05-17T08:31:11.338Z,11.05
2019-05-17T08:33:41.025Z,6.75
2019-05-17T08:36:10.621Z,7.53
2019-05-17T08:38:40.327Z,7.25
2019-05-17T08:41:10.574Z,6.37
2019-05-17T08:43:46.722Z,6.28
2019-05-17T08:46:11.493Z,7.83
2019-05-17T08:48:41.120Z,6.22
2019-05-17T08:51:10.913Z,4.65
2019-05-17T08:53:40.747Z,5.53
2019-05-17T08:56:10.302Z,5.17
2019-05-17T08:58:40.559Z,4.58
2019-05-17T09:01:11.116Z,4.17
2019-05-17T09:03:41.366Z,6.10
2019-05-17T09:06:12.568Z,4.53
2019-05-17T09:08:42.589Z,5.95
2019-05-17T09:11:12.287Z,6.67
2019-05-17T09:13:54.550Z,5.10
2019-05-17T09:16:13.189Z,7.03
2019-05-17T09:18:42.762Z,6.92
2019-05-17T09:21:12.370Z,4.60
2019-05-17T09:23:41.977Z,7.15
2019-05-17T09:26:11.540Z,6.80
2019-05-17T09:28:41.245Z,4.50
2019-05-17T09:31:11.039Z,7.25
2019-05-17T09:33:40.762Z,6.12
2019-05-17T09:36:10.427Z,3.98
2019-05-17T09:38:40.368Z,4.58
2019-05-17T09:41:10.155Z,4.42
2019-05-17T09:43:40.765Z,5.35
2019-05-17T09:46:10.776Z,9.65
2019-05-17T09:48:40.502Z,5.30
2019-05-17T09:51:10.607Z,5.78
2019-05-17T09:53:40.320Z,8.00
2019-05-17T09:56:10.050Z,6.03
2019-05-17T09:58:40.039Z,6.30
2019-05-17T10:01:09.879Z,5.42
2019-05-17T10:03:39.866Z,5.40
2019-05-17T10:06:09.776Z,6.75
2019-05-17T10:08:39.640Z,6.03
2019-05-17T10:11:12.014Z,5.20
2019-05-17T10:13:40.559Z,5.95
2019-05-17T10:16:10.260Z,5.55
2019-05-17T10:18:40.214Z,6.35
2019-05-17T10:21:10.470Z,6.53
2019-05-17T10:23:40.658Z,6.45
2019-05-17T10:26:10.584Z,5.92
2019-05-17T10:28:41.210Z,6.28
2019-05-17T10:31:11.971Z,4.03
2019-05-17T10:33:43.027Z,6.78
2019-05-17T10:36:12.834Z,5.83
2019-05-17T10:38:42.497Z,4.25
2019-05-17T10:41:12.374Z,6.20
2019-05-17T10:43:42.059Z,5.72
2019-05-17T10:46:11.667Z,5.70
2019-05-17T10:48:41.326Z,4.25
2019-05-17T10:51:13.383Z,3.92
2019-05-17T10:53:42.620Z,5.97
2019-05-17T10:56:12.114Z,3.70
2019-05-17T10:58:41.727Z,4.70
2019-05-17T11:01:11.533Z,3.75
2019-05-17T11:03:41.242Z,4.92
2019-05-17T11:06:11.156Z,4.17
2019-05-17T11:08:40.969Z,6.33
2019-05-17T11:11:10.681Z,4.70
2019-05-17T11:13:40.293Z,6.37
2019-05-17T11:16:09.781Z,3.62
2019-05-17T11:18:39.713Z,4.08
2019-05-17T11:21:09.586Z,3.40
2019-05-17T11:23:39.347Z,4.45
2019-05-17T11:26:09.049Z,4.72
2019-05-17T11:28:39.576Z,5.67
2019-05-17T11:31:09.147Z,5.95
2019-05-17T11:33:38.778Z,4.53
2019-05-17T11:36:08.523Z,3.17
2019-05-17T11:38:38.211Z,4.17
2019-05-17T11:41:20.384Z,3.30
2019-05-17T11:43:39.347Z,3.25
2019-05-17T11:46:09.120Z,4.22
2019-05-17T11:48:38.899Z,3.52
2019-05-17T11:51:08.502Z,5.35
2019-05-17T11:53:38.116Z,4.15
2019-05-17T11:56:07.822Z,5.50
2019-05-17T11:58:37.643Z,6.85
2019-05-17T12:01:07.190Z,4.30
2019-05-17T12:03:36.822Z,4.22
2019-05-17T12:06:06.668Z,3.60
2019-05-17T12:08:36.303Z,4.75
2019-05-17T12:11:06.069Z,6.50
2019-05-17T12:13:35.894Z,6.40
2019-05-17T12:16:05.641Z,5.20
2019-05-17T12:18:35.260Z,7.20
2019-05-17T12:21:04.810Z,4.95
2019-05-17T12:23:34.449Z,3.85
2019-05-17T12:26:04.474Z,4.28
2019-05-17T12:28:34.161Z,4.15
2019-05-17T12:31:03.973Z,4.37
2019-05-17T12:33:33.787Z,5.05
2019-05-17T12:36:04.309Z,3.85
2019-05-17T12:38:35.488Z,4.25
2019-05-17T12:41:05.101Z,4.65
2019-05-17T12:43:34.676Z,4.17
2019-05-17T12:46:04.306Z,6.80
2019-05-17T12:48:34.126Z,4.55
2019-05-17T12:51:03.580Z,5.55
2019-05-17T12:53:33.111Z,4.42
2019-05-17T12:56:02.716Z,4.55
2019-05-17T12:58:32.411Z,5.60
2019-05-17T13:01:03.735Z,4.58
2019-05-17T13:03:33.287Z,5.22
2019-05-17T13:06:03.105Z,4.22
2019-05-17T13:08:32.643Z,5.28
2019-05-17T13:11:02.792Z,4.55
2019-05-17T13:13:32.681Z,3.83
2019-05-17T13:16:16.893Z,3.12
2019-05-17T13:18:33.587Z,20.65
2019-05-17T13:21:03.322Z,7.08
2019-05-17T13:23:32.793Z,3.10
2019-05-17T13:26:02.547Z,5.83
2019-05-17T13:28:32.331Z,3.58
2019-05-17T13:31:01.880Z,2.83
2019-05-17T13:33:32.566Z,5.17
2019-05-17T13:36:02.211Z,4.92
2019-05-17T13:38:31.888Z,5.70
2019-05-17T13:41:01.376Z,4.17
2019-05-17T13:43:30.939Z,3.55
2019-05-17T13:46:00.501Z,3.98
2019-05-17T13:48:30.352Z,4.80
2019-05-17T13:50:59.968Z,5.42
2019-05-17T13:53:29.739Z,3.35
2019-05-17T13:55:59.303Z,4.60
2019-05-17T13:58:28.902Z,5.17
2019-05-17T14:00:59.720Z,3.62
2019-05-17T14:03:29.509Z,4.37
2019-05-17T14:05:59.061Z,4.67
2019-05-17T14:08:28.691Z,5.22
2019-05-17T14:10:58.314Z,3.87
2019-05-17T14:13:28.067Z,5.08
2019-05-17T14:15:57.778Z,8.58
2019-05-17T14:18:27.386Z,6.28
2019-05-17T14:20:57.091Z,7.60
2019-05-17T14:23:26.721Z,7.58
2019-05-17T14:25:57.520Z,4.97
2019-05-17T14:28:27.327Z,6.60
2019-05-17T14:30:57.063Z,5.00
2019-05-17T14:33:26.781Z,4.00
2019-05-17T14:35:56.454Z,5.55
2019-05-17T14:38:26.163Z,5.72
2019-05-17T14:41:10.953Z,5.12
2019-05-17T14:43:26.914Z,4.47
2019-05-17T14:45:56.626Z,5.95
2019-05-17T14:48:26.124Z,3.45
2019-05-17T14:50:55.845Z,4.90
2019-05-17T14:53:25.650Z,5.65
2019-05-17T14:55:55.268Z,5.58
2019-05-17T14:58:24.973Z,3.58
2019-05-17T15:00:54.586Z,4.70
2019-05-17T15:03:24.724Z,5.03
2019-05-17T15:05:54.287Z,3.37
2019-05-17T15:08:23.913Z,5.55
2019-05-17T15:10:53.636Z,5.58
2019-05-17T15:13:23.409Z,4.15
2019-05-17T15:15:52.938Z,4.67
2019-05-17T15:18:22.586Z,5.78
2019-05-17T15:20:52.137Z,5.08
2019-05-17T15:23:21.774Z,4.55
2019-05-17T15:25:51.474Z,4.15
2019-05-17T15:28:21.171Z,4.90
2019-05-17T15:30:50.809Z,3.60
2019-05-17T15:33:20.508Z,3.87
2019-05-17T15:35:50.138Z,2.98
2019-05-17T15:38:19.929Z,5.75
2019-05-17T15:40:49.703Z,3.58
2019-05-17T15:43:19.337Z,3.62
2019-05-17T15:45:49.030Z,5.20
2019-05-17T15:48:18.703Z,5.53
2019-05-17T15:50:48.273Z,8.23
2019-05-17T15:53:19.723Z,3.40
2019-05-17T15:55:49.326Z,3.55
2019-05-17T15:58:19.089Z,4.03
2019-05-17T16:00:51.040Z,6.28
2019-05-17T16:03:20.716Z,3.70
2019-05-17T16:05:50.457Z,5.42
2019-05-17T16:08:20.053Z,7.10
2019-05-17T16:10:49.763Z,4.72
2019-05-17T16:13:19.485Z,4.28
2019-05-17T16:15:49.014Z,3.52
2019-05-17T16:18:19.665Z,3.87
2019-05-17T16:20:49.507Z,3.42
2019-05-17T16:23:23.647Z,5.30
2019-05-17T16:25:53.227Z,4.45
2019-05-17T16:28:22.789Z,3.02
2019-05-17T16:30:52.349Z,2.65
2019-05-17T16:33:22.156Z,3.52
2019-05-17T16:35:51.981Z,2.27
2019-05-17T16:38:22.628Z,5.92
2019-05-17T16:40:52.237Z,4.15
2019-05-17T16:43:21.846Z,3.50
2019-05-17T16:45:51.427Z,5.03
2019-05-17T16:48:21.048Z,3.08
2019-05-17T16:50:50.781Z,5.30
2019-05-17T16:53:20.420Z,4.62
2019-05-17T16:55:50.042Z,4.50
2019-05-17T16:58:19.765Z,4.87
2019-05-17T17:00:49.678Z,2.90
2019-05-17T17:03:19.396Z,3.12
2019-05-17T17:05:49.034Z,4.53
2019-05-17T17:08:18.816Z,6.35
2019-05-17T17:10:48.732Z,4.95
2019-05-17T17:13:32.195Z,4.72
2019-05-17T17:15:49.726Z,4.28
2019-05-17T17:18:19.536Z,6.35
2019-05-17T17:20:49.038Z,5.78
2019-05-17T17:23:18.821Z,3.52
2019-05-17T17:25:48.466Z,2.83
2019-05-17T17:28:21.389Z,4.22
2019-05-17T17:30:49.586Z,6.08
2019-05-17T17:33:19.372Z,5.58
2019-05-17T17:35:49.029Z,4.17
2019-05-17T17:38:19.723Z,5.85
2019-05-17T17:40:49.351Z,3.98
2019-05-17T17:43:21.386Z,5.15
2019-05-17T17:45:51.130Z,3.80
2019-05-17T17:48:21.753Z,2.70
2019-05-17T17:50:51.571Z,3.95
2019-05-17T17:53:21.120Z,4.47
2019-05-17T17:55:50.816Z,5.45
2019-05-17T17:58:20.496Z,2.92
2019-05-17T18:00:50.340Z,4.70
2019-05-17T18:03:20.050Z,4.25
2019-05-17T18:05:49.613Z,3.77
2019-05-17T18:08:19.136Z,4.67
2019-05-17T18:10:48.830Z,4.60
2019-05-17T18:13:19.506Z,5.17
2019-05-17T18:15:50.479Z,4.58
2019-05-17T18:18:20.390Z,3.98
2019-05-17T18:20:50.070Z,4.33
2019-05-17T18:23:23.135Z,4.58
2019-05-17T18:25:50.897Z,4.00
2019-05-17T18:28:21.425Z,5.35
2019-05-17T18:30:51.949Z,3.83
2019-05-17T18:33:21.763Z,4.30
2019-05-17T18:35:51.475Z,5.35
2019-05-17T18:38:23.296Z,4.67
2019-05-17T18:40:52.948Z,4.67
2019-05-17T18:43:22.583Z,4.47
2019-05-17T18:45:52.237Z,4.53
2019-05-17T18:48:21.799Z,5.50
2019-05-17T18:50:52.486Z,3.72
2019-05-17T18:53:21.960Z,5.00
2019-05-17T18:55:51.601Z,5.58
2019-05-17T18:58:21.224Z,4.28
2019-05-17T19:00:52.400Z,7.50
2019-05-17T19:03:22.002Z,4.80
2019-05-17T19:05:51.694Z,4.22
2019-05-17T19:08:21.253Z,4.55
2019-05-17T19:10:50.901Z,6.22
2019-05-17T19:13:20.508Z,3.00
2019-05-17T19:15:50.121Z,5.12
2019-05-17T19:18:19.721Z,4.53
2019-05-17T19:20:49.854Z,10.43
2019-05-17T19:23:19.454Z,6.03
2019-05-17T19:25:49.091Z,5.67
2019-05-17T19:28:18.698Z,6.03
2019-05-17T19:30:49.029Z,4.10
2019-05-17T19:33:19.473Z,3.75
2019-05-17T19:35:49.190Z,3.62
2019-05-17T19:38:18.842Z,4.58
2019-05-17T19:40:48.551Z,4.25
2019-05-17T19:43:18.396Z,4.45
2019-05-17T19:45:47.912Z,4.80
2019-05-17T19:48:19.793Z,5.22
2019-05-17T19:50:50.568Z,5.58
2019-05-17T19:53:20.220Z,5.17
2019-05-17T19:55:49.884Z,4.97
2019-05-17T19:58:19.500Z,3.55
2019-05-17T20:00:49.266Z,4.30
2019-05-17T20:03:19.014Z,4.87
2019-05-17T20:05:49.745Z,3.98
2019-05-17T20:08:19.566Z,4.08
2019-05-17T20:10:51.804Z,4.22
2019-05-17T20:13:20.625Z,3.75
2019-05-17T20:15:50.261Z,3.70
2019-05-17T20:18:19.927Z,3.98
2019-05-17T20:20:49.554Z,4.08
2019-05-17T20:23:19.292Z,6.70
2019-05-17T20:25:48.990Z,4.15
2019-05-17T20:28:18.786Z,4.05
2019-05-17T20:30:48.490Z,4.60
2019-05-17T20:33:18.100Z,3.62
2019-05-17T20:35:47.808Z,4.10
2019-05-17T20:38:17.448Z,5.53
2019-05-17T20:40:47.234Z,4.37
2019-05-17T20:43:17.129Z,4.05
2019-05-17T20:45:46.762Z,5.42
2019-05-17T20:48:16.362Z,4.90
2019-05-17T20:50:45.967Z,4.87
2019-05-17T20:53:19.246Z,5.50
2019-05-17T20:55:49.488Z,5.85
2019-05-17T20:58:19.183Z,6.50
2019-05-17T21:00:48.808Z,5.75
2019-05-17T21:03:19.373Z,6.33
2019-05-17T21:05:49.386Z,4.50
2019-05-17T21:08:19.058Z,4.33
2019-05-17T21:10:48.803Z,5.00
2019-05-17T21:13:21.281Z,5.47
2019-05-17T21:15:50.831Z,5.42
2019-05-17T21:18:20.314Z,6.17
2019-05-17T21:20:49.966Z,3.40
2019-05-17T21:23:19.708Z,4.37
2019-05-17T21:25:49.273Z,4.05
2019-05-17T21:28:18.974Z,2.75
2019-05-17T21:30:48.536Z,3.25
2019-05-17T21:33:18.095Z,2.60
2019-05-17T21:35:47.750Z,5.70
2019-05-17T21:38:17.531Z,2.40
2019-05-17T21:40:47.190Z,4.12
2019-05-17T21:43:16.815Z,5.95
2019-05-17T21:46:01.071Z,5.03
2019-05-17T21:48:18.728Z,3.90
2019-05-17T21:50:48.331Z,5.12
2019-05-17T21:53:19.069Z,5.25
2019-05-17T21:55:48.675Z,3.65
2019-05-17T21:58:20.448Z,4.30
2019-05-17T22:01:02.056Z,6.03
2019-05-17T22:03:31.845Z,6.05
2019-05-17T22:06:01.412Z,4.75
2019-05-17T22:08:31.115Z,7.00
2019-05-17T22:11:01.095Z,4.97
2019-05-17T22:13:32.150Z,5.22
2019-05-17T22:16:01.958Z,7.15
2019-05-17T22:18:31.639Z,8.10
2019-05-17T22:21:01.245Z,5.12
2019-05-17T22:23:31.090Z,6.10
2019-05-17T22:26:00.714Z,6.92
2019-05-17T22:28:30.404Z,7.17
2019-05-17T22:31:01.018Z,6.35
2019-05-17T22:33:30.825Z,6.95
2019-05-17T22:36:00.528Z,6.00
2019-05-17T22:38:30.165Z,7.30
2019-05-17T22:40:59.849Z,6.12
2019-05-17T22:43:29.451Z,6.78
2019-05-17T22:45:59.163Z,6.97
2019-05-17T22:48:28.666Z,5.72
2019-05-17T22:50:58.287Z,3.83
2019-05-17T22:53:28.019Z,5.62
2019-05-17T22:55:57.596Z,3.33
2019-05-17T22:58:27.239Z,3.80
2019-05-17T23:00:56.878Z,4.42
2019-05-17T23:03:26.559Z,5.72
2019-05-17T23:05:56.264Z,2.30
2019-05-17T23:08:26.998Z,2.55
2019-05-17T23:10:56.680Z,2.60
2019-05-17T23:13:26.283Z,3.77
2019-05-17T23:16:02.754Z,3.35
2019-05-17T23:18:33.594Z,4.53
2019-05-17T23:21:03.342Z,3.75
2019-05-17T23:23:34.032Z,4.90
2019-05-17T23:26:03.748Z,3.87
2019-05-17T23:28:33.445Z,2.33
2019-05-17T23:31:03.026Z,2.35
2019-05-17T23:33:32.776Z,3.67
2019-05-17T23:36:02.414Z,2.92
2019-05-17T23:38:32.096Z,5.83
2019-05-17T23:41:01.658Z,3.27
2019-05-17T23:43:31.315Z,3.40
2019-05-17T23:46:00.918Z,4.00
2019-05-17T23:48:30.396Z,3.12
2019-05-17T23:51:00.160Z,2.37
2019-05-17T23:53:29.712Z,3.00
2019-05-17T23:55:59.479Z,2.00
2019-05-17T23:58:29.058Z,3.17
