createdAt,value
2023-04-06T00:00:15.476Z,17.83
2023-04-06T00:02:38.924Z,20.80
2023-04-06T00:05:02.388Z,15.98
2023-04-06T00:07:26.261Z,16.02
2023-04-06T00:09:49.694Z,15.45
2023-04-06T00:12:13.190Z,17.98
2023-04-06T00:14:36.688Z,17.30
2023-04-06T00:17:01.522Z,16.58
2023-04-06T00:19:25.071Z,14.95
2023-04-06T00:21:48.480Z,15.75
2023-04-06T00:24:11.995Z,18.48
2023-04-06T00:26:35.455Z,15.30
2023-04-06T00:29:00.003Z,18.38
2023-04-06T00:31:23.832Z,16.42
2023-04-06T00:33:49.946Z,17.10
2023-04-06T00:36:13.470Z,19.73
2023-04-06T00:38:37.010Z,20.33
2023-04-06T00:41:00.507Z,17.30
2023-04-06T00:43:25.363Z,17.55
2023-04-06T00:45:49.094Z,18.98
2023-04-06T00:48:12.768Z,16.65
2023-04-06T00:50:38.001Z,18.67
2023-04-06T00:53:01.847Z,17.45
2023-04-06T00:55:26.072Z,18.55
2023-04-06T00:57:49.750Z,18.50
2023-04-06T01:00:15.561Z,17.02
2023-04-06T01:02:41.435Z,16.33
2023-04-06T01:05:07.308Z,19.83
2023-04-06T01:07:43.160Z,18.98
2023-04-06T01:10:12.206Z,19.67
2023-04-06T01:12:37.143Z,19.70
2023-04-06T01:15:04.787Z,21.88
2023-04-06T01:17:30.684Z,15.70
2023-04-06T01:20:02.023Z,17.80
2023-04-06T01:22:30.201Z,15.43
2023-04-06T01:24:57.709Z,17.52
2023-04-06T01:27:44.005Z,18.67
2023-04-06T01:30:20.822Z,18.20
2023-04-06T01:32:54.840Z,18.90
2023-04-06T01:35:30.550Z,15.83
2023-04-06T01:38:10.913Z,18.67
2023-04-06T01:40:35.399Z,18.60
2023-04-06T01:42:58.973Z,19.40
2023-04-06T01:45:29.657Z,16.67
2023-04-06T01:47:58.902Z,18.57
2023-04-06T01:50:24.158Z,19.15
2023-04-06T01:52:47.596Z,20.17
2023-04-06T01:55:12.520Z,18.35
2023-04-06T01:58:08.397Z,18.70
2023-04-06T02:00:35.378Z,18.00
2023-04-06T02:02:59.220Z,21.20
2023-04-06T02:05:25.634Z,19.37
2023-04-06T02:07:50.625Z,18.87
2023-04-06T02:10:20.215Z,19.63
2023-04-06T02:12:43.673Z,19.85
2023-04-06T02:15:14.203Z,19.08
2023-04-06T02:17:37.761Z,16.03
2023-04-06T02:20:01.629Z,19.07
2023-04-06T02:22:25.049Z,19.35
2023-04-06T02:24:48.604Z,18.08
2023-04-06T02:27:13.374Z,19.63
2023-04-06T02:29:36.832Z,19.87
2023-04-06T02:32:01.228Z,16.00
2023-04-06T02:34:26.333Z,19.00
2023-04-06T02:36:51.003Z,20.15
2023-04-06T02:39:14.635Z,20.27
2023-04-06T02:41:38.514Z,19.45
2023-04-06T02:44:05.524Z,18.15
2023-04-06T02:46:36.202Z,17.53
2023-04-06T02:49:01.498Z,16.70
2023-04-06T02:51:27.909Z,18.93
2023-04-06T02:53:56.393Z,18.42
2023-04-06T02:56:21.925Z,18.03
2023-04-06T02:58:47.786Z,19.97
2023-04-06T03:01:12.877Z,17.87
2023-04-06T03:03:38.177Z,15.55
2023-04-06T03:06:06.743Z,18.02
2023-04-06T03:08:30.843Z,19.85
2023-04-06T03:10:54.896Z,18.65
2023-04-06T03:13:18.909Z,17.08
2023-04-06T03:15:46.008Z,21.93
2023-04-06T03:18:14.709Z,19.40
2023-04-06T03:20:42.969Z,22.83
2023-04-06T03:23:07.249Z,17.88
2023-04-06T03:25:35.259Z,20.57
2023-04-06T03:28:01.766Z,21.75
2023-04-06T03:30:25.631Z,18.63
2023-04-06T03:32:49.122Z,18.40
2023-04-06T03:35:14.724Z,21.42
2023-04-06T03:37:38.260Z,21.10
2023-04-06T03:40:02.418Z,20.60
2023-04-06T03:42:27.768Z,21.07
2023-04-06T03:44:56.309Z,23.00
2023-04-06T03:47:20.121Z,21.60
2023-04-06T03:49:43.576Z,20.83
2023-04-06T03:52:10.782Z,19.40
2023-04-06T03:54:34.218Z,24.03
2023-04-06T03:56:57.595Z,26.58
2023-04-06T03:59:23.933Z,24.40
2023-04-06T04:01:50.123Z,21.42
2023-04-06T04:04:13.584Z,22.00
2023-04-06T04:06:37.454Z,23.93
2023-04-06T04:09:02.339Z,21.07
2023-04-06T04:11:25.694Z,21.47
2023-04-06T04:13:54.664Z,26.30
2023-04-06T04:16:18.149Z,22.80
2023-04-06T04:18:41.565Z,23.10
2023-04-06T04:21:05.584Z,26.50
2023-04-06T04:23:28.993Z,24.07
2023-04-06T04:25:53.925Z,25.57
2023-04-06T04:28:17.577Z,25.70
2023-04-06T04:30:42.124Z,26.43
2023-04-06T04:33:08.137Z,27.53
2023-04-06T04:35:31.644Z,26.47
2023-04-06T04:37:55.816Z,24.53
2023-04-06T04:40:19.495Z,24.30
2023-04-06T04:43:01.681Z,23.73
2023-04-06T04:45:28.654Z,27.23
2023-04-06T04:47:52.855Z,21.30
2023-04-06T04:50:18.444Z,22.77
2023-04-06T04:52:44.373Z,24.07
2023-04-06T04:55:18.495Z,19.60
2023-04-06T04:57:44.779Z,24.60
2023-04-06T05:00:11.831Z,18.83
2023-04-06T05:02:38.563Z,23.10
2023-04-06T05:05:15.969Z,19.93
2023-04-06T05:07:40.042Z,23.20
2023-04-06T05:10:08.185Z,19.93
2023-04-06T05:12:39.123Z,21.77
2023-04-06T05:15:05.686Z,19.40
2023-04-06T05:17:30.795Z,26.45
2023-04-06T05:19:54.340Z,20.17
2023-04-06T05:22:21.110Z,20.10
2023-04-06T05:24:52.206Z,22.07
2023-04-06T05:27:16.118Z,24.00
2023-04-06T05:29:39.653Z,21.00
2023-04-06T05:32:03.709Z,19.27
2023-04-06T05:34:29.245Z,17.67
2023-04-06T05:36:53.632Z,23.03
2023-04-06T05:39:21.383Z,22.57
2023-04-06T05:41:47.363Z,19.13
2023-04-06T05:44:12.334Z,19.83
2023-04-06T05:46:38.670Z,19.70
2023-04-06T05:49:06.234Z,21.07
2023-04-06T05:51:33.029Z,19.70
2023-04-06T05:53:57.153Z,22.23
2023-04-06T05:56:21.395Z,21.45
2023-04-06T05:58:45.060Z,19.20
2023-04-06T06:01:11.509Z,17.75
2023-04-06T06:03:39.392Z,17.27
2023-04-06T06:06:05.518Z,17.40
2023-04-06T06:08:49.157Z,18.33
2023-04-06T06:11:14.569Z,20.43
2023-04-06T06:13:38.621Z,17.47
2023-04-06T06:16:06.081Z,15.23
2023-04-06T06:18:32.497Z,17.63
2023-04-06T06:20:56.174Z,18.30
2023-04-06T06:23:19.748Z,18.08
2023-04-06T06:25:45.531Z,17.60
2023-04-06T06:28:09.043Z,17.80
2023-04-06T06:30:33.014Z,16.38
2023-04-06T06:32:57.379Z,16.48
2023-04-06T06:35:21.632Z,16.70
2023-04-06T06:37:45.795Z,16.83
2023-04-06T06:40:14.197Z,14.52
2023-04-06T06:42:40.655Z,15.02
2023-04-06T06:45:28.474Z,12.88
2023-04-06T06:47:54.890Z,19.27
2023-04-06T06:50:19.364Z,19.30
2023-04-06T06:52:43.369Z,15.80
2023-04-06T06:55:07.769Z,13.48
2023-04-06T06:57:32.621Z,14.68
2023-04-06T06:59:57.801Z,16.58
2023-04-06T07:02:21.340Z,16.10
2023-04-06T07:04:45.038Z,14.88
2023-04-06T07:07:09.429Z,16.33
2023-04-06T07:09:33.288Z,17.38
2023-04-06T07:11:57.757Z,13.60
2023-04-06T07:14:21.836Z,15.45
2023-04-06T07:16:48.041Z,15.90
2023-04-06T07:19:12.340Z,19.45
2023-04-06T07:21:36.357Z,16.63
2023-04-06T07:23:59.934Z,13.15
2023-04-06T07:26:23.388Z,14.68
2023-04-06T07:28:46.784Z,15.60
2023-04-06T07:31:11.257Z,15.20
2023-04-06T07:33:36.106Z,14.55
2023-04-06T07:36:00.587Z,16.52
2023-04-06T07:38:24.205Z,15.73
2023-04-06T07:40:48.649Z,14.07
2023-04-06T07:43:12.245Z,16.80
2023-04-06T07:45:35.803Z,14.18
2023-04-06T07:47:59.502Z,12.88
2023-04-06T07:50:26.277Z,14.00
2023-04-06T07:52:50.692Z,16.73
2023-04-06T07:55:14.331Z,22.67
2023-04-06T07:57:37.772Z,15.48
2023-04-06T08:00:01.733Z,16.67
2023-04-06T08:02:36.044Z,17.85
2023-04-06T08:04:59.701Z,15.90
2023-04-06T08:07:24.560Z,14.85
2023-04-06T08:09:48.008Z,13.60
2023-04-06T08:12:11.501Z,17.67
2023-04-06T08:14:35.016Z,14.38
2023-04-06T08:16:58.640Z,15.35
2023-04-06T08:19:22.201Z,16.52
2023-04-06T08:21:46.849Z,16.35
2023-04-06T08:24:11.661Z,17.25
2023-04-06T08:26:35.179Z,16.50
2023-04-06T08:28:58.716Z,15.23
2023-04-06T08:31:22.410Z,19.85
2023-04-06T08:33:46.295Z,21.65
2023-04-06T08:36:12.408Z,18.75
2023-04-06T08:38:35.854Z,21.33
2023-04-06T08:41:01.002Z,18.20
2023-04-06T08:43:26.000Z,19.17
2023-04-06T08:45:49.700Z,15.85
2023-04-06T08:48:14.726Z,19.67
2023-04-06T08:50:38.395Z,15.80
2023-04-06T08:53:02.199Z,17.30
2023-04-06T08:55:26.053Z,18.92
2023-04-06T08:57:51.245Z,16.13
2023-04-06T09:00:16.886Z,21.75
2023-04-06T09:02:42.989Z,18.70
2023-04-06T09:05:09.609Z,27.00
2023-04-06T09:07:33.120Z,18.45
2023-04-06T09:09:56.720Z,17.50
2023-04-06T09:12:27.962Z,21.95
2023-04-06T09:14:52.788Z,16.95
2023-04-06T09:17:23.312Z,19.83
2023-04-06T09:19:49.875Z,17.17
2023-04-06T09:22:13.277Z,16.73
2023-04-06T09:24:44.567Z,17.85
2023-04-06T09:27:07.892Z,20.33
2023-04-06T09:29:31.327Z,18.63
2023-04-06T09:32:05.744Z,18.73
2023-04-06T09:34:29.174Z,19.00
2023-04-06T09:36:53.110Z,17.70
2023-04-06T09:39:16.756Z,20.83
2023-04-06T09:41:40.606Z,17.20
2023-04-06T09:44:10.310Z,17.13
2023-04-06T09:46:50.655Z,18.90
2023-04-06T09:49:21.485Z,18.15
2023-04-06T09:51:49.553Z,18.80
2023-04-06T09:54:18.122Z,21.42
2023-04-06T09:56:48.344Z,17.98
2023-04-06T09:59:20.429Z,22.20
2023-04-06T10:01:44.165Z,22.52
2023-04-06T10:04:26.673Z,26.27
2023-04-06T10:06:53.376Z,21.70
2023-04-06T10:09:17.616Z,23.60
2023-04-06T10:11:41.610Z,21.27
2023-04-06T10:14:05.296Z,19.92
2023-04-06T10:16:30.335Z,22.27
2023-04-06T10:18:59.980Z,18.60
2023-04-06T10:21:28.345Z,24.15
2023-04-06T10:23:55.450Z,23.65
2023-04-06T10:26:22.240Z,21.70
2023-04-06T10:28:47.783Z,26.05
2023-04-06T10:31:11.273Z,24.33
2023-04-06T10:33:35.024Z,24.67
2023-04-06T10:35:58.768Z,23.20
2023-04-06T10:38:25.267Z,18.75
2023-04-06T10:40:49.225Z,27.13
2023-04-06T10:43:15.322Z,27.10
2023-04-06T10:45:39.234Z,19.95
2023-04-06T10:48:02.793Z,22.65
2023-04-06T10:50:27.066Z,19.88
2023-04-06T10:53:01.760Z,25.85
2023-04-06T10:55:29.358Z,23.58
2023-04-06T10:57:53.923Z,20.35
2023-04-06T11:00:18.773Z,23.35
2023-04-06T11:02:42.526Z,23.42
2023-04-06T11:05:07.589Z,25.30
2023-04-06T11:07:31.418Z,23.05
2023-04-06T11:10:12.316Z,21.90
2023-04-06T11:12:39.157Z,24.33
2023-04-06T11:15:05.378Z,24.65
2023-04-06T11:17:29.684Z,27.65
2023-04-06T11:19:53.222Z,24.38
2023-04-06T11:22:17.467Z,22.13
2023-04-06T11:24:40.977Z,26.40
2023-04-06T11:27:05.393Z,30.15
2023-04-06T11:29:32.604Z,22.00
2023-04-06T11:32:01.726Z,26.75
2023-04-06T11:34:27.136Z,24.70
2023-04-06T11:36:56.044Z,19.98
2023-04-06T11:39:22.783Z,27.27
2023-04-06T11:41:50.401Z,21.77
2023-04-06T11:44:13.860Z,23.90
2023-04-06T11:46:39.684Z,23.75
2023-04-06T11:49:04.293Z,22.17
2023-04-06T11:51:28.654Z,21.90
2023-04-06T11:53:52.629Z,21.75
2023-04-06T11:56:29.832Z,24.45
2023-04-06T11:58:53.809Z,20.88
2023-04-06T12:01:17.269Z,23.30
2023-04-06T12:03:42.157Z,25.00
2023-04-06T12:06:06.254Z,21.42
2023-04-06T12:08:29.652Z,20.00
2023-04-06T12:10:53.090Z,21.92
2023-04-06T12:13:16.592Z,21.77
2023-04-06T12:15:39.985Z,21.35
2023-04-06T12:18:03.605Z,16.73
2023-04-06T12:20:28.462Z,19.13
2023-04-06T12:22:52.149Z,19.27
2023-04-06T12:25:15.735Z,16.63
2023-04-06T12:27:39.569Z,15.48
2023-04-06T12:30:03.574Z,15.93
2023-04-06T12:32:27.273Z,17.17
2023-04-06T12:34:51.050Z,14.98
2023-04-06T12:37:16.067Z,21.98
2023-04-06T12:39:39.548Z,11.75
2023-04-06T12:42:03.653Z,11.27
2023-04-06T12:44:27.344Z,11.35
2023-04-06T12:46:51.251Z,15.57
2023-04-06T12:49:14.755Z,9.95
2023-04-06T12:51:38.179Z,10.10
2023-04-06T12:54:02.946Z,9.75
2023-04-06T12:56:26.841Z,9.18
2023-04-06T12:58:50.947Z,10.18
2023-04-06T13:01:14.906Z,12.52
2023-04-06T13:03:38.385Z,11.02
2023-04-06T13:06:03.209Z,9.55
2023-04-06T13:08:26.785Z,11.23
2023-04-06T13:10:54.004Z,9.00
2023-04-06T13:13:17.657Z,9.38
2023-04-06T13:15:41.214Z,11.20
2023-04-06T13:18:04.871Z,16.48
2023-04-06T13:20:28.792Z,9.52
2023-04-06T13:22:52.298Z,11.80
2023-04-06T13:25:15.965Z,16.33
2023-04-06T13:27:40.879Z,12.40
2023-04-06T13:30:06.082Z,13.38
2023-04-06T13:32:29.800Z,13.32
2023-04-06T13:34:56.748Z,12.57
2023-04-06T13:37:20.253Z,15.13
2023-04-06T13:39:43.790Z,11.98
2023-04-06T13:42:07.674Z,12.90
2023-04-06T13:44:32.587Z,13.70
2023-04-06T13:46:56.171Z,9.35
2023-04-06T13:49:19.706Z,11.50
2023-04-06T13:51:43.466Z,14.13
2023-04-06T13:54:07.149Z,12.57
2023-04-06T13:56:30.586Z,12.35
2023-04-06T13:58:57.066Z,10.57
2023-04-06T14:01:21.880Z,12.40
2023-04-06T14:03:48.454Z,12.88
2023-04-06T14:06:20.874Z,11.82
2023-04-06T14:08:53.692Z,11.23
2023-04-06T14:11:17.391Z,13.95
2023-04-06T14:13:40.743Z,12.52
2023-04-06T14:16:04.093Z,12.05
2023-04-06T14:18:31.962Z,12.75
2023-04-06T14:20:59.789Z,11.52
2023-04-06T14:23:23.163Z,11.95
2023-04-06T14:25:46.423Z,14.30
2023-04-06T14:28:09.699Z,12.88
2023-04-06T14:30:33.436Z,13.77
2023-04-06T14:33:00.096Z,13.73
2023-04-06T14:35:25.875Z,13.25
2023-04-06T14:37:49.225Z,13.45
2023-04-06T14:40:13.950Z,14.30
2023-04-06T14:42:38.749Z,12.25
2023-04-06T14:45:02.140Z,14.25
2023-04-06T14:47:25.994Z,14.00
2023-04-06T14:49:49.335Z,12.60
2023-04-06T14:52:14.069Z,14.32
2023-04-06T14:54:37.404Z,11.15
2023-04-06T14:57:01.562Z,15.20
2023-04-06T14:59:24.854Z,12.57
2023-04-06T15:01:48.380Z,13.68
2023-04-06T15:04:11.739Z,14.48
2023-04-06T15:06:35.304Z,13.77
2023-04-06T15:09:00.424Z,12.88
2023-04-06T15:11:24.289Z,15.80
2023-04-06T15:13:48.009Z,17.20
2023-04-06T15:16:11.618Z,14.02
2023-04-06T15:18:35.465Z,13.90
2023-04-06T15:20:58.840Z,13.77
2023-04-06T15:23:22.301Z,15.18
2023-04-06T15:25:47.081Z,12.48
2023-04-06T15:28:10.461Z,17.70
2023-04-06T15:30:33.929Z,14.38
2023-04-06T15:33:01.581Z,14.02
2023-04-06T15:35:26.496Z,11.93
2023-04-06T15:37:50.570Z,13.23
2023-04-06T15:40:16.662Z,14.52
2023-04-06T15:42:43.251Z,13.32
2023-04-06T15:45:08.107Z,16.35
2023-04-06T15:47:31.467Z,13.48
2023-04-06T15:49:54.717Z,18.17
2023-04-06T15:52:18.299Z,12.98
2023-04-06T15:54:42.018Z,16.33
2023-04-06T15:57:05.346Z,15.43
2023-04-06T15:59:29.907Z,15.25
2023-04-06T16:01:54.099Z,13.30
2023-04-06T16:04:17.529Z,14.23
2023-04-06T16:06:41.208Z,15.90
2023-04-06T16:09:05.180Z,15.20
2023-04-06T16:11:28.666Z,17.02
2023-04-06T16:13:55.096Z,15.57
2023-04-06T16:16:20.773Z,18.92
2023-04-06T16:18:44.054Z,16.05
2023-04-06T16:21:07.438Z,21.48
2023-04-06T16:23:31.328Z,16.85
2023-04-06T16:25:57.650Z,14.82
2023-04-06T16:28:21.442Z,14.50
2023-04-06T16:30:46.707Z,18.25
2023-04-06T16:33:11.865Z,14.40
2023-04-06T16:35:35.172Z,17.40
2023-04-06T16:37:58.523Z,20.77
2023-04-06T16:40:22.021Z,16.23
2023-04-06T16:42:46.305Z,20.23
2023-04-06T16:45:11.348Z,18.95
2023-04-06T16:47:34.915Z,22.80
2023-04-06T16:50:04.879Z,18.40
2023-04-06T16:52:29.640Z,20.13
2023-04-06T16:54:52.879Z,21.15
2023-04-06T16:57:16.151Z,19.13
2023-04-06T16:59:40.155Z,16.60
2023-04-06T17:02:03.533Z,18.58
2023-04-06T17:04:26.972Z,21.42
2023-04-06T17:06:51.824Z,19.98
2023-04-06T17:09:15.772Z,16.65
2023-04-06T17:11:46.637Z,18.58
2023-04-06T17:14:11.175Z,18.65
2023-04-06T17:16:34.471Z,21.15
2023-04-06T17:18:58.274Z,21.50
2023-04-06T17:21:21.625Z,23.48
2023-04-06T17:23:46.428Z,24.27
2023-04-06T17:26:09.929Z,22.90
2023-04-06T17:28:33.299Z,29.05
2023-04-06T17:30:56.694Z,23.42
2023-04-06T17:33:20.065Z,24.70
2023-04-06T17:35:43.491Z,24.17
2023-04-06T17:38:08.160Z,23.48
2023-04-06T17:40:32.940Z,26.60
2023-04-06T17:42:56.222Z,24.30
2023-04-06T17:45:19.711Z,26.40
2023-04-06T17:47:43.039Z,20.20
2023-04-06T17:50:08.079Z,19.95
2023-04-06T17:52:31.954Z,20.83
2023-04-06T17:54:56.441Z,21.60
2023-04-06T17:57:21.745Z,21.42
2023-04-06T17:59:46.106Z,20.23
2023-04-06T18:02:09.746Z,23.17
2023-04-06T18:04:33.153Z,20.33
2023-04-06T18:06:56.554Z,19.42
2023-04-06T18:09:19.828Z,19.13
2023-04-06T18:11:43.527Z,18.17
2023-04-06T18:14:11.011Z,19.23
2023-04-06T18:16:34.503Z,20.65
2023-04-06T18:18:58.170Z,19.58
2023-04-06T18:21:21.558Z,19.63
2023-04-06T18:23:44.880Z,22.77
2023-04-06T18:26:08.517Z,21.75
2023-04-06T18:28:32.225Z,22.75
2023-04-06T18:30:57.088Z,22.10
2023-04-06T18:33:20.644Z,22.92
2023-04-06T18:35:43.922Z,23.73
2023-04-06T18:38:07.230Z,20.98
2023-04-06T18:40:35.209Z,18.85
2023-04-06T18:42:58.682Z,22.63
2023-04-06T18:45:23.646Z,21.38
2023-04-06T18:47:48.352Z,20.70
2023-04-06T18:50:12.453Z,18.95
2023-04-06T18:52:35.979Z,18.67
2023-04-06T18:54:59.313Z,19.27
2023-04-06T18:57:22.662Z,16.75
2023-04-06T18:59:45.938Z,19.83
2023-04-06T19:02:09.341Z,19.23
2023-04-06T19:04:34.301Z,22.58
2023-04-06T19:06:57.911Z,18.15
2023-04-06T19:09:21.812Z,22.75
2023-04-06T19:11:45.043Z,19.00
2023-04-06T19:14:08.417Z,18.95
2023-04-06T19:16:31.719Z,20.13
2023-04-06T19:18:55.027Z,20.45
2023-04-06T19:21:21.548Z,21.65
2023-04-06T19:23:45.696Z,21.42
2023-04-06T19:26:12.079Z,17.73
2023-04-06T19:28:35.694Z,21.15
2023-04-06T19:31:00.200Z,19.00
2023-04-06T19:33:23.514Z,22.70
2023-04-06T19:35:46.984Z,20.95
2023-04-06T19:38:11.788Z,19.27
2023-04-06T19:40:35.077Z,20.08
2023-04-06T19:42:58.346Z,18.50
2023-04-06T19:45:21.718Z,22.98
2023-04-06T19:47:45.123Z,20.48
2023-04-06T19:50:11.235Z,20.60
2023-04-06T19:52:34.630Z,22.75
2023-04-06T19:54:59.989Z,21.90
2023-04-06T19:57:23.378Z,20.38
2023-04-06T19:59:46.782Z,19.50
2023-04-06T20:02:10.405Z,25.25
2023-04-06T20:04:34.178Z,21.55
2023-04-06T20:06:58.206Z,18.25
2023-04-06T20:09:22.261Z,18.70
2023-04-06T20:11:47.409Z,17.83
2023-04-06T20:14:10.948Z,18.00
2023-04-06T20:16:34.342Z,18.40
2023-04-06T20:18:57.633Z,17.52
2023-04-06T20:21:20.966Z,15.43
2023-04-06T20:23:44.220Z,17.23
2023-04-06T20:26:10.433Z,15.15
2023-04-06T20:28:35.608Z,14.73
2023-04-06T20:30:58.859Z,14.48
2023-04-06T20:33:22.229Z,12.88
2023-04-06T20:35:45.767Z,12.80
2023-04-06T20:38:09.097Z,17.27
2023-04-06T20:40:32.376Z,16.52
2023-04-06T20:42:57.331Z,18.88
2023-04-06T20:45:22.821Z,20.77
2023-04-06T20:47:46.285Z,19.90
2023-04-06T20:50:10.728Z,15.05
2023-04-06T20:52:34.698Z,14.10
2023-04-06T20:54:57.987Z,11.75
2023-04-06T20:57:21.437Z,17.08
2023-04-06T20:59:45.084Z,19.55
2023-04-06T21:02:10.099Z,16.33
2023-04-06T21:04:35.925Z,28.70
2023-04-06T21:06:59.412Z,19.33
2023-04-06T21:09:24.839Z,17.88
2023-04-06T21:11:48.158Z,16.88
2023-04-06T21:14:11.612Z,13.35
2023-04-06T21:16:35.045Z,13.88
2023-04-06T21:18:59.709Z,15.57
2023-04-06T21:21:23.014Z,22.35
2023-04-06T21:23:46.363Z,22.05
2023-04-06T21:26:09.672Z,22.20
2023-04-06T21:28:33.440Z,17.98
2023-04-06T21:30:57.394Z,15.05
2023-04-06T21:33:20.956Z,16.40
2023-04-06T21:35:45.693Z,18.73
2023-04-06T21:38:09.388Z,20.83
2023-04-06T21:40:33.088Z,15.25
2023-04-06T21:42:56.329Z,15.00
2023-04-06T21:45:19.590Z,14.57
2023-04-06T21:47:42.956Z,13.38
2023-04-06T21:50:07.567Z,17.98
2023-04-06T21:52:32.202Z,15.88
2023-04-06T21:54:55.590Z,14.27
2023-04-06T21:57:18.881Z,20.13
2023-04-06T21:59:42.096Z,16.58
2023-04-06T22:02:05.720Z,14.77
2023-04-06T22:04:29.170Z,16.20
2023-04-06T22:06:52.543Z,18.85
2023-04-06T22:09:17.165Z,19.77
2023-04-06T22:11:40.672Z,20.33
2023-04-06T22:14:04.256Z,16.65
2023-04-06T22:16:27.741Z,15.90
2023-04-06T22:18:51.285Z,14.73
2023-04-06T22:21:14.590Z,15.10
2023-04-06T22:23:42.031Z,16.67
2023-04-06T22:26:06.971Z,17.27
2023-04-06T22:28:30.478Z,18.02
2023-04-06T22:30:53.807Z,18.92
2023-04-06T22:33:17.122Z,17.60
2023-04-06T22:35:40.407Z,18.70
2023-04-06T22:38:03.697Z,15.10
2023-04-06T22:40:27.232Z,17.45
2023-04-06T22:42:51.852Z,17.50
2023-04-06T22:45:15.127Z,13.80
2023-04-06T22:47:38.566Z,16.98
2023-04-06T22:50:02.413Z,14.20
2023-04-06T22:52:25.807Z,20.30
2023-04-06T22:54:49.326Z,18.55
2023-04-06T22:57:12.616Z,17.90
2023-04-06T22:59:37.275Z,18.38
2023-04-06T23:02:00.673Z,20.73
2023-04-06T23:04:24.091Z,20.42
2023-04-06T23:06:47.446Z,24.02
2023-04-06T23:09:10.699Z,23.17
2023-04-06T23:11:34.476Z,27.25
2023-04-06T23:13:57.720Z,23.70
2023-04-06T23:16:22.815Z,24.90
2023-04-06T23:18:46.071Z,23.48
2023-04-06T23:21:09.578Z,19.10
2023-04-06T23:23:33.036Z,19.95
2023-04-06T23:25:56.316Z,26.40
2023-04-06T23:28:19.587Z,18.60
2023-04-06T23:30:42.873Z,21.75
2023-04-06T23:33:07.563Z,24.75
2023-04-06T23:35:31.148Z,25.02
2023-04-06T23:37:54.386Z,24.23
2023-04-06T23:40:18.434Z,25.38
2023-04-06T23:42:41.720Z,24.98
2023-04-06T23:45:06.733Z,27.55
2023-04-06T23:47:30.283Z,23.83
2023-04-06T23:49:56.324Z,36.08
2023-04-06T23:52:19.754Z,29.20
2023-04-06T23:54:43.068Z,30.42
2023-04-06T23:57:06.442Z,34.13
2023-04-06T23:59:29.952Z,30.33
