createdAt,value
2022-12-09T00:01:38.053Z,20.37
2022-12-09T00:05:41.247Z,16.23
2022-12-09T00:09:43.103Z,14.93
2022-12-09T00:13:51.890Z,18.40
2022-12-09T00:17:53.575Z,19.83
2022-12-09T00:21:55.297Z,17.93
2022-12-09T00:25:57.436Z,14.83
2022-12-09T00:29:59.107Z,14.10
2022-12-09T00:34:03.892Z,13.60
2022-12-09T00:38:05.580Z,15.57
2022-12-09T00:42:07.461Z,14.07
2022-12-09T00:46:10.180Z,17.70
2022-12-09T00:50:12.298Z,15.63
2022-12-09T00:54:14.374Z,15.70
2022-12-09T00:58:16.108Z,13.93
2022-12-09T01:02:17.891Z,14.97
2022-12-09T01:06:23.777Z,14.17
2022-12-09T01:10:25.489Z,14.00
2022-12-09T01:14:27.405Z,12.60
2022-12-09T01:18:29.241Z,12.20
2022-12-09T01:22:31.021Z,14.30
2022-12-09T01:26:32.804Z,13.60
2022-12-09T01:30:34.495Z,11.00
2022-12-09T01:34:36.460Z,13.70
2022-12-09T01:38:38.294Z,13.80
2022-12-09T01:42:39.972Z,15.87
2022-12-09T01:46:42.191Z,13.63
2022-12-09T01:50:53.973Z,12.33
2022-12-09T01:54:55.636Z,17.13
2022-12-09T01:59:02.035Z,16.67
2022-12-09T02:03:06.862Z,15.47
2022-12-09T02:07:10.676Z,14.70
2022-12-09T02:11:27.483Z,11.97
2022-12-09T02:15:46.955Z,11.53
2022-12-09T02:20:13.406Z,11.73
2022-12-09T02:24:53.060Z,14.27
2022-12-09T02:29:20.523Z,12.20
2022-12-09T02:33:50.139Z,10.83
2022-12-09T02:37:51.745Z,14.80
2022-12-09T02:41:56.584Z,13.37
2022-12-09T02:46:00.443Z,12.90
2022-12-09T02:50:07.835Z,13.53
2022-12-09T02:54:14.686Z,16.20
2022-12-09T02:58:16.699Z,12.27
2022-12-09T03:02:35.419Z,15.90
2022-12-09T03:06:46.232Z,16.33
2022-12-09T03:10:51.230Z,11.90
2022-12-09T03:14:55.081Z,11.00
2022-12-09T03:19:30.990Z,13.93
2022-12-09T03:23:35.788Z,10.00
2022-12-09T03:27:40.600Z,10.47
2022-12-09T03:31:43.127Z,10.27
2022-12-09T03:35:56.534Z,8.27
2022-12-09T03:40:00.034Z,10.20
2022-12-09T03:44:11.395Z,12.20
2022-12-09T03:48:13.898Z,12.33
2022-12-09T03:52:18.365Z,14.30
2022-12-09T03:56:24.492Z,21.50
2022-12-09T04:00:26.545Z,14.00
2022-12-09T04:04:28.682Z,15.67
2022-12-09T04:08:31.044Z,13.73
2022-12-09T04:12:32.817Z,12.00
2022-12-09T04:16:34.666Z,16.10
2022-12-09T04:20:36.919Z,12.87
2022-12-09T04:24:38.916Z,12.33
2022-12-09T04:28:40.680Z,10.27
2022-12-09T04:32:42.464Z,13.50
2022-12-09T04:36:44.391Z,13.00
2022-12-09T04:40:46.270Z,17.77
2022-12-09T04:44:48.135Z,14.60
2022-12-09T04:48:49.983Z,15.00
2022-12-09T04:52:51.640Z,13.57
2022-12-09T04:56:53.401Z,15.13
2022-12-09T05:00:55.373Z,14.67
2022-12-09T05:04:57.512Z,46.47
2022-12-09T05:08:59.651Z,20.03
2022-12-09T05:13:01.531Z,13.57
2022-12-09T05:17:04.482Z,14.77
2022-12-09T05:21:07.683Z,12.47
2022-12-09T05:25:10.290Z,12.37
2022-12-09T05:29:15.195Z,14.70
2022-12-09T05:33:19.794Z,19.20
2022-12-09T05:37:21.728Z,20.67
2022-12-09T05:41:24.389Z,22.17
2022-12-09T05:45:26.345Z,17.30
2022-12-09T05:49:29.448Z,17.57
2022-12-09T05:53:31.533Z,29.23
2022-12-09T05:57:36.894Z,17.27
2022-12-09T06:01:39.233Z,17.53
2022-12-09T06:05:42.290Z,13.47
2022-12-09T06:09:44.504Z,16.07
2022-12-09T06:13:47.832Z,22.87
2022-12-09T06:17:50.437Z,22.13
2022-12-09T06:21:52.241Z,16.83
2022-12-09T06:25:54.283Z,24.00
2022-12-09T06:29:56.520Z,17.53
2022-12-09T06:33:59.590Z,16.23
2022-12-09T06:38:01.771Z,24.30
2022-12-09T06:42:04.405Z,19.23
2022-12-09T06:46:18.661Z,17.20
2022-12-09T06:50:20.709Z,19.20
2022-12-09T06:54:23.075Z,23.00
2022-12-09T06:58:24.973Z,24.47
2022-12-09T07:02:30.238Z,19.57
2022-12-09T07:06:41.028Z,26.07
2022-12-09T07:10:48.147Z,23.13
2022-12-09T07:14:53.569Z,27.43
2022-12-09T07:18:55.676Z,18.27
2022-12-09T07:22:57.617Z,21.03
2022-12-09T07:27:06.200Z,22.90
2022-12-09T07:31:25.595Z,21.03
2022-12-09T07:35:27.600Z,26.17
2022-12-09T07:39:29.377Z,24.40
2022-12-09T07:43:34.177Z,22.43
2022-12-09T07:47:36.163Z,27.20
2022-12-09T07:51:38.279Z,23.50
2022-12-09T07:55:40.023Z,25.13
2022-12-09T07:59:42.181Z,24.73
2022-12-09T08:03:44.498Z,45.30
2022-12-09T08:07:46.554Z,49.33
2022-12-09T08:11:48.628Z,30.90
2022-12-09T08:15:50.587Z,25.43
2022-12-09T08:19:52.488Z,28.43
2022-12-09T08:23:56.969Z,32.20
2022-12-09T08:27:59.463Z,28.47
2022-12-09T08:32:03.025Z,28.93
2022-12-09T08:36:10.940Z,30.13
2022-12-09T08:40:14.335Z,30.60
2022-12-09T08:44:19.435Z,32.87
2022-12-09T08:48:21.366Z,35.53
2022-12-09T08:52:23.189Z,31.70
2022-12-09T08:56:25.500Z,33.73
2022-12-09T09:00:27.171Z,34.53
2022-12-09T09:04:31.892Z,34.30
2022-12-09T09:08:34.340Z,34.33
2022-12-09T09:12:42.030Z,36.77
2022-12-09T09:16:45.791Z,30.63
2022-12-09T09:20:49.017Z,36.60
2022-12-09T09:24:52.383Z,38.57
2022-12-09T09:28:55.705Z,33.37
2022-12-09T09:32:57.609Z,36.50
2022-12-09T09:36:59.470Z,99.70
2022-12-09T09:41:06.897Z,40.70
2022-12-09T09:45:15.886Z,33.40
2022-12-09T09:49:27.187Z,40.30
2022-12-09T09:53:34.860Z,40.23
2022-12-09T09:57:44.468Z,38.60
2022-12-09T10:02:08.899Z,44.40
2022-12-09T10:06:42.632Z,42.37
2022-12-09T10:11:02.226Z,41.67
2022-12-09T10:15:15.931Z,47.67
2022-12-09T10:19:32.993Z,48.43
2022-12-09T10:23:35.379Z,40.20
2022-12-09T10:27:52.612Z,40.73
2022-12-09T10:31:54.629Z,44.53
2022-12-09T10:35:56.942Z,41.40
2022-12-09T10:40:08.229Z,42.03
2022-12-09T10:44:26.162Z,42.57
2022-12-09T10:48:32.701Z,46.70
2022-12-09T10:52:45.377Z,44.43
2022-12-09T10:57:15.127Z,43.63
2022-12-09T11:01:18.561Z,43.10
2022-12-09T11:05:28.567Z,43.13
2022-12-09T11:09:42.857Z,47.70
2022-12-09T11:13:44.956Z,43.80
2022-12-09T11:18:03.303Z,42.17
2022-12-09T11:22:33.495Z,44.90
2022-12-09T11:26:39.195Z,42.03
2022-12-09T11:35:30.301Z,44.57
2022-12-09T11:39:35.562Z,40.90
2022-12-09T11:43:42.612Z,46.63
2022-12-09T11:52:17.470Z,44.47
2022-12-09T11:56:25.777Z,43.33
2022-12-09T12:00:34.686Z,43.20
2022-12-09T12:04:57.707Z,43.33
2022-12-09T12:09:02.943Z,45.30
2022-12-09T12:13:16.963Z,47.83
2022-12-09T12:17:25.749Z,47.63
2022-12-09T12:21:54.895Z,47.13
2022-12-09T12:26:09.441Z,49.53
2022-12-09T12:30:15.707Z,45.20
2022-12-09T12:34:39.067Z,47.37
2022-12-09T12:39:06.394Z,47.40
2022-12-09T12:43:57.551Z,46.60
2022-12-09T12:48:07.073Z,51.97
2022-12-09T12:52:53.804Z,45.90
2022-12-09T12:56:44.963Z,46.13
2022-12-09T13:01:18.050Z,54.70
2022-12-09T13:05:29.393Z,60.97
2022-12-09T13:09:34.744Z,93.20
2022-12-09T13:13:49.881Z,56.83
2022-12-09T13:17:52.044Z,59.30
2022-12-09T13:21:53.972Z,68.43
2022-12-09T13:26:26.488Z,48.77
2022-12-09T13:30:37.852Z,42.00
2022-12-09T13:34:52.487Z,50.17
2022-12-09T13:38:54.133Z,43.80
2022-12-09T13:43:03.936Z,55.93
2022-12-09T13:47:25.851Z,55.67
2022-12-09T13:51:45.044Z,43.10
2022-12-09T13:55:55.737Z,43.63
2022-12-09T14:00:03.606Z,54.00
2022-12-09T14:04:21.316Z,42.60
2022-12-09T14:08:31.016Z,36.50
2022-12-09T14:12:32.672Z,38.33
2022-12-09T14:16:34.857Z,60.73
2022-12-09T14:20:39.244Z,82.90
2022-12-09T14:24:41.290Z,54.80
2022-12-09T14:28:54.045Z,65.17
2022-12-09T14:32:57.361Z,49.83
2022-12-09T14:37:17.163Z,43.47
2022-12-09T14:41:26.392Z,44.63
2022-12-09T14:45:50.220Z,48.93
2022-12-09T14:49:54.345Z,57.60
2022-12-09T14:54:06.364Z,43.67
2022-12-09T14:58:18.468Z,39.43
2022-12-09T15:02:25.948Z,40.37
2022-12-09T15:06:28.967Z,38.03
2022-12-09T15:10:36.308Z,35.60
2022-12-09T15:14:40.191Z,35.20
2022-12-09T15:18:44.353Z,31.97
2022-12-09T15:22:52.667Z,38.60
2022-12-09T15:26:59.975Z,42.60
2022-12-09T15:31:05.644Z,41.90
2022-12-09T15:35:33.810Z,31.70
2022-12-09T15:39:52.074Z,36.43
2022-12-09T15:43:57.566Z,38.33
2022-12-09T15:48:18.994Z,32.93
2022-12-09T15:52:26.141Z,36.33
2022-12-09T15:57:02.051Z,39.53
2022-12-09T16:01:04.131Z,36.90
2022-12-09T16:05:08.533Z,38.17
2022-12-09T16:09:16.015Z,36.03
2022-12-09T16:13:19.746Z,36.63
2022-12-09T16:17:27.537Z,36.43
2022-12-09T16:21:33.497Z,35.37
2022-12-09T16:25:40.588Z,108.27
2022-12-09T16:29:49.240Z,71.40
2022-12-09T16:33:51.291Z,47.90
2022-12-09T16:37:58.847Z,53.60
2022-12-09T16:42:02.924Z,39.27
2022-12-09T16:46:13.775Z,37.27
2022-12-09T16:50:15.491Z,33.27
2022-12-09T16:54:20.666Z,33.60
2022-12-09T16:58:23.033Z,35.23
2022-12-09T17:02:29.173Z,35.23
2022-12-09T17:06:31.218Z,34.10
2022-12-09T17:10:32.940Z,33.07
2022-12-09T17:14:34.703Z,36.53
2022-12-09T17:18:36.608Z,35.70
2022-12-09T17:22:38.356Z,37.67
2022-12-09T17:26:40.069Z,64.33
2022-12-09T17:30:41.748Z,44.30
2022-12-09T17:34:43.534Z,46.80
2022-12-09T17:38:45.620Z,123.33
2022-12-09T17:42:47.298Z,245.70
2022-12-09T17:46:50.488Z,66.17
2022-12-09T17:50:52.115Z,40.23
2022-12-09T17:54:53.837Z,33.67
2022-12-09T17:59:00.891Z,38.47
2022-12-09T18:03:02.556Z,34.20
2022-12-09T18:07:04.237Z,52.77
2022-12-09T18:11:08.143Z,34.33
2022-12-09T18:15:10.283Z,34.27
2022-12-09T18:19:16.246Z,30.07
2022-12-09T18:23:17.959Z,31.97
2022-12-09T18:27:19.604Z,33.83
2022-12-09T18:31:21.767Z,40.03
2022-12-09T18:35:23.511Z,59.10
2022-12-09T18:39:25.148Z,74.23
2022-12-09T18:43:36.283Z,58.40
2022-12-09T18:47:37.911Z,45.60
2022-12-09T18:51:41.166Z,37.20
2022-12-09T18:55:43.275Z,38.40
2022-12-09T18:59:45.762Z,34.80
2022-12-09T19:03:48.198Z,36.47
2022-12-09T19:07:50.009Z,37.67
2022-12-09T19:11:52.825Z,38.10
2022-12-09T19:15:54.594Z,38.10
2022-12-09T19:19:56.432Z,37.03
2022-12-09T19:23:58.989Z,37.67
2022-12-09T19:28:01.012Z,55.23
2022-12-09T19:32:02.784Z,31.43
2022-12-09T19:36:04.761Z,32.47
2022-12-09T19:40:07.624Z,32.40
2022-12-09T19:44:15.311Z,35.10
2022-12-09T19:48:17.472Z,32.73
2022-12-09T19:52:19.229Z,40.00
2022-12-09T19:56:21.922Z,39.90
2022-12-09T20:00:23.628Z,33.93
2022-12-09T20:04:48.305Z,33.40
2022-12-09T20:08:48.598Z,34.00
2022-12-09T20:12:50.949Z,35.87
2022-12-09T20:16:52.625Z,31.87
2022-12-09T20:20:54.400Z,32.57
2022-12-09T20:24:56.251Z,37.63
2022-12-09T20:29:01.810Z,65.27
2022-12-09T20:33:03.553Z,42.17
2022-12-09T20:37:05.662Z,35.60
2022-12-09T20:41:12.871Z,35.80
2022-12-09T20:45:14.566Z,42.70
2022-12-09T20:49:16.437Z,39.07
2022-12-09T20:53:18.086Z,37.27
2022-12-09T20:57:19.811Z,36.07
2022-12-09T21:01:27.259Z,38.17
2022-12-09T21:05:29.041Z,34.47
2022-12-09T21:09:31.040Z,37.73
2022-12-09T21:13:36.609Z,35.23
2022-12-09T21:17:38.396Z,35.00
2022-12-09T21:21:42.595Z,38.63
2022-12-09T21:25:44.274Z,36.47
2022-12-09T21:29:45.938Z,32.07
2022-12-09T21:33:49.591Z,33.03
2022-12-09T21:37:55.994Z,33.10
2022-12-09T21:41:58.084Z,33.47
2022-12-09T21:46:19.890Z,33.43
2022-12-09T21:50:21.676Z,33.27
2022-12-09T21:54:23.352Z,33.17
2022-12-09T21:58:25.004Z,29.90
2022-12-09T22:02:26.692Z,31.70
2022-12-09T22:06:29.302Z,28.57
2022-12-09T22:10:31.100Z,37.80
2022-12-09T22:14:32.813Z,32.47
2022-12-09T22:18:35.201Z,27.20
2022-12-09T22:22:38.896Z,30.20
2022-12-09T22:26:43.514Z,30.47
2022-12-09T22:30:45.223Z,27.80
2022-12-09T22:34:46.930Z,30.47
2022-12-09T22:38:48.983Z,27.60
2022-12-09T22:42:50.682Z,29.27
2022-12-09T22:46:52.520Z,41.93
2022-12-09T22:50:54.163Z,36.93
2022-12-09T22:54:55.796Z,36.67
2022-12-09T22:58:58.793Z,36.00
2022-12-09T23:03:00.559Z,28.37
2022-12-09T23:07:02.615Z,31.87
2022-12-09T23:11:07.938Z,33.47
2022-12-09T23:15:09.979Z,42.17
2022-12-09T23:19:12.955Z,36.87
2022-12-09T23:23:15.020Z,35.03
2022-12-09T23:27:16.714Z,35.43
2022-12-09T23:31:20.743Z,32.77
2022-12-09T23:35:22.426Z,28.67
2022-12-09T23:39:24.106Z,30.00
2022-12-09T23:43:25.863Z,31.43
2022-12-09T23:47:27.495Z,27.67
2022-12-09T23:51:32.091Z,31.53
2022-12-09T23:55:33.734Z,29.47
2022-12-09T23:59:35.888Z,32.97
