createdAt,value
2018-06-12T00:01:26.107Z,19.00
2018-06-12T00:03:54.777Z,18.90
2018-06-12T00:06:24.055Z,18.80
2018-06-12T00:08:52.499Z,18.80
2018-06-12T00:11:20.937Z,18.70
2018-06-12T00:13:49.565Z,18.70
2018-06-12T00:16:18.207Z,18.70
2018-06-12T00:18:46.798Z,18.70
2018-06-12T00:21:15.385Z,18.70
2018-06-12T00:23:43.994Z,18.70
2018-06-12T00:26:12.517Z,18.70
2018-06-12T00:28:40.888Z,18.70
2018-06-12T00:31:09.516Z,18.60
2018-06-12T00:33:37.872Z,18.60
2018-06-12T00:36:06.454Z,18.50
2018-06-12T00:38:35.061Z,18.50
2018-06-12T00:41:03.448Z,18.50
2018-06-12T00:43:31.812Z,18.50
2018-06-12T00:46:00.416Z,18.50
2018-06-12T00:48:29.020Z,18.50
2018-06-12T00:50:57.355Z,18.40
2018-06-12T00:53:25.724Z,18.40
2018-06-12T00:55:54.084Z,18.40
2018-06-12T00:58:22.815Z,18.40
2018-06-12T01:00:51.139Z,18.40
2018-06-12T01:03:19.651Z,18.40
2018-06-12T01:05:48.005Z,18.40
2018-06-12T01:08:16.613Z,18.50
2018-06-12T01:10:45.025Z,18.50
2018-06-12T01:13:13.506Z,18.30
2018-06-12T01:15:41.852Z,18.40
2018-06-12T01:18:10.177Z,18.30
2018-06-12T01:20:38.816Z,18.30
2018-06-12T01:23:07.213Z,18.30
2018-06-12T01:25:35.565Z,18.30
2018-06-12T01:28:03.953Z,18.30
2018-06-12T01:30:32.552Z,18.20
2018-06-12T01:33:00.910Z,18.30
2018-06-12T01:35:29.309Z,18.30
2018-06-12T01:37:57.800Z,18.40
2018-06-12T01:40:26.776Z,18.40
2018-06-12T01:42:55.388Z,18.40
2018-06-12T01:45:24.169Z,18.40
2018-06-12T01:47:52.484Z,18.30
2018-06-12T01:50:20.776Z,18.40
2018-06-12T01:52:49.072Z,18.40
2018-06-12T01:55:17.664Z,18.30
2018-06-12T01:57:45.944Z,18.40
2018-06-12T02:00:14.278Z,18.30
2018-06-12T02:02:42.586Z,18.30
2018-06-12T02:05:11.169Z,18.30
2018-06-12T02:07:39.739Z,18.30
2018-06-12T02:10:08.034Z,18.30
2018-06-12T02:12:36.572Z,18.30
2018-06-12T02:15:05.161Z,18.30
2018-06-12T02:17:33.467Z,18.20
2018-06-12T02:20:02.825Z,18.20
2018-06-12T02:22:31.576Z,18.20
2018-06-12T02:25:01.076Z,18.20
2018-06-12T02:27:33.016Z,18.10
2018-06-12T02:30:03.493Z,18.20
2018-06-12T02:32:33.240Z,18.10
2018-06-12T02:35:04.364Z,18.00
2018-06-12T02:37:36.137Z,18.00
2018-06-12T02:40:08.849Z,17.90
2018-06-12T02:42:38.870Z,17.80
2018-06-12T02:45:09.071Z,17.70
2018-06-12T02:47:37.543Z,17.70
2018-06-12T02:50:05.903Z,17.60
2018-06-12T02:52:34.427Z,17.50
2018-06-12T02:55:03.098Z,17.50
2018-06-12T02:57:34.716Z,17.50
2018-06-12T03:00:03.318Z,17.40
2018-06-12T03:02:31.686Z,17.40
2018-06-12T03:05:00.291Z,17.40
2018-06-12T03:07:28.915Z,17.30
2018-06-12T03:09:57.239Z,17.40
2018-06-12T03:12:25.837Z,17.40
2018-06-12T03:14:54.495Z,17.50
2018-06-12T03:17:23.092Z,17.40
2018-06-12T03:19:51.745Z,17.50
2018-06-12T03:22:20.668Z,17.40
2018-06-12T03:24:49.261Z,17.50
2018-06-12T03:27:17.976Z,17.50
2018-06-12T03:29:46.432Z,17.50
2018-06-12T03:32:14.844Z,17.50
2018-06-12T03:34:43.209Z,17.50
2018-06-12T03:37:11.606Z,17.50
2018-06-12T03:39:40.160Z,17.50
2018-06-12T03:42:08.828Z,17.60
2018-06-12T03:44:37.169Z,17.60
2018-06-12T03:47:05.788Z,17.60
2018-06-12T03:49:34.116Z,17.70
2018-06-12T03:52:02.788Z,17.80
2018-06-12T03:54:31.364Z,17.80
2018-06-12T03:56:59.708Z,17.90
2018-06-12T03:59:28.008Z,17.80
2018-06-12T04:01:56.304Z,17.90
2018-06-12T04:04:24.607Z,17.90
2018-06-12T04:06:52.955Z,17.90
2018-06-12T04:09:21.299Z,17.90
2018-06-12T04:11:49.679Z,17.90
2018-06-12T04:14:18.094Z,17.90
2018-06-12T04:16:46.407Z,17.90
2018-06-12T04:19:14.813Z,17.90
2018-06-12T04:21:43.589Z,17.90
2018-06-12T04:24:12.449Z,17.80
2018-06-12T04:26:40.739Z,17.90
2018-06-12T04:29:09.312Z,17.90
2018-06-12T04:31:37.592Z,18.00
2018-06-12T04:34:05.897Z,18.00
2018-06-12T04:36:34.520Z,18.00
2018-06-12T04:39:03.084Z,18.00
2018-06-12T04:41:31.672Z,18.00
2018-06-12T04:43:59.972Z,18.10
2018-06-12T04:46:28.334Z,18.10
2018-06-12T04:48:56.956Z,18.10
2018-06-12T04:51:25.572Z,18.10
2018-06-12T04:53:54.213Z,18.20
2018-06-12T04:56:23.019Z,18.10
2018-06-12T04:58:51.716Z,18.10
2018-06-12T05:01:20.556Z,18.10
2018-06-12T05:03:49.196Z,18.10
2018-06-12T05:06:17.668Z,18.10
2018-06-12T05:08:46.066Z,18.00
2018-06-12T05:11:14.706Z,18.00
2018-06-12T05:13:43.251Z,18.10
2018-06-12T05:16:12.100Z,18.10
2018-06-12T05:18:40.555Z,18.10
2018-06-12T05:21:09.105Z,18.10
2018-06-12T05:23:37.557Z,18.10
2018-06-12T05:26:06.175Z,18.20
2018-06-12T05:28:34.527Z,18.20
2018-06-12T05:31:46.573Z,18.30
2018-06-12T05:34:15.199Z,18.40
2018-06-12T05:36:43.573Z,18.40
2018-06-12T05:39:11.940Z,18.30
2018-06-12T05:41:40.864Z,18.20
2018-06-12T05:44:09.229Z,18.20
2018-06-12T05:46:37.537Z,18.20
2018-06-12T05:49:05.945Z,18.40
2018-06-12T05:51:34.577Z,18.50
2018-06-12T05:54:02.869Z,18.50
2018-06-12T05:56:31.149Z,18.60
2018-06-12T05:58:59.526Z,18.60
2018-06-12T06:01:27.873Z,18.60
2018-06-12T06:03:56.152Z,18.50
2018-06-12T06:06:24.608Z,18.40
2018-06-12T06:08:52.904Z,18.60
2018-06-12T06:11:21.512Z,18.70
2018-06-12T06:13:50.057Z,18.80
2018-06-12T06:16:18.344Z,18.80
2018-06-12T06:18:46.651Z,18.80
2018-06-12T06:21:15.204Z,18.80
2018-06-12T06:23:43.752Z,18.80
2018-06-12T06:26:12.052Z,18.90
2018-06-12T06:28:40.331Z,18.90
2018-06-12T06:31:08.851Z,18.90
2018-06-12T06:33:37.471Z,19.00
2018-06-12T06:36:05.881Z,18.90
2018-06-12T06:38:34.173Z,19.00
2018-06-12T06:41:02.739Z,18.90
2018-06-12T06:43:31.176Z,19.00
2018-06-12T06:45:59.482Z,19.00
2018-06-12T06:48:28.126Z,19.00
2018-06-12T06:50:56.798Z,19.00
2018-06-12T06:53:25.305Z,19.10
2018-06-12T06:55:53.624Z,19.20
2018-06-12T06:58:21.972Z,19.20
2018-06-12T07:00:50.536Z,19.30
2018-06-12T07:03:18.876Z,19.20
2018-06-12T07:08:16.244Z,19.70
2018-06-12T07:10:45.102Z,20.10
2018-06-12T07:13:13.629Z,20.30
2018-06-12T07:15:42.309Z,20.70
2018-06-12T07:18:10.665Z,21.00
2018-06-12T07:21:19.557Z,21.20
2018-06-12T07:23:48.235Z,21.30
2018-06-12T07:26:16.889Z,21.50
2018-06-12T07:28:45.220Z,21.70
2018-06-12T07:31:13.896Z,22.60
2018-06-12T07:33:42.508Z,22.70
2018-06-12T07:36:11.053Z,22.40
2018-06-12T07:38:39.623Z,22.40
2018-06-12T07:43:36.309Z,21.90
2018-06-12T07:46:05.211Z,21.80
2018-06-12T07:48:33.893Z,21.90
2018-06-12T07:51:02.573Z,21.70
2018-06-12T07:53:31.189Z,21.90
2018-06-12T07:55:59.565Z,22.00
2018-06-12T07:58:28.597Z,22.10
2018-06-12T08:00:56.986Z,22.40
2018-06-12T08:03:25.522Z,22.40
2018-06-12T08:05:53.877Z,22.50
2018-06-12T08:08:22.551Z,22.50
2018-06-12T08:10:50.920Z,22.60
2018-06-12T08:13:19.439Z,22.60
2018-06-12T08:15:47.785Z,22.60
2018-06-12T08:18:16.395Z,23.20
2018-06-12T08:20:44.760Z,23.50
2018-06-12T08:23:13.381Z,23.40
2018-06-12T08:25:42.026Z,23.20
2018-06-12T08:28:10.625Z,23.20
2018-06-12T08:30:39.247Z,23.20
2018-06-12T08:33:07.605Z,23.20
2018-06-12T08:35:36.264Z,23.00
2018-06-12T08:38:04.776Z,22.60
2018-06-12T08:40:33.114Z,22.50
2018-06-12T08:43:01.472Z,22.60
2018-06-12T08:45:29.840Z,22.90
2018-06-12T08:47:58.531Z,22.90
2018-06-12T08:50:26.992Z,22.80
2018-06-12T08:52:55.289Z,23.30
2018-06-12T08:55:24.216Z,23.80
2018-06-12T08:57:52.516Z,23.90
2018-06-12T09:00:20.843Z,23.90
2018-06-12T09:02:49.188Z,23.90
2018-06-12T09:05:17.828Z,23.60
2018-06-12T09:07:46.471Z,23.40
2018-06-12T09:10:14.809Z,23.10
2018-06-12T09:12:43.141Z,22.80
2018-06-12T09:15:11.719Z,22.50
2018-06-12T09:17:41.025Z,22.40
2018-06-12T09:20:09.585Z,22.10
2018-06-12T09:22:38.135Z,22.30
2018-06-12T09:25:06.442Z,22.80
2018-06-12T09:27:40.675Z,22.90
2018-06-12T09:30:08.995Z,23.10
2018-06-12T09:32:37.415Z,23.60
2018-06-12T09:35:06.767Z,25.10
2018-06-12T09:37:35.210Z,25.60
2018-06-12T09:40:03.849Z,26.00
2018-06-12T09:42:32.323Z,27.00
2018-06-12T09:45:01.147Z,27.40
2018-06-12T09:47:29.752Z,27.10
2018-06-12T09:49:58.141Z,26.40
2018-06-12T09:52:26.501Z,25.80
2018-06-12T09:54:55.553Z,25.20
2018-06-12T09:57:24.452Z,24.60
2018-06-12T09:59:52.932Z,24.00
2018-06-12T10:02:21.433Z,23.80
2018-06-12T10:04:49.962Z,23.80
2018-06-12T10:07:19.268Z,23.90
2018-06-12T10:09:48.033Z,24.00
2018-06-12T10:12:16.484Z,24.20
2018-06-12T10:14:44.824Z,24.10
2018-06-12T10:17:13.448Z,24.00
2018-06-12T10:19:56.536Z,24.40
2018-06-12T10:22:25.148Z,25.80
2018-06-12T10:24:53.751Z,27.00
2018-06-12T10:27:22.395Z,27.20
2018-06-12T10:32:19.420Z,26.60
2018-06-12T10:34:47.767Z,26.20
2018-06-12T10:37:16.203Z,26.30
2018-06-12T10:39:44.812Z,26.60
2018-06-12T10:42:13.159Z,27.20
2018-06-12T10:44:41.516Z,28.00
2018-06-12T10:49:38.152Z,28.00
2018-06-12T10:52:06.486Z,27.00
2018-06-12T10:54:35.291Z,26.50
2018-06-12T10:57:04.040Z,26.10
2018-06-12T10:59:32.406Z,26.50
2018-06-12T11:02:01.559Z,26.50
2018-06-12T11:04:30.143Z,26.50
2018-06-12T11:06:58.498Z,26.80
2018-06-12T11:09:26.871Z,27.90
2018-06-12T11:11:55.379Z,29.20
2018-06-12T11:14:24.001Z,30.50
2018-06-12T11:16:52.341Z,31.90
2018-06-12T11:19:20.716Z,31.00
2018-06-12T11:21:49.317Z,29.50
2018-06-12T11:24:17.692Z,28.60
2018-06-12T11:26:46.285Z,27.70
2018-06-12T11:29:14.777Z,26.90
2018-06-12T11:31:43.120Z,26.40
2018-06-12T11:34:11.481Z,26.30
2018-06-12T11:36:39.847Z,27.20
2018-06-12T11:39:08.248Z,27.80
2018-06-12T11:41:36.872Z,27.40
2018-06-12T11:44:05.364Z,27.00
2018-06-12T11:46:33.719Z,26.80
2018-06-12T11:49:02.177Z,26.50
2018-06-12T11:51:31.088Z,26.40
2018-06-12T11:53:59.391Z,27.40
2018-06-12T11:56:27.684Z,27.80
2018-06-12T11:58:56.251Z,27.40
2018-06-12T12:01:24.743Z,28.00
2018-06-12T12:03:53.322Z,28.50
2018-06-12T12:06:21.625Z,29.80
2018-06-12T12:08:50.226Z,30.90
2018-06-12T12:11:18.559Z,31.70
2018-06-12T12:13:46.880Z,32.90
2018-06-12T12:16:15.186Z,33.20
2018-06-12T12:18:43.505Z,32.70
2018-06-12T12:21:11.817Z,32.60
2018-06-12T12:23:40.247Z,32.30
2018-06-12T12:26:08.888Z,32.00
2018-06-12T12:28:37.531Z,32.00
2018-06-12T12:31:06.363Z,31.40
2018-06-12T12:33:34.653Z,31.10
2018-06-12T12:36:03.411Z,30.50
2018-06-12T12:38:31.790Z,29.60
2018-06-12T12:41:00.357Z,29.10
2018-06-12T12:43:28.823Z,29.00
2018-06-12T12:45:57.125Z,28.60
2018-06-12T12:48:25.570Z,28.20
2018-06-12T12:50:54.404Z,27.50
2018-06-12T12:53:22.809Z,27.20
2018-06-12T12:55:51.194Z,26.70
2018-06-12T12:58:19.537Z,26.40
2018-06-12T13:00:48.104Z,26.10
2018-06-12T13:03:16.721Z,25.80
2018-06-12T13:05:45.093Z,25.50
2018-06-12T13:08:14.464Z,25.40
2018-06-12T13:10:43.200Z,25.40
2018-06-12T13:13:11.546Z,25.40
2018-06-12T13:15:39.988Z,25.50
2018-06-12T13:18:08.640Z,25.60
2018-06-12T13:20:37.280Z,25.70
2018-06-12T13:23:05.887Z,25.90
2018-06-12T13:25:34.248Z,26.20
2018-06-12T13:28:02.853Z,26.50
2018-06-12T13:30:31.187Z,26.70
2018-06-12T13:32:59.792Z,26.40
2018-06-12T13:35:28.129Z,26.30
2018-06-12T13:37:56.472Z,26.20
2018-06-12T13:40:25.089Z,25.90
2018-06-12T13:42:53.781Z,25.60
2018-06-12T13:45:22.192Z,25.20
2018-06-12T13:47:50.628Z,25.10
2018-06-12T13:50:18.936Z,25.10
2018-06-12T13:52:47.244Z,24.80
2018-06-12T13:55:15.871Z,24.80
2018-06-12T13:57:44.583Z,24.70
2018-06-12T14:00:12.916Z,24.30
2018-06-12T14:02:41.344Z,23.80
2018-06-12T14:05:09.849Z,23.40
2018-06-12T14:07:38.445Z,22.90
2018-06-12T14:10:06.896Z,22.50
2018-06-12T14:12:35.219Z,22.10
2018-06-12T14:15:03.851Z,21.80
2018-06-12T14:17:32.142Z,21.60
2018-06-12T14:20:00.489Z,21.20
2018-06-12T14:22:28.785Z,21.10
2018-06-12T14:24:57.081Z,20.90
2018-06-12T14:27:25.620Z,20.80
2018-06-12T14:29:54.180Z,20.50
2018-06-12T14:32:22.456Z,20.40
2018-06-12T14:34:50.813Z,20.30
2018-06-12T14:37:19.492Z,20.20
2018-06-12T14:39:48.256Z,20.10
2018-06-12T14:42:16.563Z,20.00
2018-06-12T14:44:45.050Z,20.00
2018-06-12T14:47:13.439Z,19.80
2018-06-12T14:49:42.291Z,19.70
2018-06-12T14:54:38.901Z,19.50
2018-06-12T14:57:07.741Z,19.50
2018-06-12T14:59:36.051Z,19.50
2018-06-12T15:02:04.627Z,19.50
2018-06-12T15:04:32.971Z,19.50
2018-06-12T15:07:01.306Z,19.40
2018-06-12T15:09:30.593Z,19.30
2018-06-12T15:11:58.927Z,19.20
2018-06-12T15:14:27.505Z,19.10
2018-06-12T15:16:56.561Z,18.90
2018-06-12T15:19:25.245Z,18.90
2018-06-12T15:21:54.061Z,18.90
2018-06-12T15:24:22.659Z,18.80
2018-06-12T15:26:51.349Z,18.70
2018-06-12T15:29:19.860Z,18.70
2018-06-12T15:31:48.422Z,18.70
2018-06-12T15:34:16.977Z,18.70
2018-06-12T15:36:45.681Z,18.70
2018-06-12T15:39:14.361Z,18.70
2018-06-12T15:41:43.073Z,18.80
2018-06-12T15:44:12.028Z,18.80
2018-06-12T15:46:45.647Z,18.80
2018-06-12T15:49:14.789Z,18.70
2018-06-12T15:54:12.185Z,18.40
2018-06-12T15:56:40.767Z,18.40
2018-06-12T15:59:09.395Z,18.20
2018-06-12T16:01:42.194Z,17.90
2018-06-12T16:04:11.470Z,17.70
2018-06-12T16:06:39.893Z,17.60
2018-06-12T16:09:09.204Z,17.50
2018-06-12T16:11:37.645Z,17.50
2018-06-12T16:14:06.216Z,17.60
2018-06-12T16:16:34.605Z,17.60
2018-06-12T16:19:03.204Z,17.50
2018-06-12T16:21:31.881Z,17.50
2018-06-12T16:24:00.221Z,17.40
2018-06-12T16:26:28.649Z,17.40
2018-06-12T16:28:56.980Z,17.40
2018-06-12T16:31:25.489Z,17.30
2018-06-12T16:33:54.083Z,17.30
2018-06-12T16:36:22.409Z,17.10
2018-06-12T16:38:50.706Z,17.10
2018-06-12T16:41:19.166Z,17.00
2018-06-12T16:43:47.907Z,16.80
2018-06-12T16:46:16.449Z,16.70
2018-06-12T16:48:45.019Z,16.70
2018-06-12T16:51:13.584Z,16.70
2018-06-12T16:53:42.224Z,16.70
2018-06-12T16:56:10.527Z,16.70
2018-06-12T16:58:39.659Z,16.70
2018-06-12T17:01:08.192Z,16.70
2018-06-12T17:03:36.764Z,16.60
2018-06-12T17:06:05.540Z,16.60
2018-06-12T17:08:33.859Z,16.70
2018-06-12T17:11:02.236Z,16.70
2018-06-12T17:13:31.541Z,16.70
2018-06-12T17:15:59.847Z,16.70
2018-06-12T17:18:28.571Z,16.70
2018-06-12T17:20:57.101Z,16.70
2018-06-12T17:23:26.965Z,16.70
2018-06-12T17:25:55.607Z,16.70
2018-06-12T17:28:24.321Z,16.70
2018-06-12T17:30:53.573Z,16.70
2018-06-12T17:33:22.161Z,16.70
2018-06-12T17:35:51.118Z,16.70
2018-06-12T17:38:20.359Z,16.60
2018-06-12T17:40:50.348Z,16.60
2018-06-12T17:43:18.717Z,16.50
2018-06-12T17:45:49.123Z,16.50
2018-06-12T17:48:19.018Z,16.60
2018-06-12T17:50:47.769Z,16.50
2018-06-12T17:53:16.119Z,16.60
2018-06-12T17:55:44.746Z,16.50
2018-06-12T17:58:13.090Z,16.50
2018-06-12T18:00:41.842Z,16.50
2018-06-12T18:03:10.264Z,16.60
2018-06-12T18:05:38.653Z,16.60
2018-06-12T18:08:07.021Z,16.60
2018-06-12T18:10:35.521Z,16.50
2018-06-12T18:13:04.235Z,16.50
2018-06-12T18:15:32.576Z,16.50
2018-06-12T18:18:01.052Z,16.50
2018-06-12T18:20:29.512Z,16.50
2018-06-12T18:22:57.892Z,16.50
2018-06-12T18:25:26.544Z,16.50
2018-06-12T18:27:55.196Z,16.40
2018-06-12T18:30:24.386Z,16.50
2018-06-12T18:32:53.289Z,16.50
2018-06-12T18:35:22.560Z,16.40
2018-06-12T18:37:51.526Z,16.40
2018-06-12T18:40:19.920Z,16.40
2018-06-12T18:42:49.206Z,16.40
2018-06-12T18:45:17.853Z,16.40
2018-06-12T18:47:46.526Z,16.40
2018-06-12T18:50:14.860Z,16.40
2018-06-12T18:52:43.443Z,16.40
2018-06-12T18:55:12.000Z,16.40
2018-06-12T18:57:40.579Z,16.40
2018-06-12T19:00:08.892Z,16.40
2018-06-12T19:02:37.456Z,16.30
2018-06-12T19:05:06.348Z,16.30
2018-06-12T19:07:34.904Z,16.30
2018-06-12T19:10:03.416Z,16.20
2018-06-12T19:12:31.998Z,16.10
2018-06-12T19:15:00.579Z,16.20
2018-06-12T19:17:29.479Z,16.10
2018-06-12T19:19:58.031Z,16.10
2018-06-12T19:22:26.962Z,16.00
2018-06-12T19:24:55.355Z,15.90
2018-06-12T19:27:23.943Z,15.90
2018-06-12T19:29:52.565Z,15.80
2018-06-12T19:32:20.887Z,15.80
2018-06-12T19:34:49.340Z,15.70
2018-06-12T19:37:17.689Z,15.70
2018-06-12T19:39:47.523Z,15.70
2018-06-12T19:42:16.205Z,15.80
2018-06-12T19:44:45.029Z,15.80
2018-06-12T19:47:13.373Z,15.80
2018-06-12T19:49:41.691Z,15.70
2018-06-12T19:52:11.088Z,15.70
2018-06-12T19:54:39.896Z,15.80
2018-06-12T19:57:08.632Z,15.80
2018-06-12T19:59:37.111Z,15.80
2018-06-12T20:02:05.782Z,15.80
2018-06-12T20:04:34.169Z,15.80
2018-06-12T20:07:02.480Z,15.80
2018-06-12T20:09:30.850Z,15.80
2018-06-12T20:11:59.304Z,15.80
2018-06-12T20:14:27.605Z,15.90
2018-06-12T20:16:56.507Z,15.90
2018-06-12T20:21:53.399Z,15.90
2018-06-12T20:24:21.788Z,15.90
2018-06-12T20:26:50.207Z,15.90
2018-06-12T20:29:18.688Z,15.90
2018-06-12T20:31:47.367Z,15.90
2018-06-12T20:34:15.955Z,15.90
2018-06-12T20:36:44.521Z,15.90
2018-06-12T20:39:13.270Z,15.80
2018-06-12T20:41:41.679Z,15.80
2018-06-12T20:44:10.173Z,15.80
2018-06-12T20:46:38.685Z,15.80
2018-06-12T20:49:07.469Z,15.80
2018-06-12T20:51:36.118Z,15.80
2018-06-12T20:54:04.665Z,15.80
2018-06-12T20:56:33.748Z,15.90
2018-06-12T20:59:02.701Z,15.80
2018-06-12T21:01:31.333Z,15.80
2018-06-12T21:03:59.628Z,15.80
2018-06-12T21:06:28.722Z,15.80
2018-06-12T21:08:57.117Z,15.80
2018-06-12T21:11:25.735Z,15.70
2018-06-12T21:13:54.208Z,15.70
2018-06-12T21:16:22.498Z,15.70
2018-06-12T21:18:50.771Z,15.70
2018-06-12T21:21:19.412Z,15.70
2018-06-12T21:23:47.985Z,15.70
2018-06-12T21:26:16.800Z,15.80
2018-06-12T21:28:45.205Z,15.80
2018-06-12T21:33:41.824Z,15.80
2018-06-12T21:36:10.105Z,15.80
2018-06-12T21:38:38.379Z,15.90
2018-06-12T21:41:07.027Z,15.90
2018-06-12T21:43:35.319Z,15.80
2018-06-12T21:46:03.901Z,15.90
2018-06-12T21:48:32.306Z,15.90
2018-06-12T21:51:00.957Z,15.90
2018-06-12T21:53:29.350Z,15.90
2018-06-12T21:55:57.908Z,15.90
2018-06-12T21:58:26.501Z,15.90
2018-06-12T22:00:54.853Z,15.80
2018-06-12T22:03:29.544Z,15.80
2018-06-12T22:05:58.256Z,15.90
2018-06-12T22:08:26.768Z,15.90
2018-06-12T22:10:55.100Z,15.90
2018-06-12T22:13:23.671Z,15.90
2018-06-12T22:15:51.964Z,15.90
2018-06-12T22:18:20.479Z,15.90
2018-06-12T22:20:48.767Z,16.00
2018-06-12T22:23:17.176Z,16.00
2018-06-12T22:25:45.650Z,16.00
2018-06-12T22:28:14.283Z,16.00
2018-06-12T22:30:42.605Z,15.90
2018-06-12T22:33:11.222Z,16.00
2018-06-12T22:35:39.554Z,16.00
2018-06-12T22:38:07.869Z,16.00
2018-06-12T22:45:32.602Z,15.80
2018-06-12T22:48:01.109Z,15.80
2018-06-12T22:50:29.728Z,15.80
2018-06-12T22:52:58.276Z,15.80
2018-06-12T22:57:55.334Z,15.80
2018-06-12T23:00:23.918Z,15.80
2018-06-12T23:02:52.555Z,15.70
2018-06-12T23:05:20.953Z,15.80
2018-06-12T23:07:49.417Z,15.80
2018-06-12T23:10:17.912Z,15.70
2018-06-12T23:12:46.760Z,15.70
2018-06-12T23:15:15.128Z,15.80
2018-06-12T23:17:43.497Z,15.70
2018-06-12T23:20:23.368Z,15.70
2018-06-12T23:22:52.013Z,15.60
2018-06-12T23:25:20.647Z,15.60
2018-06-12T23:27:49.022Z,15.60
2018-06-12T23:30:17.390Z,15.60
2018-06-12T23:32:45.745Z,15.60
2018-06-12T23:35:14.324Z,15.60
2018-06-12T23:37:42.700Z,15.60
2018-06-12T23:40:11.088Z,15.70
2018-06-12T23:42:39.732Z,15.70
2018-06-12T23:45:08.459Z,15.70
2018-06-12T23:47:37.122Z,15.70
2018-06-12T23:50:05.548Z,15.70
2018-06-12T23:52:33.918Z,15.70
2018-06-12T23:55:02.518Z,15.70
2018-06-12T23:57:31.153Z,15.60
2018-06-12T23:59:59.839Z,15.60
