createdAt,value
2018-09-17T00:01:33.832Z,98095.73
2018-09-17T00:04:03.385Z,98094.83
2018-09-17T00:06:32.865Z,98087.32
2018-09-17T00:09:02.281Z,98082.44
2018-09-17T00:11:31.774Z,98085.91
2018-09-17T00:14:01.301Z,98082.75
2018-09-17T00:16:30.936Z,98071.69
2018-09-17T00:19:00.370Z,98075.14
2018-09-17T00:21:30.598Z,98074.59
2018-09-17T00:24:00.215Z,98076.39
2018-09-17T00:26:29.801Z,98082.54
2018-09-17T00:28:59.805Z,98076.92
2018-09-17T00:31:29.486Z,98081.88
2018-09-17T00:33:58.934Z,98083.41
2018-09-17T00:36:28.785Z,98080.96
2018-09-17T00:38:58.214Z,98083.98
2018-09-17T00:41:27.745Z,98078.08
2018-09-17T00:43:57.323Z,98074.91
2018-09-17T00:46:26.868Z,98071.91
2018-09-17T00:48:56.458Z,98068.81
2018-09-17T00:51:26.055Z,98060.38
2018-09-17T00:53:55.585Z,98064.58
2018-09-17T00:56:25.247Z,98066.27
2018-09-17T00:58:55.613Z,98063.58
2018-09-17T01:01:25.258Z,98069.02
2018-09-17T01:03:54.773Z,98070.88
2018-09-17T01:06:24.456Z,98067.70
2018-09-17T01:08:53.928Z,98064.13
2018-09-17T01:11:23.671Z,98064.44
2018-09-17T01:13:53.234Z,98067.04
2018-09-17T01:16:22.909Z,98060.86
2018-09-17T01:18:52.457Z,98065.93
2018-09-17T01:21:22.151Z,98061.98
2018-09-17T01:23:51.694Z,98059.30
2018-09-17T01:26:21.187Z,98058.33
2018-09-17T01:28:51.553Z,98057.59
2018-09-17T01:31:22.130Z,98059.94
2018-09-17T01:33:51.742Z,98059.58
2018-09-17T01:36:21.624Z,98058.92
2018-09-17T01:38:51.208Z,98060.78
2018-09-17T01:41:20.862Z,98061.25
2018-09-17T01:43:50.390Z,98060.49
2018-09-17T01:46:20.345Z,98055.45
2018-09-17T01:48:49.838Z,98054.33
2018-09-17T01:51:19.426Z,98054.52
2018-09-17T01:53:49.032Z,98053.94
2018-09-17T01:56:18.804Z,98046.64
2018-09-17T01:58:48.226Z,98044.04
2018-09-17T02:01:18.410Z,98045.25
2018-09-17T02:03:48.059Z,98045.47
2018-09-17T02:06:18.179Z,98043.11
2018-09-17T02:08:47.816Z,98042.27
2018-09-17T02:11:17.486Z,98040.23
2018-09-17T02:13:47.268Z,98038.72
2018-09-17T02:16:17.029Z,98043.48
2018-09-17T02:18:47.105Z,98038.34
2018-09-17T02:21:16.767Z,98040.89
2018-09-17T02:23:46.145Z,98042.66
2018-09-17T02:26:15.908Z,98045.45
2018-09-17T02:28:45.360Z,98042.28
2018-09-17T02:31:15.136Z,98043.69
2018-09-17T02:33:44.543Z,98044.32
2018-09-17T02:36:14.718Z,98044.05
2018-09-17T02:38:44.175Z,98043.21
2018-09-17T02:41:13.818Z,98041.07
2018-09-17T02:43:43.257Z,98042.74
2018-09-17T02:46:12.707Z,98038.64
2018-09-17T02:48:42.163Z,98042.64
2018-09-17T02:51:11.746Z,98043.12
2018-09-17T02:53:41.350Z,98051.61
2018-09-17T02:56:10.918Z,98048.91
2018-09-17T02:58:40.423Z,98049.94
2018-09-17T03:01:09.978Z,98052.92
2018-09-17T03:03:39.389Z,98042.81
2018-09-17T03:06:10.835Z,98044.36
2018-09-17T03:08:40.261Z,98045.10
2018-09-17T03:11:10.635Z,98034.73
2018-09-17T03:13:40.250Z,98048.41
2018-09-17T03:16:10.531Z,98046.67
2018-09-17T03:18:56.218Z,98045.17
2018-09-17T03:21:25.768Z,98052.33
2018-09-17T03:23:55.723Z,98048.58
2018-09-17T03:26:25.527Z,98045.76
2018-09-17T03:28:55.014Z,98049.67
2018-09-17T03:31:24.538Z,98045.36
2018-09-17T03:33:54.139Z,98052.11
2018-09-17T03:36:23.678Z,98049.86
2018-09-17T03:38:53.177Z,98055.47
2018-09-17T03:41:22.784Z,98056.04
2018-09-17T03:43:53.532Z,98053.25
2018-09-17T03:46:22.987Z,98052.63
2018-09-17T03:48:52.460Z,98050.10
2018-09-17T03:51:23.576Z,98057.35
2018-09-17T03:53:53.158Z,98057.83
2018-09-17T03:56:23.630Z,98056.43
2018-09-17T03:58:53.347Z,98060.31
2018-09-17T04:01:23.919Z,98063.88
2018-09-17T04:03:53.779Z,98066.02
2018-09-17T04:06:23.303Z,98066.59
2018-09-17T04:08:53.016Z,98066.23
2018-09-17T04:11:22.663Z,98064.75
2018-09-17T04:13:52.437Z,98065.80
2018-09-17T04:16:21.979Z,98065.28
2018-09-17T04:18:51.484Z,98069.59
2018-09-17T04:21:21.168Z,98068.90
2018-09-17T04:23:50.780Z,98066.53
2018-09-17T04:26:20.997Z,98072.81
2018-09-17T04:28:50.786Z,98070.45
2018-09-17T04:31:20.557Z,98075.03
2018-09-17T04:33:50.169Z,98074.12
2018-09-17T04:36:19.917Z,98073.38
2018-09-17T04:38:49.661Z,98074.38
2018-09-17T04:41:19.401Z,98068.31
2018-09-17T04:43:49.071Z,98076.05
2018-09-17T04:46:19.081Z,98074.17
2018-09-17T04:48:48.854Z,98069.12
2018-09-17T04:51:18.299Z,98067.06
2018-09-17T04:53:48.045Z,98072.30
2018-09-17T04:56:17.816Z,98065.94
2018-09-17T04:58:47.326Z,98072.99
2018-09-17T05:01:16.854Z,98070.38
2018-09-17T05:03:46.491Z,98068.59
2018-09-17T05:06:16.197Z,98075.34
2018-09-17T05:08:45.759Z,98066.39
2018-09-17T05:11:15.370Z,98072.55
2018-09-17T05:13:45.223Z,98078.93
2018-09-17T05:16:14.771Z,98078.45
2018-09-17T05:18:44.462Z,98084.70
2018-09-17T05:21:14.149Z,98080.31
2018-09-17T05:23:43.611Z,98085.24
2018-09-17T05:26:13.322Z,98083.04
2018-09-17T05:28:43.085Z,98077.84
2018-09-17T05:31:12.614Z,98078.28
2018-09-17T05:33:42.289Z,98080.52
2018-09-17T05:36:12.060Z,98082.39
2018-09-17T05:38:41.827Z,98080.07
2018-09-17T05:41:11.341Z,98082.05
2018-09-17T05:43:41.176Z,98085.14
2018-09-17T05:46:10.851Z,98079.89
2018-09-17T05:48:40.553Z,98083.41
2018-09-17T05:51:10.329Z,98081.89
2018-09-17T05:53:39.987Z,98081.27
2018-09-17T05:56:09.638Z,98084.16
2018-09-17T05:58:39.396Z,98084.40
2018-09-17T06:01:08.985Z,98076.88
2018-09-17T06:03:38.719Z,98073.89
2018-09-17T06:06:08.463Z,98083.69
2018-09-17T06:08:38.024Z,98079.30
2018-09-17T06:11:07.760Z,98084.27
2018-09-17T06:13:37.490Z,98087.53
2018-09-17T06:16:07.273Z,98091.64
2018-09-17T06:18:37.147Z,98092.90
2018-09-17T06:21:07.107Z,98095.30
2018-09-17T06:23:36.894Z,98094.81
2018-09-17T06:26:06.480Z,98104.51
2018-09-17T06:28:36.424Z,98100.31
2018-09-17T06:31:06.422Z,98098.86
2018-09-17T06:33:36.223Z,98101.20
2018-09-17T06:36:05.731Z,98099.88
2018-09-17T06:38:35.463Z,98104.77
2018-09-17T06:41:05.152Z,98109.05
2018-09-17T06:43:34.904Z,98111.11
2018-09-17T06:46:04.715Z,98110.49
2018-09-17T06:48:34.443Z,98112.80
2018-09-17T06:51:03.987Z,98118.23
2018-09-17T06:53:33.981Z,98118.87
2018-09-17T06:56:03.574Z,98129.55
2018-09-17T06:58:33.165Z,98130.62
2018-09-17T07:01:03.226Z,98134.11
2018-09-17T07:03:33.671Z,98133.87
2018-09-17T07:06:03.173Z,98135.42
2018-09-17T07:08:32.842Z,98137.45
2018-09-17T07:11:02.485Z,98137.66
2018-09-17T07:13:32.254Z,98141.49
2018-09-17T07:16:01.865Z,98143.20
2018-09-17T07:18:31.564Z,98145.91
2018-09-17T07:21:01.166Z,98145.30
2018-09-17T07:23:31.124Z,98145.03
2018-09-17T07:26:00.560Z,98150.06
2018-09-17T07:28:30.271Z,98152.99
2018-09-17T07:30:59.881Z,98146.42
2018-09-17T07:33:29.852Z,98156.19
2018-09-17T07:35:59.312Z,98155.74
2018-09-17T07:38:29.021Z,98153.12
2018-09-17T07:40:58.523Z,98151.69
2018-09-17T07:43:28.315Z,98150.34
2018-09-17T07:45:57.969Z,98150.86
2018-09-17T07:48:27.723Z,98143.81
2018-09-17T07:50:57.320Z,98145.77
2018-09-17T07:53:27.082Z,98151.11
2018-09-17T07:55:56.687Z,98142.61
2018-09-17T07:58:26.684Z,98145.34
2018-09-17T08:00:56.192Z,98147.12
2018-09-17T08:03:25.946Z,98141.95
2018-09-17T08:05:55.589Z,98149.30
2018-09-17T08:08:25.477Z,98143.48
2018-09-17T08:10:55.234Z,98143.31
2018-09-17T08:13:24.731Z,98147.48
2018-09-17T08:15:54.451Z,98139.09
2018-09-17T08:18:24.243Z,98137.02
2018-09-17T08:20:54.255Z,98137.69
2018-09-17T08:23:24.034Z,98127.97
2018-09-17T08:25:53.723Z,98125.16
2018-09-17T08:28:23.734Z,98124.83
2018-09-17T08:30:53.320Z,98125.50
2018-09-17T08:33:23.112Z,98121.47
2018-09-17T08:35:52.686Z,98120.09
2018-09-17T08:38:22.629Z,98117.46
2018-09-17T08:40:52.396Z,98118.80
2018-09-17T08:43:22.282Z,98115.17
2018-09-17T08:45:51.873Z,98113.70
2018-09-17T08:48:21.606Z,98114.08
2018-09-17T08:50:51.192Z,98112.67
2018-09-17T08:53:21.653Z,98113.52
2018-09-17T08:55:56.494Z,98112.40
2018-09-17T08:58:27.482Z,98108.93
2018-09-17T09:01:02.047Z,98107.52
2018-09-17T09:03:36.840Z,98109.88
2018-09-17T09:06:11.416Z,98101.92
2018-09-17T09:08:41.168Z,98102.38
2018-09-17T09:11:16.857Z,98098.59
2018-09-17T09:13:55.603Z,98102.20
2018-09-17T09:16:26.439Z,98107.93
2018-09-17T09:18:56.236Z,98107.78
2018-09-17T09:21:25.953Z,98095.61
2018-09-17T09:29:36.514Z,98089.06
2018-09-17T09:32:05.961Z,98088.27
2018-09-17T09:34:35.609Z,98094.92
2018-09-17T09:37:05.285Z,98090.30
2018-09-17T09:39:34.854Z,98093.93
2018-09-17T09:42:04.532Z,98082.54
2018-09-17T09:44:34.161Z,98079.36
2018-09-17T09:47:03.880Z,98077.91
2018-09-17T09:49:33.567Z,98076.47
2018-09-17T09:52:03.241Z,98065.91
2018-09-17T09:54:32.810Z,98064.52
2018-09-17T09:57:02.281Z,98057.81
2018-09-17T09:59:32.053Z,98059.56
2018-09-17T10:02:06.382Z,98064.63
2018-09-17T10:04:36.236Z,98067.67
2018-09-17T10:07:05.957Z,98064.64
2018-09-17T10:09:40.355Z,98063.81
2018-09-17T10:12:14.764Z,98064.17
2018-09-17T10:14:49.462Z,98048.56
2018-09-17T10:17:23.858Z,98050.55
2018-09-17T10:19:54.474Z,98044.94
2018-09-17T10:22:24.212Z,98043.26
2018-09-17T10:24:53.943Z,98048.19
2018-09-17T10:27:23.418Z,98039.55
2018-09-17T10:29:53.146Z,98035.55
2018-09-17T10:32:22.907Z,98032.17
2018-09-17T10:34:52.780Z,98036.43
2018-09-17T10:37:22.809Z,98039.08
2018-09-17T10:39:52.541Z,98033.22
2018-09-17T10:42:22.174Z,98029.70
2018-09-17T10:44:55.552Z,98031.67
2018-09-17T10:47:25.303Z,98030.91
2018-09-17T10:49:55.748Z,98031.95
2018-09-17T10:52:25.272Z,98037.78
2018-09-17T10:54:54.926Z,98029.33
2018-09-17T10:57:24.719Z,98024.22
2018-09-17T10:59:54.452Z,98029.27
2018-09-17T11:02:23.951Z,98028.63
2018-09-17T11:04:53.643Z,98025.30
2018-09-17T11:07:23.196Z,98020.69
2018-09-17T11:09:52.845Z,98023.13
2018-09-17T11:12:22.605Z,98022.67
2018-09-17T11:14:52.379Z,98025.91
2018-09-17T11:17:21.991Z,98031.14
2018-09-17T11:19:51.886Z,98022.66
2018-09-17T11:22:21.661Z,98022.09
2018-09-17T11:24:51.431Z,98019.74
2018-09-17T11:27:20.935Z,98022.93
2018-09-17T11:29:50.616Z,98011.52
2018-09-17T11:32:20.218Z,98020.57
2018-09-17T11:34:50.129Z,98010.77
2018-09-17T11:37:19.888Z,98006.76
2018-09-17T11:39:49.708Z,98001.48
2018-09-17T11:42:19.459Z,97999.17
2018-09-17T11:44:49.190Z,98005.73
2018-09-17T11:47:18.910Z,97999.00
2018-09-17T11:49:48.687Z,97996.87
2018-09-17T11:52:18.160Z,97996.00
2018-09-17T11:54:47.888Z,97994.14
2018-09-17T11:57:17.971Z,97989.59
2018-09-17T11:59:47.511Z,97982.02
2018-09-17T12:02:22.342Z,97979.19
2018-09-17T12:05:00.844Z,97981.84
2018-09-17T12:07:39.199Z,97977.16
2018-09-17T12:10:09.168Z,97973.98
2018-09-17T12:12:39.530Z,97971.48
2018-09-17T12:15:10.073Z,97968.66
2018-09-17T12:17:39.499Z,97973.02
2018-09-17T12:20:09.154Z,97972.73
2018-09-17T12:22:38.806Z,97966.72
2018-09-17T12:25:08.458Z,97964.03
2018-09-17T12:27:37.851Z,97952.78
2018-09-17T12:30:08.097Z,97955.36
2018-09-17T12:32:37.810Z,97963.95
2018-09-17T12:35:07.532Z,97966.28
2018-09-17T12:37:37.532Z,97953.84
2018-09-17T12:40:07.424Z,97954.54
2018-09-17T12:42:37.164Z,97951.15
2018-09-17T12:45:07.728Z,97951.61
2018-09-17T12:47:37.379Z,97941.08
2018-09-17T12:50:08.195Z,97937.55
2018-09-17T12:52:38.274Z,97948.47
2018-09-17T12:55:08.092Z,97941.09
2018-09-17T12:57:37.778Z,97935.42
2018-09-17T13:00:08.836Z,97935.07
2018-09-17T13:02:38.629Z,97924.66
2018-09-17T13:05:08.428Z,97928.17
2018-09-17T13:07:38.425Z,97928.35
2018-09-17T13:10:08.452Z,97923.36
2018-09-17T13:12:38.265Z,97917.61
2018-09-17T13:15:08.382Z,97917.73
2018-09-17T13:17:37.815Z,97919.64
2018-09-17T13:20:09.349Z,97912.13
2018-09-17T13:22:39.085Z,97905.34
2018-09-17T13:25:08.833Z,97901.77
2018-09-17T13:27:38.431Z,97895.78
2018-09-17T13:30:08.918Z,97899.33
2018-09-17T13:32:38.620Z,97896.23
2018-09-17T13:35:08.342Z,97899.09
2018-09-17T13:37:38.631Z,97889.94
2018-09-17T13:40:08.188Z,97886.84
2018-09-17T13:42:37.742Z,97882.35
2018-09-17T13:45:07.704Z,97886.05
2018-09-17T13:47:38.180Z,97891.15
2018-09-17T13:50:08.493Z,97882.75
2018-09-17T13:52:37.987Z,97884.39
2018-09-17T13:55:07.745Z,97879.61
2018-09-17T13:57:37.335Z,97873.94
2018-09-17T14:00:07.290Z,97871.73
2018-09-17T14:02:37.077Z,97873.58
2018-09-17T14:05:06.833Z,97873.06
2018-09-17T14:07:36.731Z,97871.66
2018-09-17T14:10:07.162Z,97868.81
2018-09-17T14:12:37.050Z,97861.12
2018-09-17T14:15:07.535Z,97861.48
2018-09-17T14:17:37.241Z,97864.19
2018-09-17T14:20:07.387Z,97861.44
2018-09-17T14:22:37.229Z,97862.04
2018-09-17T14:25:10.745Z,97858.31
2018-09-17T14:27:40.396Z,97856.35
2018-09-17T14:30:10.297Z,97851.49
2018-09-17T14:32:48.115Z,97855.86
2018-09-17T14:35:36.264Z,97852.39
2018-09-17T14:38:06.109Z,97849.28
2018-09-17T14:40:36.258Z,97849.14
2018-09-17T14:43:06.181Z,97848.16
2018-09-17T14:45:36.137Z,97848.13
2018-09-17T14:48:06.116Z,97850.16
2018-09-17T14:50:35.899Z,97854.09
2018-09-17T14:53:05.405Z,97843.98
2018-09-17T14:55:40.203Z,97845.83
2018-09-17T14:58:10.052Z,97850.88
2018-09-17T15:00:40.156Z,97844.05
2018-09-17T15:03:09.997Z,97840.89
2018-09-17T15:05:39.844Z,97841.48
2018-09-17T15:08:10.215Z,97843.22
2018-09-17T15:10:39.680Z,97841.55
2018-09-17T15:15:56.237Z,97836.73
2018-09-17T15:18:29.133Z,97831.91
2018-09-17T15:21:00.672Z,97833.97
2018-09-17T15:23:42.393Z,97827.31
2018-09-17T15:26:12.392Z,97826.56
2018-09-17T15:28:42.920Z,97824.62
2018-09-17T15:31:13.780Z,97825.55
2018-09-17T15:33:50.329Z,97828.81
2018-09-17T15:36:20.028Z,97830.97
2018-09-17T15:38:54.631Z,97834.22
2018-09-17T15:41:24.948Z,97836.73
2018-09-17T15:43:59.785Z,97836.28
2018-09-17T15:46:36.730Z,97834.17
2018-09-17T15:49:07.499Z,97835.47
2018-09-17T15:51:37.261Z,97831.05
2018-09-17T15:54:08.225Z,97836.30
2018-09-17T15:56:43.644Z,97837.09
2018-09-17T15:59:13.885Z,97838.42
2018-09-17T16:01:44.407Z,97849.19
2018-09-17T16:04:15.479Z,97848.91
2018-09-17T16:06:48.030Z,97849.35
2018-09-17T16:09:17.981Z,97851.44
2018-09-17T16:11:48.880Z,97856.58
2018-09-17T16:14:19.164Z,97855.30
2018-09-17T16:16:51.105Z,97856.09
2018-09-17T16:19:20.705Z,97854.43
2018-09-17T16:21:51.305Z,97859.36
2018-09-17T16:24:21.724Z,97858.98
2018-09-17T16:26:53.084Z,97865.55
2018-09-17T16:29:22.536Z,97870.68
2018-09-17T16:31:54.004Z,97876.27
2018-09-17T16:34:23.578Z,97874.16
2018-09-17T16:36:53.157Z,97872.05
2018-09-17T16:39:23.617Z,97873.09
2018-09-17T16:41:53.617Z,97875.29
2018-09-17T16:44:23.097Z,97879.45
2018-09-17T16:46:54.997Z,97873.30
2018-09-17T16:49:24.566Z,97870.58
2018-09-17T16:52:58.376Z,97882.98
2018-09-17T16:55:28.319Z,97883.89
2018-09-17T16:58:21.420Z,97886.80
2018-09-17T17:19:59.720Z,97883.75
2018-09-17T17:22:49.818Z,97916.85
2018-09-17T17:25:22.632Z,97914.99
2018-09-17T17:28:06.317Z,97920.70
2018-09-17T17:30:48.075Z,97918.66
2018-09-17T17:33:28.117Z,97920.42
2018-09-17T17:36:08.072Z,97922.02
2018-09-17T17:39:22.930Z,97922.30
2018-09-17T17:42:54.673Z,97926.94
2018-09-17T17:45:43.751Z,97928.47
2018-09-17T17:48:26.305Z,97935.30
2018-09-17T17:51:16.451Z,97938.50
2018-09-17T17:54:09.564Z,97940.30
2018-09-17T17:59:32.945Z,97942.17
2018-09-17T18:05:20.927Z,97941.86
2018-09-17T18:08:04.297Z,97947.65
2018-09-17T18:10:49.230Z,97944.69
2018-09-17T18:13:35.074Z,97943.07
2018-09-17T18:16:42.782Z,97950.42
2018-09-17T18:19:37.416Z,97948.44
2018-09-17T18:37:39.756Z,97958.91
2018-09-17T18:43:47.343Z,97966.05
2018-09-17T18:46:24.243Z,97957.44
2018-09-17T18:49:07.202Z,97962.70
2018-09-17T18:54:45.728Z,97953.16
2018-09-17T18:57:17.197Z,97959.27
2018-09-17T18:59:59.689Z,97960.43
2018-09-17T19:02:30.302Z,97958.97
2018-09-17T19:05:00.322Z,97960.34
2018-09-17T19:07:30.383Z,97964.44
2018-09-17T19:10:01.162Z,97968.30
2018-09-17T19:12:34.273Z,97974.20
2018-09-17T19:18:01.109Z,97967.25
2018-09-17T19:20:41.952Z,97970.52
2018-09-17T19:23:17.329Z,97976.92
2018-09-17T19:25:46.882Z,97972.53
2018-09-17T19:28:22.820Z,97977.37
2018-09-17T21:41:17.941Z,97983.77
2018-09-17T21:43:47.562Z,97986.33
2018-09-17T21:46:17.160Z,97977.31
2018-09-17T21:48:47.268Z,97981.25
2018-09-17T21:51:16.700Z,97985.46
2018-09-17T21:53:46.160Z,97989.00
2018-09-17T21:56:17.568Z,97982.64
2018-09-17T21:58:47.720Z,97981.17
2018-09-17T22:01:22.989Z,97976.40
2018-09-17T22:03:54.540Z,97976.97
2018-09-17T22:06:34.322Z,97964.80
2018-09-17T22:09:06.963Z,97969.83
2018-09-17T22:11:38.121Z,97967.44
2018-09-17T22:14:09.642Z,97968.61
2018-09-17T22:16:43.600Z,97966.07
2018-09-17T22:19:20.545Z,97970.73
2018-09-17T22:21:52.221Z,97970.40
2018-09-17T22:24:22.780Z,97971.06
2018-09-17T22:26:53.320Z,97968.77
2018-09-17T22:29:24.368Z,97970.69
2018-09-17T22:31:54.461Z,97966.24
2018-09-17T22:34:24.200Z,97968.55
2018-09-17T22:36:53.671Z,97969.42
2018-09-17T22:39:23.088Z,97959.63
2018-09-17T22:41:52.501Z,97964.98
2018-09-17T22:44:22.101Z,97962.91
2018-09-17T22:46:53.409Z,97961.31
2018-09-17T22:49:23.480Z,97961.88
2018-09-17T22:51:52.941Z,97958.09
2018-09-17T22:54:22.606Z,97960.50
2018-09-17T22:56:52.221Z,97958.30
2018-09-17T22:59:21.799Z,97966.37
2018-09-17T23:01:57.747Z,97961.84
2018-09-17T23:04:27.719Z,97970.03
2018-09-17T23:06:57.259Z,97969.06
2018-09-17T23:09:26.920Z,97971.77
2018-09-17T23:11:56.360Z,97973.48
2018-09-17T23:14:25.967Z,97973.32
2018-09-17T23:16:56.927Z,97972.98
2018-09-17T23:19:30.967Z,97970.56
2018-09-17T23:22:01.480Z,97974.53
2018-09-17T23:24:37.688Z,97975.70
2018-09-17T23:29:58.059Z,97976.56
2018-09-17T23:32:31.364Z,97977.52
2018-09-17T23:35:01.080Z,97974.08
2018-09-17T23:37:32.039Z,97974.80
2018-09-17T23:40:01.479Z,97969.68
2018-09-17T23:42:31.880Z,97978.06
2018-09-17T23:45:01.420Z,97970.91
2018-09-17T23:47:33.060Z,97966.73
2018-09-17T23:50:03.080Z,97968.86
2018-09-17T23:52:33.567Z,97970.62
2018-09-17T23:55:03.514Z,97967.20
2018-09-17T23:57:32.999Z,97967.64
