createdAt,value
2019-03-28T00:03:20.888Z,5.04
2019-03-28T00:09:00.027Z,5.09
2019-03-28T00:14:39.052Z,5.14
2019-03-28T00:17:47.931Z,5.16
2019-03-28T00:23:38.495Z,5.24
2019-03-28T00:29:09.719Z,5.36
2019-03-28T00:31:39.551Z,5.45
2019-03-28T00:34:28.158Z,5.56
2019-03-28T00:39:37.847Z,5.51
2019-03-28T00:42:26.503Z,5.71
2019-03-28T00:44:56.680Z,5.77
2019-03-28T00:47:45.567Z,5.81
2019-03-28T00:50:15.495Z,5.87
2019-03-28T00:52:45.615Z,5.89
2019-03-28T01:01:19.961Z,5.95
2019-03-28T01:03:49.868Z,5.97
2019-03-28T01:06:58.756Z,6.00
2019-03-28T01:12:37.867Z,6.04
2019-03-28T01:15:26.678Z,6.04
2019-03-28T01:17:56.603Z,6.07
2019-03-28T01:20:26.488Z,6.08
2019-03-28T01:26:05.503Z,6.07
2019-03-28T01:28:35.373Z,6.08
2019-03-28T01:31:05.496Z,6.07
2019-03-28T01:33:35.338Z,6.08
2019-03-28T01:36:05.506Z,6.03
2019-03-28T01:38:55.703Z,6.03
2019-03-28T01:41:25.538Z,6.03
2019-03-28T01:43:55.566Z,6.03
2019-03-28T01:46:25.392Z,6.03
2019-03-28T01:48:55.373Z,6.04
2019-03-28T01:54:41.647Z,6.04
2019-03-28T01:57:12.718Z,6.04
2019-03-28T01:59:43.226Z,6.04
2019-03-28T02:02:32.070Z,6.03
2019-03-28T02:05:01.904Z,6.02
2019-03-28T02:07:31.967Z,6.03
2019-03-28T02:10:20.796Z,6.03
2019-03-28T02:15:46.077Z,6.01
2019-03-28T02:21:25.201Z,5.99
2019-03-28T02:23:55.128Z,6.01
2019-03-28T02:26:24.967Z,6.02
2019-03-28T02:28:54.814Z,6.00
2019-03-28T02:31:24.706Z,6.00
2019-03-28T02:34:33.732Z,5.97
2019-03-28T02:37:03.556Z,5.96
2019-03-28T02:39:33.754Z,5.93
2019-03-28T02:42:03.554Z,5.94
2019-03-28T02:44:33.423Z,5.94
2019-03-28T02:47:03.253Z,5.96
2019-03-28T02:49:33.315Z,5.96
2019-03-28T02:52:03.154Z,5.93
2019-03-28T02:54:33.171Z,5.97
2019-03-28T03:00:12.467Z,6.00
2019-03-28T03:02:42.377Z,5.94
2019-03-28T03:05:31.123Z,6.01
2019-03-28T03:11:20.455Z,6.06
2019-03-28T03:14:09.155Z,6.07
2019-03-28T03:16:39.213Z,5.73
2019-03-28T03:19:09.041Z,5.75
2019-03-28T03:21:39.001Z,6.12
2019-03-28T03:27:17.967Z,6.12
2019-03-28T03:29:47.796Z,6.13
2019-03-28T03:32:17.810Z,6.15
2019-03-28T03:34:48.115Z,6.16
2019-03-28T03:37:17.947Z,6.17
2019-03-28T03:39:48.051Z,6.18
2019-03-28T03:42:17.863Z,6.19
2019-03-28T03:48:07.517Z,6.20
2019-03-28T03:50:37.589Z,6.21
2019-03-28T03:53:26.243Z,6.22
2019-03-28T03:55:56.100Z,6.23
2019-03-28T03:58:26.215Z,6.21
2019-03-28T04:00:56.084Z,5.83
2019-03-28T04:03:26.075Z,6.21
2019-03-28T04:05:55.916Z,5.76
2019-03-28T04:08:27.005Z,6.18
2019-03-28T04:10:57.259Z,6.19
2019-03-28T04:13:28.704Z,6.19
2019-03-28T04:15:58.968Z,6.19
2019-03-28T04:18:47.574Z,6.11
2019-03-28T04:24:26.815Z,6.14
2019-03-28T04:27:15.532Z,6.16
2019-03-28T04:29:45.382Z,6.16
2019-03-28T04:32:15.427Z,6.16
2019-03-28T04:37:54.938Z,6.16
2019-03-28T04:40:45.087Z,6.17
2019-03-28T04:43:15.155Z,6.12
2019-03-28T04:48:56.407Z,6.15
2019-03-28T04:51:26.392Z,6.16
2019-03-28T04:54:16.534Z,6.16
2019-03-28T04:56:46.910Z,6.18
2019-03-28T04:59:16.798Z,6.22
2019-03-28T05:02:00.895Z,6.22
2019-03-28T05:04:20.962Z,6.24
2019-03-28T05:09:56.307Z,6.26
2019-03-28T05:12:26.188Z,6.29
2019-03-28T05:14:56.114Z,6.31
2019-03-28T05:17:25.949Z,6.31
2019-03-28T05:23:03.038Z,6.34
2019-03-28T05:25:33.231Z,6.36
2019-03-28T05:28:03.074Z,6.01
2019-03-28T05:30:33.133Z,6.41
2019-03-28T05:36:08.973Z,6.45
2019-03-28T05:38:38.799Z,6.47
2019-03-28T05:44:04.664Z,6.49
2019-03-28T05:46:34.626Z,6.47
2019-03-28T05:49:06.504Z,6.07
2019-03-28T05:54:51.135Z,6.52
2019-03-28T05:57:21.048Z,6.55
2019-03-28T06:02:46.590Z,6.62
2019-03-28T06:05:35.349Z,6.61
2019-03-28T06:08:05.187Z,6.67
2019-03-28T06:13:44.218Z,6.74
2019-03-28T06:16:14.234Z,6.78
2019-03-28T06:21:32.934Z,6.83
2019-03-28T06:24:02.973Z,6.85
2019-03-28T06:26:51.675Z,6.86
2019-03-28T06:29:24.012Z,6.87
2019-03-28T06:31:55.418Z,6.87
2019-03-28T06:34:24.782Z,6.86
2019-03-28T06:36:54.659Z,6.88
2019-03-28T06:39:24.848Z,6.92
2019-03-28T06:42:13.602Z,6.93
2019-03-28T06:44:43.410Z,6.91
2019-03-28T06:47:13.437Z,6.92
2019-03-28T06:49:43.277Z,6.71
2019-03-28T06:52:13.106Z,6.98
2019-03-28T06:55:03.281Z,7.03
2019-03-28T06:57:33.126Z,7.10
2019-03-28T07:00:21.741Z,7.19
2019-03-28T07:02:51.602Z,7.26
2019-03-28T07:05:40.122Z,7.22
2019-03-28T07:14:06.634Z,7.22
2019-03-28T07:20:09.009Z,7.57
2019-03-28T07:22:38.052Z,7.63
2019-03-28T07:25:07.988Z,7.71
2019-03-28T07:30:33.771Z,7.87
2019-03-28T07:33:22.543Z,7.38
2019-03-28T07:35:52.708Z,8.12
2019-03-28T07:38:34.137Z,8.09
2019-03-28T07:41:16.447Z,8.09
2019-03-28T07:47:15.358Z,8.21
2019-03-28T07:49:45.767Z,8.27
2019-03-28T07:52:34.442Z,8.36
2019-03-28T07:55:43.868Z,8.36
2019-03-28T07:58:35.590Z,8.49
2019-03-28T08:03:47.295Z,8.58
2019-03-28T08:09:21.426Z,8.81
2019-03-28T08:11:52.598Z,8.90
2019-03-28T08:15:01.733Z,8.94
2019-03-28T08:26:42.170Z,9.14
2019-03-28T08:35:02.900Z,9.19
2019-03-28T08:46:50.745Z,9.39
2019-03-28T08:49:22.125Z,9.39
2019-03-28T08:51:54.542Z,9.39
2019-03-28T08:57:14.718Z,9.48
2019-03-28T08:59:45.050Z,9.42
2019-03-28T09:02:15.009Z,9.49
2019-03-28T09:04:45.073Z,9.49
2019-03-28T09:07:17.408Z,9.55
2019-03-28T09:09:46.627Z,9.60
2019-03-28T09:14:52.321Z,9.75
2019-03-28T09:17:23.815Z,9.75
2019-03-28T09:19:53.870Z,9.79
2019-03-28T09:22:23.739Z,9.81
2019-03-28T09:24:53.602Z,9.81
2019-03-28T09:30:51.416Z,9.88
2019-03-28T09:33:21.577Z,9.75
2019-03-28T09:35:51.501Z,9.78
2019-03-28T09:38:40.239Z,9.81
2019-03-28T09:44:11.849Z,9.81
2019-03-28T09:46:41.685Z,9.78
2019-03-28T09:49:11.588Z,9.82
2019-03-28T09:51:41.452Z,9.86
2019-03-28T09:54:11.414Z,9.88
2019-03-28T09:56:41.315Z,9.72
2019-03-28T09:59:11.310Z,10.14
2019-03-28T10:04:37.140Z,10.35
2019-03-28T10:07:07.019Z,10.31
2019-03-28T10:09:55.977Z,10.37
2019-03-28T10:12:25.828Z,10.38
2019-03-28T10:14:55.697Z,10.42
2019-03-28T10:17:25.565Z,10.50
2019-03-28T10:19:55.529Z,10.59
2019-03-28T10:22:25.378Z,10.61
2019-03-28T10:24:55.204Z,10.72
2019-03-28T10:27:25.053Z,10.71
2019-03-28T10:29:54.962Z,10.75
2019-03-28T10:32:24.894Z,10.75
2019-03-28T10:34:54.828Z,10.81
2019-03-28T10:37:43.574Z,10.48
2019-03-28T10:40:13.410Z,10.87
2019-03-28T10:42:43.466Z,10.84
2019-03-28T10:45:13.370Z,10.94
2019-03-28T10:47:43.313Z,11.02
2019-03-28T10:50:52.242Z,11.14
2019-03-28T10:53:22.292Z,11.11
2019-03-28T10:55:52.152Z,11.16
2019-03-28T10:58:21.992Z,11.24
2019-03-28T11:00:54.648Z,11.27
2019-03-28T11:06:12.212Z,11.21
2019-03-28T11:08:42.912Z,11.18
2019-03-28T11:11:12.814Z,11.19
2019-03-28T11:13:42.833Z,11.24
2019-03-28T11:19:01.479Z,11.16
2019-03-28T11:21:34.326Z,11.09
2019-03-28T11:24:03.636Z,10.85
2019-03-28T11:26:33.466Z,11.14
2019-03-28T11:31:57.767Z,11.26
2019-03-28T11:34:27.759Z,11.39
2019-03-28T11:36:58.526Z,11.49
2019-03-28T11:42:18.297Z,11.43
2019-03-28T11:44:48.107Z,11.40
2019-03-28T11:47:18.022Z,11.31
2019-03-28T11:49:47.876Z,10.70
2019-03-28T11:52:17.723Z,11.34
2019-03-28T11:54:47.612Z,11.25
2019-03-28T11:57:17.493Z,11.42
2019-03-28T11:59:47.459Z,11.47
2019-03-28T12:02:20.321Z,11.58
2019-03-28T12:04:49.224Z,11.52
2019-03-28T12:07:19.067Z,11.51
2019-03-28T12:09:49.603Z,11.51
2019-03-28T12:12:19.507Z,11.55
2019-03-28T12:14:49.405Z,11.69
2019-03-28T12:17:19.295Z,11.38
2019-03-28T12:19:49.271Z,11.75
2019-03-28T12:22:19.320Z,11.66
2019-03-28T12:24:49.201Z,11.56
2019-03-28T12:27:19.158Z,11.56
2019-03-28T12:29:49.810Z,11.72
2019-03-28T12:32:20.857Z,11.81
2019-03-28T12:34:50.717Z,11.85
2019-03-28T12:37:39.310Z,11.77
2019-03-28T12:43:05.631Z,11.72
2019-03-28T12:45:35.452Z,11.75
2019-03-28T12:48:05.287Z,11.35
2019-03-28T12:50:58.950Z,11.76
2019-03-28T12:53:25.611Z,11.85
2019-03-28T12:55:55.439Z,11.89
2019-03-28T12:58:25.396Z,11.94
2019-03-28T13:00:55.441Z,11.86
2019-03-28T13:03:25.280Z,11.77
2019-03-28T13:05:55.466Z,11.62
2019-03-28T13:08:25.321Z,11.19
2019-03-28T13:10:55.331Z,11.51
2019-03-28T13:16:00.539Z,11.45
2019-03-28T13:18:30.565Z,11.39
2019-03-28T13:21:12.679Z,11.38
2019-03-28T13:23:32.007Z,11.35
2019-03-28T13:26:01.856Z,11.40
2019-03-28T13:28:50.580Z,11.44
2019-03-28T13:31:20.420Z,11.50
2019-03-28T13:34:08.925Z,11.66
2019-03-28T13:36:38.747Z,11.77
2019-03-28T13:39:09.016Z,11.74
2019-03-28T13:41:38.824Z,11.79
2019-03-28T13:44:12.030Z,11.91
2019-03-28T13:46:40.400Z,11.92
2019-03-28T13:49:10.261Z,11.55
2019-03-28T13:51:40.090Z,12.00
2019-03-28T13:54:09.927Z,11.95
2019-03-28T13:56:39.795Z,11.98
2019-03-28T13:59:28.532Z,11.75
2019-03-28T14:01:58.535Z,11.92
2019-03-28T14:04:28.348Z,11.91
2019-03-28T14:06:58.241Z,11.81
2019-03-28T14:09:28.055Z,11.94
2019-03-28T14:11:58.115Z,11.96
2019-03-28T14:14:27.985Z,11.96
2019-03-28T14:16:57.847Z,11.85
2019-03-28T14:19:27.694Z,11.84
2019-03-28T14:21:57.834Z,11.83
2019-03-28T14:24:27.701Z,11.79
2019-03-28T14:26:57.920Z,11.71
2019-03-28T14:29:29.982Z,11.62
2019-03-28T14:31:59.990Z,11.58
2019-03-28T14:34:29.935Z,11.53
2019-03-28T14:36:59.887Z,11.59
2019-03-28T14:39:29.946Z,11.60
2019-03-28T14:41:59.753Z,11.35
2019-03-28T14:44:29.865Z,11.67
2019-03-28T14:46:59.807Z,11.62
2019-03-28T14:49:29.702Z,11.58
2019-03-28T14:51:59.585Z,11.62
2019-03-28T14:54:29.410Z,11.56
2019-03-28T14:57:00.275Z,10.99
2019-03-28T14:59:51.289Z,11.61
2019-03-28T15:02:21.147Z,11.60
2019-03-28T15:04:51.294Z,11.68
2019-03-28T15:07:21.118Z,11.37
2019-03-28T15:09:53.299Z,11.68
2019-03-28T15:12:23.200Z,11.69
2019-03-28T15:14:53.980Z,11.72
2019-03-28T15:17:24.122Z,11.66
2019-03-28T15:19:53.949Z,11.67
2019-03-28T15:22:24.424Z,11.63
2019-03-28T15:24:54.265Z,11.63
2019-03-28T15:27:24.413Z,11.59
2019-03-28T15:29:54.303Z,11.16
2019-03-28T15:32:24.396Z,11.56
2019-03-28T15:38:03.406Z,11.58
2019-03-28T15:40:52.490Z,11.44
2019-03-28T15:43:22.346Z,11.41
2019-03-28T15:45:52.230Z,11.49
2019-03-28T15:48:22.101Z,11.49
2019-03-28T15:50:51.942Z,11.36
2019-03-28T15:53:21.917Z,11.37
2019-03-28T15:55:51.777Z,11.33
2019-03-28T15:58:23.390Z,11.29
2019-03-28T16:00:53.316Z,11.21
2019-03-28T16:03:23.291Z,11.26
2019-03-28T16:05:58.451Z,10.92
2019-03-28T16:08:24.751Z,11.21
2019-03-28T16:10:54.844Z,11.19
2019-03-28T16:13:24.745Z,11.17
2019-03-28T16:15:54.957Z,11.18
2019-03-28T16:18:24.800Z,11.23
2019-03-28T16:20:54.773Z,11.18
2019-03-28T16:23:24.602Z,11.17
2019-03-28T16:25:54.466Z,11.15
2019-03-28T16:31:33.477Z,11.03
2019-03-28T16:34:22.096Z,10.66
2019-03-28T16:36:51.960Z,10.87
2019-03-28T16:39:21.851Z,10.84
2019-03-28T16:41:51.775Z,10.75
2019-03-28T16:44:21.619Z,10.70
2019-03-28T16:46:51.655Z,10.66
2019-03-28T16:49:21.495Z,10.55
2019-03-28T16:51:51.818Z,10.50
2019-03-28T16:54:23.019Z,10.49
2019-03-28T16:56:53.727Z,10.39
2019-03-28T16:59:24.761Z,9.97
2019-03-28T17:01:54.613Z,10.25
2019-03-28T17:04:24.540Z,10.20
2019-03-28T17:06:54.391Z,10.13
2019-03-28T17:09:43.099Z,10.09
2019-03-28T17:12:13.043Z,10.07
2019-03-28T17:14:42.888Z,10.00
2019-03-28T17:17:12.699Z,9.98
2019-03-28T17:19:43.034Z,9.91
2019-03-28T17:22:13.291Z,9.91
2019-03-28T17:24:43.161Z,9.85
2019-03-28T17:27:13.136Z,9.75
2019-03-28T17:29:43.105Z,9.70
2019-03-28T17:32:13.284Z,9.66
2019-03-28T17:34:45.952Z,9.63
2019-03-28T17:37:15.091Z,9.55
2019-03-28T17:39:45.127Z,9.52
2019-03-28T17:42:14.969Z,9.46
2019-03-28T17:44:45.044Z,9.42
2019-03-28T17:47:14.961Z,9.39
2019-03-28T17:52:54.404Z,8.93
2019-03-28T17:55:24.447Z,9.22
2019-03-28T17:57:54.330Z,9.08
2019-03-28T18:00:27.724Z,9.19
2019-03-28T18:03:08.467Z,9.17
2019-03-28T18:05:27.706Z,9.14
2019-03-28T18:07:57.621Z,9.14
2019-03-28T18:10:27.509Z,9.13
2019-03-28T18:13:16.125Z,9.11
2019-03-28T18:15:46.484Z,9.03
2019-03-28T18:18:16.380Z,9.09
2019-03-28T18:21:05.072Z,9.05
2019-03-28T18:23:34.900Z,9.06
2019-03-28T18:28:53.610Z,8.96
2019-03-28T18:31:23.442Z,8.96
2019-03-28T18:34:12.421Z,8.91
2019-03-28T18:36:43.571Z,8.88
2019-03-28T18:39:13.403Z,8.88
2019-03-28T18:44:18.693Z,8.82
2019-03-28T18:47:08.944Z,8.83
2019-03-28T18:49:38.793Z,8.80
2019-03-28T18:52:08.814Z,8.81
2019-03-28T18:54:38.650Z,8.75
2019-03-28T18:57:08.907Z,8.74
2019-03-28T18:59:38.968Z,8.76
2019-03-28T19:02:09.270Z,8.74
2019-03-28T19:04:39.148Z,8.67
2019-03-28T19:10:44.201Z,8.20
2019-03-28T19:13:14.165Z,8.57
2019-03-28T19:16:02.764Z,8.53
2019-03-28T19:18:44.415Z,8.51
2019-03-28T19:21:25.012Z,8.44
2019-03-28T19:23:54.867Z,8.44
2019-03-28T19:26:25.140Z,8.43
2019-03-28T19:28:56.312Z,8.41
2019-03-28T19:31:31.591Z,8.12
2019-03-28T19:34:20.281Z,8.33
2019-03-28T19:37:10.801Z,8.32
2019-03-28T19:42:16.358Z,8.26
2019-03-28T19:44:48.237Z,8.22
2019-03-28T19:47:18.257Z,8.17
2019-03-28T19:49:48.300Z,8.12
2019-03-28T19:52:37.081Z,7.84
2019-03-28T19:55:07.528Z,8.04
2019-03-28T19:57:38.150Z,7.99
2019-03-28T20:00:09.536Z,7.96
2019-03-28T20:02:39.465Z,7.91
2019-03-28T20:05:09.850Z,7.90
2019-03-28T20:07:39.882Z,7.87
2019-03-28T20:10:16.357Z,7.84
2019-03-28T20:12:41.761Z,7.83
2019-03-28T20:15:50.775Z,7.82
2019-03-28T20:18:21.194Z,7.77
2019-03-28T20:20:51.098Z,7.74
2019-03-28T20:23:22.129Z,7.70
2019-03-28T20:25:53.901Z,7.37
2019-03-28T20:28:26.671Z,7.69
2019-03-28T20:33:44.742Z,7.64
2019-03-28T20:36:36.235Z,7.59
2019-03-28T20:38:49.935Z,7.60
2019-03-28T20:41:36.722Z,7.59
2019-03-28T20:47:14.192Z,7.57
2019-03-28T20:49:46.659Z,7.56
2019-03-28T20:52:16.021Z,7.55
2019-03-28T20:54:46.103Z,7.55
2019-03-28T20:57:15.983Z,7.55
2019-03-28T20:59:46.893Z,7.53
2019-03-28T21:02:17.338Z,7.51
2019-03-28T21:04:47.250Z,7.48
2019-03-28T21:07:35.942Z,7.45
2019-03-28T21:10:06.599Z,7.41
2019-03-28T21:12:36.445Z,7.40
2019-03-28T21:15:07.206Z,7.38
2019-03-28T21:17:37.044Z,7.35
2019-03-28T21:23:05.188Z,6.96
2019-03-28T21:25:53.900Z,7.27
2019-03-28T21:28:25.000Z,7.27
2019-03-28T21:30:58.762Z,7.25
2019-03-28T21:33:46.139Z,7.23
2019-03-28T21:36:29.102Z,7.24
2019-03-28T21:38:47.592Z,7.22
2019-03-28T21:41:17.537Z,7.22
2019-03-28T21:43:47.440Z,7.23
2019-03-28T21:46:17.595Z,7.21
2019-03-28T21:48:47.456Z,7.19
2019-03-28T21:51:17.664Z,7.19
2019-03-28T21:53:58.979Z,7.20
2019-03-28T21:56:29.230Z,7.20
2019-03-28T21:58:59.058Z,7.20
2019-03-28T22:01:47.706Z,7.16
2019-03-28T22:04:17.992Z,7.13
2019-03-28T22:06:48.954Z,7.11
2019-03-28T22:09:19.458Z,7.11
2019-03-28T22:11:49.305Z,7.08
2019-03-28T22:14:19.139Z,7.07
2019-03-28T22:16:49.860Z,7.07
2019-03-28T22:19:19.770Z,7.07
2019-03-28T22:21:50.407Z,7.05
2019-03-28T22:24:20.266Z,7.00
2019-03-28T22:26:50.536Z,6.99
2019-03-28T22:32:29.570Z,6.98
2019-03-28T22:37:48.206Z,6.90
2019-03-28T22:40:18.194Z,6.90
2019-03-28T22:42:48.134Z,6.90
2019-03-28T22:45:18.130Z,6.89
2019-03-28T22:47:49.982Z,6.85
2019-03-28T22:50:19.833Z,6.86
2019-03-28T22:52:49.904Z,6.87
2019-03-28T22:55:19.800Z,6.87
2019-03-28T22:57:49.847Z,6.86
2019-03-28T23:03:29.266Z,6.86
2019-03-28T23:05:59.214Z,6.86
2019-03-28T23:11:04.188Z,6.84
2019-03-28T23:13:34.113Z,6.82
2019-03-28T23:16:03.940Z,6.82
2019-03-28T23:18:33.858Z,6.78
2019-03-28T23:21:03.723Z,6.78
2019-03-28T23:23:33.704Z,6.76
2019-03-28T23:28:59.830Z,6.75
2019-03-28T23:31:29.675Z,6.73
2019-03-28T23:33:59.802Z,6.74
2019-03-28T23:36:37.338Z,6.72
2019-03-28T23:39:26.020Z,6.72
2019-03-28T23:42:17.636Z,6.72
2019-03-28T23:44:46.240Z,6.72
2019-03-28T23:47:16.077Z,6.72
2019-03-28T23:50:04.661Z,6.72
2019-03-28T23:52:34.533Z,6.69
2019-03-28T23:55:04.431Z,6.70
2019-03-28T23:57:34.443Z,6.66
