createdAt,value
2022-11-26T00:00:53.062Z,-1.66
2022-11-26T00:03:25.663Z,-1.64
2022-11-26T00:05:58.415Z,-1.66
2022-11-26T00:08:34.549Z,-1.68
2022-11-26T00:11:13.520Z,-1.68
2022-11-26T00:13:46.026Z,-1.65
2022-11-26T00:16:20.200Z,-1.64
2022-11-26T00:18:52.718Z,-1.66
2022-11-26T00:21:26.667Z,-1.67
2022-11-26T00:24:00.655Z,-1.66
2022-11-26T00:26:33.946Z,-1.63
2022-11-26T00:29:09.205Z,-1.64
2022-11-26T00:31:43.227Z,-1.62
2022-11-26T00:34:15.776Z,-1.65
2022-11-26T00:36:49.208Z,-1.63
2022-11-26T00:39:23.961Z,-1.63
2022-11-26T00:41:56.886Z,-1.59
2022-11-26T00:44:29.288Z,-1.56
2022-11-26T00:47:03.457Z,-1.55
2022-11-26T00:49:36.001Z,-1.56
2022-11-26T00:52:22.641Z,-1.55
2022-11-26T00:54:55.152Z,-1.58
2022-11-26T00:57:27.716Z,-1.59
2022-11-26T01:00:00.229Z,-1.58
2022-11-26T01:02:34.191Z,-1.55
2022-11-26T01:05:08.736Z,-1.58
2022-11-26T01:07:42.218Z,-1.54
2022-11-26T01:10:21.615Z,-1.56
2022-11-26T01:12:54.818Z,-1.53
2022-11-26T01:15:29.142Z,-1.53
2022-11-26T01:18:12.318Z,-1.56
2022-11-26T01:20:45.243Z,-1.55
2022-11-26T01:23:22.152Z,-1.56
2022-11-26T01:25:54.635Z,-1.54
2022-11-26T01:28:27.152Z,-1.53
2022-11-26T01:30:59.626Z,-1.50
2022-11-26T01:33:33.509Z,-1.50
2022-11-26T01:36:19.709Z,-1.49
2022-11-26T01:38:52.838Z,-1.49
2022-11-26T01:41:40.198Z,-1.48
2022-11-26T01:44:19.103Z,-1.46
2022-11-26T01:46:52.769Z,-1.49
2022-11-26T01:49:28.818Z,-1.48
2022-11-26T01:52:05.127Z,-1.48
2022-11-26T01:54:41.918Z,-1.52
2022-11-26T01:57:18.985Z,-1.51
2022-11-26T01:59:55.296Z,-1.50
2022-11-26T02:02:30.061Z,-1.51
2022-11-26T02:05:11.303Z,-1.52
2022-11-26T02:07:44.429Z,-1.55
2022-11-26T02:10:17.283Z,-1.56
2022-11-26T02:12:51.287Z,-1.57
2022-11-26T02:15:28.026Z,-1.59
2022-11-26T02:18:05.107Z,-1.61
2022-11-26T02:20:52.372Z,-1.66
2022-11-26T02:23:58.425Z,-1.62
2022-11-26T02:26:58.143Z,-1.63
2022-11-26T02:29:56.592Z,-1.67
2022-11-26T02:32:34.512Z,-1.59
2022-11-26T02:35:13.441Z,-1.61
2022-11-26T02:37:49.308Z,-1.56
2022-11-26T02:40:22.565Z,-1.63
2022-11-26T02:42:55.192Z,-1.61
2022-11-26T02:45:32.605Z,-1.57
2022-11-26T02:48:09.329Z,-1.59
2022-11-26T02:50:47.504Z,-1.59
2022-11-26T02:53:22.664Z,-1.65
2022-11-26T02:56:03.433Z,-1.61
2022-11-26T02:58:36.941Z,-1.60
2022-11-26T03:01:16.414Z,-1.61
2022-11-26T03:03:53.232Z,-1.63
2022-11-26T03:06:27.949Z,-1.60
2022-11-26T03:09:00.731Z,-1.56
2022-11-26T03:11:33.337Z,-1.53
2022-11-26T03:14:05.876Z,-1.51
2022-11-26T03:16:39.822Z,-1.51
2022-11-26T03:19:12.532Z,-1.52
2022-11-26T03:21:45.074Z,-1.51
2022-11-26T03:24:17.514Z,-1.52
2022-11-26T03:26:49.908Z,-1.53
2022-11-26T03:29:22.416Z,-1.54
2022-11-26T03:31:56.540Z,-1.55
2022-11-26T03:34:29.178Z,-1.60
2022-11-26T03:37:01.797Z,-1.57
2022-11-26T03:39:34.410Z,-1.55
2022-11-26T03:42:06.973Z,-1.58
2022-11-26T03:44:39.694Z,-1.53
2022-11-26T03:47:13.708Z,-1.55
2022-11-26T03:49:46.554Z,-1.51
2022-11-26T03:52:19.347Z,-1.51
2022-11-26T03:54:51.772Z,-1.50
2022-11-26T03:57:24.423Z,-1.51
2022-11-26T03:59:56.880Z,-1.53
2022-11-26T04:02:30.689Z,-1.51
2022-11-26T04:05:03.445Z,-1.54
2022-11-26T04:07:36.056Z,-1.51
2022-11-26T04:10:09.596Z,-1.55
2022-11-26T04:12:42.079Z,-1.50
2022-11-26T04:15:14.550Z,-1.51
2022-11-26T04:17:48.320Z,-1.53
2022-11-26T04:20:20.972Z,-1.56
2022-11-26T04:22:53.614Z,-1.60
2022-11-26T04:25:26.538Z,-1.59
2022-11-26T04:27:59.032Z,-1.59
2022-11-26T04:30:31.568Z,-1.56
2022-11-26T04:33:05.491Z,-1.59
2022-11-26T04:35:39.242Z,-1.60
2022-11-26T04:38:11.629Z,-1.52
2022-11-26T04:40:44.164Z,-1.53
2022-11-26T04:43:16.632Z,-1.53
2022-11-26T04:45:49.145Z,-1.53
2022-11-26T04:48:23.001Z,-1.52
2022-11-26T04:50:55.582Z,-1.54
2022-11-26T04:53:28.124Z,-1.54
2022-11-26T04:56:00.715Z,-1.56
2022-11-26T04:58:33.340Z,-1.55
2022-11-26T05:01:06.152Z,-1.49
2022-11-26T05:03:40.158Z,-1.48
2022-11-26T05:06:12.751Z,-1.48
2022-11-26T05:08:45.156Z,-1.47
2022-11-26T05:11:17.777Z,-1.48
2022-11-26T05:13:50.336Z,-1.49
2022-11-26T05:16:22.772Z,-1.50
2022-11-26T05:18:56.612Z,-1.53
2022-11-26T05:21:29.318Z,-1.53
2022-11-26T05:24:01.903Z,-1.53
2022-11-26T05:26:34.472Z,-1.56
2022-11-26T05:29:06.904Z,-1.55
2022-11-26T05:31:39.469Z,-1.56
2022-11-26T05:34:13.548Z,-1.56
2022-11-26T05:36:46.037Z,-1.56
2022-11-26T05:39:18.582Z,-1.59
2022-11-26T05:41:51.114Z,-1.54
2022-11-26T05:44:23.690Z,-1.53
2022-11-26T05:46:56.143Z,-1.51
2022-11-26T05:49:30.063Z,-1.56
2022-11-26T05:52:02.761Z,-1.46
2022-11-26T05:54:35.755Z,-1.45
2022-11-26T05:57:08.490Z,-1.45
2022-11-26T05:59:40.965Z,-1.43
2022-11-26T06:02:13.864Z,-1.44
2022-11-26T06:04:47.843Z,-1.42
2022-11-26T06:07:20.347Z,-1.47
2022-11-26T06:09:52.800Z,-1.37
2022-11-26T06:12:25.412Z,-1.38
2022-11-26T06:14:57.991Z,-1.31
2022-11-26T06:17:30.472Z,-1.32
2022-11-26T06:20:05.392Z,-1.32
2022-11-26T06:22:38.664Z,-1.31
2022-11-26T06:25:13.839Z,-1.28
2022-11-26T06:27:47.312Z,-1.26
2022-11-26T06:30:19.893Z,-1.23
2022-11-26T06:32:52.483Z,-1.21
2022-11-26T06:35:26.406Z,-1.20
2022-11-26T06:37:58.989Z,-1.18
2022-11-26T06:40:31.704Z,-1.15
2022-11-26T06:43:04.223Z,-1.12
2022-11-26T06:45:39.616Z,-1.09
2022-11-26T06:48:12.181Z,-1.08
2022-11-26T06:50:46.639Z,-1.06
2022-11-26T06:53:19.490Z,-1.04
2022-11-26T06:55:52.068Z,-0.98
2022-11-26T06:58:25.176Z,-0.98
2022-11-26T07:00:57.663Z,-0.99
2022-11-26T07:03:33.397Z,-0.97
2022-11-26T07:06:16.284Z,-0.93
2022-11-26T07:08:49.582Z,-0.91
2022-11-26T07:11:23.301Z,-0.85
2022-11-26T07:13:56.052Z,-0.80
2022-11-26T07:16:29.176Z,-0.74
2022-11-26T07:19:03.294Z,-0.70
2022-11-26T07:21:55.034Z,-0.66
2022-11-26T07:24:29.924Z,-1.23
2022-11-26T07:27:04.384Z,-0.79
2022-11-26T07:29:43.618Z,-0.61
2022-11-26T07:32:18.969Z,-0.64
2022-11-26T07:34:53.622Z,-1.26
2022-11-26T07:37:37.815Z,-1.24
2022-11-26T07:40:12.312Z,-0.70
2022-11-26T07:42:53.320Z,-1.23
2022-11-26T07:45:34.191Z,-0.80
2022-11-26T07:48:11.536Z,-1.23
2022-11-26T07:50:54.396Z,-0.81
2022-11-26T07:53:34.027Z,-0.93
2022-11-26T07:56:11.217Z,-0.95
2022-11-26T07:58:44.276Z,-0.65
2022-11-26T08:01:19.593Z,-0.67
2022-11-26T08:03:56.383Z,-0.60
2022-11-26T08:06:31.188Z,-0.98
2022-11-26T08:09:06.338Z,-1.22
2022-11-26T08:11:42.232Z,-0.95
2022-11-26T08:14:16.077Z,-0.71
2022-11-26T08:16:49.592Z,-1.21
2022-11-26T08:19:23.119Z,-1.22
2022-11-26T08:21:56.665Z,-1.15
2022-11-26T08:24:31.571Z,-0.64
2022-11-26T08:27:08.333Z,-1.10
2022-11-26T08:29:41.986Z,-0.84
2022-11-26T08:32:15.285Z,-0.57
2022-11-26T08:34:47.729Z,-0.61
2022-11-26T08:37:20.505Z,-0.58
2022-11-26T08:39:54.533Z,-0.61
2022-11-26T08:42:27.036Z,-0.57
2022-11-26T08:44:59.559Z,-0.56
2022-11-26T08:47:32.148Z,-0.57
2022-11-26T08:50:05.204Z,-0.65
2022-11-26T08:52:37.687Z,-0.58
2022-11-26T08:55:11.910Z,-0.57
2022-11-26T08:57:46.862Z,-0.58
2022-11-26T09:00:20.402Z,-0.59
2022-11-26T09:02:52.950Z,-0.52
2022-11-26T09:05:25.459Z,-0.48
2022-11-26T09:07:58.191Z,-0.48
2022-11-26T09:10:32.080Z,-0.48
2022-11-26T09:13:04.720Z,-0.48
2022-11-26T09:15:38.086Z,-0.47
2022-11-26T09:18:10.689Z,-0.43
2022-11-26T09:20:43.313Z,-0.36
2022-11-26T09:23:15.863Z,-0.37
2022-11-26T09:25:51.338Z,-0.35
2022-11-26T09:28:24.018Z,-0.35
2022-11-26T09:30:57.879Z,-0.35
2022-11-26T09:33:32.578Z,-0.36
2022-11-26T09:36:07.090Z,-0.61
2022-11-26T09:38:41.181Z,-0.53
2022-11-26T09:41:34.864Z,-0.40
2022-11-26T09:44:29.337Z,-0.59
2022-11-26T09:47:17.901Z,-0.32
2022-11-26T09:49:59.901Z,-0.34
2022-11-26T09:52:40.837Z,-0.37
2022-11-26T09:55:18.770Z,-0.36
2022-11-26T09:58:01.501Z,-0.47
2022-11-26T10:00:39.461Z,-0.35
2022-11-26T10:03:15.390Z,-0.35
2022-11-26T10:05:58.350Z,-0.36
2022-11-26T10:08:54.447Z,-0.37
2022-11-26T10:11:34.603Z,-0.36
2022-11-26T10:14:23.537Z,-0.35
2022-11-26T10:17:09.801Z,-0.33
2022-11-26T10:19:58.264Z,-0.36
2022-11-26T10:22:35.062Z,-0.36
2022-11-26T10:25:16.871Z,-0.33
2022-11-26T10:27:51.322Z,-0.44
2022-11-26T10:30:26.830Z,-0.64
2022-11-26T10:33:02.774Z,-0.31
2022-11-26T10:35:43.550Z,-0.30
2022-11-26T10:38:19.679Z,-0.33
2022-11-26T10:40:57.995Z,-0.26
2022-11-26T10:43:41.551Z,-0.35
2022-11-26T10:49:29.403Z,-0.56
2022-11-26T10:52:28.388Z,-0.46
2022-11-26T10:55:23.219Z,-0.70
2022-11-26T10:58:18.695Z,-0.62
2022-11-26T11:01:06.260Z,-0.42
2022-11-26T11:04:08.757Z,-0.34
2022-11-26T11:06:50.427Z,-0.81
2022-11-26T11:09:34.354Z,-0.98
2022-11-26T11:12:22.837Z,-0.45
2022-11-26T11:15:30.429Z,-0.48
2022-11-26T11:18:06.907Z,-0.62
2022-11-26T11:20:43.600Z,-0.53
2022-11-26T11:23:40.073Z,-0.89
2022-11-26T11:26:27.088Z,-0.63
2022-11-26T11:29:00.682Z,-0.74
2022-11-26T11:31:48.875Z,-0.60
2022-11-26T11:34:33.969Z,-0.90
2022-11-26T11:37:16.217Z,-0.73
2022-11-26T11:40:07.164Z,-0.75
2022-11-26T11:42:43.134Z,-0.85
2022-11-26T11:45:28.563Z,-0.78
2022-11-26T11:48:16.584Z,-1.07
2022-11-26T11:51:02.809Z,-0.81
2022-11-26T11:53:56.764Z,-0.96
2022-11-26T11:56:39.096Z,-1.07
2022-11-26T12:00:11.510Z,-0.86
2022-11-26T12:03:11.103Z,-0.87
2022-11-26T12:05:58.075Z,-1.09
2022-11-26T12:08:45.770Z,-0.86
2022-11-26T12:11:30.374Z,-1.01
2022-11-26T12:14:13.461Z,-1.00
2022-11-26T12:16:50.697Z,-1.01
2022-11-26T12:19:35.007Z,-0.96
2022-11-26T12:22:20.309Z,-1.23
2022-11-26T12:25:07.557Z,-1.24
2022-11-26T12:27:45.216Z,-0.95
2022-11-26T12:30:33.747Z,-0.96
2022-11-26T12:33:21.124Z,-1.04
2022-11-26T12:36:00.265Z,-0.99
2022-11-26T12:38:40.703Z,-1.40
2022-11-26T12:41:20.718Z,-1.74
2022-11-26T12:44:01.594Z,-1.07
2022-11-26T12:46:54.158Z,-1.43
2022-11-26T12:49:35.815Z,-1.07
2022-11-26T12:52:27.060Z,-1.09
2022-11-26T12:55:11.539Z,-1.16
2022-11-26T12:57:51.717Z,-1.08
2022-11-26T13:00:34.296Z,-1.07
2022-11-26T13:03:16.027Z,-1.07
2022-11-26T13:05:56.184Z,-1.09
2022-11-26T13:08:42.937Z,-1.14
2022-11-26T13:11:27.883Z,-1.11
2022-11-26T13:14:12.152Z,-1.10
2022-11-26T13:16:53.678Z,-1.12
2022-11-26T13:19:33.409Z,-1.17
2022-11-26T13:22:33.378Z,-1.23
2022-11-26T13:25:30.086Z,-1.18
2022-11-26T13:28:15.420Z,-1.18
2022-11-26T13:31:06.629Z,-1.18
2022-11-26T13:33:59.870Z,-1.18
2022-11-26T13:36:55.392Z,-1.17
2022-11-26T13:40:10.774Z,-1.31
2022-11-26T13:43:03.006Z,-1.17
2022-11-26T13:46:02.808Z,-1.21
2022-11-26T13:48:43.033Z,-1.17
2022-11-26T13:51:24.912Z,-1.23
2022-11-26T13:54:02.456Z,-1.18
2022-11-26T13:56:37.723Z,-1.30
2022-11-26T13:59:17.337Z,-1.17
2022-11-26T14:01:51.307Z,-1.19
2022-11-26T14:04:54.011Z,-1.19
2022-11-26T14:07:26.848Z,-1.23
2022-11-26T14:10:01.264Z,-1.30
2022-11-26T14:13:13.476Z,-1.19
2022-11-26T14:16:04.850Z,-1.25
2022-11-26T14:19:00.804Z,-1.22
2022-11-26T14:22:00.441Z,-1.23
2022-11-26T14:24:55.626Z,-1.22
2022-11-26T14:27:31.163Z,-1.30
2022-11-26T14:30:19.630Z,-1.21
2022-11-26T14:32:59.268Z,-1.21
2022-11-26T14:35:35.128Z,-1.16
2022-11-26T14:38:23.822Z,-1.23
2022-11-26T14:40:58.956Z,-1.13
2022-11-26T14:43:31.535Z,-1.26
2022-11-26T14:46:11.568Z,-1.13
2022-11-26T14:48:46.501Z,-1.28
2022-11-26T14:51:25.002Z,-1.57
2022-11-26T14:54:00.768Z,-1.19
2022-11-26T14:56:41.805Z,-1.45
2022-11-26T14:59:20.843Z,-1.13
2022-11-26T15:01:53.285Z,-1.16
2022-11-26T15:04:27.568Z,-1.13
2022-11-26T15:07:01.555Z,-1.16
2022-11-26T15:09:34.257Z,-1.12
2022-11-26T15:12:12.884Z,-1.10
2022-11-26T15:14:50.258Z,-1.46
2022-11-26T15:17:28.390Z,-1.13
2022-11-26T15:20:06.394Z,-1.26
2022-11-26T15:22:44.476Z,-1.17
2022-11-26T15:25:19.491Z,-1.18
2022-11-26T15:27:59.239Z,-1.22
2022-11-26T15:30:52.659Z,-1.23
2022-11-26T15:33:27.056Z,-1.18
2022-11-26T15:36:00.263Z,-1.27
2022-11-26T15:38:36.084Z,-1.18
2022-11-26T15:41:14.390Z,-1.20
2022-11-26T15:43:49.569Z,-1.11
2022-11-26T15:46:25.658Z,-1.11
2022-11-26T15:49:01.062Z,-1.08
2022-11-26T15:51:37.827Z,-1.06
2022-11-26T15:54:23.245Z,-1.09
2022-11-26T15:56:58.333Z,-1.06
2022-11-26T15:59:40.138Z,-1.12
2022-11-26T16:02:18.717Z,-1.17
2022-11-26T16:04:52.312Z,-1.02
2022-11-26T16:07:27.813Z,-1.03
2022-11-26T16:10:46.591Z,-0.99
2022-11-26T16:13:28.245Z,-1.19
2022-11-26T16:16:05.636Z,-1.11
2022-11-26T16:18:41.720Z,-1.13
2022-11-26T16:21:17.919Z,-1.05
2022-11-26T16:27:08.814Z,-1.22
2022-11-26T16:29:42.397Z,-1.40
2022-11-26T16:32:16.675Z,-1.19
2022-11-26T16:34:49.299Z,-1.07
2022-11-26T16:37:23.947Z,-1.07
2022-11-26T16:40:01.712Z,-1.07
2022-11-26T16:42:36.251Z,-1.11
2022-11-26T16:45:10.332Z,-1.09
2022-11-26T16:47:44.908Z,-1.23
2022-11-26T16:50:19.767Z,-1.27
2022-11-26T16:52:52.959Z,-1.03
2022-11-26T16:55:27.138Z,-1.02
2022-11-26T16:58:02.729Z,-1.00
2022-11-26T17:00:36.221Z,-0.96
2022-11-26T17:03:12.894Z,-0.96
2022-11-26T17:05:46.894Z,-0.99
2022-11-26T17:08:19.806Z,-1.08
2022-11-26T17:10:52.688Z,-1.03
2022-11-26T17:13:29.666Z,-1.07
2022-11-26T17:16:03.209Z,-1.04
2022-11-26T17:18:35.740Z,-1.05
2022-11-26T17:21:08.620Z,-1.25
2022-11-26T17:23:41.515Z,-1.10
2022-11-26T17:26:19.393Z,-1.05
2022-11-26T17:28:53.371Z,-1.10
2022-11-26T17:31:26.317Z,-1.08
2022-11-26T17:33:59.004Z,-1.23
2022-11-26T17:36:40.913Z,-1.22
2022-11-26T17:39:13.545Z,-1.34
2022-11-26T17:41:46.361Z,-1.16
2022-11-26T17:44:20.487Z,-1.16
2022-11-26T17:47:15.687Z,-1.23
2022-11-26T17:49:46.632Z,-1.13
2022-11-26T17:52:19.633Z,-1.18
2022-11-26T17:54:52.447Z,-1.28
2022-11-26T17:57:25.764Z,-1.18
2022-11-26T17:59:59.696Z,-1.14
2022-11-26T18:02:36.979Z,-1.28
2022-11-26T18:05:10.160Z,-1.20
2022-11-26T18:07:52.832Z,-1.32
2022-11-26T18:10:25.695Z,-1.21
2022-11-26T18:12:58.824Z,-1.21
2022-11-26T18:15:32.933Z,-1.24
2022-11-26T18:18:05.848Z,-1.35
2022-11-26T18:20:38.781Z,-1.27
2022-11-26T18:23:14.402Z,-1.66
2022-11-26T18:25:47.115Z,-1.18
2022-11-26T18:28:19.731Z,-1.44
2022-11-26T18:30:59.479Z,-1.27
2022-11-26T18:33:32.287Z,-1.33
2022-11-26T18:36:05.668Z,-1.24
2022-11-26T18:38:38.218Z,-1.22
2022-11-26T18:41:12.017Z,-1.27
2022-11-26T18:43:48.043Z,-1.28
2022-11-26T18:46:22.389Z,-1.20
2022-11-26T18:48:57.319Z,-1.21
2022-11-26T18:51:29.871Z,-1.31
2022-11-26T18:54:02.489Z,-1.19
2022-11-26T18:56:35.623Z,-1.20
2022-11-26T18:59:09.405Z,-1.23
2022-11-26T19:01:43.782Z,-1.20
2022-11-26T19:04:16.524Z,-1.29
2022-11-26T19:06:51.303Z,-1.17
2022-11-26T19:09:24.220Z,-1.18
2022-11-26T19:11:58.386Z,-1.20
2022-11-26T19:14:31.084Z,-1.20
2022-11-26T19:17:05.089Z,-1.19
2022-11-26T19:19:38.411Z,-1.34
2022-11-26T19:22:11.198Z,-1.32
2022-11-26T19:24:43.763Z,-1.20
2022-11-26T19:27:16.270Z,-1.20
2022-11-26T19:29:48.734Z,-1.20
2022-11-26T19:32:22.896Z,-1.22
2022-11-26T19:34:55.466Z,-1.20
2022-11-26T19:37:28.082Z,-1.24
2022-11-26T19:40:00.613Z,-1.49
2022-11-26T19:42:33.289Z,-1.20
2022-11-26T19:45:06.953Z,-1.12
2022-11-26T19:48:01.179Z,-1.09
2022-11-26T19:50:36.691Z,-1.36
2022-11-26T19:53:09.644Z,-1.04
2022-11-26T19:55:42.155Z,-1.12
2022-11-26T19:58:14.695Z,-1.05
2022-11-26T20:00:47.162Z,-1.06
2022-11-26T20:03:21.251Z,-1.11
2022-11-26T20:05:54.287Z,-1.10
2022-11-26T20:08:26.900Z,-1.05
2022-11-26T20:11:01.865Z,-1.20
2022-11-26T20:13:36.309Z,-1.03
2022-11-26T20:16:10.593Z,-1.10
2022-11-26T20:18:44.764Z,-1.22
2022-11-26T20:21:20.075Z,-1.07
2022-11-26T20:23:54.286Z,-1.05
2022-11-26T20:26:29.545Z,-1.09
2022-11-26T20:29:04.557Z,-1.06
2022-11-26T20:31:40.392Z,-1.05
2022-11-26T20:34:15.367Z,-1.06
2022-11-26T20:36:47.892Z,-1.07
2022-11-26T20:39:22.541Z,-0.98
2022-11-26T20:41:55.088Z,-1.02
2022-11-26T20:44:28.704Z,-1.00
2022-11-26T20:47:01.130Z,-1.06
2022-11-26T20:49:41.451Z,-1.24
2022-11-26T20:52:15.535Z,-0.99
2022-11-26T20:54:53.338Z,-1.07
2022-11-26T20:57:26.181Z,-0.99
2022-11-26T20:59:58.705Z,-1.06
2022-11-26T21:02:31.549Z,-1.03
2022-11-26T21:05:06.354Z,-1.02
2022-11-26T21:07:39.097Z,-1.04
2022-11-26T21:10:13.752Z,-1.04
2022-11-26T21:12:46.283Z,-1.10
2022-11-26T21:15:18.877Z,-1.02
2022-11-26T21:17:52.040Z,-1.07
2022-11-26T21:20:26.440Z,-1.00
2022-11-26T21:22:58.924Z,-1.00
2022-11-26T21:25:31.449Z,-1.03
2022-11-26T21:28:04.562Z,-1.05
2022-11-26T21:30:38.502Z,-1.10
2022-11-26T21:33:11.113Z,-1.10
2022-11-26T21:35:45.075Z,-1.11
2022-11-26T21:38:20.370Z,-1.08
2022-11-26T21:40:55.040Z,-1.16
2022-11-26T21:43:27.514Z,-1.05
2022-11-26T21:46:02.800Z,-1.06
2022-11-26T21:48:36.210Z,-1.04
2022-11-26T21:51:12.561Z,-1.18
2022-11-26T21:53:45.616Z,-1.08
2022-11-26T21:56:19.974Z,-1.12
2022-11-26T21:58:53.366Z,-1.18
2022-11-26T22:01:28.117Z,-1.08
2022-11-26T22:04:02.247Z,-1.09
2022-11-26T22:06:36.669Z,-1.08
2022-11-26T22:09:11.586Z,-1.14
2022-11-26T22:11:45.738Z,-1.08
2022-11-26T22:14:18.215Z,-1.19
2022-11-26T22:16:51.439Z,-1.10
2022-11-26T22:19:24.013Z,-1.11
2022-11-26T22:21:58.146Z,-1.13
2022-11-26T22:24:30.671Z,-1.12
2022-11-26T22:27:03.193Z,-1.19
2022-11-26T22:29:35.633Z,-1.14
2022-11-26T22:32:08.208Z,-1.19
2022-11-26T22:34:40.679Z,-1.23
2022-11-26T22:37:14.569Z,-1.17
2022-11-26T22:39:52.430Z,-1.19
2022-11-26T22:42:26.414Z,-1.25
2022-11-26T22:44:58.803Z,-1.18
2022-11-26T22:47:31.407Z,-1.19
2022-11-26T22:50:04.299Z,-1.17
2022-11-26T22:52:38.412Z,-1.17
2022-11-26T22:55:10.881Z,-1.17
2022-11-26T22:57:43.534Z,-1.20
2022-11-26T23:00:49.349Z,-1.17
2022-11-26T23:03:22.065Z,-1.20
2022-11-26T23:05:55.059Z,-1.17
2022-11-26T23:08:29.270Z,-1.19
2022-11-26T23:11:05.770Z,-1.18
2022-11-26T23:13:40.762Z,-1.17
2022-11-26T23:16:13.787Z,-1.17
2022-11-26T23:18:47.262Z,-1.18
2022-11-26T23:21:21.384Z,-1.19
2022-11-26T23:23:55.642Z,-1.20
2022-11-26T23:26:30.475Z,-1.19
2022-11-26T23:29:04.255Z,-1.21
2022-11-26T23:31:39.580Z,-1.21
2022-11-26T23:34:12.529Z,-1.21
2022-11-26T23:36:45.144Z,-1.29
2022-11-26T23:39:19.125Z,-1.24
2022-11-26T23:41:51.694Z,-1.25
2022-11-26T23:44:24.137Z,-1.24
2022-11-26T23:46:56.635Z,-1.24
2022-11-26T23:49:29.342Z,-1.26
2022-11-26T23:52:01.787Z,-1.24
2022-11-26T23:54:35.742Z,-1.24
2022-11-26T23:57:14.666Z,-1.24
2022-11-26T23:59:47.538Z,-1.32
