createdAt,value
2019-02-27T00:00:29.017Z,75.51
2019-02-27T00:03:20.789Z,75.96
2019-02-27T00:06:12.898Z,75.09
2019-02-27T00:09:04.606Z,73.60
2019-02-27T00:11:52.357Z,74.24
2019-02-27T00:14:40.707Z,76.45
2019-02-27T00:17:31.273Z,76.86
2019-02-27T00:20:18.686Z,73.95
2019-02-27T00:23:06.691Z,71.84
2019-02-27T00:25:54.457Z,73.49
2019-02-27T00:28:42.757Z,74.49
2019-02-27T00:31:30.860Z,74.96
2019-02-27T00:34:18.953Z,76.37
2019-02-27T00:37:07.453Z,75.84
2019-02-27T00:39:56.204Z,75.98
2019-02-27T00:42:47.788Z,75.45
2019-02-27T00:45:39.685Z,75.39
2019-02-27T00:48:26.272Z,76.36
2019-02-27T00:51:15.843Z,75.95
2019-02-27T00:54:04.673Z,76.48
2019-02-27T00:56:55.213Z,76.86
2019-02-27T00:59:48.345Z,77.14
2019-02-27T01:02:39.264Z,77.83
2019-02-27T01:05:27.197Z,77.98
2019-02-27T01:08:15.526Z,77.47
2019-02-27T01:11:04.174Z,75.58
2019-02-27T01:13:55.400Z,75.77
2019-02-27T01:16:44.780Z,75.50
2019-02-27T01:19:32.766Z,76.17
2019-02-27T01:22:22.574Z,77.70
2019-02-27T01:25:10.803Z,78.60
2019-02-27T01:27:58.800Z,78.20
2019-02-27T01:30:46.643Z,77.00
2019-02-27T01:33:37.795Z,76.24
2019-02-27T01:36:24.617Z,76.61
2019-02-27T01:39:13.542Z,77.61
2019-02-27T01:42:01.658Z,78.21
2019-02-27T01:44:50.922Z,78.40
2019-02-27T01:47:42.225Z,76.44
2019-02-27T01:50:34.547Z,77.01
2019-02-27T01:53:22.699Z,77.12
2019-02-27T01:56:11.115Z,78.22
2019-02-27T01:58:59.496Z,76.04
2019-02-27T02:01:47.322Z,76.96
2019-02-27T02:04:35.468Z,77.46
2019-02-27T02:07:23.498Z,77.71
2019-02-27T02:10:12.186Z,79.37
2019-02-27T02:13:02.533Z,81.11
2019-02-27T02:15:58.123Z,80.92
2019-02-27T02:19:24.511Z,81.80
2019-02-27T02:22:19.292Z,80.33
2019-02-27T02:25:28.626Z,80.42
2019-02-27T02:28:29.771Z,78.64
2019-02-27T02:31:55.084Z,78.85
2019-02-27T02:34:47.999Z,79.89
2019-02-27T02:37:49.512Z,81.79
2019-02-27T02:41:07.981Z,82.07
2019-02-27T02:44:12.079Z,82.82
2019-02-27T02:47:13.091Z,84.20
2019-02-27T02:50:26.747Z,84.17
2019-02-27T02:53:34.216Z,84.25
2019-02-27T02:56:43.711Z,83.51
2019-02-27T02:59:49.782Z,83.30
2019-02-27T03:02:40.828Z,83.42
2019-02-27T03:05:35.547Z,82.43
2019-02-27T03:08:42.327Z,82.33
2019-02-27T03:12:04.668Z,83.09
2019-02-27T03:15:15.590Z,83.04
2019-02-27T03:18:31.612Z,80.80
2019-02-27T03:21:39.373Z,81.16
2019-02-27T03:24:40.909Z,81.62
2019-02-27T03:27:51.057Z,82.57
2019-02-27T03:30:51.822Z,81.67
2019-02-27T03:33:51.980Z,81.95
2019-02-27T03:37:17.523Z,82.26
2019-02-27T03:40:23.060Z,82.51
2019-02-27T03:43:14.330Z,81.61
2019-02-27T03:46:24.124Z,82.29
2019-02-27T03:49:23.791Z,82.95
2019-02-27T03:52:37.411Z,82.56
2019-02-27T03:55:34.277Z,83.19
2019-02-27T03:58:41.260Z,84.76
2019-02-27T04:01:46.948Z,84.10
2019-02-27T04:04:42.383Z,84.17
2019-02-27T04:08:08.524Z,83.85
2019-02-27T04:10:54.538Z,84.14
2019-02-27T04:13:42.889Z,83.66
2019-02-27T04:16:32.123Z,83.42
2019-02-27T04:19:20.083Z,83.46
2019-02-27T04:22:07.982Z,84.98
2019-02-27T04:24:56.840Z,86.15
2019-02-27T04:27:45.882Z,84.74
2019-02-27T04:30:33.759Z,85.34
2019-02-27T04:33:23.269Z,85.80
2019-02-27T04:36:12.851Z,86.80
2019-02-27T04:39:02.503Z,85.49
2019-02-27T04:41:51.988Z,83.73
2019-02-27T04:44:39.626Z,84.78
2019-02-27T04:47:29.182Z,84.00
2019-02-27T04:50:18.486Z,84.64
2019-02-27T04:53:06.993Z,81.74
2019-02-27T04:55:55.411Z,80.30
2019-02-27T04:58:43.748Z,80.17
2019-02-27T05:01:36.412Z,82.26
2019-02-27T05:04:21.249Z,83.39
2019-02-27T05:07:09.788Z,84.64
2019-02-27T05:09:58.147Z,84.42
2019-02-27T05:12:48.204Z,85.00
2019-02-27T05:15:38.881Z,86.82
2019-02-27T05:18:29.252Z,85.55
2019-02-27T05:21:18.950Z,86.55
2019-02-27T05:24:05.233Z,85.54
2019-02-27T05:26:53.221Z,82.96
2019-02-27T05:29:40.963Z,85.31
2019-02-27T05:32:28.938Z,84.24
2019-02-27T05:35:17.532Z,84.78
2019-02-27T05:38:05.884Z,83.75
2019-02-27T05:40:53.939Z,82.61
2019-02-27T05:43:42.054Z,82.54
2019-02-27T05:46:30.584Z,83.63
2019-02-27T05:49:18.973Z,86.40
2019-02-27T05:52:08.309Z,85.56
2019-02-27T05:55:14.529Z,85.58
2019-02-27T05:58:01.183Z,83.34
2019-02-27T06:00:49.452Z,83.29
2019-02-27T06:03:37.173Z,82.73
2019-02-27T06:06:25.519Z,81.70
2019-02-27T06:09:13.992Z,80.75
2019-02-27T06:12:06.653Z,81.94
2019-02-27T06:14:54.843Z,80.97
2019-02-27T06:17:43.321Z,82.28
2019-02-27T06:20:30.126Z,82.08
2019-02-27T06:23:18.516Z,81.88
2019-02-27T06:26:06.711Z,80.93
2019-02-27T06:28:55.181Z,80.70
2019-02-27T06:31:43.578Z,80.08
2019-02-27T06:34:31.993Z,78.36
2019-02-27T06:37:20.471Z,77.39
2019-02-27T06:40:09.806Z,77.15
2019-02-27T06:42:58.299Z,77.01
2019-02-27T06:45:46.663Z,77.29
2019-02-27T06:48:34.923Z,77.67
2019-02-27T06:51:23.097Z,77.72
2019-02-27T06:54:12.859Z,77.54
2019-02-27T06:57:01.218Z,73.23
2019-02-27T06:59:49.600Z,72.14
2019-02-27T07:02:38.075Z,72.03
2019-02-27T07:05:26.479Z,75.18
2019-02-27T07:08:14.988Z,76.21
2019-02-27T07:11:10.822Z,75.63
2019-02-27T07:13:51.964Z,74.54
2019-02-27T07:16:39.719Z,73.99
2019-02-27T07:19:28.308Z,72.25
2019-02-27T07:22:16.697Z,73.02
2019-02-27T07:25:06.704Z,72.86
2019-02-27T07:27:54.883Z,72.97
2019-02-27T07:30:43.263Z,71.50
2019-02-27T07:33:31.462Z,72.56
2019-02-27T07:36:19.825Z,69.81
2019-02-27T07:39:07.436Z,69.94
2019-02-27T07:41:54.892Z,69.74
2019-02-27T07:44:43.588Z,69.94
2019-02-27T07:47:31.256Z,70.80
2019-02-27T07:50:19.393Z,70.99
2019-02-27T07:53:07.802Z,70.95
2019-02-27T07:55:56.876Z,71.10
2019-02-27T07:58:45.374Z,70.67
2019-02-27T08:01:43.288Z,70.79
2019-02-27T08:04:23.069Z,69.90
2019-02-27T08:07:13.114Z,68.34
2019-02-27T08:10:04.630Z,67.86
2019-02-27T08:12:55.515Z,66.54
2019-02-27T08:15:43.673Z,66.22
2019-02-27T08:18:36.540Z,67.53
2019-02-27T08:21:23.476Z,66.94
2019-02-27T08:24:14.353Z,66.25
2019-02-27T08:27:04.251Z,66.56
2019-02-27T08:29:53.564Z,66.39
2019-02-27T08:32:42.778Z,66.83
2019-02-27T08:35:32.429Z,67.09
2019-02-27T08:38:23.500Z,67.91
2019-02-27T08:41:12.637Z,69.15
2019-02-27T08:44:01.652Z,69.48
2019-02-27T08:46:50.730Z,68.99
2019-02-27T08:49:40.043Z,68.79
2019-02-27T08:52:29.301Z,69.11
2019-02-27T08:55:22.062Z,69.53
2019-02-27T08:58:11.337Z,69.20
2019-02-27T09:01:01.644Z,69.97
2019-02-27T09:03:50.281Z,70.90
2019-02-27T09:06:39.290Z,70.98
2019-02-27T09:09:28.570Z,71.27
2019-02-27T09:12:17.752Z,70.94
2019-02-27T09:15:07.344Z,70.24
2019-02-27T09:17:59.233Z,70.77
2019-02-27T09:20:48.198Z,71.18
2019-02-27T09:23:37.721Z,71.74
2019-02-27T09:26:26.344Z,69.38
2019-02-27T09:29:18.390Z,67.68
2019-02-27T09:32:06.267Z,67.93
2019-02-27T09:34:57.019Z,66.90
2019-02-27T09:37:48.263Z,66.90
2019-02-27T09:40:38.906Z,67.10
2019-02-27T09:43:28.500Z,67.64
2019-02-27T09:46:19.522Z,68.59
2019-02-27T09:49:09.259Z,69.11
2019-02-27T09:51:59.015Z,67.57
2019-02-27T09:54:48.451Z,67.69
2019-02-27T09:57:38.151Z,65.50
2019-02-27T10:00:33.588Z,64.97
2019-02-27T10:03:21.862Z,64.97
2019-02-27T10:06:10.068Z,64.68
2019-02-27T10:08:59.924Z,64.60
2019-02-27T10:11:48.062Z,64.40
2019-02-27T10:14:36.187Z,65.88
2019-02-27T10:17:23.965Z,67.23
2019-02-27T10:20:12.392Z,67.17
2019-02-27T10:23:00.582Z,66.17
2019-02-27T10:25:49.947Z,67.26
2019-02-27T10:28:39.615Z,65.58
2019-02-27T10:31:27.900Z,65.02
2019-02-27T10:34:17.613Z,65.05
2019-02-27T10:37:05.440Z,64.09
2019-02-27T10:39:53.577Z,62.22
2019-02-27T10:42:41.798Z,62.31
2019-02-27T10:45:29.776Z,63.00
2019-02-27T10:48:18.222Z,64.50
2019-02-27T10:51:09.557Z,64.64
2019-02-27T10:53:55.727Z,65.17
2019-02-27T10:56:44.171Z,65.29
2019-02-27T10:59:32.179Z,65.56
2019-02-27T11:02:23.464Z,65.55
2019-02-27T11:05:15.125Z,65.50
2019-02-27T11:08:01.691Z,64.75
2019-02-27T11:10:49.687Z,64.92
2019-02-27T11:13:38.273Z,64.73
2019-02-27T11:16:27.979Z,64.49
2019-02-27T11:19:16.623Z,64.69
2019-02-27T11:22:05.481Z,64.30
2019-02-27T11:24:53.185Z,63.62
2019-02-27T11:27:41.084Z,64.90
2019-02-27T11:30:35.816Z,64.84
2019-02-27T11:33:25.466Z,64.85
2019-02-27T11:36:09.652Z,64.43
2019-02-27T11:38:59.298Z,65.06
2019-02-27T11:41:53.168Z,64.37
2019-02-27T11:44:41.227Z,65.32
2019-02-27T11:47:29.617Z,64.47
2019-02-27T11:50:18.694Z,64.93
2019-02-27T11:53:07.100Z,64.39
2019-02-27T11:55:55.419Z,66.08
2019-02-27T11:58:43.848Z,66.83
2019-02-27T12:01:32.226Z,67.05
2019-02-27T12:04:20.609Z,67.15
2019-02-27T12:07:08.942Z,67.83
2019-02-27T12:09:56.656Z,67.36
2019-02-27T12:12:44.524Z,67.37
2019-02-27T12:15:33.173Z,67.51
2019-02-27T12:18:20.897Z,68.06
2019-02-27T12:21:09.287Z,69.59
2019-02-27T12:23:57.655Z,71.43
2019-02-27T12:26:46.110Z,72.76
2019-02-27T12:29:34.249Z,72.88
2019-02-27T12:32:22.734Z,72.53
2019-02-27T12:35:12.259Z,71.81
2019-02-27T12:38:00.133Z,71.37
2019-02-27T12:40:48.325Z,71.75
2019-02-27T12:43:36.445Z,73.39
2019-02-27T12:46:24.745Z,76.51
2019-02-27T12:49:13.211Z,79.85
2019-02-27T12:52:01.667Z,81.37
2019-02-27T12:54:50.012Z,82.81
2019-02-27T12:57:37.669Z,81.25
2019-02-27T13:00:26.825Z,82.82
2019-02-27T13:03:14.754Z,82.16
2019-02-27T13:06:02.911Z,82.90
2019-02-27T13:08:52.915Z,80.19
2019-02-27T13:11:42.016Z,80.24
2019-02-27T13:14:11.611Z,78.62
2019-02-27T13:16:41.363Z,77.84
2019-02-27T13:19:11.256Z,76.98
2019-02-27T13:21:41.003Z,76.20
2019-02-27T13:24:15.009Z,74.50
2019-02-27T13:26:42.173Z,73.59
2019-02-27T13:29:11.911Z,71.80
2019-02-27T13:31:41.650Z,72.12
2019-02-27T13:34:13.924Z,72.72
2019-02-27T13:36:43.072Z,70.51
2019-02-27T13:39:12.806Z,68.75
2019-02-27T13:41:45.675Z,63.08
2019-02-27T13:44:13.955Z,60.93
2019-02-27T13:46:43.684Z,55.98
2019-02-27T13:49:14.609Z,54.27
2019-02-27T13:55:28.319Z,50.97
2019-02-27T13:58:03.294Z,52.81
2019-02-27T14:00:33.628Z,54.27
2019-02-27T14:03:03.489Z,55.55
2019-02-27T14:05:36.019Z,56.88
2019-02-27T14:08:04.941Z,57.38
2019-02-27T14:10:34.803Z,56.77
2019-02-27T14:13:08.805Z,59.29
2019-02-27T14:15:36.072Z,60.29
2019-02-27T14:18:05.814Z,61.22
2019-02-27T14:20:35.555Z,60.77
2019-02-27T14:23:05.328Z,63.11
2019-02-27T14:25:40.196Z,64.14
2019-02-27T14:28:10.018Z,65.28
2019-02-27T14:30:41.384Z,66.25
2019-02-27T14:33:11.188Z,67.89
2019-02-27T14:35:41.016Z,68.23
2019-02-27T14:38:10.746Z,69.92
2019-02-27T14:40:41.265Z,70.19
2019-02-27T14:43:11.309Z,66.97
2019-02-27T14:45:42.019Z,68.30
2019-02-27T14:48:11.758Z,68.77
2019-02-27T14:50:41.539Z,68.09
2019-02-27T14:53:11.280Z,66.96
2019-02-27T14:55:41.018Z,66.54
2019-02-27T14:58:10.801Z,68.32
2019-02-27T15:00:41.215Z,67.19
2019-02-27T15:03:11.198Z,67.41
2019-02-27T15:05:44.719Z,67.09
2019-02-27T15:08:13.285Z,68.02
2019-02-27T15:10:43.091Z,68.48
2019-02-27T15:13:12.821Z,68.66
2019-02-27T15:15:43.739Z,68.12
2019-02-27T15:18:14.088Z,67.46
2019-02-27T15:20:44.203Z,67.15
2019-02-27T15:23:13.935Z,67.99
2019-02-27T15:25:43.747Z,67.90
2019-02-27T15:28:13.533Z,67.82
2019-02-27T15:30:46.443Z,68.76
2019-02-27T15:33:16.385Z,68.76
2019-02-27T15:35:46.124Z,69.62
2019-02-27T15:38:15.865Z,69.58
2019-02-27T15:40:45.797Z,68.17
2019-02-27T15:43:17.474Z,69.21
2019-02-27T15:45:47.903Z,68.14
2019-02-27T15:48:18.304Z,68.12
2019-02-27T15:50:48.044Z,69.58
2019-02-27T15:53:17.785Z,70.19
2019-02-27T15:55:47.667Z,69.20
2019-02-27T15:58:17.460Z,69.28
2019-02-27T16:00:52.284Z,70.63
2019-02-27T16:03:19.020Z,71.03
2019-02-27T16:05:50.641Z,69.69
2019-02-27T16:08:23.452Z,69.96
2019-02-27T16:10:54.919Z,70.58
2019-02-27T16:13:23.223Z,71.40
2019-02-27T16:15:53.451Z,71.74
2019-02-27T16:18:23.358Z,71.38
2019-02-27T16:20:53.148Z,71.96
2019-02-27T16:23:22.905Z,71.97
2019-02-27T16:25:53.735Z,72.89
2019-02-27T16:28:24.044Z,73.96
2019-02-27T16:30:53.785Z,74.90
2019-02-27T16:33:23.885Z,75.58
2019-02-27T16:35:54.548Z,76.17
2019-02-27T16:38:24.775Z,76.21
2019-02-27T16:40:54.564Z,76.58
2019-02-27T16:43:24.326Z,77.14
2019-02-27T16:45:54.321Z,77.57
2019-02-27T16:48:25.733Z,78.73
2019-02-27T16:50:57.461Z,79.40
2019-02-27T16:53:27.133Z,79.05
2019-02-27T16:55:56.936Z,79.76
2019-02-27T16:58:32.813Z,80.30
2019-02-27T17:00:58.197Z,80.11
2019-02-27T17:03:27.932Z,80.12
2019-02-27T17:05:57.690Z,80.33
2019-02-27T17:08:28.333Z,81.11
2019-02-27T17:10:59.701Z,80.86
2019-02-27T17:13:29.724Z,83.19
2019-02-27T17:15:59.507Z,85.43
2019-02-27T17:18:29.332Z,85.60
2019-02-27T17:20:59.111Z,85.45
2019-02-27T17:23:28.961Z,84.72
2019-02-27T17:26:03.399Z,85.66
2019-02-27T17:28:30.254Z,83.64
2019-02-27T17:31:01.847Z,82.93
2019-02-27T17:33:31.952Z,84.41
2019-02-27T17:36:01.698Z,84.25
2019-02-27T17:38:31.533Z,84.92
2019-02-27T17:41:01.316Z,83.76
2019-02-27T17:43:31.055Z,82.32
2019-02-27T17:46:00.985Z,82.79
2019-02-27T17:48:30.749Z,83.39
2019-02-27T17:51:05.808Z,84.32
2019-02-27T17:53:31.952Z,85.00
2019-02-27T17:56:01.687Z,83.45
2019-02-27T17:58:34.847Z,84.08
2019-02-27T18:01:04.537Z,86.73
2019-02-27T18:03:38.733Z,88.74
2019-02-27T18:06:06.020Z,88.47
2019-02-27T18:08:35.748Z,88.81
2019-02-27T18:11:05.488Z,89.88
2019-02-27T18:13:36.158Z,90.42
2019-02-27T18:16:06.280Z,86.96
2019-02-27T18:18:36.032Z,87.98
2019-02-27T18:21:05.882Z,88.89
2019-02-27T18:23:35.916Z,89.64
2019-02-27T18:26:05.755Z,88.61
2019-02-27T18:28:35.639Z,89.69
2019-02-27T18:31:06.382Z,91.00
2019-02-27T18:33:36.371Z,90.60
2019-02-27T18:36:06.432Z,88.71
2019-02-27T18:38:36.213Z,88.83
2019-02-27T18:41:06.103Z,92.05
2019-02-27T18:43:36.121Z,93.82
2019-02-27T18:46:06.015Z,94.83
2019-02-27T18:48:35.775Z,95.72
2019-02-27T18:51:06.041Z,95.76
2019-02-27T18:53:35.794Z,95.23
2019-02-27T18:56:05.691Z,95.45
2019-02-27T18:58:35.501Z,96.58
2019-02-27T19:01:09.522Z,95.69
2019-02-27T19:03:39.497Z,93.95
2019-02-27T19:06:12.021Z,93.59
2019-02-27T19:08:42.419Z,94.42
2019-02-27T19:11:12.896Z,94.80
2019-02-27T19:13:43.659Z,93.23
2019-02-27T19:16:13.806Z,93.80
2019-02-27T19:18:43.766Z,93.18
2019-02-27T19:21:13.613Z,93.22
2019-02-27T19:23:43.370Z,93.72
2019-02-27T19:26:13.255Z,94.07
2019-02-27T19:28:43.021Z,94.11
2019-02-27T19:31:16.648Z,93.54
2019-02-27T19:33:45.447Z,93.07
2019-02-27T19:36:19.429Z,92.87
2019-02-27T19:38:49.504Z,94.09
2019-02-27T19:41:19.281Z,94.60
2019-02-27T19:43:49.170Z,95.63
2019-02-27T19:46:19.253Z,95.91
2019-02-27T19:48:49.171Z,94.17
2019-02-27T19:51:20.270Z,93.56
2019-02-27T19:53:50.351Z,93.43
2019-02-27T19:56:20.125Z,93.38
2019-02-27T19:58:51.157Z,93.81
2019-02-27T20:01:21.321Z,93.17
2019-02-27T20:03:51.127Z,92.96
2019-02-27T20:06:20.900Z,93.89
2019-02-27T20:08:51.245Z,94.23
2019-02-27T20:11:22.417Z,93.43
2019-02-27T20:13:54.031Z,94.09
2019-02-27T20:16:27.458Z,94.51
2019-02-27T20:18:58.491Z,95.00
2019-02-27T20:21:28.831Z,95.23
2019-02-27T20:24:02.941Z,95.20
2019-02-27T20:26:44.082Z,95.85
2019-02-27T20:29:06.254Z,93.07
2019-02-27T20:31:41.038Z,93.31
2019-02-27T20:34:11.763Z,93.65
2019-02-27T20:36:45.462Z,94.37
2019-02-27T20:39:18.664Z,93.72
2019-02-27T20:41:52.063Z,93.18
2019-02-27T20:44:22.132Z,93.62
2019-02-27T20:46:51.967Z,94.79
2019-02-27T20:49:21.981Z,92.82
2019-02-27T20:51:55.245Z,94.26
2019-02-27T20:54:24.992Z,94.70
2019-02-27T20:56:55.761Z,95.84
2019-02-27T20:59:43.668Z,95.36
2019-02-27T21:02:32.133Z,93.95
2019-02-27T21:05:21.075Z,95.80
2019-02-27T21:08:11.952Z,97.42
2019-02-27T21:10:59.895Z,96.38
2019-02-27T21:13:53.484Z,97.40
2019-02-27T21:16:45.620Z,98.62
2019-02-27T21:19:37.094Z,100.00
2019-02-27T21:22:27.783Z,100.00
2019-02-27T21:25:16.585Z,100.00
2019-02-27T21:28:07.684Z,100.00
2019-02-27T21:30:55.370Z,100.00
2019-02-27T21:33:47.112Z,100.00
2019-02-27T21:36:36.670Z,100.00
2019-02-27T21:39:25.188Z,100.00
2019-02-27T21:42:18.612Z,100.00
2019-02-27T21:45:04.605Z,99.80
2019-02-27T21:47:53.720Z,98.37
2019-02-27T21:50:41.747Z,98.37
2019-02-27T21:53:33.197Z,97.01
2019-02-27T21:56:21.467Z,97.24
2019-02-27T21:59:10.041Z,97.36
2019-02-27T22:01:59.952Z,97.52
2019-02-27T22:04:48.270Z,96.29
2019-02-27T22:07:36.039Z,96.15
2019-02-27T22:10:26.800Z,95.48
2019-02-27T22:13:15.553Z,96.74
2019-02-27T22:16:03.948Z,96.06
2019-02-27T22:18:51.937Z,94.93
2019-02-27T22:21:40.373Z,96.02
2019-02-27T22:24:28.572Z,97.47
2019-02-27T22:27:18.875Z,100.00
2019-02-27T22:30:08.438Z,100.00
2019-02-27T22:32:58.051Z,100.00
2019-02-27T22:35:46.253Z,99.27
2019-02-27T22:38:34.560Z,97.89
2019-02-27T22:41:22.403Z,99.38
2019-02-27T22:44:10.795Z,99.27
2019-02-27T22:46:59.408Z,98.82
2019-02-27T22:49:47.595Z,98.73
2019-02-27T22:52:35.391Z,98.79
2019-02-27T22:55:23.784Z,98.83
2019-02-27T22:58:11.948Z,99.50
2019-02-27T23:01:14.868Z,98.86
2019-02-27T23:04:02.782Z,99.55
2019-02-27T23:06:50.838Z,99.02
2019-02-27T23:09:39.217Z,99.01
2019-02-27T23:12:27.330Z,99.21
2019-02-27T23:15:15.989Z,99.32
2019-02-27T23:18:05.958Z,97.71
2019-02-27T23:20:55.333Z,98.20
2019-02-27T23:23:44.171Z,98.75
2019-02-27T23:26:32.805Z,97.54
2019-02-27T23:29:20.841Z,97.36
2019-02-27T23:32:09.187Z,98.50
2019-02-27T23:34:58.604Z,98.49
2019-02-27T23:37:47.143Z,96.91
2019-02-27T23:40:35.611Z,98.42
2019-02-27T23:43:24.129Z,100.00
2019-02-27T23:46:12.021Z,99.86
2019-02-27T23:49:00.280Z,98.60
2019-02-27T23:51:49.209Z,97.86
2019-02-27T23:54:37.654Z,97.58
2019-02-27T23:57:26.065Z,98.26
