createdAt,value
2022-09-12T00:00:13.235Z,1000.5
2022-09-12T00:01:14.215Z,1000.5
2022-09-12T00:02:15.236Z,1000.5
2022-09-12T00:03:16.215Z,1000.5
2022-09-12T00:04:17.183Z,1000.5
2022-09-12T00:05:18.224Z,1000.5
2022-09-12T00:06:22.537Z,1000.4
2022-09-12T00:07:20.202Z,1000.4
2022-09-12T00:08:21.239Z,1000.4
2022-09-12T00:09:22.201Z,1000.5
2022-09-12T00:10:23.273Z,1000.5
2022-09-12T00:11:24.201Z,1000.5
2022-09-12T00:12:25.258Z,1000.5
2022-09-12T00:13:26.209Z,1000.5
2022-09-12T00:14:27.201Z,1000.5
2022-09-12T00:15:28.234Z,1000.5
2022-09-12T00:16:29.286Z,1000.5
2022-09-12T00:17:30.231Z,1000.5
2022-09-12T00:18:31.214Z,1000.5
2022-09-12T00:19:32.462Z,1000.5
2022-09-12T00:20:34.252Z,1000.5
2022-09-12T00:21:35.255Z,1000.5
2022-09-12T00:22:37.296Z,1000.5
2022-09-12T00:23:38.240Z,1000.5
2022-09-12T00:24:39.214Z,1000.5
2022-09-12T00:25:40.309Z,1000.5
2022-09-12T00:26:41.466Z,1000.4
2022-09-12T00:27:43.280Z,1000.4
2022-09-12T00:28:44.261Z,1000.4
2022-09-12T00:29:45.221Z,1000.5
2022-09-12T00:30:46.221Z,1000.5
2022-09-12T00:31:47.263Z,1000.5
2022-09-12T00:32:48.269Z,1000.5
2022-09-12T00:33:49.240Z,1000.5
2022-09-12T00:34:50.267Z,1000.5
2022-09-12T00:35:51.260Z,1000.6
2022-09-12T00:36:52.252Z,1000.6
2022-09-12T00:37:53.284Z,1000.6
2022-09-12T00:38:54.274Z,1000.6
2022-09-12T00:39:55.286Z,1000.6
2022-09-12T00:40:56.247Z,1000.6
2022-09-12T00:41:57.254Z,1000.6
2022-09-12T00:42:58.378Z,1000.6
2022-09-12T00:43:59.265Z,1000.7
2022-09-12T00:45:00.250Z,1000.6
2022-09-12T00:46:01.324Z,1000.6
2022-09-12T00:47:02.256Z,1000.6
2022-09-12T00:48:03.279Z,1000.6
2022-09-12T00:49:04.256Z,1000.6
2022-09-12T00:50:05.332Z,1000.6
2022-09-12T00:51:06.259Z,1000.6
2022-09-12T00:52:07.264Z,1000.6
2022-09-12T00:53:08.269Z,1000.7
2022-09-12T00:54:09.283Z,1000.7
2022-09-12T00:55:10.279Z,1000.7
2022-09-12T00:56:11.299Z,1000.7
2022-09-12T00:57:12.268Z,1000.7
2022-09-12T00:58:13.294Z,1000.7
2022-09-12T00:59:15.320Z,1000.7
2022-09-12T01:00:16.408Z,1000.7
2022-09-12T01:01:18.395Z,1000.7
2022-09-12T01:02:19.310Z,1000.7
2022-09-12T01:03:20.277Z,1000.7
2022-09-12T01:04:21.316Z,1000.7
2022-09-12T01:05:22.316Z,1000.7
2022-09-12T01:06:23.282Z,1000.7
2022-09-12T01:07:24.289Z,1000.7
2022-09-12T01:08:25.318Z,1000.7
2022-09-12T01:09:26.292Z,1000.7
2022-09-12T01:10:27.297Z,1000.6
2022-09-12T01:11:28.316Z,1000.6
2022-09-12T01:12:29.291Z,1000.6
2022-09-12T01:13:30.325Z,1000.6
2022-09-12T01:14:31.336Z,1000.6
2022-09-12T01:15:32.368Z,1000.6
2022-09-12T01:16:33.349Z,1000.6
2022-09-12T01:17:34.342Z,1000.6
2022-09-12T01:18:35.388Z,1000.6
2022-09-12T01:19:36.311Z,1000.6
2022-09-12T01:20:37.358Z,1000.7
2022-09-12T01:21:38.310Z,1000.7
2022-09-12T01:22:39.340Z,1000.7
2022-09-12T01:23:40.313Z,1000.8
2022-09-12T01:24:41.336Z,1000.8
2022-09-12T01:25:42.321Z,1000.8
2022-09-12T01:26:43.348Z,1000.8
2022-09-12T01:27:45.444Z,1000.7
2022-09-12T01:28:47.383Z,1000.7
2022-09-12T01:29:48.323Z,1000.7
2022-09-12T01:30:49.326Z,1000.7
2022-09-12T01:31:51.380Z,1000.7
2022-09-12T01:32:52.409Z,1000.7
2022-09-12T01:33:53.358Z,1000.7
2022-09-12T01:34:54.325Z,1000.7
2022-09-12T01:35:55.343Z,1000.7
2022-09-12T01:36:56.329Z,1000.7
2022-09-12T01:37:57.364Z,1000.7
2022-09-12T01:38:58.345Z,1000.7
2022-09-12T01:39:59.372Z,1000.7
2022-09-12T01:41:00.386Z,1000.7
2022-09-12T01:42:01.391Z,1000.7
2022-09-12T01:43:02.380Z,1000.7
2022-09-12T01:44:03.362Z,1000.7
2022-09-12T01:45:04.407Z,1000.7
2022-09-12T01:46:05.459Z,1000.8
2022-09-12T01:47:07.350Z,1000.7
2022-09-12T01:48:08.352Z,1000.7
2022-09-12T01:49:09.346Z,1000.7
2022-09-12T01:50:10.556Z,1000.7
2022-09-12T01:51:12.352Z,1000.7
2022-09-12T01:52:13.356Z,1000.7
2022-09-12T01:53:14.365Z,1000.7
2022-09-12T01:54:15.386Z,1000.7
2022-09-12T01:55:16.388Z,1000.7
2022-09-12T01:56:17.400Z,1000.7
2022-09-12T01:57:18.362Z,1000.7
2022-09-12T01:58:19.389Z,1000.7
2022-09-12T01:59:20.398Z,1000.7
2022-09-12T02:00:21.399Z,1000.8
2022-09-12T02:01:22.430Z,1000.8
2022-09-12T02:02:23.405Z,1000.8
2022-09-12T02:03:24.432Z,1000.8
2022-09-12T02:04:25.370Z,1000.8
2022-09-12T02:05:26.399Z,1000.7
2022-09-12T02:06:27.387Z,1000.7
2022-09-12T02:07:28.378Z,1000.7
2022-09-12T02:08:29.405Z,1000.8
2022-09-12T02:09:30.389Z,1000.8
2022-09-12T02:10:32.604Z,1000.8
2022-09-12T02:11:32.391Z,1000.8
2022-09-12T02:12:33.384Z,1000.8
2022-09-12T02:13:34.444Z,1000.8
2022-09-12T02:14:35.440Z,1000.8
2022-09-12T02:15:36.478Z,1000.7
2022-09-12T02:16:37.426Z,1000.7
2022-09-12T02:17:38.424Z,1000.7
2022-09-12T02:18:39.422Z,1000.7
2022-09-12T02:19:40.396Z,1000.7
2022-09-12T02:20:48.216Z,1000.7
2022-09-12T02:21:42.407Z,1000.7
2022-09-12T02:22:43.407Z,1000.7
2022-09-12T02:23:44.423Z,1000.7
2022-09-12T02:24:45.431Z,1000.7
2022-09-12T02:25:46.745Z,1000.7
2022-09-12T02:26:48.409Z,1000.7
2022-09-12T02:27:49.414Z,1000.7
2022-09-12T02:28:50.434Z,1000.7
2022-09-12T02:29:51.454Z,1000.7
2022-09-12T02:30:52.492Z,1000.6
2022-09-12T02:31:53.428Z,1000.6
2022-09-12T02:32:54.634Z,1000.6
2022-09-12T02:33:56.437Z,1000.7
2022-09-12T02:34:57.433Z,1000.7
2022-09-12T02:35:58.447Z,1000.6
2022-09-12T02:36:59.538Z,1000.6
2022-09-12T02:38:01.492Z,1000.6
2022-09-12T02:39:02.462Z,1000.7
2022-09-12T02:40:03.739Z,1000.7
2022-09-12T02:41:05.472Z,1000.7
2022-09-12T02:42:06.470Z,1000.7
2022-09-12T02:43:07.448Z,1000.7
2022-09-12T02:44:08.451Z,1000.8
2022-09-12T02:45:09.485Z,1000.8
2022-09-12T02:46:10.492Z,1000.8
2022-09-12T02:47:11.477Z,1000.7
2022-09-12T02:48:13.485Z,1000.8
2022-09-12T02:49:13.469Z,1000.8
2022-09-12T02:50:14.444Z,1000.8
2022-09-12T02:51:16.197Z,1000.8
2022-09-12T02:52:16.475Z,1000.8
2022-09-12T02:53:17.450Z,1000.8
2022-09-12T02:54:18.449Z,1000.8
2022-09-12T02:55:19.480Z,1000.8
2022-09-12T02:56:20.457Z,1000.8
2022-09-12T02:57:22.980Z,1000.9
2022-09-12T02:58:22.495Z,1000.9
2022-09-12T02:59:23.478Z,1000.9
2022-09-12T03:00:24.490Z,1000.9
2022-09-12T03:01:25.479Z,1000.9
2022-09-12T03:02:26.492Z,1000.9
2022-09-12T03:03:27.464Z,1000.9
2022-09-12T03:04:28.484Z,1000.9
2022-09-12T03:05:29.478Z,1000.9
2022-09-12T03:06:30.465Z,1000.8
2022-09-12T03:07:31.482Z,1000.8
2022-09-12T03:08:32.469Z,1000.8
2022-09-12T03:09:33.502Z,1000.8
2022-09-12T03:10:34.467Z,1000.8
2022-09-12T03:11:35.527Z,1000.8
2022-09-12T03:12:36.488Z,1000.8
2022-09-12T03:13:37.483Z,1000.8
2022-09-12T03:14:38.491Z,1000.8
2022-09-12T03:15:39.529Z,1000.8
2022-09-12T03:16:40.560Z,1000.8
2022-09-12T03:17:41.495Z,1000.9
2022-09-12T03:18:42.483Z,1000.9
2022-09-12T03:19:43.492Z,1000.9
2022-09-12T03:20:44.564Z,1000.8
2022-09-12T03:21:45.490Z,1000.7
2022-09-12T03:22:50.528Z,1000.8
2022-09-12T03:23:47.491Z,1000.7
2022-09-12T03:24:48.514Z,1000.7
2022-09-12T03:25:49.521Z,1000.7
2022-09-12T03:26:50.496Z,1000.6
2022-09-12T03:27:51.521Z,1000.7
2022-09-12T03:28:52.506Z,1000.7
2022-09-12T03:29:53.532Z,1000.7
2022-09-12T03:30:54.608Z,1000.7
2022-09-12T03:31:55.516Z,1000.7
2022-09-12T03:32:56.531Z,1000.6
2022-09-12T03:33:57.511Z,1000.6
2022-09-12T03:34:58.515Z,1000.6
2022-09-12T03:35:59.544Z,1000.6
2022-09-12T03:37:00.515Z,1000.6
2022-09-12T03:38:01.563Z,1000.7
2022-09-12T03:39:02.536Z,1000.7
2022-09-12T03:40:03.906Z,1000.7
2022-09-12T03:41:05.545Z,1000.7
2022-09-12T03:42:06.553Z,1000.7
2022-09-12T03:43:07.525Z,1000.7
2022-09-12T03:44:08.553Z,1000.7
2022-09-12T03:45:09.645Z,1000.7
2022-09-12T03:46:11.582Z,1000.7
2022-09-12T03:47:12.545Z,1000.7
2022-09-12T03:48:13.532Z,1000.7
2022-09-12T03:49:14.590Z,1000.7
2022-09-12T03:50:15.529Z,1000.7
2022-09-12T03:51:16.537Z,1000.7
2022-09-12T03:52:17.545Z,1000.7
2022-09-12T03:53:18.562Z,1000.7
2022-09-12T03:54:19.597Z,1000.7
2022-09-12T03:55:20.540Z,1000.7
2022-09-12T03:56:21.540Z,1000.8
2022-09-12T03:57:22.537Z,1000.7
2022-09-12T03:58:23.563Z,1000.7
2022-09-12T03:59:24.565Z,1000.7
2022-09-12T04:00:25.621Z,1000.8
2022-09-12T04:01:26.596Z,1000.8
2022-09-12T04:02:27.621Z,1000.8
2022-09-12T04:03:28.553Z,1000.8
2022-09-12T04:04:29.580Z,1000.8
2022-09-12T04:05:30.581Z,1000.8
2022-09-12T04:06:31.551Z,1000.8
2022-09-12T04:07:32.578Z,1000.8
2022-09-12T04:08:33.558Z,1000.8
2022-09-12T04:09:34.571Z,1000.9
2022-09-12T04:10:35.597Z,1000.9
2022-09-12T04:11:36.627Z,1000.9
2022-09-12T04:12:37.574Z,1000.9
2022-09-12T04:13:38.582Z,1000.9
2022-09-12T04:14:39.572Z,1000.9
2022-09-12T04:15:40.572Z,1000.9
2022-09-12T04:16:42.133Z,1000.9
2022-09-12T04:17:43.585Z,1000.9
2022-09-12T04:18:44.628Z,1000.9
2022-09-12T04:19:45.588Z,1000.9
2022-09-12T04:20:46.601Z,1000.9
2022-09-12T04:21:47.578Z,1000.9
2022-09-12T04:22:48.594Z,1000.9
2022-09-12T04:23:49.584Z,1000.9
2022-09-12T04:24:50.591Z,1000.9
2022-09-12T04:25:51.662Z,1000.9
2022-09-12T04:26:52.594Z,1000.9
2022-09-12T04:27:53.589Z,1000.9
2022-09-12T04:28:54.610Z,1000.9
2022-09-12T04:29:55.598Z,1000.9
2022-09-12T04:30:56.811Z,1000.9
2022-09-12T04:31:57.648Z,1000.9
2022-09-12T04:32:58.597Z,1000.9
2022-09-12T04:33:59.608Z,1000.9
2022-09-12T04:38:24.617Z,1000.9
2022-09-12T04:39:25.611Z,1000.9
2022-09-12T04:40:26.616Z,1000.9
2022-09-12T04:41:27.628Z,1000.9
2022-09-12T04:42:28.676Z,1000.9
2022-09-12T04:43:29.625Z,1000.9
2022-09-12T04:44:30.618Z,1000.9
2022-09-12T04:45:31.704Z,1000.9
2022-09-12T04:46:32.630Z,1000.9
2022-09-12T04:47:33.668Z,1000.8
2022-09-12T04:48:34.718Z,1000.8
2022-09-12T04:49:35.621Z,1000.9
2022-09-12T04:50:36.626Z,1000.9
2022-09-12T04:51:37.650Z,1000.9
2022-09-12T04:52:38.644Z,1000.9
2022-09-12T04:53:39.630Z,1000.9
2022-09-12T04:54:40.688Z,1000.9
2022-09-12T04:55:41.831Z,1000.9
2022-09-12T04:56:44.390Z,1000.9
2022-09-12T04:57:45.686Z,1000.9
2022-09-12T04:58:46.717Z,1000.9
2022-09-12T04:59:47.669Z,1000.9
2022-09-12T05:00:48.679Z,1000.9
2022-09-12T05:01:49.779Z,1000.9
2022-09-12T05:02:50.689Z,1001
2022-09-12T05:03:51.737Z,1001
2022-09-12T05:04:52.661Z,1001
2022-09-12T05:05:56.406Z,1000.9
2022-09-12T05:06:54.662Z,1001
2022-09-12T05:07:55.657Z,1001
2022-09-12T05:08:56.666Z,1001
2022-09-12T05:09:57.723Z,1001
2022-09-12T05:10:58.680Z,1001
2022-09-12T05:12:04.514Z,1001
2022-09-12T05:13:00.989Z,1001
2022-09-12T05:14:02.656Z,1001
2022-09-12T05:15:03.788Z,1001
2022-09-12T05:16:05.696Z,1001.1
2022-09-12T05:17:06.687Z,1001.1
2022-09-12T05:18:07.787Z,1001.1
2022-09-12T05:19:08.670Z,1001.1
2022-09-12T05:20:09.690Z,1001.1
2022-09-12T05:21:10.674Z,1001
2022-09-12T05:22:11.741Z,1001
2022-09-12T05:23:12.705Z,1001.1
2022-09-12T05:24:13.683Z,1001.1
2022-09-12T05:25:15.708Z,1001.1
2022-09-12T05:26:16.692Z,1001
2022-09-12T05:27:17.677Z,1001.1
2022-09-12T05:28:18.732Z,1001.1
2022-09-12T05:29:19.687Z,1001.1
2022-09-12T05:30:20.718Z,1000.8
2022-09-12T05:31:21.692Z,1000.7
2022-09-12T05:32:22.689Z,1000.8
2022-09-12T05:33:25.151Z,1000.8
2022-09-12T05:34:24.730Z,1000.7
2022-09-12T05:35:25.687Z,1000.4
2022-09-12T05:36:26.696Z,1000.4
2022-09-12T05:37:28.721Z,1000.2
2022-09-12T05:38:29.692Z,1000.2
2022-09-12T05:39:30.775Z,1000.2
2022-09-12T05:40:31.721Z,1000.1
2022-09-12T05:41:32.712Z,1000.1
2022-09-12T05:42:33.707Z,1000.1
2022-09-12T05:43:34.708Z,1000.1
2022-09-12T05:44:35.798Z,1000.2
2022-09-12T05:45:36.917Z,1000.2
2022-09-12T05:46:39.113Z,1000.2
2022-09-12T05:47:40.729Z,1000.2
2022-09-12T05:48:41.798Z,1000.1
2022-09-12T05:49:43.776Z,1000.2
2022-09-12T05:50:45.742Z,1000.2
2022-09-12T05:51:46.755Z,1000.2
2022-09-12T05:52:47.787Z,1000.2
2022-09-12T05:53:48.740Z,1000.2
2022-09-12T05:54:49.824Z,1000.2
2022-09-12T05:55:50.724Z,1000.2
2022-09-12T05:56:51.766Z,1000.2
2022-09-12T05:57:52.737Z,1000.2
2022-09-12T05:58:54.852Z,1000.2
2022-09-12T05:59:56.772Z,1000.3
2022-09-12T06:00:57.885Z,1000.3
2022-09-12T06:01:58.773Z,1000.3
2022-09-12T06:02:59.815Z,1000.3
2022-09-12T06:04:00.849Z,1000.3
2022-09-12T06:05:01.792Z,1000.3
2022-09-12T06:06:02.781Z,1000.3
2022-09-12T06:07:03.820Z,1000.3
2022-09-12T06:08:04.820Z,1000.3
2022-09-12T06:09:05.749Z,1000.3
2022-09-12T06:10:06.794Z,1000.4
2022-09-12T06:11:07.783Z,1000.4
2022-09-12T06:12:08.785Z,1000.4
2022-09-12T06:13:09.796Z,1000.4
2022-09-12T06:14:10.788Z,1000.4
2022-09-12T06:15:11.861Z,1000.4
2022-09-12T06:16:12.821Z,1000.5
2022-09-12T06:17:14.115Z,1000.5
2022-09-12T06:18:15.830Z,1000.4
2022-09-12T06:19:16.787Z,1000.4
2022-09-12T06:20:17.770Z,1000.4
2022-09-12T06:21:19.026Z,1000.4
2022-09-12T06:22:20.778Z,1000.4
2022-09-12T06:23:21.875Z,1000.5
2022-09-12T06:24:24.022Z,1000.4
2022-09-12T06:25:25.798Z,1000.4
2022-09-12T06:26:26.817Z,1000.4
2022-09-12T06:27:27.779Z,1000.4
2022-09-12T06:28:29.940Z,1000.4
2022-09-12T06:29:31.828Z,1000.4
2022-09-12T06:30:32.836Z,1000.4
2022-09-12T06:31:34.122Z,1000.4
2022-09-12T06:32:35.830Z,1000.6
2022-09-12T06:33:36.865Z,1000.6
2022-09-12T06:34:37.846Z,1000.5
2022-09-12T06:35:38.929Z,1000.5
2022-09-12T06:36:40.804Z,1000.5
2022-09-12T06:37:41.794Z,1000.4
2022-09-12T06:38:42.891Z,1000.4
2022-09-12T06:39:43.904Z,1000.4
2022-09-12T06:40:44.909Z,1000.4
2022-09-12T06:41:45.798Z,1000.4
2022-09-12T06:42:46.815Z,1000.4
2022-09-12T06:43:49.340Z,1000.4
2022-09-12T06:44:50.814Z,1000.8
2022-09-12T06:45:51.919Z,1000.6
2022-09-12T06:46:52.804Z,1000.7
2022-09-12T06:47:54.139Z,1000.6
2022-09-12T06:48:55.823Z,1001
2022-09-12T06:49:57.138Z,1001.2
2022-09-12T06:50:58.853Z,1001.2
2022-09-12T06:51:59.871Z,1001.3
2022-09-12T06:53:01.863Z,1001.3
2022-09-12T06:54:02.851Z,1001.3
2022-09-12T06:55:04.935Z,1000.9
2022-09-12T06:56:05.895Z,1001.1
2022-09-12T06:57:07.825Z,1000.9
2022-09-12T06:58:09.090Z,1000.6
2022-09-12T06:59:10.874Z,1000.5
2022-09-12T07:00:11.976Z,1000.5
2022-09-12T07:01:13.941Z,1000.5
2022-09-12T07:02:15.157Z,1000.4
2022-09-12T07:03:17.008Z,1000.4
2022-09-12T07:04:18.983Z,1000.4
2022-09-12T07:05:24.017Z,1000.4
2022-09-12T07:06:25.875Z,1000.4
2022-09-12T07:07:27.900Z,1000.4
2022-09-12T07:08:30.156Z,1000.5
2022-09-12T07:09:31.913Z,1000.5
2022-09-12T07:10:33.483Z,1000.5
2022-09-12T07:11:34.923Z,1000.5
2022-09-12T07:12:36.094Z,1000.9
2022-09-12T07:13:37.907Z,1001.2
2022-09-12T07:14:38.915Z,1000.9
2022-09-12T07:15:39.871Z,1001.1
2022-09-12T07:16:41.004Z,1001
2022-09-12T07:17:42.280Z,1001
2022-09-12T07:18:43.938Z,1000.8
2022-09-12T07:19:44.916Z,1000.7
2022-09-12T07:20:46.357Z,1000.7
2022-09-12T07:21:47.867Z,1000.8
2022-09-12T07:22:48.954Z,1001.2
2022-09-12T07:23:49.882Z,1001.3
2022-09-12T07:24:50.959Z,1001
2022-09-12T07:25:52.926Z,1000.8
2022-09-12T07:26:53.946Z,1000.7
2022-09-12T07:27:54.906Z,1000.7
2022-09-12T07:29:08.170Z,1000.7
2022-09-12T07:29:59.035Z,1000.7
2022-09-12T07:31:00.936Z,1000.8
2022-09-12T07:32:02.941Z,1000.8
2022-09-12T07:33:04.884Z,1000.8
2022-09-12T07:34:05.979Z,1000.8
2022-09-12T07:35:08.162Z,1000.8
2022-09-12T07:36:10.071Z,1000.8
2022-09-12T07:37:11.904Z,1000.8
2022-09-12T07:38:12.894Z,1000.8
2022-09-12T07:39:13.924Z,1000.8
2022-09-12T07:40:14.976Z,1000.9
2022-09-12T07:41:16.974Z,1001.3
2022-09-12T07:42:17.940Z,1001.5
2022-09-12T07:43:18.921Z,1001.6
2022-09-12T07:44:19.906Z,1001.2
2022-09-12T07:45:20.934Z,1001.1
2022-09-12T07:46:21.963Z,1001
2022-09-12T07:47:22.908Z,1001
2022-09-12T07:48:23.899Z,1001
2022-09-12T07:49:24.909Z,1001
2022-09-12T07:50:25.944Z,1001
2022-09-12T07:51:26.977Z,1001.4
2022-09-12T07:52:27.924Z,1001.3
2022-09-12T07:53:28.953Z,1001.2
2022-09-12T07:54:29.922Z,1001.1
2022-09-12T07:55:30.958Z,1001.1
2022-09-12T07:56:34.660Z,1001.1
2022-09-12T07:57:33.004Z,1001.1
2022-09-12T07:58:33.948Z,1001.1
2022-09-12T07:59:51.849Z,1001.1
2022-09-12T08:00:35.993Z,1001.1
2022-09-12T08:01:37.138Z,1001.1
2022-09-12T08:02:38.116Z,1001.1
2022-09-12T08:03:38.990Z,1001.5
2022-09-12T08:04:39.965Z,1001.3
2022-09-12T08:05:40.977Z,1001.2
2022-09-12T08:06:41.999Z,1001.2
2022-09-12T08:07:42.944Z,1001.1
2022-09-12T08:08:43.964Z,1001.1
2022-09-12T08:09:45.008Z,1001.1
2022-09-12T08:10:45.957Z,1001.1
2022-09-12T08:11:46.991Z,1001.1
2022-09-12T08:12:47.971Z,1001.1
2022-09-12T08:13:53.044Z,1001.2
2022-09-12T08:14:50.017Z,1001.1
2022-09-12T08:15:50.994Z,1001.1
2022-09-12T08:16:51.979Z,1001.1
2022-09-12T08:17:52.990Z,1001.2
2022-09-12T08:18:55.105Z,1001.2
2022-09-12T08:19:57.060Z,1001.5
2022-09-12T08:20:58.000Z,1001.7
2022-09-12T08:21:58.998Z,1001.4
2022-09-12T08:22:59.983Z,1001.7
2022-09-12T08:24:00.987Z,1001.8
2022-09-12T08:25:02.094Z,1001.5
2022-09-12T08:26:06.044Z,1001.3
2022-09-12T08:27:05.990Z,1001.3
2022-09-12T08:28:06.977Z,1001.2
2022-09-12T08:29:08.027Z,1001.3
2022-09-12T08:30:09.024Z,1001.5
2022-09-12T08:31:10.061Z,1001.4
2022-09-12T08:32:11.015Z,1001.6
2022-09-12T08:33:12.001Z,1001.7
2022-09-12T08:34:12.985Z,1001.8
2022-09-12T08:35:13.985Z,1001.7
2022-09-12T08:36:15.062Z,1001.4
2022-09-12T08:37:16.062Z,1001.6
2022-09-12T08:38:16.997Z,1001.7
2022-09-12T08:39:18.005Z,1001.8
2022-09-12T08:40:19.166Z,1001.8
2022-09-12T08:41:20.033Z,1001.5
2022-09-12T08:42:21.062Z,1001.3
2022-09-12T08:43:22.058Z,1001.3
2022-09-12T08:44:23.020Z,1001.3
2022-09-12T08:45:24.038Z,1001.3
2022-09-12T08:46:25.319Z,1001.3
2022-09-12T08:47:27.055Z,1001.3
2022-09-12T08:48:28.017Z,1001.3
2022-09-12T08:49:29.034Z,1001.3
2022-09-12T08:50:30.022Z,1001.3
2022-09-12T08:51:31.046Z,1001.3
2022-09-12T08:52:32.264Z,1001.2
2022-09-12T08:53:34.030Z,1001.5
2022-09-12T08:54:35.042Z,1001.7
2022-09-12T08:55:36.019Z,1001.4
2022-09-12T08:56:37.059Z,1001.6
2022-09-12T08:57:38.055Z,1001.7
2022-09-12T08:58:39.070Z,1001.7
2022-09-12T08:59:40.049Z,1001.7
2022-09-12T09:00:41.050Z,1001.4
2022-09-12T09:01:42.123Z,1001.4
2022-09-12T09:02:43.124Z,1001.4
2022-09-12T09:03:44.047Z,1001.2
2022-09-12T09:04:45.042Z,1001.4
2022-09-12T09:05:46.083Z,1001.5
2022-09-12T09:06:47.081Z,1001.6
2022-09-12T09:07:48.148Z,1001.6
2022-09-12T09:08:49.080Z,1001.7
2022-09-12T09:09:50.054Z,1001.7
2022-09-12T09:10:51.064Z,1001.7
2022-09-12T09:11:52.052Z,1001.7
2022-09-12T09:12:53.119Z,1001.7
2022-09-12T09:13:54.062Z,1001.7
2022-09-12T09:14:55.063Z,1001.7
2022-09-12T09:15:56.150Z,1001.7
2022-09-12T09:16:57.062Z,1001.8
2022-09-12T09:17:58.106Z,1001.8
2022-09-12T09:18:59.087Z,1001.8
2022-09-12T09:20:00.077Z,1001.8
2022-09-12T09:21:01.071Z,1001.8
2022-09-12T09:22:02.479Z,1001.7
2022-09-12T09:23:04.109Z,1001.7
2022-09-12T09:24:05.116Z,1001.7
2022-09-12T09:25:06.120Z,1001.6
2022-09-12T09:26:07.123Z,1001.5
2022-09-12T09:27:18.312Z,1001.5
2022-09-12T09:28:09.123Z,1001.6
2022-09-12T09:29:10.081Z,1001.6
2022-09-12T09:30:11.131Z,1001.7
2022-09-12T09:31:12.128Z,1001.6
2022-09-12T09:32:13.166Z,1001.7
2022-09-12T09:33:14.120Z,1001.7
2022-09-12T09:34:15.083Z,1001.7
2022-09-12T09:35:16.137Z,1001.7
2022-09-12T09:36:17.120Z,1001.8
2022-09-12T09:37:18.133Z,1001.7
2022-09-12T09:38:19.126Z,1001.7
2022-09-12T09:39:20.142Z,1001.7
2022-09-12T09:40:21.231Z,1001.7
2022-09-12T09:41:22.149Z,1001.7
2022-09-12T09:42:23.181Z,1001.6
2022-09-12T09:43:24.108Z,1001.6
2022-09-12T09:44:25.108Z,1001.5
2022-09-12T09:45:26.104Z,1001.5
2022-09-12T09:46:27.225Z,1001.6
2022-09-12T09:47:28.185Z,1001.6
2022-09-12T09:48:29.121Z,1001.5
2022-09-12T09:49:30.130Z,1001.6
2022-09-12T09:50:31.123Z,1001.5
2022-09-12T09:51:32.185Z,1001.5
2022-09-12T09:52:33.152Z,1001.6
2022-09-12T09:53:34.241Z,1001.7
2022-09-12T09:54:35.137Z,1001.7
2022-09-12T09:55:36.176Z,1001.7
2022-09-12T09:56:37.132Z,1001.7
2022-09-12T09:57:38.128Z,1001.6
2022-09-12T09:58:39.198Z,1001.5
2022-09-12T09:59:40.207Z,1001.5
2022-09-12T10:00:41.135Z,1001.6
2022-09-12T10:01:42.153Z,1001.6
2022-09-12T10:02:43.188Z,1001.6
2022-09-12T10:03:46.266Z,1001.6
2022-09-12T10:04:47.183Z,1001.7
2022-09-12T10:05:48.151Z,1001.7
2022-09-12T10:06:49.165Z,1001.7
2022-09-12T10:07:50.172Z,1001.7
2022-09-12T10:08:51.200Z,1001.7
2022-09-12T10:09:52.187Z,1001.7
2022-09-12T10:10:53.159Z,1001.7
2022-09-12T10:11:54.228Z,1001.8
2022-09-12T10:12:55.152Z,1001.8
2022-09-12T10:13:56.193Z,1001.8
2022-09-12T10:14:57.235Z,1001.7
2022-09-12T10:15:58.256Z,1001.7
2022-09-12T10:16:59.286Z,1001.7
2022-09-12T10:18:01.205Z,1001.8
2022-09-12T10:19:02.259Z,1001.8
2022-09-12T10:20:22.534Z,1001.8
2022-09-12T10:21:05.174Z,1001.7
2022-09-12T10:22:06.214Z,1001.7
2022-09-12T10:23:07.219Z,1001.7
2022-09-12T10:24:08.292Z,1001.8
2022-09-12T10:25:09.224Z,1001.7
2022-09-12T10:26:10.174Z,1001.7
2022-09-12T10:27:11.215Z,1001.7
2022-09-12T10:28:12.187Z,1001.6
2022-09-12T10:29:13.204Z,1001.6
2022-09-12T10:30:14.317Z,1001.5
2022-09-12T10:31:16.332Z,1001.4
2022-09-12T10:32:17.234Z,1001.5
2022-09-12T10:33:18.230Z,1001.6
2022-09-12T10:34:19.238Z,1001.6
2022-09-12T10:35:20.297Z,1001.6
2022-09-12T10:36:21.229Z,1001.6
2022-09-12T10:37:22.205Z,1001.6
2022-09-12T10:38:23.209Z,1001.6
2022-09-12T10:39:24.252Z,1001.5
2022-09-12T10:40:25.293Z,1001.4
2022-09-12T10:41:26.191Z,1001.5
2022-09-12T10:42:27.282Z,1001.5
2022-09-12T10:43:28.203Z,1001.5
2022-09-12T10:44:29.233Z,1001.5
2022-09-12T10:45:30.255Z,1001.5
2022-09-12T10:46:31.283Z,1001.5
2022-09-12T10:47:32.211Z,1001.5
2022-09-12T10:48:33.221Z,1001.5
2022-09-12T10:49:34.220Z,1001.6
2022-09-12T10:50:35.257Z,1001.5
2022-09-12T10:51:36.281Z,1001.5
2022-09-12T10:52:37.223Z,1001.6
2022-09-12T10:53:38.226Z,1001.6
2022-09-12T10:54:39.254Z,1001.7
2022-09-12T10:55:40.232Z,1001.7
2022-09-12T10:56:41.312Z,1001.7
2022-09-12T10:57:42.231Z,1001.7
2022-09-12T10:58:43.252Z,1001.8
2022-09-12T10:59:44.239Z,1001.7
2022-09-12T11:00:45.244Z,1001.7
2022-09-12T11:01:46.316Z,1001.7
2022-09-12T11:02:47.246Z,1001.8
2022-09-12T11:03:48.401Z,1001.7
2022-09-12T11:04:49.244Z,1001.6
2022-09-12T11:05:50.260Z,1001.5
2022-09-12T11:06:51.313Z,1001.5
2022-09-12T11:07:52.294Z,1001.6
2022-09-12T11:08:53.291Z,1001.6
2022-09-12T11:09:54.275Z,1001.7
2022-09-12T11:10:55.265Z,1001.7
2022-09-12T11:11:56.357Z,1001.7
2022-09-12T11:12:57.284Z,1001.6
2022-09-12T11:13:58.260Z,1001.7
2022-09-12T11:14:59.299Z,1001.7
2022-09-12T11:16:00.353Z,1001.7
2022-09-12T11:17:01.338Z,1001.7
2022-09-12T11:18:02.353Z,1001.7
2022-09-12T11:19:03.288Z,1001.7
2022-09-12T11:20:04.424Z,1001.7
2022-09-12T11:21:06.286Z,1001.7
2022-09-12T11:22:07.361Z,1001.7
2022-09-12T11:23:08.313Z,1001.7
2022-09-12T11:24:09.284Z,1001.7
2022-09-12T11:25:10.331Z,1001.7
2022-09-12T11:26:11.283Z,1001.7
2022-09-12T11:27:12.751Z,1001.7
2022-09-12T11:28:14.283Z,1001.7
2022-09-12T11:29:15.294Z,1001.6
2022-09-12T11:30:16.487Z,1001.7
2022-09-12T11:31:18.411Z,1001.7
2022-09-12T11:32:19.325Z,1001.7
2022-09-12T11:33:20.399Z,1001.6
2022-09-12T11:34:21.287Z,1001.7
2022-09-12T11:35:22.339Z,1001.6
2022-09-12T11:36:23.330Z,1001.6
2022-09-12T11:37:24.309Z,1001.7
2022-09-12T11:38:25.321Z,1001.7
2022-09-12T11:39:26.312Z,1001.7
2022-09-12T11:40:27.491Z,1001.7
2022-09-12T11:41:29.319Z,1001.7
2022-09-12T11:42:30.338Z,1001.7
2022-09-12T11:43:31.597Z,1001.7
2022-09-12T11:44:33.344Z,1001.7
2022-09-12T11:45:34.389Z,1001.7
2022-09-12T11:46:35.348Z,1001.7
2022-09-12T11:47:36.461Z,1001.6
2022-09-12T11:48:38.727Z,1001.6
2022-09-12T11:49:40.393Z,1001.5
2022-09-12T11:50:41.339Z,1001.5
2022-09-12T11:51:43.259Z,1001.5
2022-09-12T11:52:44.365Z,1001.5
2022-09-12T11:53:45.507Z,1001.6
2022-09-12T11:54:50.265Z,1001.5
2022-09-12T11:55:48.523Z,1001.6
2022-09-12T11:56:50.374Z,1001.6
2022-09-12T11:57:51.371Z,1001.5
2022-09-12T11:58:53.026Z,1001.5
2022-09-12T11:59:54.368Z,1001.5
2022-09-12T12:00:55.359Z,1001.4
2022-09-12T12:01:56.365Z,1001.4
2022-09-12T12:02:57.374Z,1001.5
2022-09-12T12:03:58.422Z,1001.5
2022-09-12T12:04:59.424Z,1001.6
2022-09-12T12:06:00.415Z,1001.6
2022-09-12T12:07:01.426Z,1001.5
2022-09-12T12:08:02.500Z,1001.6
2022-09-12T12:09:04.361Z,1001.7
2022-09-12T12:10:05.454Z,1001.7
2022-09-12T12:11:06.400Z,1001.6
2022-09-12T12:12:07.498Z,1001.6
2022-09-12T12:13:13.422Z,1001.6
2022-09-12T12:14:10.369Z,1001.6
2022-09-12T12:15:11.387Z,1001.5
2022-09-12T12:16:12.429Z,1001.5
2022-09-12T12:17:13.555Z,1001.5
2022-09-12T12:18:15.417Z,1001.6
2022-09-12T12:19:16.378Z,1001.6
2022-09-12T12:20:17.534Z,1001.5
2022-09-12T12:21:19.381Z,1001.5
2022-09-12T12:22:20.394Z,1001.5
2022-09-12T12:23:21.434Z,1001.5
2022-09-12T12:24:22.384Z,1001.5
2022-09-12T12:25:26.321Z,1001.5
2022-09-12T12:26:24.452Z,1001.5
2022-09-12T12:27:25.441Z,1001.5
2022-09-12T12:28:26.450Z,1001.5
2022-09-12T12:29:28.247Z,1001.5
2022-09-12T12:30:29.393Z,1001.6
2022-09-12T12:31:30.438Z,1001.6
2022-09-12T12:32:31.403Z,1001.5
2022-09-12T12:33:32.498Z,1001.6
2022-09-12T12:34:33.687Z,1001.6
2022-09-12T12:35:35.412Z,1001.6
2022-09-12T12:36:36.466Z,1001.6
2022-09-12T12:37:37.412Z,1001.5
2022-09-12T12:38:38.457Z,1001.5
2022-09-12T12:39:39.742Z,1001.5
2022-09-12T12:40:41.425Z,1001.5
2022-09-12T12:41:42.437Z,1001.5
2022-09-12T12:42:43.461Z,1001.5
2022-09-12T12:43:44.480Z,1001.5
2022-09-12T12:44:45.465Z,1001.6
2022-09-12T12:45:46.421Z,1001.6
2022-09-12T12:46:47.431Z,1001.5
2022-09-12T12:47:48.419Z,1001.5