createdAt,value
2019-01-25T00:01:08.683Z,45.52
2019-01-25T00:03:38.963Z,45.05
2019-01-25T00:06:10.608Z,48.08
2019-01-25T00:08:40.923Z,46.37
2019-01-25T00:11:12.906Z,44.83
2019-01-25T00:13:43.120Z,43.70
2019-01-25T00:16:13.352Z,44.67
2019-01-25T00:18:43.582Z,46.83
2019-01-25T00:21:13.776Z,44.90
2019-01-25T00:23:44.003Z,44.10
2019-01-25T00:26:15.137Z,46.00
2019-01-25T00:28:45.345Z,45.38
2019-01-25T00:31:18.442Z,47.13
2019-01-25T00:33:48.623Z,47.98
2019-01-25T00:36:18.901Z,46.88
2019-01-25T00:38:49.267Z,47.43
2019-01-25T00:41:19.487Z,48.58
2019-01-25T00:43:50.828Z,48.08
2019-01-25T00:46:21.023Z,46.92
2019-01-25T00:48:51.204Z,47.67
2019-01-25T00:51:21.399Z,49.65
2019-01-25T00:53:51.663Z,48.85
2019-01-25T00:56:21.846Z,50.50
2019-01-25T00:58:52.083Z,49.88
2019-01-25T01:01:22.279Z,50.20
2019-01-25T01:03:52.626Z,50.20
2019-01-25T01:06:23.114Z,49.70
2019-01-25T01:08:53.331Z,53.00
2019-01-25T01:11:23.532Z,51.70
2019-01-25T01:13:53.759Z,55.40
2019-01-25T01:16:25.020Z,62.05
2019-01-25T01:18:55.235Z,68.02
2019-01-25T01:21:25.634Z,52.23
2019-01-25T01:23:56.919Z,54.27
2019-01-25T01:26:28.152Z,54.75
2019-01-25T01:28:58.328Z,55.65
2019-01-25T01:31:28.815Z,57.75
2019-01-25T01:33:58.984Z,52.03
2019-01-25T01:36:29.212Z,56.28
2019-01-25T01:38:59.411Z,54.10
2019-01-25T01:41:29.608Z,53.23
2019-01-25T01:43:59.817Z,58.60
2019-01-25T01:46:30.984Z,56.33
2019-01-25T01:49:01.191Z,54.13
2019-01-25T01:51:31.366Z,57.80
2019-01-25T01:54:01.575Z,57.65
2019-01-25T01:56:31.769Z,55.78
2019-01-25T01:59:01.985Z,54.95
2019-01-25T02:01:32.244Z,57.73
2019-01-25T02:04:02.508Z,53.92
2019-01-25T02:06:32.695Z,54.90
2019-01-25T02:09:05.301Z,53.17
2019-01-25T02:11:35.486Z,54.27
2019-01-25T02:14:05.807Z,53.80
2019-01-25T02:16:35.971Z,59.20
2019-01-25T02:19:06.381Z,58.25
2019-01-25T02:21:37.775Z,57.23
2019-01-25T02:24:08.940Z,60.90
2019-01-25T02:26:39.122Z,62.70
2019-01-25T02:29:09.327Z,58.63
2019-01-25T02:31:40.674Z,60.73
2019-01-25T02:34:10.932Z,58.35
2019-01-25T02:36:41.127Z,58.37
2019-01-25T02:39:11.379Z,56.28
2019-01-25T02:41:41.582Z,59.25
2019-01-25T02:44:11.779Z,57.48
2019-01-25T02:46:42.980Z,57.03
2019-01-25T02:49:14.347Z,57.98
2019-01-25T02:51:45.992Z,56.23
2019-01-25T02:54:16.187Z,56.37
2019-01-25T02:56:46.368Z,58.42
2019-01-25T02:59:16.634Z,56.58
2019-01-25T03:01:46.857Z,60.10
2019-01-25T03:04:17.047Z,57.23
2019-01-25T03:06:47.225Z,58.45
2019-01-25T03:09:17.412Z,59.47
2019-01-25T03:11:47.604Z,58.30
2019-01-25T03:14:17.804Z,57.80
2019-01-25T03:16:47.991Z,56.57
2019-01-25T03:19:18.143Z,61.13
2019-01-25T03:21:48.349Z,59.77
2019-01-25T03:24:18.508Z,58.75
2019-01-25T03:26:48.694Z,58.73
2019-01-25T03:29:18.892Z,57.27
2019-01-25T03:31:49.082Z,61.30
2019-01-25T03:34:19.268Z,56.65
2019-01-25T03:36:49.472Z,58.52
2019-01-25T03:39:19.684Z,59.85
2019-01-25T03:41:49.859Z,58.13
2019-01-25T03:44:20.047Z,57.20
2019-01-25T03:46:50.246Z,60.88
2019-01-25T03:49:20.487Z,59.80
2019-01-25T03:51:50.685Z,59.70
2019-01-25T03:54:20.886Z,63.55
2019-01-25T03:56:51.175Z,58.15
2019-01-25T03:59:21.372Z,60.92
2019-01-25T04:01:51.596Z,60.80
2019-01-25T04:04:21.903Z,60.63
2019-01-25T04:06:52.104Z,62.83
2019-01-25T04:09:22.287Z,62.38
2019-01-25T04:11:52.500Z,64.40
2019-01-25T04:14:22.682Z,63.42
2019-01-25T04:16:52.897Z,65.57
2019-01-25T04:19:23.217Z,66.60
2019-01-25T04:21:53.425Z,63.65
2019-01-25T04:24:23.608Z,63.40
2019-01-25T04:26:53.773Z,62.75
2019-01-25T04:29:23.980Z,61.53
2019-01-25T04:31:54.176Z,62.27
2019-01-25T04:34:24.387Z,62.17
2019-01-25T04:36:54.563Z,64.75
2019-01-25T04:39:24.795Z,61.10
2019-01-25T04:42:00.902Z,65.07
2019-01-25T04:44:31.055Z,60.70
2019-01-25T04:47:01.229Z,62.70
2019-01-25T04:49:36.044Z,62.47
2019-01-25T04:52:13.108Z,57.43
2019-01-25T04:54:43.296Z,62.23
2019-01-25T04:57:13.491Z,62.00
2019-01-25T04:59:43.740Z,60.33
2019-01-25T05:02:14.095Z,58.40
2019-01-25T05:04:44.260Z,58.90
2019-01-25T05:07:14.443Z,60.38
2019-01-25T05:09:44.755Z,62.00
2019-01-25T05:12:15.995Z,60.33
2019-01-25T05:14:46.430Z,63.63
2019-01-25T05:17:16.602Z,58.52
2019-01-25T05:19:47.971Z,63.33
2019-01-25T05:22:18.319Z,59.55
2019-01-25T05:24:48.494Z,59.55
2019-01-25T05:27:19.485Z,60.10
2019-01-25T05:29:56.583Z,64.67
2019-01-25T05:32:26.757Z,60.45
2019-01-25T05:34:56.955Z,59.63
2019-01-25T05:37:27.161Z,60.37
2019-01-25T05:39:57.338Z,59.67
2019-01-25T05:42:27.523Z,61.50
2019-01-25T05:44:57.700Z,61.43
2019-01-25T05:47:28.032Z,57.93
2019-01-25T05:49:58.185Z,60.27
2019-01-25T05:52:28.426Z,60.43
2019-01-25T05:54:58.614Z,59.57
2019-01-25T05:57:28.804Z,63.53
2019-01-25T05:59:58.955Z,62.60
2019-01-25T06:02:29.037Z,61.93
2019-01-25T06:04:59.208Z,60.10
2019-01-25T06:07:29.398Z,64.07
2019-01-25T06:09:59.564Z,61.73
2019-01-25T06:12:29.749Z,58.77
2019-01-25T06:14:59.952Z,58.47
2019-01-25T06:17:30.128Z,59.10
2019-01-25T06:20:00.369Z,60.50
2019-01-25T06:22:30.595Z,64.75
2019-01-25T06:25:00.797Z,59.93
2019-01-25T06:27:36.555Z,57.40
2019-01-25T06:30:12.572Z,61.65
2019-01-25T06:32:42.750Z,63.90
2019-01-25T06:35:13.067Z,57.10
2019-01-25T06:37:43.224Z,57.90
2019-01-25T06:40:13.889Z,65.22
2019-01-25T06:42:44.075Z,60.60
2019-01-25T06:45:14.360Z,58.60
2019-01-25T06:47:44.625Z,58.77
2019-01-25T06:50:17.926Z,60.85
2019-01-25T06:52:48.184Z,57.17
2019-01-25T06:55:18.367Z,59.63
2019-01-25T06:57:55.571Z,57.40
2019-01-25T07:00:27.315Z,56.10
2019-01-25T07:02:57.591Z,59.60
2019-01-25T07:05:27.804Z,59.47
2019-01-25T07:07:57.997Z,57.40
2019-01-25T07:10:28.200Z,59.10
2019-01-25T07:12:58.415Z,60.03
2019-01-25T07:15:28.584Z,63.90
2019-01-25T07:17:58.801Z,64.07
2019-01-25T07:20:29.002Z,63.67
2019-01-25T07:22:59.185Z,63.52
2019-01-25T07:25:29.347Z,56.60
2019-01-25T07:27:59.531Z,60.03
2019-01-25T07:30:29.840Z,56.57
2019-01-25T07:33:00.139Z,54.15
2019-01-25T07:35:30.437Z,58.30
2019-01-25T07:38:00.665Z,55.80
2019-01-25T07:40:30.837Z,55.53
2019-01-25T07:43:02.100Z,59.90
2019-01-25T07:45:32.294Z,54.53
2019-01-25T07:48:02.532Z,54.63
2019-01-25T07:50:32.869Z,53.73
2019-01-25T07:53:03.063Z,54.13
2019-01-25T07:55:33.345Z,57.80
2019-01-25T07:58:03.499Z,55.63
2019-01-25T08:00:33.757Z,56.63
2019-01-25T08:03:03.934Z,54.23
2019-01-25T08:05:34.100Z,55.30
2019-01-25T08:08:04.433Z,55.73
2019-01-25T08:10:35.016Z,54.07
2019-01-25T08:13:05.221Z,54.63
2019-01-25T08:15:35.465Z,52.70
2019-01-25T08:18:05.900Z,54.07
2019-01-25T08:20:36.076Z,51.50
2019-01-25T08:23:06.380Z,54.50
2019-01-25T08:25:36.628Z,54.10
2019-01-25T08:28:06.788Z,55.60
2019-01-25T08:30:37.099Z,54.10
2019-01-25T08:33:07.268Z,55.17
2019-01-25T08:35:38.313Z,52.10
2019-01-25T08:38:08.559Z,54.10
2019-01-25T08:40:38.881Z,53.93
2019-01-25T08:43:09.160Z,53.70
2019-01-25T08:45:39.368Z,54.17
2019-01-25T08:48:09.540Z,52.20
2019-01-25T08:50:39.733Z,50.97
2019-01-25T08:53:09.929Z,54.93
2019-01-25T08:55:40.285Z,51.53
2019-01-25T08:58:10.540Z,48.43
2019-01-25T09:00:40.723Z,50.53
2019-01-25T09:03:10.936Z,50.33
2019-01-25T09:05:41.091Z,50.23
2019-01-25T09:08:11.295Z,53.17
2019-01-25T09:10:41.463Z,49.67
2019-01-25T09:13:11.776Z,52.50
2019-01-25T09:15:41.976Z,55.07
2019-01-25T09:18:12.267Z,57.30
2019-01-25T09:20:42.457Z,54.73
2019-01-25T09:23:12.631Z,53.63
2019-01-25T09:25:42.809Z,54.30
2019-01-25T09:28:13.026Z,55.77
2019-01-25T09:30:44.324Z,53.80
2019-01-25T09:33:14.636Z,54.90
2019-01-25T09:35:44.805Z,53.30
2019-01-25T09:38:15.059Z,54.00
2019-01-25T09:40:45.230Z,54.83
2019-01-25T09:43:15.420Z,52.73
2019-01-25T09:45:45.596Z,52.73
2019-01-25T09:48:16.850Z,52.40
2019-01-25T09:50:52.671Z,49.50
2019-01-25T09:53:18.899Z,50.30
2019-01-25T09:55:50.225Z,41.57
2019-01-25T09:58:20.567Z,45.87
2019-01-25T10:01:00.551Z,44.27
2019-01-25T10:03:30.739Z,45.13
2019-01-25T10:06:00.921Z,40.43
2019-01-25T10:08:31.235Z,40.63
2019-01-25T10:11:01.421Z,43.47
2019-01-25T10:13:31.611Z,41.07
2019-01-25T10:16:01.816Z,39.50
2019-01-25T10:18:32.011Z,38.90
2019-01-25T10:21:02.180Z,34.63
2019-01-25T10:23:32.327Z,35.97
2019-01-25T10:26:03.508Z,35.67
2019-01-25T10:28:33.684Z,37.60
2019-01-25T10:31:03.988Z,33.73
2019-01-25T10:33:34.191Z,36.13
2019-01-25T10:36:05.627Z,32.27
2019-01-25T10:38:35.804Z,28.47
2019-01-25T10:41:05.976Z,27.30
2019-01-25T10:43:36.172Z,27.77
2019-01-25T10:46:06.330Z,27.80
2019-01-25T10:48:36.565Z,25.50
2019-01-25T10:51:06.911Z,22.20
2019-01-25T10:53:37.096Z,19.80
2019-01-25T10:56:07.271Z,22.73
2019-01-25T10:58:37.447Z,24.17
2019-01-25T11:01:07.731Z,20.30
2019-01-25T11:03:37.899Z,18.70
2019-01-25T11:06:08.103Z,21.80
2019-01-25T11:08:38.287Z,19.87
2019-01-25T11:11:10.191Z,20.50
2019-01-25T11:13:40.364Z,22.10
2019-01-25T11:16:12.061Z,18.83
2019-01-25T11:18:42.391Z,21.50
2019-01-25T11:21:12.548Z,21.23
2019-01-25T11:23:42.739Z,21.97
2019-01-25T11:26:12.921Z,21.17
2019-01-25T11:28:43.089Z,21.97
2019-01-25T11:31:13.229Z,21.57
2019-01-25T11:33:43.497Z,18.93
2019-01-25T11:36:13.660Z,20.37
2019-01-25T11:38:43.851Z,23.13
2019-01-25T11:41:14.053Z,20.83
2019-01-25T11:43:44.219Z,23.30
2019-01-25T11:46:14.372Z,21.00
2019-01-25T11:48:45.634Z,20.87
2019-01-25T11:51:15.840Z,21.53
2019-01-25T11:53:46.042Z,20.10
2019-01-25T11:56:16.287Z,18.20
2019-01-25T11:58:46.463Z,18.03
2019-01-25T12:01:16.653Z,20.63
2019-01-25T12:03:46.839Z,16.97
2019-01-25T12:06:17.020Z,17.63
2019-01-25T12:08:47.216Z,20.03
2019-01-25T12:11:17.404Z,18.33
2019-01-25T12:13:47.588Z,17.87
2019-01-25T12:16:17.773Z,17.57
2019-01-25T12:18:47.958Z,15.63
2019-01-25T12:21:18.159Z,18.00
2019-01-25T12:23:48.306Z,17.43
2019-01-25T12:26:18.485Z,16.40
2019-01-25T12:28:49.108Z,15.20
2019-01-25T12:31:19.416Z,16.90
2019-01-25T12:33:49.717Z,15.13
2019-01-25T12:36:19.905Z,15.80
2019-01-25T12:38:50.051Z,16.87
2019-01-25T12:41:21.238Z,15.60
2019-01-25T12:43:51.440Z,15.50
2019-01-25T12:46:21.651Z,14.53
2019-01-25T12:48:51.811Z,15.17
2019-01-25T12:51:32.463Z,16.07
2019-01-25T12:54:02.717Z,14.70
2019-01-25T12:56:32.882Z,13.37
2019-01-25T12:59:03.040Z,15.30
2019-01-25T13:01:35.007Z,15.53
2019-01-25T13:04:05.739Z,16.80
2019-01-25T13:06:35.923Z,16.13
2019-01-25T13:09:09.736Z,16.30
2019-01-25T13:11:40.010Z,15.50
2019-01-25T13:14:10.168Z,16.10
2019-01-25T13:16:40.416Z,14.53
2019-01-25T13:19:10.572Z,13.47
2019-01-25T13:21:40.723Z,16.83
2019-01-25T13:24:10.926Z,15.57
2019-01-25T13:26:41.081Z,18.00
2019-01-25T13:29:11.263Z,17.33
2019-01-25T13:31:41.603Z,15.43
2019-01-25T13:34:11.860Z,18.00
2019-01-25T13:36:42.102Z,18.40
2019-01-25T13:39:12.337Z,16.00
2019-01-25T13:41:43.707Z,19.33
2019-01-25T13:44:13.907Z,17.27
2019-01-25T13:46:44.071Z,17.50
2019-01-25T13:49:14.275Z,18.40
2019-01-25T13:51:44.432Z,18.53
2019-01-25T13:54:14.752Z,17.67
2019-01-25T13:56:44.936Z,17.70
2019-01-25T13:59:15.107Z,16.17
2019-01-25T14:01:45.311Z,16.80
2019-01-25T14:04:15.492Z,14.33
2019-01-25T14:06:45.713Z,18.20
2019-01-25T14:09:16.850Z,18.33
2019-01-25T14:11:47.347Z,17.93
2019-01-25T14:14:17.551Z,13.70
2019-01-25T14:16:47.818Z,12.73
2019-01-25T14:19:18.024Z,17.20
2019-01-25T14:21:48.200Z,15.20
2019-01-25T14:24:18.430Z,16.27
2019-01-25T14:26:48.737Z,16.10
2019-01-25T14:29:18.960Z,17.20
2019-01-25T14:31:49.164Z,13.77
2019-01-25T14:34:19.352Z,15.30
2019-01-25T14:36:49.539Z,14.00
2019-01-25T14:39:19.712Z,17.13
2019-01-25T14:41:49.927Z,14.90
2019-01-25T14:44:20.080Z,16.80
2019-01-25T14:46:50.294Z,14.30
2019-01-25T14:49:21.723Z,14.57
2019-01-25T14:51:52.115Z,17.87
2019-01-25T14:54:22.312Z,16.60
2019-01-25T14:56:54.016Z,16.27
2019-01-25T14:59:24.232Z,16.63
2019-01-25T15:01:54.449Z,16.50
2019-01-25T15:04:24.639Z,16.07
2019-01-25T15:06:54.835Z,15.47
2019-01-25T15:09:25.056Z,16.10
2019-01-25T15:11:55.259Z,16.33
2019-01-25T15:14:25.505Z,17.90
2019-01-25T15:16:55.772Z,17.50
2019-01-25T15:19:25.991Z,16.07
2019-01-25T15:21:56.197Z,16.47
2019-01-25T15:24:26.403Z,16.27
2019-01-25T15:26:58.170Z,17.57
2019-01-25T15:29:28.330Z,17.13
2019-01-25T15:31:59.347Z,17.10
2019-01-25T15:34:29.822Z,16.83
2019-01-25T15:37:00.515Z,17.67
2019-01-25T15:39:30.872Z,18.47
2019-01-25T15:42:01.538Z,20.53
2019-01-25T15:44:31.891Z,19.53
2019-01-25T15:47:02.257Z,19.43
2019-01-25T15:49:32.539Z,20.97
2019-01-25T15:52:02.722Z,21.97
2019-01-25T15:54:32.993Z,22.90
2019-01-25T15:57:03.320Z,23.37
2019-01-25T15:59:33.623Z,19.87
2019-01-25T16:02:03.851Z,21.50
2019-01-25T16:04:35.014Z,22.87
2019-01-25T16:07:05.722Z,20.90
2019-01-25T16:09:35.904Z,25.23
2019-01-25T16:12:06.101Z,24.97
2019-01-25T16:14:36.351Z,24.40
2019-01-25T16:17:06.513Z,24.57
2019-01-25T16:19:38.206Z,26.40
2019-01-25T16:22:08.891Z,25.97
2019-01-25T16:24:39.071Z,25.50
2019-01-25T16:27:09.272Z,24.70
2019-01-25T16:29:39.467Z,27.20
2019-01-25T16:32:09.641Z,26.00
2019-01-25T16:34:39.839Z,29.80
2019-01-25T16:37:10.010Z,29.33
2019-01-25T16:39:40.183Z,28.30
2019-01-25T16:42:10.359Z,23.30
2019-01-25T16:44:40.548Z,20.33
2019-01-25T16:47:10.726Z,26.43
2019-01-25T16:49:40.920Z,27.87
2019-01-25T16:52:11.080Z,25.13
2019-01-25T16:54:41.280Z,23.00
2019-01-25T16:57:12.972Z,22.30
2019-01-25T16:59:43.160Z,25.47
2019-01-25T17:02:13.337Z,25.80
2019-01-25T17:04:43.584Z,25.10
2019-01-25T17:07:13.780Z,24.90
2019-01-25T17:09:44.000Z,27.43
2019-01-25T17:12:14.187Z,25.47
2019-01-25T17:14:44.435Z,26.13
2019-01-25T17:17:14.638Z,27.10
2019-01-25T17:19:44.851Z,24.97
2019-01-25T17:22:15.079Z,24.67
2019-01-25T17:24:45.268Z,23.13
2019-01-25T17:27:15.514Z,21.17
2019-01-25T17:29:45.735Z,23.90
2019-01-25T17:32:15.939Z,25.90
2019-01-25T17:34:46.137Z,23.50
2019-01-25T17:37:16.347Z,24.43
2019-01-25T17:39:46.532Z,27.00
2019-01-25T17:42:16.736Z,24.47
2019-01-25T17:44:46.943Z,24.30
2019-01-25T17:47:17.172Z,22.57
2019-01-25T17:49:47.347Z,25.50
2019-01-25T17:52:17.573Z,26.57
2019-01-25T17:54:47.823Z,23.07
2019-01-25T17:57:19.103Z,25.67
2019-01-25T17:59:49.261Z,26.67
2019-01-25T18:02:19.444Z,26.13
2019-01-25T18:04:49.630Z,23.00
2019-01-25T18:07:19.833Z,20.93
2019-01-25T18:09:50.143Z,21.93
2019-01-25T18:12:20.508Z,23.43
2019-01-25T18:14:50.693Z,20.83
2019-01-25T18:17:20.891Z,25.13
2019-01-25T18:19:51.060Z,25.00
2019-01-25T18:22:21.272Z,22.90
2019-01-25T18:24:51.468Z,23.67
2019-01-25T18:27:21.663Z,24.57
2019-01-25T18:29:58.024Z,27.20
2019-01-25T18:32:28.223Z,25.07
2019-01-25T18:34:58.409Z,26.73
2019-01-25T18:37:28.587Z,26.70
2019-01-25T18:39:58.945Z,25.53
2019-01-25T18:42:29.128Z,20.10
2019-01-25T18:44:59.363Z,29.30
2019-01-25T18:47:29.541Z,27.60
2019-01-25T18:50:01.249Z,28.27
2019-01-25T18:52:32.570Z,25.83
2019-01-25T18:55:02.817Z,28.40
2019-01-25T18:57:34.188Z,27.53
2019-01-25T19:00:05.179Z,28.03
2019-01-25T19:02:35.448Z,31.83
2019-01-25T19:05:06.362Z,31.10
2019-01-25T19:07:36.603Z,27.13
2019-01-25T19:10:10.688Z,39.40
2019-01-25T19:12:40.896Z,29.93
2019-01-25T19:15:13.246Z,30.40
2019-01-25T19:17:43.463Z,38.00
2019-01-25T19:20:14.394Z,29.77
2019-01-25T19:22:44.664Z,29.83
2019-01-25T19:25:15.128Z,25.73
2019-01-25T19:27:45.356Z,27.10
2019-01-25T19:30:20.796Z,24.47
2019-01-25T19:32:51.940Z,27.37
2019-01-25T19:35:23.131Z,27.80
2019-01-25T19:37:53.359Z,33.17
2019-01-25T19:40:24.890Z,44.70
2019-01-25T19:42:56.152Z,25.17
2019-01-25T19:45:26.375Z,35.87
2019-01-25T19:47:56.948Z,40.17
2019-01-25T19:50:27.152Z,30.90
2019-01-25T19:52:57.592Z,34.27
2019-01-25T19:55:28.788Z,27.73
2019-01-25T19:57:59.520Z,33.50
2019-01-25T20:00:32.263Z,35.73
2019-01-25T20:03:02.500Z,30.67
2019-01-25T20:05:32.795Z,33.37
2019-01-25T20:08:03.207Z,35.80
2019-01-25T20:10:33.392Z,38.40
2019-01-25T20:13:03.623Z,35.83
2019-01-25T20:15:33.788Z,31.73
2019-01-25T20:18:05.529Z,34.27
2019-01-25T20:20:36.352Z,29.67
2019-01-25T20:23:06.879Z,33.43
2019-01-25T20:25:37.184Z,28.50
2019-01-25T20:28:08.612Z,24.80
2019-01-25T20:30:39.108Z,23.20
2019-01-25T20:33:10.509Z,26.73
2019-01-25T20:35:42.435Z,25.27
2019-01-25T20:38:12.657Z,27.27
2019-01-25T20:40:42.918Z,24.80
2019-01-25T20:43:14.256Z,25.97
2019-01-25T20:45:44.457Z,28.57
2019-01-25T20:48:14.711Z,25.00
2019-01-25T20:50:44.936Z,28.80
2019-01-25T20:53:15.434Z,26.37
2019-01-25T20:55:45.682Z,26.67
2019-01-25T20:58:15.997Z,33.30
2019-01-25T21:00:46.423Z,33.63
2019-01-25T21:03:17.912Z,29.97
2019-01-25T21:05:48.142Z,31.90
2019-01-25T21:08:18.300Z,27.37
2019-01-25T21:10:48.487Z,36.87
2019-01-25T21:13:18.757Z,28.33
2019-01-25T21:15:48.917Z,30.30
2019-01-25T21:18:19.104Z,31.30
2019-01-25T21:20:49.283Z,26.40
2019-01-25T21:23:19.466Z,24.67
2019-01-25T21:25:49.640Z,32.43
2019-01-25T21:28:19.855Z,29.40
2019-01-25T21:30:52.369Z,31.07
2019-01-25T21:33:22.563Z,31.30
2019-01-25T21:35:53.844Z,26.57
2019-01-25T21:38:24.032Z,29.27
2019-01-25T21:40:54.205Z,18.43
2019-01-25T21:43:24.400Z,28.83
2019-01-25T21:45:54.598Z,30.23
2019-01-25T21:48:24.780Z,30.37
2019-01-25T21:50:54.975Z,27.27
2019-01-25T21:53:25.136Z,28.83
2019-01-25T21:55:55.327Z,29.60
2019-01-25T21:58:25.527Z,26.60
2019-01-25T22:00:56.941Z,29.63
2019-01-25T22:03:27.120Z,23.43
2019-01-25T22:05:57.436Z,29.83
2019-01-25T22:08:27.687Z,29.23
2019-01-25T22:10:57.948Z,31.23
2019-01-25T22:13:28.151Z,26.10
2019-01-25T22:15:58.387Z,25.47
2019-01-25T22:18:28.621Z,31.10
2019-01-25T22:20:59.777Z,30.83
2019-01-25T22:23:30.345Z,30.47
2019-01-25T22:26:01.421Z,31.67
2019-01-25T22:28:31.692Z,30.97
2019-01-25T22:31:02.082Z,30.40
2019-01-25T22:33:32.273Z,31.50
2019-01-25T22:36:02.895Z,37.40
2019-01-25T22:38:33.087Z,32.57
2019-01-25T22:41:03.364Z,35.30
2019-01-25T22:43:34.650Z,32.60
2019-01-25T22:46:04.868Z,32.37
2019-01-25T22:48:35.076Z,33.83
2019-01-25T22:51:05.272Z,36.87
2019-01-25T22:53:35.448Z,33.27
2019-01-25T22:56:05.831Z,31.90
2019-01-25T22:58:36.023Z,32.77
2019-01-25T23:01:25.546Z,31.03
2019-01-25T23:04:45.957Z,27.97
2019-01-25T23:07:24.968Z,26.13
2019-01-25T23:10:05.030Z,30.70
2019-01-25T23:12:35.889Z,33.20
2019-01-25T23:15:08.052Z,37.00
2019-01-25T23:17:38.352Z,37.57
2019-01-25T23:22:43.090Z,36.27
2019-01-25T23:25:13.763Z,38.97
2019-01-25T23:27:44.030Z,39.10
2019-01-25T23:30:16.511Z,45.23
2019-01-25T23:32:46.694Z,40.20
2019-01-25T23:35:16.870Z,40.40
2019-01-25T23:37:47.047Z,39.87
2019-01-25T23:40:17.228Z,42.47
2019-01-25T23:42:47.416Z,44.47
2019-01-25T23:45:17.579Z,41.30
2019-01-25T23:47:47.899Z,46.17
2019-01-25T23:50:18.131Z,46.97
2019-01-25T23:52:48.344Z,45.53
2019-01-25T23:55:18.589Z,38.73
2019-01-25T23:57:48.863Z,48.30
