createdAt,value
2019-01-13T00:00:33.750Z,7.27
2019-01-13T00:03:03.608Z,7.03
2019-01-13T00:05:33.668Z,7.10
2019-01-13T00:08:03.992Z,7.11
2019-01-13T00:10:33.618Z,7.18
2019-01-13T00:13:03.748Z,7.09
2019-01-13T00:15:33.206Z,7.13
2019-01-13T00:18:02.921Z,7.17
2019-01-13T00:20:32.781Z,7.08
2019-01-13T00:23:02.733Z,7.10
2019-01-13T00:25:32.403Z,7.25
2019-01-13T00:28:02.081Z,7.25
2019-01-13T00:30:31.711Z,7.27
2019-01-13T00:33:01.349Z,7.30
2019-01-13T00:35:32.004Z,7.38
2019-01-13T00:38:01.824Z,7.17
2019-01-13T00:40:31.425Z,7.13
2019-01-13T00:43:01.364Z,7.27
2019-01-13T00:45:31.059Z,7.28
2019-01-13T00:48:00.592Z,7.27
2019-01-13T00:50:30.327Z,7.29
2019-01-13T00:53:00.016Z,7.39
2019-01-13T00:55:29.819Z,7.17
2019-01-13T00:57:59.430Z,7.31
2019-01-13T01:00:29.117Z,7.45
2019-01-13T01:02:58.859Z,7.48
2019-01-13T01:05:28.656Z,7.47
2019-01-13T01:07:58.373Z,7.28
2019-01-13T01:10:28.078Z,7.11
2019-01-13T01:12:57.731Z,7.26
2019-01-13T01:15:27.470Z,7.05
2019-01-13T01:17:57.334Z,7.08
2019-01-13T01:20:26.898Z,7.19
2019-01-13T01:22:56.809Z,7.07
2019-01-13T01:25:26.337Z,7.35
2019-01-13T01:27:56.362Z,7.48
2019-01-13T01:30:33.285Z,7.27
2019-01-13T01:32:57.745Z,7.12
2019-01-13T01:35:27.545Z,7.35
2019-01-13T01:37:57.684Z,7.34
2019-01-13T01:40:27.317Z,7.10
2019-01-13T01:42:58.881Z,7.42
2019-01-13T01:45:28.656Z,7.40
2019-01-13T01:47:58.804Z,7.19
2019-01-13T01:50:28.307Z,7.29
2019-01-13T01:52:58.310Z,7.08
2019-01-13T01:55:28.005Z,7.22
2019-01-13T01:57:57.888Z,7.25
2019-01-13T02:00:27.659Z,7.47
2019-01-13T02:02:57.409Z,7.50
2019-01-13T02:05:27.061Z,7.43
2019-01-13T02:07:56.755Z,7.40
2019-01-13T02:10:26.997Z,7.28
2019-01-13T02:12:57.357Z,7.33
2019-01-13T02:15:27.810Z,7.35
2019-01-13T02:17:57.920Z,7.14
2019-01-13T02:20:27.727Z,7.18
2019-01-13T02:22:57.552Z,7.46
2019-01-13T02:25:28.070Z,7.41
2019-01-13T02:27:58.319Z,7.44
2019-01-13T02:30:28.543Z,7.15
2019-01-13T02:32:58.364Z,7.30
2019-01-13T02:35:27.972Z,7.28
2019-01-13T02:37:57.990Z,7.41
2019-01-13T02:40:28.135Z,7.42
2019-01-13T02:42:58.046Z,7.17
2019-01-13T02:45:28.799Z,7.40
2019-01-13T02:47:58.932Z,7.11
2019-01-13T02:50:28.558Z,7.06
2019-01-13T02:52:58.156Z,7.22
2019-01-13T02:55:28.000Z,7.20
2019-01-13T02:57:57.471Z,7.05
2019-01-13T03:00:27.547Z,7.25
2019-01-13T03:02:57.537Z,7.18
2019-01-13T03:05:27.265Z,7.14
2019-01-13T03:07:56.981Z,7.29
2019-01-13T03:10:26.633Z,7.37
2019-01-13T03:12:56.797Z,7.13
2019-01-13T03:15:26.652Z,7.08
2019-01-13T03:17:56.347Z,7.42
2019-01-13T03:20:25.985Z,7.33
2019-01-13T03:22:55.735Z,7.20
2019-01-13T03:25:25.547Z,6.97
2019-01-13T03:27:55.192Z,7.04
2019-01-13T03:30:25.296Z,7.17
2019-01-13T03:32:55.044Z,7.18
2019-01-13T03:35:25.259Z,7.27
2019-01-13T03:37:55.048Z,7.28
2019-01-13T03:40:25.274Z,7.16
2019-01-13T03:42:55.423Z,7.29
2019-01-13T03:45:25.494Z,7.45
2019-01-13T03:47:55.356Z,7.37
2019-01-13T03:50:25.886Z,7.18
2019-01-13T03:52:55.697Z,7.05
2019-01-13T03:55:25.868Z,7.35
2019-01-13T03:57:55.396Z,7.13
2019-01-13T04:00:25.974Z,7.04
2019-01-13T04:02:56.454Z,7.23
2019-01-13T04:05:25.965Z,7.02
2019-01-13T04:07:55.905Z,7.40
2019-01-13T04:10:25.575Z,7.14
2019-01-13T04:12:55.310Z,7.19
2019-01-13T04:15:35.752Z,7.31
2019-01-13T04:18:05.981Z,7.49
2019-01-13T04:20:36.104Z,7.35
2019-01-13T04:23:05.821Z,7.30
2019-01-13T04:25:35.413Z,7.33
2019-01-13T04:28:05.496Z,7.34
2019-01-13T04:30:35.249Z,7.34
2019-01-13T04:33:05.251Z,7.29
2019-01-13T04:35:34.963Z,7.20
2019-01-13T04:38:04.633Z,7.44
2019-01-13T04:40:34.494Z,7.33
2019-01-13T04:43:04.113Z,7.31
2019-01-13T04:45:33.833Z,7.56
2019-01-13T04:48:03.476Z,7.48
2019-01-13T04:50:33.087Z,7.49
2019-01-13T04:53:02.676Z,7.45
2019-01-13T04:55:32.633Z,7.49
2019-01-13T04:58:02.281Z,7.39
2019-01-13T05:00:32.215Z,7.46
2019-01-13T05:03:02.097Z,7.38
2019-01-13T05:05:31.795Z,7.39
2019-01-13T05:08:01.461Z,7.52
2019-01-13T05:10:31.335Z,7.39
2019-01-13T05:13:00.936Z,7.43
2019-01-13T05:15:30.608Z,7.47
2019-01-13T05:18:03.403Z,7.32
2019-01-13T05:20:33.062Z,7.34
2019-01-13T05:23:02.846Z,7.46
2019-01-13T05:25:32.474Z,7.50
2019-01-13T05:28:02.109Z,7.33
2019-01-13T05:30:31.755Z,7.52
2019-01-13T05:33:01.643Z,7.58
2019-01-13T05:35:31.305Z,7.40
2019-01-13T05:38:00.987Z,7.29
2019-01-13T05:40:30.583Z,7.42
2019-01-13T05:43:00.465Z,7.33
2019-01-13T05:45:30.400Z,7.47
2019-01-13T05:47:59.942Z,7.54
2019-01-13T05:50:29.447Z,7.41
2019-01-13T05:52:59.390Z,7.33
2019-01-13T05:55:29.405Z,7.58
2019-01-13T05:57:59.018Z,7.43
2019-01-13T06:00:30.475Z,7.44
2019-01-13T06:03:00.175Z,7.41
2019-01-13T06:05:29.890Z,7.30
2019-01-13T06:07:59.554Z,7.58
2019-01-13T06:10:29.044Z,7.27
2019-01-13T06:12:58.801Z,7.64
2019-01-13T06:15:28.343Z,7.49
2019-01-13T06:17:57.960Z,7.60
2019-01-13T06:20:27.809Z,7.55
2019-01-13T06:22:57.705Z,7.39
2019-01-13T06:25:27.289Z,7.59
2019-01-13T06:27:57.143Z,7.57
2019-01-13T06:30:26.734Z,7.54
2019-01-13T06:32:56.563Z,7.30
2019-01-13T06:35:26.121Z,7.60
2019-01-13T06:37:55.988Z,7.44
2019-01-13T06:40:25.729Z,7.61
2019-01-13T06:42:55.498Z,7.39
2019-01-13T06:45:25.203Z,7.57
2019-01-13T06:47:54.848Z,7.60
2019-01-13T06:50:24.594Z,7.64
2019-01-13T06:52:54.333Z,7.53
2019-01-13T06:55:24.038Z,7.70
2019-01-13T06:57:54.102Z,7.74
2019-01-13T07:00:25.844Z,7.77
2019-01-13T07:02:56.076Z,7.50
2019-01-13T07:05:26.073Z,7.67
2019-01-13T07:07:55.788Z,7.50
2019-01-13T07:10:26.069Z,7.60
2019-01-13T07:12:55.762Z,7.68
2019-01-13T07:15:25.600Z,7.59
2019-01-13T07:17:55.556Z,7.73
2019-01-13T07:20:25.277Z,7.66
2019-01-13T07:22:55.084Z,7.79
2019-01-13T07:25:25.083Z,7.70
2019-01-13T07:27:54.587Z,7.60
2019-01-13T07:30:24.757Z,7.54
2019-01-13T07:32:54.383Z,7.92
2019-01-13T07:35:24.215Z,7.67
2019-01-13T07:37:54.082Z,7.72
2019-01-13T07:40:24.411Z,7.61
2019-01-13T07:42:54.244Z,7.81
2019-01-13T07:45:24.844Z,7.85
2019-01-13T07:47:54.668Z,7.96
2019-01-13T07:50:24.984Z,7.94
2019-01-13T07:52:54.638Z,7.92
2019-01-13T07:55:25.141Z,7.90
2019-01-13T07:57:54.964Z,7.99
2019-01-13T08:00:30.509Z,8.08
2019-01-13T08:03:00.124Z,7.97
2019-01-13T08:05:29.924Z,7.90
2019-01-13T08:07:59.607Z,7.99
2019-01-13T08:10:29.370Z,8.16
2019-01-13T08:12:59.062Z,8.04
2019-01-13T08:15:32.819Z,7.86
2019-01-13T08:18:02.532Z,8.17
2019-01-13T08:20:32.659Z,8.23
2019-01-13T08:23:02.929Z,8.04
2019-01-13T08:25:32.581Z,7.96
2019-01-13T08:28:02.202Z,8.10
2019-01-13T08:30:32.113Z,8.00
2019-01-13T08:33:01.607Z,8.03
2019-01-13T08:35:31.267Z,8.22
2019-01-13T08:38:00.959Z,8.19
2019-01-13T08:40:31.049Z,7.92
2019-01-13T08:43:00.922Z,7.92
2019-01-13T08:45:30.753Z,8.10
2019-01-13T08:48:00.743Z,8.29
2019-01-13T08:50:30.602Z,8.33
2019-01-13T08:53:00.542Z,8.09
2019-01-13T08:55:30.486Z,8.18
2019-01-13T08:58:00.190Z,8.15
2019-01-13T09:00:31.364Z,8.18
2019-01-13T09:03:01.054Z,8.29
2019-01-13T09:05:31.076Z,8.35
2019-01-13T09:08:00.853Z,8.33
2019-01-13T09:10:30.918Z,8.33
2019-01-13T09:13:00.868Z,8.37
2019-01-13T09:15:30.846Z,8.27
2019-01-13T09:18:00.566Z,8.47
2019-01-13T09:20:31.531Z,8.53
2019-01-13T09:23:01.515Z,8.41
2019-01-13T09:25:31.323Z,8.58
2019-01-13T09:28:00.928Z,8.47
2019-01-13T09:30:31.712Z,8.58
2019-01-13T09:33:01.431Z,8.61
2019-01-13T09:35:32.290Z,8.78
2019-01-13T09:38:01.970Z,8.65
2019-01-13T09:40:32.443Z,8.75
2019-01-13T09:43:02.753Z,8.69
2019-01-13T09:45:33.172Z,8.80
2019-01-13T09:48:02.833Z,8.62
2019-01-13T09:50:33.036Z,8.67
2019-01-13T09:53:02.656Z,8.58
2019-01-13T09:55:32.258Z,8.67
2019-01-13T09:58:01.972Z,8.80
2019-01-13T10:00:34.439Z,8.63
2019-01-13T10:03:04.714Z,9.03
2019-01-13T10:05:34.597Z,9.04
2019-01-13T10:08:04.641Z,9.21
2019-01-13T10:10:34.661Z,9.18
2019-01-13T10:13:04.869Z,9.22
2019-01-13T10:15:34.739Z,9.14
2019-01-13T10:18:04.613Z,8.95
2019-01-13T10:20:34.404Z,9.36
2019-01-13T10:23:04.141Z,9.12
2019-01-13T10:25:33.814Z,9.14
2019-01-13T10:28:03.795Z,9.47
2019-01-13T10:30:33.627Z,9.33
2019-01-13T10:33:03.295Z,9.28
2019-01-13T10:35:33.371Z,9.21
2019-01-13T10:38:03.503Z,9.41
2019-01-13T10:40:33.609Z,9.18
2019-01-13T10:43:03.615Z,9.25
2019-01-13T10:45:33.371Z,9.32
2019-01-13T10:48:03.353Z,9.39
2019-01-13T10:50:34.036Z,9.53
2019-01-13T10:53:03.791Z,9.49
2019-01-13T10:55:33.611Z,9.48
2019-01-13T10:58:03.370Z,9.45
2019-01-13T11:00:34.929Z,9.58
2019-01-13T11:03:04.762Z,9.29
2019-01-13T11:05:34.458Z,9.38
2019-01-13T11:08:11.307Z,9.41
2019-01-13T11:10:36.216Z,9.58
2019-01-13T11:13:06.333Z,9.60
2019-01-13T11:15:36.319Z,9.67
2019-01-13T11:18:06.236Z,9.65
2019-01-13T11:20:36.567Z,9.61
2019-01-13T11:23:06.357Z,9.49
2019-01-13T11:25:36.277Z,9.48
2019-01-13T11:28:06.599Z,9.33
2019-01-13T11:30:36.471Z,9.58
2019-01-13T11:33:09.643Z,9.47
2019-01-13T11:35:37.686Z,9.35
2019-01-13T11:38:07.643Z,9.49
2019-01-13T11:40:37.406Z,9.58
2019-01-13T11:43:07.276Z,9.38
2019-01-13T11:45:37.025Z,9.75
2019-01-13T11:48:07.032Z,9.58
2019-01-13T11:50:36.914Z,9.40
2019-01-13T11:53:06.812Z,9.59
2019-01-13T11:55:36.671Z,9.43
2019-01-13T11:58:06.495Z,9.15
2019-01-13T12:00:39.023Z,9.32
2019-01-13T12:03:08.888Z,9.07
2019-01-13T12:05:39.029Z,9.21
2019-01-13T12:08:09.009Z,9.31
2019-01-13T12:10:38.958Z,9.46
2019-01-13T12:13:09.335Z,9.51
2019-01-13T12:15:38.986Z,9.12
2019-01-13T12:18:09.065Z,9.60
2019-01-13T12:20:38.817Z,9.53
2019-01-13T12:23:08.865Z,9.35
2019-01-13T12:25:39.603Z,9.08
2019-01-13T12:28:09.334Z,9.25
2019-01-13T12:30:39.041Z,9.28
2019-01-13T12:33:08.849Z,9.29
2019-01-13T12:35:38.800Z,9.43
2019-01-13T12:38:08.751Z,9.61
2019-01-13T12:40:38.518Z,9.34
2019-01-13T12:43:08.581Z,9.63
2019-01-13T12:45:38.476Z,9.47
2019-01-13T12:48:08.417Z,9.10
2019-01-13T12:50:38.201Z,9.24
2019-01-13T12:53:08.045Z,9.31
2019-01-13T12:55:37.712Z,9.19
2019-01-13T12:58:07.668Z,9.36
2019-01-13T13:00:37.343Z,9.34
2019-01-13T13:03:07.445Z,9.44
2019-01-13T13:05:37.450Z,9.14
2019-01-13T13:08:07.234Z,9.18
2019-01-13T13:10:40.285Z,9.16
2019-01-13T13:13:09.930Z,9.39
2019-01-13T13:15:39.736Z,8.98
2019-01-13T13:18:09.517Z,9.19
2019-01-13T13:20:39.175Z,9.11
2019-01-13T13:23:09.277Z,9.21
2019-01-13T13:25:39.180Z,9.19
2019-01-13T13:28:10.562Z,9.22
2019-01-13T13:30:40.355Z,9.42
2019-01-13T13:33:10.081Z,9.09
2019-01-13T13:35:40.239Z,9.56
2019-01-13T13:38:10.139Z,9.24
2019-01-13T13:40:40.092Z,9.03
2019-01-13T13:43:09.883Z,9.25
2019-01-13T13:45:39.796Z,9.28
2019-01-13T13:48:11.400Z,9.24
2019-01-13T13:50:41.536Z,9.38
2019-01-13T13:53:11.339Z,9.01
2019-01-13T13:55:41.061Z,9.06
2019-01-13T13:58:11.029Z,9.02
2019-01-13T14:00:41.133Z,9.12
2019-01-13T14:03:11.410Z,9.32
2019-01-13T14:05:41.317Z,9.18
2019-01-13T14:08:12.085Z,9.08
2019-01-13T14:10:42.126Z,9.43
2019-01-13T14:13:11.928Z,8.88
2019-01-13T14:15:41.598Z,9.05
2019-01-13T14:18:11.256Z,9.03
2019-01-13T14:20:41.282Z,8.72
2019-01-13T14:23:11.009Z,8.93
2019-01-13T14:25:40.853Z,9.13
2019-01-13T14:28:10.745Z,9.13
2019-01-13T14:30:40.349Z,9.13
2019-01-13T14:33:10.246Z,9.23
2019-01-13T14:35:40.126Z,8.97
2019-01-13T14:38:09.670Z,9.19
2019-01-13T14:40:39.543Z,9.24
2019-01-13T14:43:09.316Z,9.31
2019-01-13T14:45:39.099Z,9.19
2019-01-13T14:48:08.839Z,9.15
2019-01-13T14:50:39.714Z,9.01
2019-01-13T14:53:09.999Z,9.04
2019-01-13T14:55:39.925Z,9.02
2019-01-13T14:58:09.654Z,9.10
2019-01-13T15:00:39.434Z,9.18
2019-01-13T15:03:15.909Z,9.13
2019-01-13T15:05:45.460Z,8.94
2019-01-13T15:08:15.146Z,9.16
2019-01-13T15:10:44.871Z,8.95
2019-01-13T15:13:14.618Z,9.03
2019-01-13T15:15:44.522Z,8.78
2019-01-13T15:18:14.440Z,8.95
2019-01-13T15:20:44.145Z,8.75
2019-01-13T15:23:13.864Z,8.62
2019-01-13T15:25:43.721Z,8.83
2019-01-13T15:28:13.418Z,8.76
2019-01-13T15:30:43.115Z,9.06
2019-01-13T15:33:13.130Z,8.97
2019-01-13T15:35:42.883Z,8.92
2019-01-13T15:38:12.659Z,8.97
2019-01-13T15:40:42.340Z,9.04
2019-01-13T15:43:12.116Z,9.27
2019-01-13T15:45:41.826Z,8.97
2019-01-13T15:48:11.589Z,9.02
2019-01-13T15:50:41.516Z,9.07
2019-01-13T15:53:11.503Z,9.05
2019-01-13T15:55:41.290Z,9.15
2019-01-13T15:58:11.092Z,9.03
2019-01-13T16:00:40.883Z,9.14
2019-01-13T16:03:11.227Z,9.26
2019-01-13T16:05:41.035Z,9.24
2019-01-13T16:08:11.305Z,9.29
2019-01-13T16:10:41.127Z,9.19
2019-01-13T16:13:10.987Z,9.16
2019-01-13T16:15:40.640Z,9.17
2019-01-13T16:18:10.374Z,9.21
2019-01-13T16:20:40.285Z,9.02
2019-01-13T16:23:10.266Z,9.29
2019-01-13T16:25:40.005Z,9.16
2019-01-13T16:28:09.855Z,9.06
2019-01-13T16:30:39.771Z,8.96
2019-01-13T16:33:09.610Z,9.03
2019-01-13T16:35:39.815Z,9.04
2019-01-13T16:38:09.743Z,8.97
2019-01-13T16:40:39.607Z,9.07
2019-01-13T16:43:09.856Z,9.24
2019-01-13T16:45:39.660Z,9.16
2019-01-13T16:48:09.511Z,9.09
2019-01-13T16:50:39.603Z,9.05
2019-01-13T16:53:09.308Z,9.06
2019-01-13T16:55:38.939Z,8.83
2019-01-13T16:58:08.849Z,8.98
2019-01-13T17:00:38.522Z,9.16
2019-01-13T17:03:08.137Z,8.94
2019-01-13T17:05:37.893Z,8.91
2019-01-13T17:08:07.834Z,8.98
2019-01-13T17:10:37.697Z,9.06
2019-01-13T17:13:07.807Z,9.05
2019-01-13T17:15:37.587Z,8.91
2019-01-13T17:18:07.590Z,8.89
2019-01-13T17:20:37.477Z,8.96
2019-01-13T17:23:07.384Z,8.86
2019-01-13T17:25:37.196Z,8.97
2019-01-13T17:28:07.317Z,9.03
2019-01-13T17:30:37.286Z,9.02
2019-01-13T17:33:07.998Z,8.58
2019-01-13T17:35:37.666Z,7.84
2019-01-13T17:38:08.237Z,7.46
2019-01-13T17:40:37.984Z,7.31
2019-01-13T17:43:08.135Z,7.09
2019-01-13T17:45:37.939Z,7.33
2019-01-13T17:48:09.196Z,7.02
2019-01-13T17:50:39.266Z,6.89
2019-01-13T17:53:10.057Z,7.25
2019-01-13T17:55:39.687Z,6.90
2019-01-13T17:58:09.717Z,7.02
2019-01-13T18:00:50.034Z,7.01
2019-01-13T18:03:40.969Z,7.22
2019-01-13T18:06:11.139Z,7.15
2019-01-13T18:08:41.045Z,7.14
2019-01-13T18:11:10.952Z,7.16
2019-01-13T18:13:40.880Z,7.37
2019-01-13T18:16:10.770Z,7.45
2019-01-13T18:18:40.555Z,7.69
2019-01-13T18:21:10.813Z,7.33
2019-01-13T18:23:40.718Z,7.25
2019-01-13T18:26:10.551Z,6.86
2019-01-13T18:28:40.601Z,6.81
2019-01-13T18:31:10.295Z,6.69
2019-01-13T18:33:39.915Z,6.70
2019-01-13T18:36:09.907Z,6.76
2019-01-13T18:38:39.611Z,6.77
2019-01-13T18:41:09.581Z,6.23
2019-01-13T18:43:39.177Z,6.45
2019-01-13T18:46:08.996Z,6.84
2019-01-13T18:48:38.734Z,7.01
2019-01-13T18:51:08.455Z,7.14
2019-01-13T18:53:38.213Z,7.22
2019-01-13T18:56:07.852Z,7.23
2019-01-13T18:58:37.532Z,7.40
2019-01-13T19:01:07.460Z,7.32
2019-01-13T19:03:37.369Z,7.35
2019-01-13T19:06:07.355Z,7.42
2019-01-13T19:08:37.028Z,7.34
2019-01-13T19:11:11.486Z,7.38
2019-01-13T19:13:57.970Z,7.52
2019-01-13T19:16:30.397Z,7.52
2019-01-13T19:19:00.743Z,7.27
2019-01-13T19:21:30.838Z,7.49
2019-01-13T19:24:00.325Z,7.49
2019-01-13T19:26:30.367Z,7.64
2019-01-13T19:29:00.533Z,7.33
2019-01-13T19:31:30.603Z,7.45
2019-01-13T19:34:00.879Z,7.23
2019-01-13T19:36:30.430Z,7.29
2019-01-13T19:39:00.409Z,7.31
2019-01-13T19:41:30.254Z,7.54
2019-01-13T19:44:00.169Z,7.42
2019-01-13T19:46:30.173Z,7.41
2019-01-13T19:49:00.015Z,7.35
2019-01-13T19:51:29.895Z,7.34
2019-01-13T19:54:01.851Z,7.29
2019-01-13T19:56:32.564Z,7.16
2019-01-13T19:59:02.263Z,6.98
2019-01-13T20:01:32.263Z,7.30
2019-01-13T20:04:02.451Z,7.09
2019-01-13T20:06:32.374Z,7.28
2019-01-13T20:09:02.229Z,7.00
2019-01-13T20:11:32.150Z,7.18
2019-01-13T20:14:02.585Z,6.95
2019-01-13T20:16:32.336Z,6.92
2019-01-13T20:19:02.121Z,7.27
2019-01-13T20:21:32.145Z,7.16
2019-01-13T20:24:02.192Z,7.30
2019-01-13T20:26:32.039Z,7.46
2019-01-13T20:29:01.730Z,7.21
2019-01-13T20:31:31.643Z,7.20
2019-01-13T20:34:01.557Z,7.06
2019-01-13T20:36:34.345Z,7.25
2019-01-13T20:39:07.391Z,7.07
2019-01-13T20:41:37.425Z,7.05
2019-01-13T20:44:07.209Z,7.02
2019-01-13T20:46:37.115Z,7.15
2019-01-13T20:49:07.053Z,7.03
2019-01-13T20:51:36.959Z,7.24
2019-01-13T20:54:07.965Z,7.12
2019-01-13T20:56:37.783Z,7.31
2019-01-13T20:59:07.510Z,7.05
2019-01-13T21:01:37.367Z,7.14
2019-01-13T21:04:07.482Z,7.30
2019-01-13T21:06:37.505Z,7.36
2019-01-13T21:09:09.908Z,7.36
2019-01-13T21:11:40.013Z,7.24
2019-01-13T21:14:10.292Z,7.38
2019-01-13T21:16:40.262Z,7.61
2019-01-13T21:19:10.087Z,7.31
2019-01-13T21:21:39.782Z,7.32
2019-01-13T21:24:10.957Z,7.21
2019-01-13T21:26:41.173Z,7.23
2019-01-13T21:29:11.196Z,7.43
2019-01-13T21:31:41.139Z,7.05
2019-01-13T21:34:10.949Z,7.15
2019-01-13T21:36:42.473Z,7.49
2019-01-13T21:39:12.178Z,7.40
2019-01-13T21:41:41.943Z,7.14
2019-01-13T21:44:11.679Z,7.29
2019-01-13T21:46:41.632Z,7.62
2019-01-13T21:49:11.804Z,7.33
2019-01-13T21:51:41.809Z,7.27
2019-01-13T21:54:11.403Z,7.28
2019-01-13T21:56:41.067Z,7.36
2019-01-13T21:59:10.673Z,7.33
2019-01-13T22:01:40.549Z,7.35
2019-01-13T22:04:10.380Z,7.39
2019-01-13T22:06:40.304Z,7.44
2019-01-13T22:09:12.141Z,7.34
2019-01-13T22:11:42.251Z,7.36
2019-01-13T22:14:12.034Z,7.19
2019-01-13T22:16:42.166Z,7.37
2019-01-13T22:19:11.908Z,7.14
2019-01-13T22:21:41.824Z,7.33
2019-01-13T22:24:11.701Z,7.33
2019-01-13T22:26:41.842Z,7.43
2019-01-13T22:29:11.648Z,7.42
2019-01-13T22:31:41.380Z,7.30
2019-01-13T22:34:11.069Z,7.17
2019-01-13T22:36:40.738Z,7.18
2019-01-13T22:39:10.823Z,7.21
2019-01-13T22:41:40.661Z,7.07
2019-01-13T22:44:10.468Z,7.20
2019-01-13T22:46:40.502Z,7.06
2019-01-13T22:49:10.507Z,7.22
2019-01-13T22:51:40.141Z,7.36
2019-01-13T22:54:09.812Z,7.27
2019-01-13T22:56:39.619Z,7.44
2019-01-13T22:59:09.722Z,7.37
2019-01-13T23:01:40.004Z,7.24
2019-01-13T23:04:09.947Z,7.11
2019-01-13T23:06:39.800Z,7.29
2019-01-13T23:09:09.880Z,7.20
2019-01-13T23:11:39.795Z,7.44
2019-01-13T23:14:13.923Z,7.34
2019-01-13T23:16:43.718Z,7.25
2019-01-13T23:19:13.767Z,7.28
2019-01-13T23:21:43.881Z,7.42
2019-01-13T23:24:13.517Z,7.19
2019-01-13T23:26:43.397Z,7.47
2019-01-13T23:29:12.912Z,7.31
2019-01-13T23:31:42.811Z,7.22
2019-01-13T23:34:13.050Z,7.42
2019-01-13T23:36:42.842Z,7.25
2019-01-13T23:39:12.652Z,7.32
2019-01-13T23:41:42.437Z,7.31
2019-01-13T23:44:12.218Z,7.26
2019-01-13T23:46:41.942Z,7.65
2019-01-13T23:49:12.102Z,7.37
2019-01-13T23:51:41.666Z,7.50
2019-01-13T23:54:11.637Z,7.57
2019-01-13T23:56:41.333Z,7.44
2019-01-13T23:59:11.384Z,7.35
