createdAt,value
2023-02-14T00:01:00.729Z,51.28
2023-02-14T00:03:32.130Z,51.86
2023-02-14T00:06:07.561Z,52.14
2023-02-14T00:08:38.521Z,51.86
2023-02-14T00:11:09.942Z,51.84
2023-02-14T00:14:00.879Z,52.04
2023-02-14T00:16:31.957Z,51.81
2023-02-14T00:19:05.910Z,51.87
2023-02-14T00:21:37.573Z,52.12
2023-02-14T00:24:09.375Z,51.91
2023-02-14T00:26:40.335Z,51.90
2023-02-14T00:29:11.880Z,52.11
2023-02-14T00:31:42.898Z,52.00
2023-02-14T00:34:13.819Z,52.18
2023-02-14T00:36:44.645Z,52.06
2023-02-14T00:39:15.702Z,52.06
2023-02-14T00:41:46.483Z,51.93
2023-02-14T00:44:17.344Z,52.23
2023-02-14T00:46:48.130Z,52.30
2023-02-14T00:49:19.261Z,52.14
2023-02-14T00:51:50.020Z,52.60
2023-02-14T00:54:20.791Z,52.42
2023-02-14T00:56:52.102Z,52.38
2023-02-14T00:59:22.966Z,52.48
2023-02-14T01:01:53.747Z,52.40
2023-02-14T01:04:24.592Z,52.46
2023-02-14T01:06:56.740Z,52.43
2023-02-14T01:09:27.691Z,52.23
2023-02-14T01:11:58.570Z,52.36
2023-02-14T01:14:29.896Z,52.55
2023-02-14T01:17:00.973Z,52.64
2023-02-14T01:19:31.868Z,52.50
2023-02-14T01:22:02.553Z,52.64
2023-02-14T01:24:33.343Z,52.77
2023-02-14T01:27:04.191Z,52.57
2023-02-14T01:29:34.957Z,52.69
2023-02-14T01:32:06.061Z,52.54
2023-02-14T01:34:37.113Z,52.43
2023-02-14T01:37:07.995Z,52.65
2023-02-14T01:39:38.767Z,52.92
2023-02-14T01:42:11.435Z,52.79
2023-02-14T01:44:59.054Z,52.69
2023-02-14T01:47:30.636Z,52.81
2023-02-14T01:50:03.093Z,52.80
2023-02-14T01:52:34.821Z,52.71
2023-02-14T01:55:06.550Z,52.67
2023-02-14T01:57:38.727Z,52.86
2023-02-14T02:00:28.115Z,52.92
2023-02-14T02:02:58.996Z,52.99
2023-02-14T02:05:29.924Z,52.80
2023-02-14T02:08:00.828Z,52.86
2023-02-14T02:10:31.798Z,52.74
2023-02-14T02:13:03.575Z,53.25
2023-02-14T02:15:35.919Z,52.96
2023-02-14T02:18:08.084Z,52.94
2023-02-14T02:20:58.475Z,53.05
2023-02-14T02:23:49.035Z,53.05
2023-02-14T02:26:35.000Z,53.04
2023-02-14T02:29:13.208Z,52.76
2023-02-14T02:31:53.153Z,52.99
2023-02-14T02:34:41.688Z,53.25
2023-02-14T02:37:24.470Z,53.25
2023-02-14T02:40:04.909Z,53.14
2023-02-14T02:42:37.370Z,53.08
2023-02-14T02:45:12.035Z,53.23
2023-02-14T02:47:44.003Z,53.36
2023-02-14T02:50:37.249Z,53.18
2023-02-14T02:53:08.921Z,53.26
2023-02-14T02:55:59.662Z,53.18
2023-02-14T02:58:31.575Z,53.29
2023-02-14T03:01:05.207Z,53.66
2023-02-14T03:03:53.648Z,53.46
2023-02-14T03:06:24.548Z,53.49
2023-02-14T03:08:55.864Z,53.48
2023-02-14T03:11:26.779Z,53.61
2023-02-14T03:14:07.337Z,53.57
2023-02-14T03:16:54.448Z,53.60
2023-02-14T03:19:31.404Z,53.61
2023-02-14T03:22:03.097Z,53.55
2023-02-14T03:24:36.752Z,53.57
2023-02-14T03:27:08.187Z,53.60
2023-02-14T03:29:45.401Z,53.69
2023-02-14T03:32:17.650Z,53.73
2023-02-14T03:34:49.944Z,53.85
2023-02-14T03:37:21.929Z,53.92
2023-02-14T03:39:54.454Z,53.66
2023-02-14T03:42:26.256Z,53.71
2023-02-14T03:44:58.450Z,53.66
2023-02-14T03:47:31.155Z,53.92
2023-02-14T03:50:02.933Z,53.76
2023-02-14T03:52:33.818Z,53.93
2023-02-14T03:55:05.229Z,53.81
2023-02-14T03:57:37.139Z,53.90
2023-02-14T04:00:09.174Z,53.88
2023-02-14T04:02:40.765Z,53.92
2023-02-14T04:05:13.764Z,53.86
2023-02-14T04:07:49.129Z,54.04
2023-02-14T04:10:20.573Z,53.77
2023-02-14T04:12:51.447Z,54.19
2023-02-14T04:15:22.453Z,53.97
2023-02-14T04:18:10.898Z,54.02
2023-02-14T04:20:41.674Z,54.03
2023-02-14T04:23:12.758Z,54.18
2023-02-14T04:25:45.758Z,54.22
2023-02-14T04:28:16.768Z,54.29
2023-02-14T04:30:47.831Z,54.21
2023-02-14T04:33:18.759Z,54.23
2023-02-14T04:35:50.453Z,54.26
2023-02-14T04:38:21.457Z,54.28
2023-02-14T04:40:52.487Z,54.52
2023-02-14T04:43:23.409Z,54.45
2023-02-14T04:45:54.214Z,54.42
2023-02-14T04:48:25.383Z,54.60
2023-02-14T04:50:56.350Z,54.36
2023-02-14T04:53:27.230Z,54.40
2023-02-14T04:55:58.026Z,54.45
2023-02-14T04:58:29.096Z,54.47
2023-02-14T05:01:00.306Z,54.58
2023-02-14T05:03:31.748Z,54.58
2023-02-14T05:06:02.709Z,54.40
2023-02-14T05:08:33.672Z,54.34
2023-02-14T05:11:04.673Z,54.64
2023-02-14T05:13:35.696Z,54.35
2023-02-14T05:16:09.788Z,54.57
2023-02-14T05:18:40.853Z,54.42
2023-02-14T05:21:11.746Z,54.71
2023-02-14T05:23:42.583Z,54.96
2023-02-14T05:26:13.661Z,54.77
2023-02-14T05:28:44.456Z,54.99
2023-02-14T05:31:15.493Z,55.08
2023-02-14T05:33:46.385Z,54.79
2023-02-14T05:36:17.386Z,54.60
2023-02-14T05:38:48.625Z,54.96
2023-02-14T05:41:19.694Z,54.92
2023-02-14T05:43:50.595Z,54.85
2023-02-14T05:46:21.472Z,54.74
2023-02-14T05:48:52.320Z,55.14
2023-02-14T05:51:23.369Z,54.87
2023-02-14T05:53:54.295Z,55.04
2023-02-14T05:56:25.266Z,55.15
2023-02-14T05:58:56.178Z,55.25
2023-02-14T06:01:27.282Z,55.29
2023-02-14T06:03:58.145Z,55.47
2023-02-14T06:06:28.870Z,55.39
2023-02-14T06:08:59.723Z,55.34
2023-02-14T06:11:30.689Z,55.45
2023-02-14T06:14:01.572Z,55.50
2023-02-14T06:16:32.541Z,55.30
2023-02-14T06:19:03.308Z,55.50
2023-02-14T06:21:34.175Z,55.55
2023-02-14T06:24:05.139Z,55.39
2023-02-14T06:26:36.328Z,55.60
2023-02-14T06:29:07.155Z,55.61
2023-02-14T06:31:38.070Z,55.72
2023-02-14T06:34:09.223Z,55.47
2023-02-14T06:36:39.998Z,55.67
2023-02-14T06:39:10.842Z,55.78
2023-02-14T06:41:41.586Z,55.75
2023-02-14T06:44:12.458Z,55.87
2023-02-14T06:46:43.432Z,55.91
2023-02-14T06:49:14.301Z,55.92
2023-02-14T06:51:45.271Z,55.91
2023-02-14T06:54:16.514Z,55.84
2023-02-14T06:56:47.510Z,55.87
2023-02-14T06:59:18.434Z,55.98
2023-02-14T07:01:49.415Z,55.94
2023-02-14T07:04:20.319Z,55.93
2023-02-14T07:06:51.209Z,56.23
2023-02-14T07:09:21.916Z,56.12
2023-02-14T07:11:52.725Z,56.01
2023-02-14T07:14:23.621Z,56.32
2023-02-14T07:16:54.474Z,56.01
2023-02-14T07:19:25.280Z,56.24
2023-02-14T07:21:56.139Z,56.19
2023-02-14T07:24:38.823Z,56.12
2023-02-14T07:27:09.748Z,56.23
2023-02-14T07:29:40.615Z,56.26
2023-02-14T07:32:11.482Z,56.25
2023-02-14T07:34:42.414Z,56.12
2023-02-14T07:37:13.199Z,56.19
2023-02-14T07:39:44.054Z,56.40
2023-02-14T07:42:14.992Z,56.39
2023-02-14T07:44:48.202Z,56.22
2023-02-14T07:47:19.211Z,56.28
2023-02-14T07:49:50.111Z,56.45
2023-02-14T07:52:21.128Z,56.28
2023-02-14T07:54:52.129Z,56.81
2023-02-14T07:57:23.138Z,56.60
2023-02-14T07:59:54.033Z,56.55
2023-02-14T08:02:24.835Z,56.59
2023-02-14T08:04:55.712Z,56.72
2023-02-14T08:07:26.684Z,56.67
2023-02-14T08:09:57.591Z,56.62
2023-02-14T08:12:45.927Z,56.52
2023-02-14T08:15:34.467Z,56.31
2023-02-14T08:18:05.463Z,56.19
2023-02-14T08:20:36.494Z,56.31
2023-02-14T08:23:07.325Z,56.25
2023-02-14T08:25:38.326Z,56.51
2023-02-14T08:28:09.970Z,56.29
2023-02-14T08:30:41.378Z,56.35
2023-02-14T08:33:12.509Z,56.18
2023-02-14T08:35:43.326Z,56.17
2023-02-14T08:38:14.151Z,56.14
2023-02-14T08:40:44.842Z,56.19
2023-02-14T08:43:15.803Z,56.06
2023-02-14T08:45:46.535Z,56.14
2023-02-14T08:48:17.315Z,55.94
2023-02-14T08:50:48.076Z,55.95
2023-02-14T08:53:18.885Z,55.72
2023-02-14T08:55:50.091Z,55.47
2023-02-14T08:58:21.011Z,55.73
2023-02-14T09:00:51.937Z,55.75
2023-02-14T09:03:22.739Z,55.47
2023-02-14T09:05:53.482Z,55.55
2023-02-14T09:08:24.990Z,55.18
2023-02-14T09:10:55.805Z,55.75
2023-02-14T09:13:26.694Z,55.48
2023-02-14T09:15:57.460Z,55.54
2023-02-14T09:18:28.543Z,55.39
2023-02-14T09:20:59.747Z,54.98
2023-02-14T09:23:30.765Z,55.05
2023-02-14T09:26:03.721Z,55.00
2023-02-14T09:28:34.594Z,55.21
2023-02-14T09:31:11.176Z,55.05
2023-02-14T09:33:42.112Z,54.77
2023-02-14T09:36:22.042Z,54.89
2023-02-14T09:38:52.923Z,54.82
2023-02-14T09:41:33.292Z,54.78
2023-02-14T09:44:04.469Z,54.89
2023-02-14T09:46:36.411Z,54.55
2023-02-14T09:49:09.630Z,54.44
2023-02-14T09:51:40.490Z,54.51
2023-02-14T09:54:13.343Z,54.11
2023-02-14T09:56:51.410Z,54.31
2023-02-14T09:59:24.210Z,54.31
2023-02-14T10:01:55.547Z,54.28
2023-02-14T10:04:28.172Z,54.12
2023-02-14T10:07:00.115Z,54.12
2023-02-14T10:09:35.482Z,54.00
2023-02-14T10:12:06.355Z,53.53
2023-02-14T10:14:41.051Z,53.70
2023-02-14T10:17:14.938Z,53.56
2023-02-14T10:19:46.189Z,53.24
2023-02-14T10:22:17.605Z,53.21
2023-02-14T10:24:49.473Z,53.10
2023-02-14T10:27:24.692Z,53.05
2023-02-14T10:29:55.532Z,52.91
2023-02-14T10:32:27.481Z,52.45
2023-02-14T10:35:01.403Z,52.50
2023-02-14T10:37:46.235Z,52.30
2023-02-14T10:40:33.159Z,52.25
2023-02-14T10:43:05.978Z,51.67
2023-02-14T10:45:38.221Z,51.43
2023-02-14T10:48:10.268Z,51.37
2023-02-14T10:50:42.873Z,50.89
2023-02-14T10:53:15.891Z,51.01
2023-02-14T10:55:48.086Z,50.91
2023-02-14T10:58:19.370Z,50.74
2023-02-14T11:00:53.733Z,50.79
2023-02-14T11:03:24.439Z,50.42
2023-02-14T11:05:55.293Z,50.00
2023-02-14T11:08:27.954Z,49.84
2023-02-14T11:11:00.839Z,49.47
2023-02-14T11:13:36.495Z,49.64
2023-02-14T11:16:09.044Z,49.44
2023-02-14T11:18:41.061Z,49.53
2023-02-14T11:21:12.907Z,48.80
2023-02-14T11:23:44.278Z,49.04
2023-02-14T11:26:18.152Z,48.73
2023-02-14T11:28:50.776Z,48.62
2023-02-14T11:31:28.626Z,48.33
2023-02-14T11:33:59.525Z,48.43
2023-02-14T11:36:30.425Z,48.27
2023-02-14T11:39:04.300Z,48.21
2023-02-14T11:41:48.588Z,48.22
2023-02-14T11:44:22.878Z,47.92
2023-02-14T11:46:54.493Z,47.72
2023-02-14T11:49:28.612Z,47.75
2023-02-14T11:52:00.078Z,47.50
2023-02-14T11:54:36.064Z,46.84
2023-02-14T11:57:08.158Z,46.81
2023-02-14T11:59:40.199Z,46.62
2023-02-14T12:02:16.328Z,46.62
2023-02-14T12:04:47.361Z,46.10
2023-02-14T12:07:25.924Z,45.90
2023-02-14T12:10:15.829Z,46.24
2023-02-14T12:12:51.755Z,46.36
2023-02-14T12:15:35.837Z,45.71
2023-02-14T12:18:18.575Z,45.30
2023-02-14T12:20:51.239Z,45.30
2023-02-14T12:23:24.076Z,45.37
2023-02-14T12:25:56.262Z,45.01
2023-02-14T12:28:30.924Z,44.84
2023-02-14T12:31:02.199Z,44.35
2023-02-14T12:33:33.315Z,44.46
2023-02-14T12:36:05.469Z,44.67
2023-02-14T12:38:40.660Z,44.41
2023-02-14T12:41:29.570Z,44.41
2023-02-14T12:44:00.631Z,44.43
2023-02-14T12:46:44.086Z,44.03
2023-02-14T12:49:18.345Z,44.29
2023-02-14T12:51:51.490Z,43.79
2023-02-14T12:54:32.373Z,43.65
2023-02-14T12:57:04.802Z,43.73
2023-02-14T12:59:38.760Z,43.82
2023-02-14T13:02:32.517Z,43.96
2023-02-14T13:05:04.185Z,44.07
2023-02-14T13:07:42.119Z,43.40
2023-02-14T13:10:23.322Z,43.29
2023-02-14T13:12:55.834Z,43.23
2023-02-14T13:15:29.674Z,43.43
2023-02-14T13:18:02.813Z,43.12
2023-02-14T13:20:44.151Z,42.86
2023-02-14T13:23:16.017Z,42.79
2023-02-14T13:25:50.083Z,42.73
2023-02-14T13:28:21.127Z,42.76
2023-02-14T13:30:51.946Z,42.57
2023-02-14T13:33:28.301Z,42.57
2023-02-14T13:36:00.393Z,42.57
2023-02-14T13:38:32.407Z,42.53
2023-02-14T13:41:03.519Z,42.34
2023-02-14T13:43:51.337Z,42.36
2023-02-14T13:46:23.406Z,42.70
2023-02-14T13:49:01.025Z,42.49
2023-02-14T13:51:48.064Z,42.50
2023-02-14T13:54:32.575Z,42.46
2023-02-14T13:57:04.126Z,42.25
2023-02-14T13:59:35.280Z,42.38
2023-02-14T14:02:22.771Z,42.26
2023-02-14T14:04:53.624Z,42.10
2023-02-14T14:07:27.225Z,42.18
2023-02-14T14:09:59.498Z,42.22
2023-02-14T14:12:39.978Z,42.14
2023-02-14T14:15:18.131Z,42.16
2023-02-14T14:18:12.851Z,42.11
2023-02-14T14:20:48.011Z,41.98
2023-02-14T14:23:30.805Z,41.94
2023-02-14T14:26:02.001Z,41.69
2023-02-14T14:28:33.900Z,41.83
2023-02-14T14:31:04.647Z,41.72
2023-02-14T14:33:37.847Z,41.79
2023-02-14T14:36:11.608Z,42.00
2023-02-14T14:38:49.472Z,41.80
2023-02-14T14:41:20.132Z,42.10
2023-02-14T14:43:50.933Z,42.09
2023-02-14T14:46:21.657Z,41.86
2023-02-14T14:48:54.574Z,42.00
2023-02-14T14:51:26.419Z,41.89
2023-02-14T14:53:57.711Z,41.88
2023-02-14T14:56:50.543Z,41.95
2023-02-14T14:59:27.621Z,41.80
2023-02-14T15:01:58.400Z,41.93
2023-02-14T15:04:30.072Z,41.64
2023-02-14T15:07:17.783Z,41.82
2023-02-14T15:09:48.700Z,41.77
2023-02-14T15:12:38.665Z,41.97
2023-02-14T15:15:11.494Z,41.90
2023-02-14T15:17:42.724Z,42.00
2023-02-14T15:20:15.507Z,42.07
2023-02-14T15:22:47.262Z,41.92
2023-02-14T15:25:19.984Z,41.98
2023-02-14T15:27:50.995Z,41.92
2023-02-14T15:30:29.367Z,41.88
2023-02-14T15:33:00.315Z,42.01
2023-02-14T15:35:31.799Z,41.92
2023-02-14T15:38:04.116Z,41.86
2023-02-14T15:40:35.538Z,41.95
2023-02-14T15:43:16.420Z,41.95
2023-02-14T15:45:47.290Z,41.99
2023-02-14T15:48:18.878Z,42.15
2023-02-14T15:50:50.373Z,42.02
2023-02-14T15:53:29.582Z,42.11
2023-02-14T15:56:04.852Z,42.15
2023-02-14T15:58:36.262Z,42.13
2023-02-14T16:01:07.146Z,42.24
2023-02-14T16:03:38.956Z,42.23
2023-02-14T16:06:17.076Z,42.29
2023-02-14T16:08:55.316Z,42.24
2023-02-14T16:11:29.992Z,42.23
2023-02-14T16:14:00.790Z,42.24
2023-02-14T16:16:31.546Z,42.26
2023-02-14T16:19:04.291Z,42.31
2023-02-14T16:21:34.991Z,42.36
2023-02-14T16:24:15.907Z,42.33
2023-02-14T16:26:46.907Z,42.26
2023-02-14T16:29:19.658Z,42.40
2023-02-14T16:32:15.837Z,42.40
2023-02-14T16:34:41.837Z,42.51
2023-02-14T16:37:19.586Z,42.46
2023-02-14T16:39:50.657Z,42.50
2023-02-14T16:42:21.488Z,42.48
2023-02-14T16:44:52.422Z,42.55
2023-02-14T16:47:23.494Z,42.28
2023-02-14T16:49:54.445Z,42.44
2023-02-14T16:52:26.258Z,42.36
2023-02-14T16:54:57.099Z,42.50
2023-02-14T16:57:28.740Z,42.34
2023-02-14T16:59:59.679Z,42.46
2023-02-14T17:02:30.903Z,42.45
2023-02-14T17:05:02.048Z,42.50
2023-02-14T17:07:33.092Z,42.47
2023-02-14T17:10:04.848Z,42.50
2023-02-14T17:12:36.943Z,42.42
2023-02-14T17:15:09.830Z,42.56
2023-02-14T17:17:40.804Z,42.65
2023-02-14T17:20:12.469Z,42.59
2023-02-14T17:23:28.159Z,42.54
2023-02-14T17:26:02.101Z,42.69
2023-02-14T17:28:33.065Z,42.62
2023-02-14T17:31:04.526Z,42.64
2023-02-14T17:33:35.829Z,42.77
2023-02-14T17:36:08.181Z,42.71
2023-02-14T17:38:40.232Z,42.66
2023-02-14T17:41:15.046Z,42.74
2023-02-14T17:43:46.123Z,42.81
2023-02-14T17:46:18.804Z,42.66
2023-02-14T17:48:49.984Z,42.83
2023-02-14T17:51:21.015Z,42.98
2023-02-14T17:53:52.255Z,43.01
2023-02-14T17:56:23.784Z,43.05
2023-02-14T17:58:55.392Z,42.93
2023-02-14T18:01:27.149Z,43.19
2023-02-14T18:03:58.254Z,43.15
2023-02-14T18:06:29.215Z,43.15
2023-02-14T18:09:00.385Z,43.21
2023-02-14T18:11:31.338Z,43.06
2023-02-14T18:14:03.834Z,43.09
2023-02-14T18:16:34.758Z,43.30
2023-02-14T18:19:05.882Z,43.12
2023-02-14T18:21:37.222Z,43.23
2023-02-14T18:24:08.597Z,43.30
2023-02-14T18:26:40.959Z,43.45
2023-02-14T18:29:12.914Z,43.38
2023-02-14T18:31:44.299Z,43.58
2023-02-14T18:34:15.366Z,43.26
2023-02-14T18:36:46.149Z,43.56
2023-02-14T18:39:17.391Z,43.53
2023-02-14T18:41:48.194Z,43.77
2023-02-14T18:44:20.889Z,43.54
2023-02-14T18:46:53.978Z,44.09
2023-02-14T18:49:25.006Z,43.85
2023-02-14T18:51:57.429Z,43.82
2023-02-14T18:54:28.357Z,43.85
2023-02-14T18:56:59.275Z,44.18
2023-02-14T18:59:30.172Z,43.94
2023-02-14T19:02:01.079Z,43.98
2023-02-14T19:04:32.351Z,44.21
2023-02-14T19:07:04.696Z,43.85
2023-02-14T19:09:39.955Z,44.00
2023-02-14T19:12:11.221Z,43.86
2023-02-14T19:14:43.191Z,44.11
2023-02-14T19:17:16.960Z,44.17
2023-02-14T19:19:48.330Z,44.15
2023-02-14T19:22:19.293Z,43.96
2023-02-14T19:24:50.655Z,44.01
2023-02-14T19:27:21.929Z,44.41
2023-02-14T19:29:52.913Z,44.14
2023-02-14T19:32:23.816Z,44.31
2023-02-14T19:34:54.619Z,44.58
2023-02-14T19:37:26.790Z,44.22
2023-02-14T19:39:57.565Z,44.30
2023-02-14T19:42:28.374Z,44.47
2023-02-14T19:44:59.248Z,44.39
2023-02-14T19:47:46.005Z,44.29
2023-02-14T19:50:22.054Z,44.54
2023-02-14T19:52:52.970Z,44.67
2023-02-14T19:55:28.329Z,44.72
2023-02-14T19:57:59.129Z,44.60
2023-02-14T20:00:34.528Z,44.46
2023-02-14T20:03:06.243Z,44.81
2023-02-14T20:05:37.915Z,44.80
2023-02-14T20:08:14.302Z,44.71
2023-02-14T20:10:45.225Z,44.72
2023-02-14T20:13:15.842Z,44.59
2023-02-14T20:15:48.835Z,44.71
2023-02-14T20:18:21.737Z,44.75
2023-02-14T20:21:07.007Z,44.68
2023-02-14T20:23:39.675Z,44.80
2023-02-14T20:26:13.896Z,44.78
2023-02-14T20:28:48.860Z,44.99
2023-02-14T20:31:22.240Z,45.19
2023-02-14T20:34:03.734Z,44.95
2023-02-14T20:36:34.609Z,44.94
2023-02-14T20:39:09.109Z,45.28
2023-02-14T20:41:40.007Z,44.91
2023-02-14T20:44:12.045Z,44.92
2023-02-14T20:46:43.009Z,45.18
2023-02-14T20:49:13.738Z,44.89
2023-02-14T20:51:50.382Z,45.07
2023-02-14T20:54:23.129Z,44.93
2023-02-14T20:56:54.122Z,45.16
2023-02-14T20:59:27.292Z,45.08
2023-02-14T21:02:00.241Z,45.49
2023-02-14T21:04:31.344Z,45.00
2023-02-14T21:07:07.688Z,44.92
2023-02-14T21:09:39.077Z,44.84
2023-02-14T21:12:09.982Z,45.12
2023-02-14T21:14:40.763Z,45.14
2023-02-14T21:17:11.531Z,45.20
2023-02-14T21:19:45.437Z,45.00
2023-02-14T21:22:17.025Z,45.22
2023-02-14T21:24:47.967Z,45.73
2023-02-14T21:27:20.953Z,45.23
2023-02-14T21:29:52.040Z,45.45
2023-02-14T21:32:22.974Z,45.36
2023-02-14T21:34:56.767Z,45.23
2023-02-14T21:37:27.588Z,45.19
2023-02-14T21:40:01.661Z,45.38
2023-02-14T21:42:33.356Z,45.59
2023-02-14T21:45:23.482Z,45.37
2023-02-14T21:48:08.129Z,45.27
2023-02-14T21:50:39.565Z,45.38
2023-02-14T21:53:10.523Z,45.76
2023-02-14T21:55:42.934Z,45.48
2023-02-14T21:58:17.178Z,45.68
2023-02-14T22:00:49.456Z,45.46
2023-02-14T22:03:20.345Z,45.67
2023-02-14T22:05:51.361Z,45.35
2023-02-14T22:08:22.124Z,45.47
2023-02-14T22:10:52.951Z,45.34
2023-02-14T22:13:23.788Z,45.65
2023-02-14T22:15:54.738Z,45.46
2023-02-14T22:18:25.710Z,45.90
2023-02-14T22:20:56.490Z,45.87
2023-02-14T22:23:29.006Z,45.71
2023-02-14T22:26:07.970Z,45.67
2023-02-14T22:28:38.801Z,45.83
2023-02-14T22:31:09.708Z,45.87
2023-02-14T22:33:40.537Z,45.86
2023-02-14T22:36:11.558Z,45.93
2023-02-14T22:38:42.444Z,45.95
2023-02-14T22:41:14.107Z,45.89
2023-02-14T22:43:44.984Z,46.10
2023-02-14T22:46:17.153Z,46.08
2023-02-14T22:48:48.117Z,46.22
2023-02-14T22:51:21.737Z,46.51
2023-02-14T22:53:53.221Z,46.29
2023-02-14T22:56:25.158Z,46.40
2023-02-14T22:58:56.694Z,46.32
2023-02-14T23:01:27.717Z,46.25
2023-02-14T23:03:59.225Z,46.23
2023-02-14T23:06:30.602Z,46.29
2023-02-14T23:09:01.620Z,46.48
2023-02-14T23:11:33.012Z,46.47
2023-02-14T23:14:20.959Z,46.65
2023-02-14T23:17:20.987Z,46.61
2023-02-14T23:20:09.306Z,46.48
2023-02-14T23:22:40.550Z,46.46
2023-02-14T23:25:12.106Z,46.56
2023-02-14T23:27:43.837Z,46.40
2023-02-14T23:30:16.038Z,46.72
2023-02-14T23:32:46.892Z,46.78
2023-02-14T23:35:17.744Z,46.58
2023-02-14T23:37:48.545Z,46.53
2023-02-14T23:40:19.315Z,46.66
2023-02-14T23:42:50.066Z,46.81
2023-02-14T23:45:36.254Z,46.63
2023-02-14T23:48:07.266Z,46.96
2023-02-14T23:50:38.409Z,46.65
2023-02-14T23:53:09.304Z,47.24
2023-02-14T23:55:40.269Z,46.95
2023-02-14T23:58:11.305Z,46.72
