createdAt,value
2019-01-25T00:00:22.305Z,101096.98
2019-01-25T00:02:52.590Z,101101.06
2019-01-25T00:05:25.934Z,101102.78
2019-01-25T00:07:56.239Z,101094.03
2019-01-25T00:10:26.503Z,101090.03
2019-01-25T00:12:57.043Z,101094.81
2019-01-25T00:15:27.645Z,101094.77
2019-01-25T00:18:02.373Z,101095.16
2019-01-25T00:20:32.698Z,101091.27
2019-01-25T00:23:03.456Z,101092.64
2019-01-25T00:25:36.151Z,101089.18
2019-01-25T00:28:09.970Z,101093.08
2019-01-25T00:30:40.547Z,101098.78
2019-01-25T00:33:11.089Z,101092.20
2019-01-25T00:35:41.543Z,101093.44
2019-01-25T00:38:11.953Z,101085.17
2019-01-25T00:40:44.391Z,101083.46
2019-01-25T00:43:14.724Z,101079.07
2019-01-25T00:45:45.408Z,101080.33
2019-01-25T00:48:17.044Z,101077.81
2019-01-25T00:50:47.493Z,101071.72
2019-01-25T00:53:33.390Z,101073.02
2019-01-25T00:56:04.389Z,101085.64
2019-01-25T00:58:34.727Z,101090.38
2019-01-25T01:01:05.499Z,101087.73
2019-01-25T01:03:35.961Z,101090.77
2019-01-25T01:06:06.274Z,101089.09
2019-01-25T01:08:36.583Z,101085.66
2019-01-25T01:11:07.052Z,101081.83
2019-01-25T01:13:37.775Z,101084.02
2019-01-25T01:16:08.065Z,101082.30
2019-01-25T01:18:38.395Z,101086.74
2019-01-25T01:21:08.768Z,101099.88
2019-01-25T01:23:39.209Z,101094.64
2019-01-25T01:26:10.451Z,101100.32
2019-01-25T01:28:40.738Z,101099.87
2019-01-25T01:31:11.106Z,101095.95
2019-01-25T01:33:41.534Z,101100.61
2019-01-25T01:36:11.930Z,101102.30
2019-01-25T01:38:42.219Z,101097.94
2019-01-25T01:41:13.486Z,101090.98
2019-01-25T01:43:43.808Z,101085.77
2019-01-25T01:46:14.131Z,101094.09
2019-01-25T01:48:44.578Z,101090.59
2019-01-25T01:51:14.897Z,101092.00
2019-01-25T01:53:46.653Z,101087.64
2019-01-25T01:56:16.976Z,101098.89
2019-01-25T01:58:47.269Z,101092.29
2019-01-25T02:01:17.523Z,101098.36
2019-01-25T02:03:47.804Z,101094.81
2019-01-25T02:06:18.023Z,101099.69
2019-01-25T02:08:48.265Z,101093.55
2019-01-25T02:11:19.008Z,101092.17
2019-01-25T02:13:49.270Z,101097.36
2019-01-25T02:16:19.498Z,101096.00
2019-01-25T02:18:49.755Z,101092.97
2019-01-25T02:21:20.016Z,101092.59
2019-01-25T02:23:50.239Z,101095.68
2019-01-25T02:26:20.563Z,101098.36
2019-01-25T02:28:51.768Z,101099.75
2019-01-25T02:31:22.423Z,101097.67
2019-01-25T02:34:00.616Z,101096.78
2019-01-25T02:36:30.983Z,101100.28
2019-01-25T02:39:01.581Z,101097.25
2019-01-25T02:41:31.930Z,101096.84
2019-01-25T02:44:02.159Z,101096.38
2019-01-25T02:46:32.708Z,101084.97
2019-01-25T02:49:03.613Z,101077.95
2019-01-25T02:51:33.892Z,101076.59
2019-01-25T02:54:04.239Z,101072.20
2019-01-25T02:56:34.613Z,101072.20
2019-01-25T02:59:05.013Z,101071.73
2019-01-25T03:01:35.643Z,101074.39
2019-01-25T03:04:05.957Z,101072.20
2019-01-25T03:06:36.334Z,101077.43
2019-01-25T03:09:09.665Z,101079.23
2019-01-25T03:11:40.048Z,101069.22
2019-01-25T03:14:10.260Z,101066.66
2019-01-25T03:16:40.683Z,101070.63
2019-01-25T03:19:11.172Z,101072.84
2019-01-25T03:21:41.423Z,101068.20
2019-01-25T03:24:12.715Z,101065.25
2019-01-25T03:26:43.155Z,101060.78
2019-01-25T03:29:13.387Z,101065.93
2019-01-25T03:31:43.620Z,101068.44
2019-01-25T03:34:13.914Z,101069.25
2019-01-25T03:36:44.219Z,101068.39
2019-01-25T03:39:14.454Z,101071.36
2019-01-25T03:41:44.689Z,101073.06
2019-01-25T03:44:15.208Z,101081.36
2019-01-25T03:46:45.466Z,101078.30
2019-01-25T03:49:16.461Z,101075.70
2019-01-25T03:51:46.835Z,101074.00
2019-01-25T03:54:17.235Z,101071.91
2019-01-25T03:56:48.363Z,101074.51
2019-01-25T03:59:18.606Z,101070.12
2019-01-25T04:01:49.304Z,101063.19
2019-01-25T04:04:20.319Z,101058.35
2019-01-25T04:06:50.563Z,101060.08
2019-01-25T04:09:20.813Z,101062.69
2019-01-25T04:11:51.340Z,101063.11
2019-01-25T04:14:21.644Z,101059.70
2019-01-25T04:16:52.224Z,101063.25
2019-01-25T04:19:23.289Z,101068.52
2019-01-25T04:21:53.501Z,101072.78
2019-01-25T04:24:24.645Z,101073.58
2019-01-25T04:26:54.937Z,101071.83
2019-01-25T04:29:25.493Z,101082.28
2019-01-25T04:31:56.853Z,101071.84
2019-01-25T04:34:28.113Z,101077.55
2019-01-25T04:36:58.389Z,101071.52
2019-01-25T04:39:28.975Z,101069.34
2019-01-25T04:41:59.544Z,101070.70
2019-01-25T04:44:31.008Z,101071.11
2019-01-25T04:47:02.944Z,101065.91
2019-01-25T04:49:36.855Z,101068.39
2019-01-25T04:52:17.020Z,101077.91
2019-01-25T04:54:47.720Z,101073.93
2019-01-25T04:57:18.089Z,101077.02
2019-01-25T04:59:49.667Z,101081.28
2019-01-25T05:02:20.163Z,101086.52
2019-01-25T05:04:50.402Z,101084.00
2019-01-25T05:07:20.651Z,101077.15
2019-01-25T05:09:50.923Z,101080.11
2019-01-25T05:12:21.465Z,101077.91
2019-01-25T05:14:51.839Z,101083.13
2019-01-25T05:17:22.218Z,101084.00
2019-01-25T05:19:53.518Z,101086.52
2019-01-25T05:22:23.761Z,101090.87
2019-01-25T05:24:54.002Z,101092.23
2019-01-25T05:27:24.315Z,101088.84
2019-01-25T05:29:57.581Z,101089.34
2019-01-25T05:32:28.115Z,101091.53
2019-01-25T05:34:58.674Z,101093.68
2019-01-25T05:37:28.923Z,101094.55
2019-01-25T05:39:59.140Z,101092.81
2019-01-25T05:42:29.443Z,101101.59
2019-01-25T05:44:59.830Z,101096.38
2019-01-25T05:47:30.267Z,101095.07
2019-01-25T05:50:00.475Z,101087.64
2019-01-25T05:52:30.817Z,101085.92
2019-01-25T05:55:01.053Z,101090.26
2019-01-25T05:57:31.209Z,101085.86
2019-01-25T06:00:03.107Z,101088.47
2019-01-25T06:02:33.390Z,101087.69
2019-01-25T06:05:03.588Z,101086.92
2019-01-25T06:07:34.565Z,101080.79
2019-01-25T06:10:05.632Z,101080.80
2019-01-25T06:12:36.131Z,101079.84
2019-01-25T06:15:07.423Z,101081.58
2019-01-25T06:17:37.622Z,101078.03
2019-01-25T06:20:08.260Z,101079.77
2019-01-25T06:22:38.791Z,101080.63
2019-01-25T06:25:09.164Z,101080.23
2019-01-25T06:27:39.602Z,101080.63
2019-01-25T06:30:12.975Z,101077.97
2019-01-25T06:32:43.192Z,101078.80
2019-01-25T06:35:13.413Z,101081.41
2019-01-25T06:37:43.765Z,101076.12
2019-01-25T06:40:14.490Z,101078.24
2019-01-25T06:42:44.994Z,101077.32
2019-01-25T06:45:15.603Z,101067.73
2019-01-25T06:47:46.009Z,101071.19
2019-01-25T06:50:17.033Z,101077.08
2019-01-25T06:52:47.385Z,101073.63
2019-01-25T06:55:17.772Z,101062.32
2019-01-25T06:57:57.174Z,101071.95
2019-01-25T07:00:28.754Z,101065.98
2019-01-25T07:02:58.980Z,101061.06
2019-01-25T07:05:29.384Z,101058.09
2019-01-25T07:07:59.687Z,101061.92
2019-01-25T07:10:30.228Z,101063.14
2019-01-25T07:13:00.518Z,101070.21
2019-01-25T07:15:30.735Z,101081.58
2019-01-25T07:18:01.303Z,101083.77
2019-01-25T07:20:31.668Z,101077.19
2019-01-25T07:23:01.895Z,101075.58
2019-01-25T07:25:32.229Z,101070.27
2019-01-25T07:28:02.590Z,101070.89
2019-01-25T07:30:32.929Z,101063.13
2019-01-25T07:33:03.944Z,101059.88
2019-01-25T07:35:34.477Z,101063.16
2019-01-25T07:38:04.805Z,101070.45
2019-01-25T07:40:35.943Z,101070.89
2019-01-25T07:43:06.290Z,101078.85
2019-01-25T07:45:36.525Z,101075.34
2019-01-25T07:48:06.932Z,101084.08
2019-01-25T07:50:37.378Z,101085.81
2019-01-25T07:53:07.618Z,101083.08
2019-01-25T07:55:38.276Z,101074.81
2019-01-25T07:58:08.753Z,101069.95
2019-01-25T08:00:39.226Z,101073.00
2019-01-25T08:03:10.448Z,101075.59
2019-01-25T08:05:40.699Z,101071.78
2019-01-25T08:08:10.942Z,101064.77
2019-01-25T08:10:41.395Z,101067.61
2019-01-25T08:13:11.932Z,101058.48
2019-01-25T08:15:42.204Z,101066.84
2019-01-25T08:18:12.683Z,101074.17
2019-01-25T08:20:43.490Z,101070.63
2019-01-25T08:23:13.913Z,101073.16
2019-01-25T08:25:48.979Z,101082.27
2019-01-25T08:28:19.199Z,101077.85
2019-01-25T08:30:49.555Z,101076.62
2019-01-25T08:33:20.656Z,101074.55
2019-01-25T08:35:51.009Z,101074.58
2019-01-25T08:38:21.325Z,101069.80
2019-01-25T08:40:51.643Z,101060.23
2019-01-25T08:43:22.105Z,101055.78
2019-01-25T08:45:52.970Z,101056.17
2019-01-25T08:48:23.490Z,101058.31
2019-01-25T08:50:54.256Z,101060.38
2019-01-25T08:53:24.473Z,101053.05
2019-01-25T08:55:59.297Z,101049.89
2019-01-25T08:58:31.017Z,101055.83
2019-01-25T09:01:01.244Z,101062.84
2019-01-25T09:03:31.777Z,101066.59
2019-01-25T09:06:03.259Z,101068.63
2019-01-25T09:08:33.682Z,101075.03
2019-01-25T09:11:04.846Z,101069.10
2019-01-25T09:13:35.812Z,101069.95
2019-01-25T09:16:06.226Z,101078.90
2019-01-25T09:18:37.677Z,101080.61
2019-01-25T09:21:07.988Z,101081.73
2019-01-25T09:23:38.476Z,101085.17
2019-01-25T09:26:09.483Z,101076.85
2019-01-25T09:28:39.854Z,101077.98
2019-01-25T09:31:10.174Z,101073.52
2019-01-25T09:33:41.530Z,101069.23
2019-01-25T09:36:11.932Z,101063.23
2019-01-25T09:38:42.278Z,101056.34
2019-01-25T09:41:12.722Z,101049.31
2019-01-25T09:43:43.081Z,101047.06
2019-01-25T09:46:13.456Z,101048.96
2019-01-25T09:48:44.155Z,101037.24
2019-01-25T09:51:14.462Z,101025.78
2019-01-25T09:53:44.738Z,101021.41
2019-01-25T09:56:15.214Z,101021.41
2019-01-25T09:58:47.060Z,101018.34
2019-01-25T10:01:17.449Z,101023.12
2019-01-25T10:03:48.776Z,101028.33
2019-01-25T10:06:19.085Z,101033.95
2019-01-25T10:08:49.798Z,101033.03
2019-01-25T10:11:20.328Z,101035.30
2019-01-25T10:13:50.725Z,101037.01
2019-01-25T10:16:21.724Z,101031.83
2019-01-25T10:18:52.301Z,101026.59
2019-01-25T10:21:22.573Z,101012.98
2019-01-25T10:23:53.791Z,101013.30
2019-01-25T10:26:25.062Z,101017.50
2019-01-25T10:28:55.336Z,101007.81
2019-01-25T10:31:26.785Z,101008.64
2019-01-25T10:33:58.270Z,101007.28
2019-01-25T10:36:28.524Z,101006.68
2019-01-25T10:38:58.861Z,100993.48
2019-01-25T10:41:29.772Z,101002.25
2019-01-25T10:44:00.246Z,100993.48
2019-01-25T10:46:31.056Z,100983.88
2019-01-25T10:49:01.518Z,100982.12
2019-01-25T10:51:31.942Z,100973.57
2019-01-25T10:54:02.353Z,100979.20
2019-01-25T10:56:33.198Z,100970.09
2019-01-25T10:59:03.506Z,100961.34
2019-01-25T11:01:33.783Z,100961.80
2019-01-25T11:04:04.258Z,100965.66
2019-01-25T11:06:34.731Z,100961.34
2019-01-25T11:09:08.137Z,100957.42
2019-01-25T11:11:38.508Z,100950.46
2019-01-25T11:14:11.434Z,100949.09
2019-01-25T11:16:41.858Z,100938.36
2019-01-25T11:19:12.911Z,100931.45
2019-01-25T11:21:43.176Z,100938.30
2019-01-25T11:24:13.492Z,100934.88
2019-01-25T11:26:43.821Z,100935.00
2019-01-25T11:29:14.166Z,100931.36
2019-01-25T11:31:44.418Z,100940.75
2019-01-25T11:34:14.733Z,100938.64
2019-01-25T11:36:45.192Z,100940.91
2019-01-25T11:39:15.618Z,100929.16
2019-01-25T11:41:46.206Z,100942.52
2019-01-25T11:44:16.829Z,100922.02
2019-01-25T11:46:47.719Z,100923.12
2019-01-25T11:49:24.752Z,100917.95
2019-01-25T11:51:55.380Z,100911.03
2019-01-25T11:54:36.816Z,100919.11
2019-01-25T11:57:07.482Z,100920.73
2019-01-25T11:59:38.061Z,100920.35
2019-01-25T12:02:10.049Z,100919.77
2019-01-25T12:04:43.927Z,100927.19
2019-01-25T12:07:17.702Z,100924.72
2019-01-25T12:09:50.208Z,100905.11
2019-01-25T12:12:21.577Z,100907.52
2019-01-25T12:14:51.890Z,100914.83
2019-01-25T12:17:23.083Z,100906.17
2019-01-25T12:19:54.753Z,100903.17
2019-01-25T12:22:25.289Z,100888.88
2019-01-25T12:24:55.710Z,100891.53
2019-01-25T12:27:26.198Z,100885.70
2019-01-25T12:29:56.809Z,100878.04
2019-01-25T12:32:28.175Z,100884.00
2019-01-25T12:34:58.436Z,100878.01
2019-01-25T12:37:28.885Z,100868.98
2019-01-25T12:40:00.221Z,100865.06
2019-01-25T12:42:30.464Z,100865.58
2019-01-25T12:45:00.819Z,100871.95
2019-01-25T12:47:31.018Z,100881.20
2019-01-25T12:50:01.298Z,100865.70
2019-01-25T12:52:31.575Z,100867.45
2019-01-25T12:55:01.904Z,100872.66
2019-01-25T12:57:32.317Z,100867.42
2019-01-25T13:00:03.011Z,100863.46
2019-01-25T13:02:33.294Z,100856.88
2019-01-25T13:05:03.531Z,100854.55
2019-01-25T13:07:33.837Z,100846.53
2019-01-25T13:10:07.118Z,100847.80
2019-01-25T13:12:37.736Z,100846.42
2019-01-25T13:15:09.318Z,100840.25
2019-01-25T13:17:40.486Z,100846.77
2019-01-25T13:20:16.826Z,100837.88
2019-01-25T13:22:47.073Z,100832.36
2019-01-25T13:25:17.462Z,100815.93
2019-01-25T13:27:47.850Z,100815.66
2019-01-25T13:30:26.268Z,100807.90
2019-01-25T13:32:56.971Z,100803.63
2019-01-25T13:35:27.279Z,100806.11
2019-01-25T13:37:57.829Z,100802.84
2019-01-25T13:40:28.197Z,100799.78
2019-01-25T13:42:58.521Z,100801.50
2019-01-25T13:45:28.758Z,100802.33
2019-01-25T13:47:59.126Z,100793.58
2019-01-25T13:50:29.475Z,100802.70
2019-01-25T13:53:00.874Z,100795.23
2019-01-25T13:55:31.359Z,100804.47
2019-01-25T13:58:01.713Z,100800.95
2019-01-25T14:00:33.508Z,100795.30
2019-01-25T14:03:03.918Z,100798.44
2019-01-25T14:05:34.143Z,100803.09
2019-01-25T14:08:04.521Z,100798.74
2019-01-25T14:10:35.719Z,100801.53
2019-01-25T14:13:06.596Z,100798.98
2019-01-25T14:15:36.923Z,100791.06
2019-01-25T14:18:07.354Z,100797.61
2019-01-25T14:20:37.908Z,100798.09
2019-01-25T14:23:08.526Z,100801.91
2019-01-25T14:25:39.092Z,100801.84
2019-01-25T14:28:10.692Z,100794.95
2019-01-25T14:30:42.552Z,100791.06
2019-01-25T14:33:12.906Z,100792.92
2019-01-25T14:35:43.225Z,100786.45
2019-01-25T14:38:15.486Z,100785.08
2019-01-25T14:40:45.719Z,100782.87
2019-01-25T14:43:15.961Z,100772.02
2019-01-25T14:45:46.456Z,100771.84
2019-01-25T14:48:17.051Z,100778.77
2019-01-25T14:50:48.653Z,100775.02
2019-01-25T14:53:18.859Z,100769.30
2019-01-25T14:55:49.058Z,100769.44
2019-01-25T14:58:19.257Z,100766.86
2019-01-25T15:00:49.502Z,100774.70
2019-01-25T15:03:19.721Z,100770.47
2019-01-25T15:05:49.960Z,100766.09
2019-01-25T15:08:20.362Z,100757.73
2019-01-25T15:10:51.178Z,100760.28
2019-01-25T15:13:21.448Z,100758.76
2019-01-25T15:15:51.706Z,100755.17
2019-01-25T15:18:22.147Z,100745.98
2019-01-25T15:20:52.786Z,100745.91
2019-01-25T15:23:23.282Z,100749.37
2019-01-25T15:25:53.498Z,100737.64
2019-01-25T15:28:23.686Z,100745.64
2019-01-25T15:30:54.255Z,100740.20
2019-01-25T15:33:26.795Z,100733.89
2019-01-25T15:35:57.495Z,100743.84
2019-01-25T15:38:27.744Z,100742.91
2019-01-25T15:40:58.296Z,100737.11
2019-01-25T15:43:28.620Z,100732.36
2019-01-25T15:45:58.813Z,100733.86
2019-01-25T15:48:29.294Z,100747.84
2019-01-25T15:50:59.619Z,100756.93
2019-01-25T15:53:29.889Z,100753.31
2019-01-25T15:56:00.230Z,100754.61
2019-01-25T15:58:30.593Z,100745.31
2019-01-25T16:01:01.122Z,100739.17
2019-01-25T16:03:31.448Z,100740.59
2019-01-25T16:06:02.002Z,100729.75
2019-01-25T16:08:32.304Z,100732.03
2019-01-25T16:11:02.779Z,100726.68
2019-01-25T16:13:33.052Z,100729.30
2019-01-25T16:16:03.757Z,100720.36
2019-01-25T16:18:36.551Z,100720.39
2019-01-25T16:21:06.953Z,100709.03
2019-01-25T16:23:37.220Z,100699.87
2019-01-25T16:26:07.595Z,100701.17
2019-01-25T16:28:40.252Z,100701.55
2019-01-25T16:31:10.662Z,100709.73
2019-01-25T16:33:41.178Z,100706.19
2019-01-25T16:36:11.662Z,100691.79
2019-01-25T16:38:42.026Z,100688.95
2019-01-25T16:41:12.384Z,100693.63
2019-01-25T16:43:42.836Z,100685.69
2019-01-25T16:46:13.425Z,100670.36
2019-01-25T16:48:43.713Z,100661.56
2019-01-25T16:51:14.257Z,100666.47
2019-01-25T16:53:44.463Z,100663.89
2019-01-25T16:56:20.757Z,100669.16
2019-01-25T16:58:51.031Z,100672.60
2019-01-25T17:01:22.194Z,100665.12
2019-01-25T17:03:54.172Z,100655.02
2019-01-25T17:06:25.391Z,100652.85
2019-01-25T17:08:58.929Z,100640.70
2019-01-25T17:11:30.367Z,100638.04
2019-01-25T17:14:00.630Z,100618.81
2019-01-25T17:16:30.874Z,100621.56
2019-01-25T17:19:02.502Z,100615.83
2019-01-25T17:21:33.169Z,100615.17
2019-01-25T17:24:03.756Z,100621.56
2019-01-25T17:26:40.117Z,100622.74
2019-01-25T17:29:12.643Z,100606.75
2019-01-25T17:31:42.988Z,100604.95
2019-01-25T17:34:13.477Z,100595.42
2019-01-25T17:36:44.015Z,100598.16
2019-01-25T17:39:17.133Z,100595.21
2019-01-25T17:41:47.435Z,100587.07
2019-01-25T17:44:21.165Z,100575.13
2019-01-25T17:46:51.743Z,100560.89
2019-01-25T17:49:24.008Z,100560.28
2019-01-25T17:51:54.546Z,100551.69
2019-01-25T17:54:26.499Z,100545.39
2019-01-25T17:56:57.193Z,100545.72
2019-01-25T17:59:31.904Z,100532.72
2019-01-25T18:02:04.754Z,100526.33
2019-01-25T18:04:35.491Z,100516.85
2019-01-25T18:07:08.565Z,100507.81
2019-01-25T18:09:40.626Z,100501.36
2019-01-25T18:12:10.866Z,100496.12
2019-01-25T18:14:50.595Z,100483.42
2019-01-25T18:17:24.084Z,100478.15
2019-01-25T18:19:56.114Z,100457.35
2019-01-25T18:22:26.765Z,100449.75
2019-01-25T18:24:57.376Z,100436.42
2019-01-25T18:27:27.756Z,100433.06
2019-01-25T18:30:00.354Z,100414.48
2019-01-25T18:32:30.560Z,100427.63
2019-01-25T18:35:05.031Z,100427.74
2019-01-25T18:37:35.249Z,100418.97
2019-01-25T18:40:07.616Z,100410.83
2019-01-25T18:42:38.162Z,100400.98
2019-01-25T18:45:09.082Z,100395.39
2019-01-25T18:47:39.338Z,100383.89
2019-01-25T18:50:11.587Z,100378.22
2019-01-25T18:52:43.462Z,100376.77
2019-01-25T18:55:16.581Z,100377.59
2019-01-25T18:57:47.559Z,100370.39
2019-01-25T19:00:19.519Z,100366.10
2019-01-25T19:02:49.974Z,100357.73
2019-01-25T19:05:20.405Z,100367.06
2019-01-25T19:07:52.001Z,100367.41
2019-01-25T19:10:23.990Z,100366.80
2019-01-25T19:12:54.502Z,100356.69
2019-01-25T19:15:27.330Z,100351.02
2019-01-25T19:17:58.103Z,100350.53
2019-01-25T19:20:28.482Z,100353.09
2019-01-25T19:22:58.941Z,100354.45
2019-01-25T19:25:29.837Z,100350.56
2019-01-25T19:28:00.291Z,100344.00
2019-01-25T19:30:36.105Z,100337.02
2019-01-25T19:33:06.662Z,100350.53
2019-01-25T19:35:36.995Z,100343.14
2019-01-25T19:38:08.416Z,100335.95
2019-01-25T19:40:40.533Z,100321.91
2019-01-25T19:43:11.548Z,100316.77
2019-01-25T19:45:41.899Z,100309.83
2019-01-25T19:48:12.387Z,100310.72
2019-01-25T19:50:42.808Z,100306.80
2019-01-25T19:53:13.380Z,100302.40
2019-01-25T19:55:45.110Z,100293.70
2019-01-25T19:58:17.414Z,100291.54
2019-01-25T20:00:49.283Z,100271.66
2019-01-25T20:03:20.811Z,100269.91
2019-01-25T20:05:51.660Z,100270.36
2019-01-25T20:08:21.868Z,100253.55
2019-01-25T20:10:52.801Z,100256.61
2019-01-25T20:13:23.519Z,100250.13
2019-01-25T20:15:53.837Z,100244.69
2019-01-25T20:18:25.107Z,100237.67
2019-01-25T20:20:55.459Z,100238.48
2019-01-25T20:23:25.714Z,100237.88
2019-01-25T20:25:56.062Z,100235.95
2019-01-25T20:28:26.432Z,100229.48
2019-01-25T20:30:56.844Z,100218.83
2019-01-25T20:33:31.722Z,100207.64
2019-01-25T20:36:02.152Z,100211.41
2019-01-25T20:38:32.472Z,100214.70
2019-01-25T20:41:04.360Z,100205.73
2019-01-25T20:43:37.001Z,100199.16
2019-01-25T20:46:07.280Z,100189.37
2019-01-25T20:48:38.029Z,100190.23
2019-01-25T20:51:10.839Z,100173.91
2019-01-25T20:53:41.502Z,100173.05
2019-01-25T20:56:15.807Z,100167.80
2019-01-25T20:58:46.294Z,100172.45
2019-01-25T21:01:17.847Z,100171.38
2019-01-25T21:03:48.351Z,100170.88
2019-01-25T21:06:19.415Z,100170.48
2019-01-25T21:08:49.858Z,100159.26
2019-01-25T21:11:21.030Z,100153.35
2019-01-25T21:13:51.503Z,100149.36
2019-01-25T21:16:22.398Z,100146.70
2019-01-25T21:18:53.300Z,100137.02
2019-01-25T21:21:23.859Z,100129.96
2019-01-25T21:23:55.955Z,100119.51
2019-01-25T21:26:26.424Z,100112.58
2019-01-25T21:28:57.319Z,100109.11
2019-01-25T21:31:27.759Z,100109.97
2019-01-25T21:33:58.940Z,100108.52
2019-01-25T21:36:29.546Z,100100.73
2019-01-25T21:39:01.220Z,100097.63
2019-01-25T21:41:31.698Z,100098.40
2019-01-25T21:44:02.692Z,100090.52
2019-01-25T21:46:40.090Z,100084.38
2019-01-25T21:49:05.487Z,100083.48
2019-01-25T21:51:37.024Z,100075.20
2019-01-25T21:54:07.571Z,100092.13
2019-01-25T21:56:38.414Z,100088.02
2019-01-25T21:59:08.750Z,100072.70
2019-01-25T22:01:39.067Z,100072.26
2019-01-25T22:04:09.358Z,100063.87
2019-01-25T22:06:39.990Z,100047.24
2019-01-25T22:09:11.632Z,100035.03
2019-01-25T22:11:41.965Z,100023.32
2019-01-25T22:14:12.368Z,100004.18
2019-01-25T22:16:43.111Z,99998.56
2019-01-25T22:19:14.041Z,100006.86
2019-01-25T22:21:44.661Z,100005.09
2019-01-25T22:24:15.463Z,99998.97
2019-01-25T22:26:46.108Z,100008.36
2019-01-25T22:29:16.865Z,100012.38
2019-01-25T22:31:47.511Z,100007.86
2019-01-25T22:34:18.603Z,100006.84
2019-01-25T22:36:49.264Z,99999.45
2019-01-25T22:39:19.642Z,99994.47
2019-01-25T22:41:52.113Z,100000.05
2019-01-25T22:44:22.624Z,99986.08
2019-01-25T22:46:53.148Z,99981.81
2019-01-25T22:49:24.014Z,99972.66
2019-01-25T22:51:54.537Z,99967.44
2019-01-25T22:54:25.348Z,99959.14
2019-01-25T22:56:57.855Z,99949.14
2019-01-25T22:59:28.813Z,99947.63
2019-01-25T23:01:59.176Z,99929.44
2019-01-25T23:05:11.479Z,99926.52
2019-01-25T23:07:42.011Z,99918.58
2019-01-25T23:10:19.913Z,99928.12
2019-01-25T23:12:50.449Z,99931.14
2019-01-25T23:15:20.811Z,99929.99
2019-01-25T23:17:51.107Z,99931.05
2019-01-25T23:20:21.548Z,99930.02
2019-01-25T23:22:51.832Z,99929.86
2019-01-25T23:25:22.569Z,99929.28
2019-01-25T23:27:53.324Z,99915.60
2019-01-25T23:30:23.836Z,99907.69
2019-01-25T23:32:54.155Z,99902.02
2019-01-25T23:35:24.479Z,99898.43
2019-01-25T23:37:54.808Z,99890.58
2019-01-25T23:40:25.191Z,99895.81
2019-01-25T23:42:55.466Z,99888.27
2019-01-25T23:45:25.790Z,99897.73
2019-01-25T23:47:56.306Z,99891.59
2019-01-25T23:50:26.667Z,99888.88
2019-01-25T23:52:56.965Z,99891.70
2019-01-25T23:55:27.585Z,99894.05
2019-01-25T23:57:57.964Z,99877.70
