createdAt,value
2022-12-01T00:00:26.088Z,32.27
2022-12-01T00:02:29.417Z,36.17
2022-12-01T00:04:31.403Z,34.80
2022-12-01T00:06:33.264Z,35.30
2022-12-01T00:08:35.095Z,36.70
2022-12-01T00:10:36.941Z,37.80
2022-12-01T00:12:43.477Z,35.30
2022-12-01T00:14:54.767Z,39.10
2022-12-01T00:16:56.796Z,31.23
2022-12-01T00:18:59.035Z,34.23
2022-12-01T00:21:00.697Z,35.10
2022-12-01T00:23:02.704Z,34.00
2022-12-01T00:25:05.041Z,35.10
2022-12-01T00:27:06.916Z,34.30
2022-12-01T00:29:08.859Z,34.80
2022-12-01T00:31:12.368Z,31.73
2022-12-01T00:33:14.102Z,36.60
2022-12-01T00:35:17.401Z,36.77
2022-12-01T00:37:19.101Z,34.20
2022-12-01T00:39:21.116Z,35.90
2022-12-01T00:41:24.538Z,33.03
2022-12-01T00:43:26.555Z,37.37
2022-12-01T00:45:28.206Z,32.47
2022-12-01T00:47:29.980Z,34.77
2022-12-01T00:49:31.816Z,32.70
2022-12-01T00:51:33.545Z,33.10
2022-12-01T00:53:35.336Z,34.13
2022-12-01T00:55:37.004Z,34.00
2022-12-01T00:57:38.704Z,32.30
2022-12-01T00:59:40.416Z,27.27
2022-12-01T01:01:42.199Z,29.47
2022-12-01T01:03:43.983Z,30.57
2022-12-01T01:05:45.652Z,29.23
2022-12-01T01:07:47.350Z,27.93
2022-12-01T01:09:49.307Z,31.70
2022-12-01T01:11:51.177Z,31.60
2022-12-01T01:13:52.820Z,28.37
2022-12-01T01:16:21.752Z,33.33
2022-12-01T01:18:23.432Z,28.20
2022-12-01T01:20:25.343Z,31.27
2022-12-01T01:22:27.094Z,28.07
2022-12-01T01:24:28.787Z,26.73
2022-12-01T01:26:31.539Z,25.93
2022-12-01T01:28:33.571Z,31.33
2022-12-01T01:30:35.258Z,28.00
2022-12-01T01:32:37.040Z,26.70
2022-12-01T01:34:38.813Z,30.83
2022-12-01T01:36:40.567Z,31.67
2022-12-01T01:38:42.455Z,27.50
2022-12-01T01:40:47.612Z,29.17
2022-12-01T01:42:49.297Z,33.80
2022-12-01T01:44:56.575Z,26.80
2022-12-01T01:46:58.643Z,29.83
2022-12-01T01:49:14.333Z,29.60
2022-12-01T01:51:19.405Z,29.33
2022-12-01T01:53:21.751Z,31.57
2022-12-01T01:55:24.265Z,30.67
2022-12-01T01:57:30.770Z,31.30
2022-12-01T01:59:39.996Z,30.13
2022-12-01T02:01:41.701Z,30.63
2022-12-01T02:03:43.880Z,30.47
2022-12-01T02:05:46.420Z,29.53
2022-12-01T02:07:48.710Z,31.07
2022-12-01T02:09:50.536Z,32.00
2022-12-01T02:12:02.764Z,29.30
2022-12-01T02:14:32.336Z,31.73
2022-12-01T02:16:52.933Z,31.77
2022-12-01T02:19:13.134Z,31.47
2022-12-01T02:21:29.830Z,32.60
2022-12-01T02:23:40.592Z,34.90
2022-12-01T02:26:13.945Z,33.47
2022-12-01T02:28:46.288Z,33.80
2022-12-01T02:31:00.950Z,31.67
2022-12-01T02:33:26.508Z,28.57
2022-12-01T02:35:46.167Z,31.93
2022-12-01T02:37:51.495Z,36.43
2022-12-01T02:40:27.884Z,33.00
2022-12-01T02:42:50.528Z,31.80
2022-12-01T02:44:52.956Z,29.37
2022-12-01T02:46:59.472Z,28.70
2022-12-01T02:49:08.128Z,31.00
2022-12-01T02:51:20.790Z,31.67
2022-12-01T02:53:22.540Z,37.90
2022-12-01T02:55:24.233Z,32.23
2022-12-01T02:57:26.065Z,35.87
2022-12-01T02:59:27.838Z,31.10
2022-12-01T03:01:35.568Z,34.33
2022-12-01T03:03:45.003Z,34.10
2022-12-01T03:05:53.171Z,34.90
2022-12-01T03:08:19.473Z,31.43
2022-12-01T03:10:49.692Z,34.50
2022-12-01T03:13:17.625Z,32.13
2022-12-01T03:15:39.001Z,34.10
2022-12-01T03:17:53.082Z,33.93
2022-12-01T03:20:03.697Z,32.57
2022-12-01T03:22:14.260Z,34.47
2022-12-01T03:24:20.433Z,35.07
2022-12-01T03:26:24.467Z,34.23
2022-12-01T03:28:32.845Z,31.23
2022-12-01T03:30:36.822Z,37.77
2022-12-01T03:32:49.433Z,39.03
2022-12-01T03:34:58.914Z,36.50
2022-12-01T03:37:12.312Z,32.80
2022-12-01T03:39:21.343Z,34.43
2022-12-01T03:41:28.106Z,34.80
2022-12-01T03:43:34.923Z,34.30
2022-12-01T03:45:58.693Z,38.40
2022-12-01T03:48:01.077Z,39.87
2022-12-01T03:50:04.438Z,33.40
2022-12-01T03:52:13.565Z,38.37
2022-12-01T03:54:45.088Z,37.63
2022-12-01T03:56:53.406Z,36.20
2022-12-01T03:58:58.223Z,36.63
2022-12-01T04:01:02.719Z,38.60
2022-12-01T04:03:05.338Z,32.50
2022-12-01T04:05:09.632Z,33.53
2022-12-01T04:07:13.495Z,32.13
2022-12-01T04:09:15.436Z,35.67
2022-12-01T04:11:35.736Z,33.80
2022-12-01T04:13:37.595Z,33.63
2022-12-01T04:15:39.385Z,34.37
2022-12-01T04:17:45.556Z,38.43
2022-12-01T04:19:47.718Z,37.10
2022-12-01T04:21:49.800Z,35.10
2022-12-01T04:24:00.513Z,34.40
2022-12-01T04:26:04.517Z,34.30
2022-12-01T04:28:06.192Z,31.10
2022-12-01T04:30:08.769Z,38.30
2022-12-01T04:32:10.516Z,28.93
2022-12-01T04:34:12.253Z,33.40
2022-12-01T04:36:13.985Z,33.03
2022-12-01T04:38:15.733Z,32.03
2022-12-01T04:40:18.965Z,30.10
2022-12-01T04:42:20.685Z,28.73
2022-12-01T04:44:22.360Z,28.40
2022-12-01T04:46:25.178Z,32.10
2022-12-01T04:48:26.908Z,32.80
2022-12-01T04:50:28.819Z,27.10
2022-12-01T04:52:34.995Z,30.73
2022-12-01T04:54:37.202Z,34.83
2022-12-01T04:56:38.914Z,31.70
2022-12-01T04:58:41.204Z,32.10
2022-12-01T05:00:42.961Z,28.90
2022-12-01T05:02:44.845Z,30.27
2022-12-01T05:04:48.277Z,32.53
2022-12-01T05:06:50.101Z,33.30
2022-12-01T05:08:55.760Z,30.77
2022-12-01T05:10:57.650Z,31.13
2022-12-01T05:13:00.232Z,33.47
2022-12-01T05:15:01.963Z,34.40
2022-12-01T05:17:03.643Z,35.57
2022-12-01T05:19:25.082Z,40.93
2022-12-01T05:21:26.805Z,34.30
2022-12-01T05:23:30.874Z,36.63
2022-12-01T05:25:33.383Z,35.93
2022-12-01T05:27:35.200Z,34.87
2022-12-01T05:29:36.954Z,35.07
2022-12-01T05:31:39.750Z,34.00
2022-12-01T05:33:41.600Z,33.43
2022-12-01T05:35:43.617Z,36.13
2022-12-01T05:37:45.320Z,37.03
2022-12-01T05:39:47.244Z,33.33
2022-12-01T05:41:49.442Z,40.83
2022-12-01T05:43:51.088Z,36.63
2022-12-01T05:45:54.335Z,38.60
2022-12-01T05:47:57.104Z,38.10
2022-12-01T05:50:03.776Z,38.10
2022-12-01T05:52:07.351Z,34.73
2022-12-01T05:54:09.466Z,42.80
2022-12-01T05:56:11.252Z,37.93
2022-12-01T05:58:13.411Z,44.87
2022-12-01T06:00:15.760Z,45.13
2022-12-01T06:02:17.525Z,38.87
2022-12-01T06:04:19.340Z,47.07
2022-12-01T06:06:21.120Z,40.23
2022-12-01T06:08:25.123Z,43.90
2022-12-01T06:10:26.991Z,44.23
2022-12-01T06:12:31.412Z,45.97
2022-12-01T06:14:33.047Z,45.97
2022-12-01T06:16:34.789Z,48.07
2022-12-01T06:18:38.333Z,45.00
2022-12-01T06:20:40.082Z,51.33
2022-12-01T06:22:41.833Z,45.73
2022-12-01T06:24:43.511Z,42.53
2022-12-01T06:26:45.153Z,42.13
2022-12-01T06:28:46.800Z,48.70
2022-12-01T06:30:48.542Z,52.60
2022-12-01T06:32:50.190Z,45.40
2022-12-01T06:34:51.883Z,46.97
2022-12-01T06:36:53.526Z,44.40
2022-12-01T06:38:55.169Z,46.90
2022-12-01T06:40:56.804Z,52.60
2022-12-01T06:43:02.747Z,55.97
2022-12-01T06:45:04.772Z,56.97
2022-12-01T06:47:08.294Z,53.60
2022-12-01T06:49:13.607Z,54.03
2022-12-01T06:51:15.438Z,45.60
2022-12-01T06:53:17.148Z,50.60
2022-12-01T06:55:19.217Z,51.60
2022-12-01T06:57:20.947Z,53.93
2022-12-01T06:59:23.628Z,47.53
2022-12-01T07:01:26.070Z,46.70
2022-12-01T07:03:27.807Z,48.80
2022-12-01T07:05:29.469Z,43.77
2022-12-01T07:07:31.233Z,50.30
2022-12-01T07:09:33.107Z,49.97
2022-12-01T07:11:36.643Z,49.93
2022-12-01T07:13:39.279Z,55.93
2022-12-01T07:15:40.908Z,50.33
2022-12-01T07:17:42.746Z,52.80
2022-12-01T07:19:44.371Z,55.30
2022-12-01T07:21:46.200Z,54.17
2022-12-01T07:23:47.937Z,45.37
2022-12-01T07:26:09.756Z,50.50
2022-12-01T07:28:11.472Z,41.10
2022-12-01T07:30:13.424Z,43.73
2022-12-01T07:32:15.820Z,40.93
2022-12-01T07:34:17.559Z,44.00
2022-12-01T07:36:19.227Z,41.50
2022-12-01T07:38:22.423Z,50.47
2022-12-01T07:40:24.226Z,44.27
2022-12-01T07:42:25.911Z,37.33
2022-12-01T07:44:27.548Z,37.53
2022-12-01T07:46:29.503Z,36.63
2022-12-01T07:48:31.302Z,56.43
2022-12-01T07:50:32.947Z,46.50
2022-12-01T07:52:34.589Z,42.47
2022-12-01T07:54:36.599Z,40.73
2022-12-01T07:56:38.254Z,44.20
2022-12-01T07:58:40.025Z,40.27
2022-12-01T08:00:42.028Z,39.33
2022-12-01T08:02:43.817Z,42.30
2022-12-01T08:04:45.568Z,37.10
2022-12-01T08:06:47.235Z,37.73
2022-12-01T08:08:49.556Z,41.57
2022-12-01T08:10:52.131Z,37.90
2022-12-01T08:12:53.922Z,37.40
2022-12-01T08:14:55.612Z,46.00
2022-12-01T08:16:57.304Z,41.63
2022-12-01T08:18:58.981Z,39.80
2022-12-01T08:21:00.999Z,42.07
2022-12-01T08:23:03.629Z,40.73
2022-12-01T08:25:05.839Z,46.97
2022-12-01T08:27:07.540Z,35.80
2022-12-01T08:29:09.202Z,41.80
2022-12-01T08:31:10.951Z,39.97
2022-12-01T08:33:12.920Z,38.17
2022-12-01T08:35:15.342Z,37.33
2022-12-01T08:37:17.239Z,38.40
2022-12-01T08:39:18.913Z,37.60
2022-12-01T08:41:21.337Z,42.27
2022-12-01T08:43:49.445Z,54.03
2022-12-01T08:45:45.152Z,38.03
2022-12-01T08:47:47.625Z,42.50
2022-12-01T08:49:49.648Z,44.87
2022-12-01T08:51:51.553Z,38.20
2022-12-01T08:53:54.902Z,38.67
2022-12-01T08:56:01.081Z,39.53
2022-12-01T08:58:02.898Z,40.60
2022-12-01T09:00:05.683Z,44.40
2022-12-01T09:02:11.078Z,35.23
2022-12-01T09:04:12.910Z,40.43
2022-12-01T09:06:17.000Z,44.47
2022-12-01T09:08:35.138Z,32.73
2022-12-01T09:10:36.818Z,31.43
2022-12-01T09:12:38.971Z,33.93
2022-12-01T09:14:43.080Z,33.57
2022-12-01T09:16:46.570Z,34.37
2022-12-01T09:18:48.755Z,35.73
2022-12-01T09:20:50.580Z,32.37
2022-12-01T09:22:52.294Z,33.80
2022-12-01T09:24:53.985Z,36.07
2022-12-01T09:26:59.961Z,36.17
2022-12-01T09:29:04.531Z,37.10
2022-12-01T09:31:08.379Z,39.03
2022-12-01T09:33:10.843Z,35.87
2022-12-01T09:35:12.527Z,34.97
2022-12-01T09:37:14.228Z,38.03
2022-12-01T09:39:18.421Z,36.13
2022-12-01T09:41:40.724Z,33.63
2022-12-01T09:43:47.516Z,35.30
2022-12-01T09:45:56.484Z,37.00
2022-12-01T09:48:01.027Z,37.27
2022-12-01T09:50:06.245Z,34.03
2022-12-01T09:52:12.737Z,33.87
2022-12-01T09:54:14.929Z,36.40
2022-12-01T09:56:22.863Z,34.77
2022-12-01T09:58:29.600Z,34.60
2022-12-01T10:00:35.546Z,33.87
2022-12-01T10:02:47.571Z,32.90
2022-12-01T10:04:52.306Z,35.87
2022-12-01T10:07:02.329Z,37.10
2022-12-01T10:09:15.653Z,31.67
2022-12-01T10:11:36.654Z,30.50
2022-12-01T10:13:38.509Z,36.37
2022-12-01T10:15:49.237Z,32.57
2022-12-01T10:17:59.778Z,28.87
2022-12-01T10:20:15.367Z,34.10
2022-12-01T10:22:36.611Z,38.43
2022-12-01T10:24:55.189Z,28.47
2022-12-01T10:27:34.298Z,32.70
2022-12-01T10:29:47.596Z,33.83
2022-12-01T10:32:06.275Z,30.13
2022-12-01T10:34:30.253Z,33.20
2022-12-01T10:36:34.183Z,30.23
2022-12-01T10:38:37.735Z,37.93
2022-12-01T10:40:41.453Z,32.63
2022-12-01T10:42:46.126Z,30.33
2022-12-01T10:44:49.024Z,26.40
2022-12-01T10:46:54.970Z,30.57
2022-12-01T10:48:59.025Z,27.83
2022-12-01T10:51:15.930Z,25.73
2022-12-01T10:53:31.156Z,26.20
2022-12-01T10:55:37.561Z,30.00
2022-12-01T10:57:44.285Z,30.60
2022-12-01T11:00:36.227Z,26.13
2022-12-01T11:02:43.420Z,26.77
2022-12-01T11:04:53.655Z,27.57
2022-12-01T11:06:55.713Z,25.00
2022-12-01T11:09:01.065Z,27.70
2022-12-01T11:11:03.156Z,24.27
2022-12-01T11:13:24.613Z,23.27
2022-12-01T11:15:30.941Z,27.40
2022-12-01T11:17:40.767Z,28.23
2022-12-01T11:19:42.556Z,28.70
2022-12-01T11:21:52.853Z,28.27
2022-12-01T11:23:56.387Z,26.30
2022-12-01T11:26:26.194Z,24.70
2022-12-01T11:28:28.893Z,27.60
2022-12-01T11:30:32.708Z,26.97
2022-12-01T11:32:38.429Z,26.10
2022-12-01T11:34:40.312Z,27.60
2022-12-01T11:36:48.866Z,23.60
2022-12-01T11:38:54.897Z,25.70
2022-12-01T11:40:57.946Z,28.80
2022-12-01T11:43:02.186Z,25.23
2022-12-01T11:45:40.102Z,27.93
2022-12-01T11:48:15.318Z,23.40
2022-12-01T11:50:26.571Z,23.67
2022-12-01T11:52:45.196Z,24.13
2022-12-01T11:55:05.539Z,25.00
2022-12-01T11:57:33.168Z,25.50
2022-12-01T11:59:33.048Z,24.07
2022-12-01T12:02:14.264Z,25.40
2022-12-01T12:04:24.856Z,29.63
2022-12-01T12:06:41.924Z,25.30
2022-12-01T12:08:53.278Z,25.57
2022-12-01T12:11:12.969Z,27.27
2022-12-01T12:14:00.718Z,27.13
2022-12-01T12:16:14.737Z,27.43
2022-12-01T12:18:45.487Z,28.87
2022-12-01T12:21:05.354Z,22.93
2022-12-01T12:23:27.164Z,27.00
2022-12-01T12:25:37.210Z,25.80
2022-12-01T12:28:07.256Z,23.03
2022-12-01T12:30:24.134Z,26.57
2022-12-01T12:32:37.440Z,25.10
2022-12-01T12:35:03.880Z,23.03
2022-12-01T12:37:30.570Z,23.63
2022-12-01T12:39:53.477Z,26.70
2022-12-01T12:41:56.945Z,21.63
2022-12-01T12:44:17.154Z,25.40
2022-12-01T12:46:30.478Z,24.03
2022-12-01T12:49:18.691Z,23.37
2022-12-01T12:51:35.314Z,21.93
2022-12-01T12:53:47.352Z,27.30
2022-12-01T12:55:52.742Z,23.37
2022-12-01T12:58:17.281Z,30.33
2022-12-01T13:00:23.611Z,21.53
2022-12-01T13:02:46.508Z,22.07
2022-12-01T13:04:58.129Z,31.63
2022-12-01T13:07:26.776Z,24.00
2022-12-01T13:09:52.771Z,21.33
2022-12-01T13:12:29.353Z,24.43
2022-12-01T13:14:42.420Z,24.20
2022-12-01T13:16:48.004Z,23.93
2022-12-01T13:19:15.017Z,22.00
2022-12-01T13:21:20.520Z,20.67
2022-12-01T13:23:24.156Z,23.13
2022-12-01T13:25:39.457Z,25.93
2022-12-01T13:27:43.634Z,22.70
2022-12-01T13:29:53.742Z,24.50
2022-12-01T13:31:55.576Z,23.30
2022-12-01T13:33:59.190Z,22.00
2022-12-01T13:36:38.125Z,30.90
2022-12-01T13:38:29.853Z,26.00
2022-12-01T13:40:31.765Z,48.63
2022-12-01T13:42:35.026Z,41.57
2022-12-01T13:44:43.061Z,23.50
2022-12-01T13:46:44.913Z,28.30
2022-12-01T13:48:46.602Z,21.80
2022-12-01T13:51:02.666Z,27.13
2022-12-01T13:53:30.056Z,24.17
2022-12-01T13:55:31.950Z,23.83
2022-12-01T13:57:37.878Z,21.97
2022-12-01T14:00:01.300Z,23.70
2022-12-01T14:02:20.280Z,28.37
2022-12-01T14:04:27.356Z,22.80
2022-12-01T14:06:39.514Z,24.43
2022-12-01T14:08:49.453Z,26.60
2022-12-01T14:11:07.168Z,74.37
2022-12-01T14:13:19.217Z,29.60
2022-12-01T14:15:33.754Z,27.07
2022-12-01T14:17:38.187Z,33.37
2022-12-01T14:19:52.133Z,37.80
2022-12-01T14:21:54.211Z,29.90
2022-12-01T14:24:05.514Z,26.00
2022-12-01T14:26:14.559Z,34.93
2022-12-01T14:28:17.446Z,25.50
2022-12-01T14:30:41.108Z,27.90
2022-12-01T14:32:42.801Z,26.90
2022-12-01T14:34:44.847Z,26.10
2022-12-01T14:37:17.509Z,27.83
2022-12-01T14:39:40.414Z,23.60
2022-12-01T14:41:53.322Z,30.40
2022-12-01T14:44:12.434Z,24.87
2022-12-01T14:46:20.884Z,27.43
2022-12-01T14:48:28.158Z,27.67
2022-12-01T14:50:53.454Z,28.40
2022-12-01T14:53:05.032Z,28.60
2022-12-01T14:55:18.299Z,32.43
2022-12-01T14:57:25.533Z,26.27
2022-12-01T14:59:27.640Z,28.90
2022-12-01T15:01:33.938Z,25.50
2022-12-01T15:03:57.892Z,29.50
2022-12-01T15:05:59.899Z,25.23
2022-12-01T15:10:54.914Z,29.73
2022-12-01T15:12:56.717Z,32.17
2022-12-01T15:14:58.737Z,28.73
2022-12-01T15:17:03.356Z,26.50
2022-12-01T15:19:43.915Z,32.97
2022-12-01T15:21:45.616Z,44.40
2022-12-01T15:24:04.535Z,31.80
2022-12-01T15:26:07.016Z,30.47
2022-12-01T15:28:36.040Z,26.03
2022-12-01T15:30:38.667Z,34.53
2022-12-01T15:32:45.642Z,30.67
2022-12-01T15:34:51.068Z,38.50
2022-12-01T15:36:54.171Z,42.30
2022-12-01T15:38:56.232Z,31.37
2022-12-01T15:41:28.592Z,31.47
2022-12-01T15:43:24.677Z,36.97
2022-12-01T15:45:26.433Z,44.20
2022-12-01T15:47:32.714Z,29.50
2022-12-01T15:49:40.471Z,31.97
2022-12-01T15:51:42.207Z,35.00
2022-12-01T15:53:51.771Z,35.93
2022-12-01T15:55:58.755Z,32.90
2022-12-01T15:58:05.991Z,34.93
2022-12-01T16:00:18.116Z,35.17
2022-12-01T16:02:23.461Z,33.17
2022-12-01T16:04:28.463Z,30.20
2022-12-01T16:06:39.200Z,29.13
2022-12-01T16:08:41.101Z,31.90
2022-12-01T16:10:42.867Z,32.23
2022-12-01T16:12:44.606Z,31.97
2022-12-01T16:14:51.288Z,32.27
2022-12-01T16:16:53.603Z,44.77
2022-12-01T16:19:10.412Z,33.83
2022-12-01T16:21:12.177Z,36.40
2022-12-01T16:23:25.512Z,39.40
2022-12-01T16:25:43.341Z,42.40
2022-12-01T16:27:52.271Z,34.00
2022-12-01T16:30:02.684Z,40.87
2022-12-01T16:32:21.598Z,37.57
2022-12-01T16:34:44.739Z,36.40
2022-12-01T16:36:46.239Z,37.63
2022-12-01T16:38:48.038Z,41.40
2022-12-01T16:40:55.566Z,45.47
2022-12-01T16:42:57.816Z,42.63
2022-12-01T16:44:59.485Z,43.40
2022-12-01T16:47:01.112Z,38.67
2022-12-01T16:49:03.530Z,44.47
2022-12-01T16:51:07.627Z,41.57
2022-12-01T16:53:10.397Z,42.97
2022-12-01T16:55:40.841Z,40.87
2022-12-01T16:57:42.516Z,44.57
2022-12-01T16:59:44.977Z,49.07
2022-12-01T17:01:46.965Z,47.80
2022-12-01T17:03:48.690Z,38.73
2022-12-01T17:05:51.472Z,40.30
2022-12-01T17:07:53.524Z,40.27
2022-12-01T17:09:55.385Z,40.10
2022-12-01T17:11:57.208Z,39.00
2022-12-01T17:13:59.205Z,38.20
2022-12-01T17:16:07.452Z,42.33
2022-12-01T17:18:09.647Z,41.33
2022-12-01T17:20:11.877Z,37.47
2022-12-01T17:22:13.576Z,42.37
2022-12-01T17:24:18.986Z,32.43
2022-12-01T17:26:22.131Z,34.13
2022-12-01T17:28:23.798Z,35.47
2022-12-01T17:30:25.645Z,39.10
2022-12-01T17:32:27.927Z,37.27
2022-12-01T17:34:29.961Z,34.17
2022-12-01T17:36:31.768Z,33.70
2022-12-01T17:38:38.460Z,40.97
2022-12-01T17:40:40.109Z,37.00
2022-12-01T17:42:48.588Z,33.97
2022-12-01T17:44:52.013Z,32.73
2022-12-01T17:46:53.941Z,32.93
2022-12-01T17:48:56.030Z,37.57
2022-12-01T17:50:59.124Z,38.33
2022-12-01T17:53:01.887Z,36.53
2022-12-01T17:55:04.315Z,34.73
2022-12-01T17:57:07.408Z,32.40
2022-12-01T17:59:09.262Z,38.37
2022-12-01T18:01:25.455Z,39.03
2022-12-01T18:03:31.939Z,37.13
2022-12-01T18:05:33.684Z,42.40
2022-12-01T18:07:35.440Z,36.73
2022-12-01T18:09:37.401Z,40.70
2022-12-01T18:11:39.223Z,38.47
2022-12-01T18:13:44.299Z,35.87
2022-12-01T18:15:46.076Z,35.60
2022-12-01T18:17:48.120Z,44.63
2022-12-01T18:19:50.014Z,41.43
2022-12-01T18:21:52.191Z,45.10
2022-12-01T18:24:03.213Z,40.50
2022-12-01T18:26:15.935Z,42.03
2022-12-01T18:28:18.107Z,43.73
2022-12-01T18:30:19.841Z,36.50
2022-12-01T18:32:21.657Z,33.73
2022-12-01T18:34:23.857Z,36.73
2022-12-01T18:36:26.340Z,34.10
2022-12-01T18:38:28.572Z,36.40
2022-12-01T18:40:30.241Z,34.87
2022-12-01T18:42:32.342Z,35.30
2022-12-01T18:44:34.088Z,31.87
2022-12-01T18:46:35.938Z,33.70
2022-12-01T18:48:37.926Z,37.80
2022-12-01T18:50:39.592Z,37.13
2022-12-01T18:52:41.434Z,46.47
2022-12-01T18:54:43.182Z,50.10
2022-12-01T18:56:45.387Z,39.63
2022-12-01T18:58:47.100Z,35.40
2022-12-01T19:00:49.465Z,42.67
2022-12-01T19:02:51.426Z,32.97
2022-12-01T19:04:53.354Z,32.53
2022-12-01T19:06:55.351Z,39.50
2022-12-01T19:09:00.538Z,34.10
2022-12-01T19:11:04.311Z,34.37
2022-12-01T19:13:06.280Z,34.30
2022-12-01T19:15:08.653Z,34.60
2022-12-01T19:17:10.395Z,37.73
2022-12-01T19:19:12.618Z,32.40
2022-12-01T19:21:17.177Z,33.43
2022-12-01T19:23:18.915Z,33.60
2022-12-01T19:25:20.696Z,38.30
2022-12-01T19:27:22.360Z,36.20
2022-12-01T19:29:24.147Z,38.43
2022-12-01T19:31:25.882Z,40.17
2022-12-01T19:33:28.744Z,30.40
2022-12-01T19:35:31.338Z,35.20
2022-12-01T19:37:33.036Z,31.83
2022-12-01T19:39:34.805Z,44.97
2022-12-01T19:41:36.866Z,32.27
2022-12-01T19:43:39.121Z,31.13
2022-12-01T19:45:40.887Z,38.77
2022-12-01T19:47:42.561Z,42.07
2022-12-01T19:49:44.194Z,35.13
2022-12-01T19:51:46.071Z,39.00
2022-12-01T19:53:48.396Z,41.70
2022-12-01T19:55:50.068Z,39.30
2022-12-01T19:57:52.038Z,39.73
2022-12-01T19:59:53.807Z,35.63
2022-12-01T20:01:55.675Z,37.33
2022-12-01T20:03:57.523Z,36.37
2022-12-01T20:06:06.607Z,41.63
2022-12-01T20:08:13.294Z,33.40
2022-12-01T20:10:20.092Z,41.70
2022-12-01T20:12:21.794Z,37.30
2022-12-01T20:14:23.725Z,39.57
2022-12-01T20:16:27.535Z,45.60
2022-12-01T20:18:29.297Z,38.17
2022-12-01T20:20:30.945Z,41.30
2022-12-01T20:22:33.744Z,40.53
2022-12-01T20:24:36.684Z,40.53
2022-12-01T20:26:44.847Z,47.57
2022-12-01T20:28:49.041Z,38.17
2022-12-01T20:30:50.749Z,44.23
2022-12-01T20:32:54.024Z,38.50
2022-12-01T20:34:55.736Z,37.03
2022-12-01T20:36:57.697Z,43.60
2022-12-01T20:38:59.525Z,38.77
2022-12-01T20:41:01.227Z,40.87
2022-12-01T20:43:02.986Z,40.43
2022-12-01T20:45:05.671Z,38.30
2022-12-01T20:47:07.437Z,49.50
2022-12-01T20:49:09.504Z,43.23
2022-12-01T20:51:13.063Z,38.00
2022-12-01T20:53:15.009Z,39.17
2022-12-01T20:55:16.990Z,42.37
2022-12-01T20:57:18.615Z,43.93
2022-12-01T20:59:20.427Z,34.40
2022-12-01T21:01:22.760Z,35.60
2022-12-01T21:03:24.728Z,38.80
2022-12-01T21:05:27.261Z,38.03
2022-12-01T21:07:28.965Z,35.83
2022-12-01T21:09:30.965Z,42.27
2022-12-01T21:12:09.338Z,36.57
2022-12-01T21:14:41.947Z,40.10
2022-12-01T21:16:48.128Z,37.70
2022-12-01T21:18:52.987Z,37.57
2022-12-01T21:21:03.637Z,38.90
2022-12-01T21:23:31.886Z,39.33
2022-12-01T21:25:34.877Z,41.07
2022-12-01T21:27:36.632Z,37.97
2022-12-01T21:29:45.732Z,34.80
2022-12-01T21:31:51.365Z,39.33
2022-12-01T21:33:54.048Z,37.43
2022-12-01T21:35:55.975Z,37.80
2022-12-01T21:38:04.065Z,39.17
2022-12-01T21:40:24.035Z,40.73
2022-12-01T21:42:27.774Z,35.90
2022-12-01T21:44:37.312Z,39.80
2022-12-01T21:46:41.429Z,37.00
2022-12-01T21:48:43.890Z,37.10
2022-12-01T21:50:50.922Z,37.07
2022-12-01T21:52:55.464Z,39.03
2022-12-01T21:55:27.865Z,38.90
2022-12-01T21:57:43.410Z,48.47
2022-12-01T21:59:45.280Z,45.90
2022-12-01T22:01:50.935Z,56.80
2022-12-01T22:03:59.151Z,54.00
2022-12-01T22:08:34.953Z,47.03
2022-12-01T22:10:57.456Z,46.20
2022-12-01T22:12:59.079Z,51.67
2022-12-01T22:15:07.797Z,45.63
2022-12-01T22:17:15.554Z,45.50
2022-12-01T22:19:17.191Z,44.30
2022-12-01T22:21:22.025Z,43.47
2022-12-01T22:23:32.897Z,43.33
2022-12-01T22:25:34.928Z,48.97
2022-12-01T22:27:39.424Z,44.47
2022-12-01T22:29:44.723Z,46.40
2022-12-01T22:31:47.572Z,47.37
2022-12-01T22:34:01.491Z,42.20
2022-12-01T22:36:31.665Z,45.53
2022-12-01T22:38:38.573Z,43.70
2022-12-01T22:40:49.320Z,45.37
2022-12-01T22:42:50.944Z,39.00
2022-12-01T22:44:52.797Z,45.97
2022-12-01T22:47:00.454Z,45.70
2022-12-01T22:49:13.527Z,48.07
2022-12-01T22:51:23.807Z,47.00
2022-12-01T22:53:30.636Z,42.87
2022-12-01T22:55:32.325Z,47.63
2022-12-01T22:57:36.519Z,41.47
2022-12-01T22:59:41.254Z,36.37
2022-12-01T23:01:50.361Z,37.90
2022-12-01T23:04:17.649Z,51.20
2022-12-01T23:06:54.577Z,42.90
2022-12-01T23:08:56.241Z,45.70
2022-12-01T23:10:58.002Z,38.97
2022-12-01T23:13:08.670Z,49.77
2022-12-01T23:15:32.189Z,35.73
2022-12-01T23:17:37.065Z,42.50
2022-12-01T23:19:38.724Z,43.30
2022-12-01T23:21:40.518Z,41.17
2022-12-01T23:23:42.277Z,53.93
2022-12-01T23:25:44.968Z,47.57
2022-12-01T23:27:49.741Z,40.73
2022-12-01T23:29:51.634Z,42.73
2022-12-01T23:31:53.451Z,43.83
2022-12-01T23:33:55.171Z,48.00
2022-12-01T23:36:06.559Z,39.10
2022-12-01T23:38:20.232Z,47.40
2022-12-01T23:40:29.729Z,45.10
2022-12-01T23:42:31.679Z,47.10
2022-12-01T23:44:45.409Z,42.83
2022-12-01T23:46:49.955Z,44.63
2022-12-01T23:48:55.305Z,52.67
2022-12-01T23:50:56.956Z,48.83
2022-12-01T23:52:59.351Z,46.80
2022-12-01T23:55:02.427Z,50.20
2022-12-01T23:57:15.046Z,54.80
2022-12-01T23:59:17.604Z,42.40
