createdAt,value
2019-01-25T00:00:53.019Z,0.00
2019-01-25T00:01:53.017Z,0.00
2019-01-25T00:02:52.990Z,0.00
2019-01-25T00:03:53.020Z,0.00
2019-01-25T00:04:53.075Z,0.00
2019-01-25T00:05:53.021Z,0.00
2019-01-25T00:06:52.961Z,0.00
2019-01-25T00:07:52.980Z,0.00
2019-01-25T00:08:52.930Z,0.00
2019-01-25T00:09:58.659Z,0.00
2019-01-25T00:10:53.926Z,0.00
2019-01-25T00:11:52.902Z,0.00
2019-01-25T00:12:52.926Z,0.00
2019-01-25T00:13:52.923Z,0.00
2019-01-25T00:14:52.883Z,0.00
2019-01-25T00:15:52.876Z,0.00
2019-01-25T00:16:52.859Z,0.00
2019-01-25T00:17:52.975Z,0.00
2019-01-25T00:18:52.832Z,0.00
2019-01-25T00:19:52.885Z,0.00
2019-01-25T00:20:52.845Z,0.00
2019-01-25T00:21:52.792Z,0.00
2019-01-25T00:22:52.779Z,0.00
2019-01-25T00:23:52.906Z,0.00
2019-01-25T00:24:52.771Z,0.00
2019-01-25T00:25:52.779Z,0.00
2019-01-25T00:26:52.771Z,0.00
2019-01-25T00:27:52.757Z,0.00
2019-01-25T00:28:52.839Z,0.00
2019-01-25T00:29:52.721Z,0.00
2019-01-25T00:30:52.724Z,0.00
2019-01-25T00:31:52.682Z,0.00
2019-01-25T00:32:52.681Z,0.00
2019-01-25T00:33:52.669Z,0.00
2019-01-25T00:34:52.690Z,0.00
2019-01-25T00:35:52.655Z,0.00
2019-01-25T00:36:52.653Z,0.00
2019-01-25T00:37:52.650Z,0.00
2019-01-25T00:38:52.615Z,0.00
2019-01-25T00:39:52.605Z,0.00
2019-01-25T00:40:52.615Z,0.00
2019-01-25T00:41:52.584Z,0.00
2019-01-25T00:42:52.617Z,0.00
2019-01-25T00:43:52.657Z,0.00
2019-01-25T00:44:52.565Z,0.00
2019-01-25T00:45:52.576Z,0.00
2019-01-25T00:46:52.528Z,0.00
2019-01-25T00:47:52.518Z,0.00
2019-01-25T00:48:52.535Z,0.00
2019-01-25T00:49:52.491Z,0.00
2019-01-25T00:50:52.524Z,0.00
2019-01-25T00:51:52.477Z,0.00
2019-01-25T00:52:52.471Z,0.00
2019-01-25T00:53:52.454Z,0.00
2019-01-25T00:54:52.451Z,0.00
2019-01-25T00:55:52.426Z,0.00
2019-01-25T00:56:52.476Z,0.00
2019-01-25T00:57:52.415Z,0.00
2019-01-25T00:58:52.398Z,0.00
2019-01-25T00:59:52.400Z,0.00
2019-01-25T01:00:52.404Z,0.00
2019-01-25T01:01:52.361Z,0.00
2019-01-25T01:02:52.355Z,0.00
2019-01-25T01:03:52.361Z,0.00
2019-01-25T01:04:52.355Z,0.00
2019-01-25T01:05:52.360Z,0.00
2019-01-25T01:06:52.325Z,0.00
2019-01-25T01:07:52.302Z,0.00
2019-01-25T01:08:52.292Z,0.00
2019-01-25T01:09:52.312Z,0.00
2019-01-25T01:10:52.273Z,0.00
2019-01-25T01:11:52.288Z,0.00
2019-01-25T01:12:52.261Z,0.00
2019-01-25T01:13:52.248Z,0.00
2019-01-25T01:14:52.230Z,0.00
2019-01-25T01:15:52.225Z,0.00
2019-01-25T01:16:52.237Z,0.00
2019-01-25T01:17:52.200Z,0.00
2019-01-25T01:18:52.195Z,0.00
2019-01-25T01:19:52.171Z,0.00
2019-01-25T01:20:52.166Z,0.00
2019-01-25T01:21:52.153Z,0.00
2019-01-25T01:22:56.964Z,0.00
2019-01-25T01:23:52.180Z,0.00
2019-01-25T01:24:52.125Z,0.00
2019-01-25T01:25:52.117Z,0.00
2019-01-25T01:26:52.117Z,0.00
2019-01-25T01:27:52.093Z,0.00
2019-01-25T01:28:52.081Z,0.00
2019-01-25T01:29:52.090Z,0.00
2019-01-25T01:30:52.061Z,0.00
2019-01-25T01:31:52.076Z,0.00
2019-01-25T01:32:52.042Z,0.00
2019-01-25T01:33:52.028Z,0.00
2019-01-25T01:34:52.041Z,0.00
2019-01-25T01:35:52.012Z,0.00
2019-01-25T01:36:51.996Z,0.00
2019-01-25T01:37:52.002Z,0.00
2019-01-25T01:38:52.022Z,0.00
2019-01-25T01:39:51.965Z,0.00
2019-01-25T01:40:51.952Z,0.00
2019-01-25T01:41:51.939Z,0.00
2019-01-25T01:42:51.926Z,0.00
2019-01-25T01:43:51.924Z,0.00
2019-01-25T01:44:51.947Z,0.00
2019-01-25T01:45:51.918Z,0.00
2019-01-25T01:46:51.901Z,0.00
2019-01-25T01:47:51.875Z,0.00
2019-01-25T01:48:51.865Z,0.00
2019-01-25T01:49:51.860Z,0.00
2019-01-25T01:50:51.874Z,0.00
2019-01-25T01:51:51.850Z,0.00
2019-01-25T01:52:51.823Z,0.00
2019-01-25T01:53:51.810Z,0.00
2019-01-25T01:54:51.831Z,0.00
2019-01-25T01:55:51.837Z,0.00
2019-01-25T01:56:51.785Z,0.00
2019-01-25T01:57:51.777Z,0.00
2019-01-25T01:58:51.773Z,0.00
2019-01-25T01:59:51.757Z,0.00
2019-01-25T02:00:51.739Z,0.00
2019-01-25T02:01:51.756Z,0.00
2019-01-25T02:02:51.743Z,0.00
2019-01-25T02:03:51.710Z,0.00
2019-01-25T02:04:51.738Z,0.00
2019-01-25T02:05:51.731Z,0.00
2019-01-25T02:06:51.693Z,0.00
2019-01-25T02:07:51.667Z,0.00
2019-01-25T02:08:51.659Z,0.00
2019-01-25T02:09:51.689Z,0.00
2019-01-25T02:10:51.647Z,0.00
2019-01-25T02:11:51.646Z,0.00
2019-01-25T02:12:51.609Z,0.00
2019-01-25T02:13:51.613Z,0.00
2019-01-25T02:14:51.599Z,0.00
2019-01-25T02:15:51.589Z,0.00
2019-01-25T02:16:51.605Z,0.00
2019-01-25T02:17:51.563Z,0.00
2019-01-25T02:18:51.554Z,0.00
2019-01-25T02:19:51.538Z,0.00
2019-01-25T02:20:51.529Z,0.00
2019-01-25T02:21:51.543Z,0.00
2019-01-25T02:22:51.515Z,0.00
2019-01-25T02:23:51.491Z,0.00
2019-01-25T02:24:51.505Z,0.00
2019-01-25T02:25:51.469Z,0.00
2019-01-25T02:26:51.500Z,0.00
2019-01-25T02:27:51.460Z,0.00
2019-01-25T02:28:51.443Z,0.00
2019-01-25T02:29:51.436Z,0.00
2019-01-25T02:30:51.423Z,0.00
2019-01-25T02:31:51.408Z,0.00
2019-01-25T02:32:51.425Z,0.00
2019-01-25T02:33:51.392Z,0.00
2019-01-25T02:34:51.376Z,0.00
2019-01-25T02:35:51.374Z,0.00
2019-01-25T02:36:51.357Z,0.00
2019-01-25T02:37:51.343Z,0.00
2019-01-25T02:38:51.365Z,0.00
2019-01-25T02:39:51.329Z,0.00
2019-01-25T02:40:51.319Z,0.00
2019-01-25T02:41:51.309Z,0.00
2019-01-25T02:42:51.292Z,0.00
2019-01-25T02:43:51.282Z,0.00
2019-01-25T02:44:51.288Z,0.00
2019-01-25T02:45:51.252Z,0.00
2019-01-25T02:46:51.247Z,0.00
2019-01-25T02:47:51.248Z,0.00
2019-01-25T02:48:51.232Z,0.00
2019-01-25T02:49:51.237Z,0.00
2019-01-25T02:50:51.206Z,0.00
2019-01-25T02:51:51.191Z,0.00
2019-01-25T02:52:51.176Z,0.00
2019-01-25T02:53:51.172Z,0.00
2019-01-25T02:54:51.194Z,0.00
2019-01-25T02:55:51.158Z,0.00
2019-01-25T02:56:51.137Z,0.00
2019-01-25T02:57:51.125Z,0.00
2019-01-25T02:58:51.112Z,0.00
2019-01-25T02:59:51.112Z,0.00
2019-01-25T03:00:51.118Z,0.00
2019-01-25T03:01:51.090Z,0.00
2019-01-25T03:02:51.082Z,0.00
2019-01-25T03:03:51.059Z,0.00
2019-01-25T03:04:51.048Z,0.00
2019-01-25T03:05:51.075Z,0.00
2019-01-25T03:06:51.035Z,0.00
2019-01-25T03:07:51.044Z,0.00
2019-01-25T03:08:51.011Z,0.00
2019-01-25T03:09:50.995Z,0.00
2019-01-25T03:10:51.009Z,0.00
2019-01-25T03:11:51.015Z,0.00
2019-01-25T03:12:50.979Z,0.00
2019-01-25T03:13:50.966Z,0.00
2019-01-25T03:14:50.952Z,0.00
2019-01-25T03:15:50.943Z,0.00
2019-01-25T03:16:50.944Z,0.00
2019-01-25T03:17:50.913Z,0.00
2019-01-25T03:18:50.922Z,0.00
2019-01-25T03:19:50.900Z,0.00
2019-01-25T03:20:50.889Z,0.00
2019-01-25T03:21:50.896Z,0.00
2019-01-25T03:22:50.872Z,0.00
2019-01-25T03:23:50.846Z,0.00
2019-01-25T03:24:50.839Z,0.00
2019-01-25T03:25:50.832Z,0.00
2019-01-25T03:26:50.856Z,0.00
2019-01-25T03:27:50.809Z,0.00
2019-01-25T03:28:50.805Z,0.00
2019-01-25T03:29:50.785Z,0.00
2019-01-25T03:30:50.774Z,0.00
2019-01-25T03:31:50.782Z,0.00
2019-01-25T03:32:50.844Z,0.00
2019-01-25T03:33:50.761Z,0.00
2019-01-25T03:34:50.740Z,0.00
2019-01-25T03:35:50.721Z,0.00
2019-01-25T03:36:50.754Z,0.00
2019-01-25T03:37:50.815Z,0.00
2019-01-25T03:38:50.695Z,0.00
2019-01-25T03:39:50.692Z,0.00
2019-01-25T03:40:55.206Z,0.00
2019-01-25T03:41:50.680Z,0.00
2019-01-25T03:42:50.695Z,0.00
2019-01-25T03:43:50.645Z,0.00
2019-01-25T03:44:50.646Z,0.00
2019-01-25T03:45:50.628Z,0.00
2019-01-25T03:46:50.611Z,0.00
2019-01-25T03:47:50.623Z,0.00
2019-01-25T03:48:50.586Z,0.00
2019-01-25T03:49:50.577Z,0.00
2019-01-25T03:50:50.569Z,0.00
2019-01-25T03:51:50.564Z,0.00
2019-01-25T03:52:50.561Z,0.00
2019-01-25T03:53:50.535Z,0.00
2019-01-25T03:54:50.561Z,0.00
2019-01-25T03:55:50.513Z,0.00
2019-01-25T03:56:50.504Z,0.00
2019-01-25T03:57:50.492Z,0.00
2019-01-25T03:58:50.490Z,0.00
2019-01-25T03:59:50.487Z,0.00
2019-01-25T04:00:50.498Z,0.00
2019-01-25T04:01:50.461Z,0.00
2019-01-25T04:02:50.441Z,0.00
2019-01-25T04:03:50.427Z,0.00
2019-01-25T04:04:50.428Z,0.00
2019-01-25T04:05:50.409Z,0.00
2019-01-25T04:06:50.417Z,0.00
2019-01-25T04:07:50.386Z,0.00
2019-01-25T04:08:50.379Z,0.00
2019-01-25T04:09:50.371Z,0.00
2019-01-25T04:10:50.355Z,0.00
2019-01-25T04:11:50.362Z,0.00
2019-01-25T04:12:50.331Z,0.00
2019-01-25T04:13:50.324Z,0.00
2019-01-25T04:14:50.334Z,0.00
2019-01-25T04:15:50.296Z,0.00
2019-01-25T04:16:50.306Z,0.00
2019-01-25T04:17:50.320Z,0.00
2019-01-25T04:18:50.263Z,0.00
2019-01-25T04:19:50.256Z,0.00
2019-01-25T04:20:50.250Z,0.00
2019-01-25T04:21:50.239Z,0.00
2019-01-25T04:22:50.252Z,0.00
2019-01-25T04:23:50.209Z,0.00
2019-01-25T04:24:50.202Z,0.00
2019-01-25T04:25:50.188Z,0.00
2019-01-25T04:26:50.181Z,0.00
2019-01-25T04:27:50.196Z,0.00
2019-01-25T04:28:50.165Z,0.00
2019-01-25T04:29:50.145Z,0.00
2019-01-25T04:30:50.145Z,0.00
2019-01-25T04:31:50.130Z,0.00
2019-01-25T04:32:50.188Z,0.00
2019-01-25T04:33:50.118Z,0.00
2019-01-25T04:34:50.106Z,0.00
2019-01-25T04:35:50.086Z,0.00
2019-01-25T04:36:50.072Z,0.00
2019-01-25T04:37:50.067Z,0.00
2019-01-25T04:38:50.076Z,0.00
2019-01-25T04:39:50.053Z,0.00
2019-01-25T04:40:50.037Z,0.00
2019-01-25T04:41:50.023Z,0.00
2019-01-25T04:42:50.013Z,0.00
2019-01-25T04:43:50.019Z,0.00
2019-01-25T04:44:50.010Z,0.00
2019-01-25T04:45:49.985Z,0.00
2019-01-25T04:46:49.992Z,0.00
2019-01-25T04:47:49.956Z,0.00
2019-01-25T04:48:50.006Z,0.00
2019-01-25T04:49:49.954Z,0.00
2019-01-25T04:50:49.928Z,0.00
2019-01-25T04:51:49.955Z,0.00
2019-01-25T04:52:49.932Z,0.00
2019-01-25T04:53:49.937Z,0.00
2019-01-25T04:54:49.890Z,0.00
2019-01-25T04:55:49.869Z,0.00
2019-01-25T04:56:49.863Z,0.00
2019-01-25T04:57:49.954Z,0.00
2019-01-25T04:58:49.866Z,0.00
2019-01-25T04:59:49.856Z,0.00
2019-01-25T05:00:49.831Z,0.00
2019-01-25T05:01:49.844Z,0.00
2019-01-25T05:02:49.800Z,0.00
2019-01-25T05:03:49.792Z,0.00
2019-01-25T05:04:49.810Z,0.00
2019-01-25T05:05:49.799Z,0.00
2019-01-25T05:06:49.834Z,0.00
2019-01-25T05:07:49.773Z,0.00
2019-01-25T05:08:49.751Z,0.00
2019-01-25T05:09:49.727Z,0.00
2019-01-25T05:10:49.715Z,0.00
2019-01-25T05:11:49.715Z,0.00
2019-01-25T05:12:53.122Z,0.00
2019-01-25T05:13:49.684Z,0.00
2019-01-25T05:14:49.708Z,0.00
2019-01-25T05:15:49.690Z,0.00
2019-01-25T05:16:49.689Z,0.00
2019-01-25T05:17:49.651Z,0.00
2019-01-25T05:18:49.642Z,0.00
2019-01-25T05:19:49.622Z,0.00
2019-01-25T05:20:50.869Z,0.00
2019-01-25T05:21:49.600Z,0.00
2019-01-25T05:22:49.571Z,0.00
2019-01-25T05:23:49.576Z,0.00
2019-01-25T05:24:49.558Z,0.00
2019-01-25T05:25:49.582Z,0.00
2019-01-25T05:26:49.541Z,0.00
2019-01-25T05:27:49.519Z,0.00
2019-01-25T05:28:49.508Z,0.00
2019-01-25T05:29:49.504Z,0.00
2019-01-25T05:30:49.488Z,0.00
2019-01-25T05:31:49.507Z,0.00
2019-01-25T05:32:49.482Z,0.00
2019-01-25T05:33:49.458Z,0.00
2019-01-25T05:34:49.451Z,0.00
2019-01-25T05:35:49.447Z,0.00
2019-01-25T05:36:49.462Z,0.00
2019-01-25T05:37:49.433Z,0.00
2019-01-25T05:38:49.413Z,0.00
2019-01-25T05:39:49.391Z,0.00
2019-01-25T05:40:49.379Z,0.00
2019-01-25T05:41:49.399Z,0.00
2019-01-25T05:42:49.367Z,0.00
2019-01-25T05:43:49.356Z,0.00
2019-01-25T05:44:49.361Z,0.00
2019-01-25T05:45:49.340Z,0.00
2019-01-25T05:46:49.340Z,0.00
2019-01-25T05:47:49.349Z,0.00
2019-01-25T05:48:49.310Z,0.00
2019-01-25T05:49:49.298Z,0.00
2019-01-25T05:50:49.286Z,0.00
2019-01-25T05:51:49.294Z,0.00
2019-01-25T05:52:49.255Z,0.00
2019-01-25T05:53:49.243Z,0.00
2019-01-25T05:54:49.241Z,0.00
2019-01-25T05:55:49.266Z,0.00
2019-01-25T05:56:49.256Z,0.00
2019-01-25T05:57:49.205Z,0.00
2019-01-25T05:58:49.194Z,0.00
2019-01-25T05:59:49.178Z,0.00
2019-01-25T06:00:49.175Z,0.00
2019-01-25T06:01:49.181Z,0.00
2019-01-25T06:02:49.147Z,0.00
2019-01-25T06:03:49.224Z,0.00
2019-01-25T06:04:49.135Z,0.00
2019-01-25T06:05:49.114Z,0.00
2019-01-25T06:06:49.298Z,0.00
2019-01-25T06:07:49.156Z,0.00
2019-01-25T06:08:49.128Z,0.00
2019-01-25T06:09:49.085Z,0.00
2019-01-25T06:10:49.110Z,0.00
2019-01-25T06:11:49.069Z,0.00
2019-01-25T06:12:50.385Z,0.00
2019-01-25T06:13:49.138Z,0.00
2019-01-25T06:14:49.053Z,0.00
2019-01-25T06:15:49.075Z,0.00
2019-01-25T06:16:49.011Z,0.00
2019-01-25T06:17:49.002Z,0.00
2019-01-25T06:18:49.011Z,0.00
2019-01-25T06:19:48.984Z,0.00
2019-01-25T06:20:48.958Z,0.00
2019-01-25T06:21:48.956Z,0.00
2019-01-25T06:22:48.946Z,0.00
2019-01-25T06:23:48.961Z,0.00
2019-01-25T06:24:48.919Z,0.00
2019-01-25T06:25:48.995Z,0.00
2019-01-25T06:26:48.902Z,0.00
2019-01-25T06:27:48.895Z,0.00
2019-01-25T06:28:48.919Z,0.00
2019-01-25T06:29:48.915Z,0.00
2019-01-25T06:30:48.950Z,0.00
2019-01-25T06:31:48.892Z,0.00
2019-01-25T06:32:48.840Z,0.00
2019-01-25T06:33:48.822Z,0.00
2019-01-25T06:34:48.835Z,0.00
2019-01-25T06:35:48.891Z,0.00
2019-01-25T06:36:48.804Z,4.00
2019-01-25T06:37:48.801Z,4.00
2019-01-25T06:38:48.816Z,4.00
2019-01-25T06:39:48.796Z,4.00
2019-01-25T06:40:48.760Z,0.00
2019-01-25T06:41:48.833Z,0.00
2019-01-25T06:42:48.780Z,4.00
2019-01-25T06:43:48.719Z,4.00
2019-01-25T06:44:48.712Z,4.00
2019-01-25T06:45:49.914Z,4.00
2019-01-25T06:46:48.685Z,4.00
2019-01-25T06:47:48.705Z,4.00
2019-01-25T06:48:48.677Z,4.00
2019-01-25T06:49:48.661Z,4.00
2019-01-25T06:50:48.683Z,4.00
2019-01-25T06:51:48.636Z,4.00
2019-01-25T06:52:48.661Z,4.00
2019-01-25T06:53:48.641Z,8.00
2019-01-25T06:54:48.619Z,4.00
2019-01-25T06:55:48.597Z,8.00
2019-01-25T06:56:48.580Z,8.00
2019-01-25T06:57:48.595Z,8.00
2019-01-25T06:58:48.653Z,12.00
2019-01-25T06:59:48.555Z,8.00
2019-01-25T07:00:48.546Z,8.00
2019-01-25T07:01:48.550Z,12.00
2019-01-25T07:02:48.529Z,16.00
2019-01-25T07:03:48.532Z,12.00
2019-01-25T07:04:48.493Z,20.00
2019-01-25T07:05:48.512Z,20.00
2019-01-25T07:06:48.480Z,24.00
2019-01-25T07:07:48.509Z,24.00
2019-01-25T07:08:48.498Z,28.00
2019-01-25T07:09:48.463Z,28.00
2019-01-25T07:10:48.462Z,28.00
2019-01-25T07:11:51.796Z,36.00
2019-01-25T07:12:48.443Z,40.00
2019-01-25T07:13:48.450Z,40.00
2019-01-25T07:14:48.438Z,44.00
2019-01-25T07:15:48.430Z,44.00
2019-01-25T07:16:48.367Z,44.00
2019-01-25T07:17:48.370Z,40.00
2019-01-25T07:18:48.349Z,40.00
2019-01-25T07:19:48.343Z,44.00
2019-01-25T07:20:48.358Z,48.00
2019-01-25T07:21:48.322Z,48.00
2019-01-25T07:22:48.329Z,52.00
2019-01-25T07:23:48.301Z,52.00
2019-01-25T07:24:48.287Z,56.00
2019-01-25T07:25:48.319Z,56.00
2019-01-25T07:26:48.271Z,60.00
2019-01-25T07:27:48.271Z,56.00
2019-01-25T07:28:48.304Z,56.00
2019-01-25T07:29:48.251Z,60.00
2019-01-25T07:30:48.336Z,60.00
2019-01-25T07:31:48.215Z,64.00
2019-01-25T07:32:48.211Z,64.00
2019-01-25T07:33:48.257Z,64.00
2019-01-25T07:34:48.188Z,64.00
2019-01-25T07:35:48.202Z,72.00
2019-01-25T07:36:48.210Z,80.00
2019-01-25T07:37:48.341Z,84.00
2019-01-25T07:38:48.224Z,76.00
2019-01-25T07:39:48.145Z,84.00
2019-01-25T07:40:48.279Z,108.00
2019-01-25T07:41:48.112Z,112.00
2019-01-25T07:42:48.144Z,108.00
2019-01-25T07:43:48.094Z,112.00
2019-01-25T07:44:48.109Z,120.00
2019-01-25T07:45:48.082Z,144.00
2019-01-25T07:46:48.081Z,160.00
2019-01-25T07:47:48.072Z,172.00
2019-01-25T07:48:48.065Z,188.00
2019-01-25T07:49:48.022Z,196.00
2019-01-25T07:50:48.024Z,216.00
2019-01-25T07:51:48.021Z,220.00
2019-01-25T07:52:48.006Z,220.00
2019-01-25T07:53:48.331Z,236.00
2019-01-25T07:54:47.973Z,256.00
2019-01-25T07:55:47.989Z,264.00
2019-01-25T07:56:47.993Z,264.00
2019-01-25T07:57:47.949Z,256.00
2019-01-25T07:58:48.028Z,256.00
2019-01-25T07:59:47.955Z,264.00
2019-01-25T08:00:47.904Z,268.00
2019-01-25T08:01:47.945Z,268.00
2019-01-25T08:02:47.968Z,280.00
2019-01-25T08:03:47.916Z,292.00
2019-01-25T08:04:47.881Z,304.00
2019-01-25T08:05:48.071Z,320.00
2019-01-25T08:06:47.879Z,308.00
2019-01-25T08:07:47.868Z,320.00
2019-01-25T08:08:47.848Z,312.00
2019-01-25T08:09:47.832Z,272.00
2019-01-25T08:10:47.816Z,264.00
2019-01-25T08:11:47.816Z,296.00
2019-01-25T08:12:47.894Z,316.00
2019-01-25T08:13:47.802Z,344.00
2019-01-25T08:14:47.756Z,364.00
2019-01-25T08:15:47.821Z,356.00
2019-01-25T08:16:47.761Z,328.00
2019-01-25T08:17:47.753Z,300.00
2019-01-25T08:18:47.730Z,284.00
2019-01-25T08:19:47.726Z,312.00
2019-01-25T08:20:47.720Z,356.00
2019-01-25T08:21:47.685Z,388.00
2019-01-25T08:22:47.709Z,412.00
2019-01-25T08:23:47.713Z,408.00
2019-01-25T08:24:47.693Z,428.00
2019-01-25T08:25:47.648Z,464.00
2019-01-25T08:26:47.708Z,496.00
2019-01-25T08:27:47.851Z,468.00
2019-01-25T08:28:47.621Z,408.00
2019-01-25T08:29:47.669Z,344.00
2019-01-25T08:30:47.633Z,300.00
2019-01-25T08:31:47.979Z,284.00
2019-01-25T08:32:47.697Z,284.00
2019-01-25T08:33:47.568Z,300.00
2019-01-25T08:34:47.608Z,344.00
2019-01-25T08:35:47.638Z,420.00
2019-01-25T08:36:47.530Z,492.00
2019-01-25T08:37:47.533Z,564.00
2019-01-25T08:38:47.523Z,624.00
2019-01-25T08:39:47.540Z,656.00
2019-01-25T08:40:47.545Z,668.00
2019-01-25T08:41:47.497Z,680.00
2019-01-25T08:42:47.538Z,708.00
2019-01-25T08:43:47.450Z,708.00
2019-01-25T08:44:47.474Z,768.00
2019-01-25T08:45:49.293Z,812.00
2019-01-25T08:46:47.457Z,856.00
2019-01-25T08:47:47.418Z,900.00
2019-01-25T08:48:47.464Z,896.00
2019-01-25T08:49:47.400Z,892.00
2019-01-25T08:50:47.413Z,904.00
2019-01-25T08:51:47.394Z,940.00
2019-01-25T08:52:47.424Z,976.00
2019-01-25T08:53:47.331Z,1000.00
2019-01-25T08:54:47.410Z,1028.00
2019-01-25T08:55:47.323Z,1060.00
2019-01-25T08:56:47.372Z,1132.00
2019-01-25T08:57:47.328Z,1204.00
2019-01-25T08:58:47.309Z,1276.00
2019-01-25T08:59:47.320Z,1324.00
2019-01-25T09:00:47.262Z,1416.00
2019-01-25T09:01:47.268Z,1520.00
2019-01-25T09:02:47.249Z,1624.00
2019-01-25T09:03:47.255Z,1740.00
2019-01-25T09:04:47.227Z,1876.00
2019-01-25T09:05:47.205Z,2072.00
2019-01-25T09:06:47.206Z,2396.00
2019-01-25T09:07:47.197Z,2840.00
2019-01-25T09:08:47.235Z,3496.00
2019-01-25T09:09:47.225Z,5728.00
2019-01-25T09:10:47.166Z,7408.00
2019-01-25T09:11:47.148Z,8668.00
2019-01-25T09:12:47.153Z,9732.00
2019-01-25T09:13:47.160Z,11276.00
2019-01-25T09:14:47.122Z,13120.00
2019-01-25T09:15:47.133Z,13088.00
2019-01-25T09:16:47.122Z,12800.00
2019-01-25T09:17:47.093Z,12608.00
2019-01-25T09:18:47.107Z,11656.00
2019-01-25T09:19:47.072Z,10024.00
2019-01-25T09:20:47.072Z,8072.00
2019-01-25T09:21:47.085Z,8828.00
2019-01-25T09:22:47.044Z,8624.00
2019-01-25T09:23:47.043Z,7204.00
2019-01-25T09:24:47.011Z,5068.00
2019-01-25T09:25:47.000Z,4696.00
2019-01-25T09:26:47.007Z,5000.00
2019-01-25T09:27:47.017Z,5208.00
2019-01-25T09:28:46.993Z,5020.00
2019-01-25T09:29:46.964Z,4724.00
2019-01-25T09:30:46.988Z,4548.00
2019-01-25T09:31:46.941Z,4236.00
2019-01-25T09:32:46.925Z,4716.00
2019-01-25T09:33:46.917Z,5748.00
2019-01-25T09:34:46.914Z,5652.00
2019-01-25T09:35:46.901Z,7272.00
2019-01-25T09:36:46.897Z,8012.00
2019-01-25T09:37:46.992Z,10844.00
2019-01-25T09:38:46.914Z,10248.00
2019-01-25T09:39:46.858Z,10060.00
2019-01-25T09:40:46.844Z,9564.00
2019-01-25T09:41:46.854Z,10108.00
2019-01-25T09:42:46.891Z,8556.00
2019-01-25T09:43:46.880Z,8932.00
2019-01-25T09:44:46.800Z,9756.00
2019-01-25T09:45:46.780Z,9596.00
2019-01-25T09:46:47.081Z,10112.00
2019-01-25T09:47:46.766Z,10500.00
2019-01-25T09:48:46.787Z,10420.00
2019-01-25T09:49:46.745Z,11736.00
2019-01-25T09:50:52.678Z,13152.00
2019-01-25T09:51:47.745Z,14400.00
2019-01-25T09:52:46.706Z,17600.00
2019-01-25T09:53:46.695Z,18624.00
2019-01-25T09:54:46.721Z,20128.00
2019-01-25T09:55:46.678Z,20128.00
2019-01-25T09:56:46.771Z,21120.00
2019-01-25T09:57:46.647Z,19488.00
2019-01-25T09:58:46.729Z,18208.00
2019-01-25T09:59:46.742Z,18016.00
2019-01-25T10:00:46.643Z,14240.00
2019-01-25T10:01:46.631Z,16544.00
2019-01-25T10:02:46.671Z,18016.00
2019-01-25T10:03:46.589Z,14592.00
2019-01-25T10:04:46.575Z,14720.00
2019-01-25T10:05:46.564Z,15968.00
2019-01-25T10:06:46.560Z,15392.00
2019-01-25T10:07:46.569Z,14080.00
2019-01-25T10:08:46.639Z,7724.00
2019-01-25T10:09:46.518Z,7024.00
2019-01-25T10:10:46.503Z,6840.00
2019-01-25T10:11:46.501Z,6424.00
2019-01-25T10:12:46.503Z,5868.00
2019-01-25T10:13:46.514Z,5308.00
2019-01-25T10:14:46.474Z,4968.00
2019-01-25T10:15:46.457Z,4704.00
2019-01-25T10:16:46.442Z,4712.00
2019-01-25T10:17:46.435Z,4860.00
2019-01-25T10:18:46.436Z,4364.00
2019-01-25T10:19:46.440Z,4260.00
2019-01-25T10:20:46.476Z,4524.00
2019-01-25T10:21:46.387Z,7064.00
2019-01-25T10:22:46.377Z,7528.00
2019-01-25T10:23:46.376Z,7420.00
2019-01-25T10:24:46.402Z,7324.00
2019-01-25T10:25:46.349Z,7528.00
2019-01-25T10:26:46.340Z,8072.00
2019-01-25T10:27:47.202Z,7496.00
2019-01-25T10:28:46.316Z,7808.00
2019-01-25T10:29:46.339Z,7296.00
2019-01-25T10:30:46.331Z,6444.00
2019-01-25T10:31:46.294Z,5680.00
2019-01-25T10:32:46.293Z,5288.00
2019-01-25T10:33:46.283Z,4844.00
2019-01-25T10:34:46.292Z,4512.00
2019-01-25T10:35:46.254Z,4112.00
2019-01-25T10:36:46.231Z,3712.00
2019-01-25T10:37:46.221Z,3472.00
2019-01-25T10:38:46.207Z,3512.00
2019-01-25T10:39:46.251Z,3460.00
2019-01-25T10:40:47.040Z,3136.00
2019-01-25T10:41:46.171Z,2920.00
2019-01-25T10:42:53.052Z,2796.00
2019-01-25T10:43:47.156Z,2948.00
2019-01-25T10:44:46.166Z,2964.00
2019-01-25T10:45:46.138Z,2972.00
2019-01-25T10:46:46.124Z,3036.00
2019-01-25T10:47:46.140Z,2900.00
2019-01-25T10:48:46.098Z,2932.00
2019-01-25T10:49:46.087Z,2940.00
2019-01-25T10:50:46.072Z,2832.00
2019-01-25T10:51:46.074Z,2692.00
2019-01-25T10:52:46.187Z,2968.00
2019-01-25T10:53:46.048Z,3316.00
2019-01-25T10:54:46.059Z,3276.00
2019-01-25T10:55:46.031Z,3200.00
2019-01-25T10:56:46.049Z,3188.00
2019-01-25T10:57:46.008Z,2924.00
2019-01-25T10:58:46.003Z,2496.00
2019-01-25T10:59:45.996Z,2244.00
2019-01-25T11:00:45.980Z,2164.00
2019-01-25T11:01:45.967Z,3032.00
2019-01-25T11:02:45.972Z,4356.00
2019-01-25T11:03:46.715Z,4544.00
2019-01-25T11:04:45.934Z,4168.00
2019-01-25T11:05:45.922Z,3320.00
2019-01-25T11:06:45.914Z,3032.00
2019-01-25T11:07:45.916Z,2840.00
2019-01-25T11:08:45.885Z,2544.00
2019-01-25T11:09:45.911Z,2432.00
2019-01-25T11:10:45.877Z,2348.00
2019-01-25T11:11:45.852Z,2296.00
2019-01-25T11:12:45.868Z,2216.00
2019-01-25T11:13:45.835Z,1996.00
2019-01-25T11:14:45.825Z,1764.00
2019-01-25T11:15:45.851Z,1680.00
2019-01-25T11:16:45.809Z,1612.00
2019-01-25T11:17:45.795Z,1896.00
2019-01-25T11:18:45.783Z,2040.00
2019-01-25T11:19:45.766Z,2092.00
2019-01-25T11:20:45.799Z,2036.00
2019-01-25T11:21:45.790Z,1892.00
2019-01-25T11:22:45.741Z,1664.00
2019-01-25T11:23:45.734Z,1436.00
2019-01-25T11:24:45.727Z,1236.00
2019-01-25T11:25:45.707Z,1192.00
2019-01-25T11:26:45.696Z,1284.00
2019-01-25T11:27:45.719Z,1324.00
2019-01-25T11:28:45.723Z,1440.00
2019-01-25T11:29:45.677Z,1740.00
2019-01-25T11:30:45.694Z,2008.00
2019-01-25T11:31:45.654Z,1968.00
2019-01-25T11:32:45.683Z,2020.00
2019-01-25T11:33:45.642Z,2396.00
2019-01-25T11:34:45.612Z,3588.00
2019-01-25T11:35:45.612Z,4368.00
2019-01-25T11:36:45.638Z,4568.00
2019-01-25T11:37:45.594Z,4500.00
2019-01-25T11:38:45.594Z,4564.00
2019-01-25T11:39:49.204Z,4616.00
2019-01-25T11:40:45.551Z,4644.00
2019-01-25T11:41:45.584Z,4632.00
2019-01-25T11:42:45.579Z,4664.00
2019-01-25T11:43:45.519Z,4580.00
2019-01-25T11:44:45.500Z,4508.00
2019-01-25T11:45:45.496Z,4308.00
2019-01-25T11:46:45.486Z,3968.00
2019-01-25T11:47:45.510Z,3904.00
2019-01-25T11:48:45.472Z,3896.00
2019-01-25T11:49:45.457Z,3636.00
2019-01-25T11:50:45.453Z,3464.00
2019-01-25T11:51:45.442Z,3448.00
2019-01-25T11:52:45.478Z,3008.00
2019-01-25T11:53:45.435Z,2832.00
2019-01-25T11:54:45.407Z,2976.00
2019-01-25T11:55:45.407Z,3044.00
2019-01-25T11:56:45.378Z,3276.00
2019-01-25T11:57:45.383Z,3652.00
2019-01-25T11:58:45.376Z,3756.00
2019-01-25T11:59:45.371Z,3404.00
2019-01-25T12:00:45.333Z,2776.00
2019-01-25T12:01:45.334Z,2308.00
2019-01-25T12:02:45.319Z,2152.00
2019-01-25T12:03:45.324Z,2160.00
2019-01-25T12:04:45.299Z,2168.00
2019-01-25T12:05:45.278Z,2248.00
2019-01-25T12:06:45.266Z,2224.00
2019-01-25T12:07:45.262Z,2368.00
2019-01-25T12:08:45.281Z,2732.00
2019-01-25T12:09:45.239Z,2920.00
2019-01-25T12:10:45.230Z,3092.00
2019-01-25T12:11:45.214Z,3444.00
2019-01-25T12:12:45.194Z,4376.00
2019-01-25T12:13:45.212Z,4720.00
2019-01-25T12:14:45.186Z,4448.00
2019-01-25T12:15:45.171Z,4084.00
2019-01-25T12:16:45.160Z,3724.00
2019-01-25T12:17:45.149Z,3400.00
2019-01-25T12:18:45.165Z,2904.00
2019-01-25T12:19:45.129Z,2620.00
2019-01-25T12:20:45.117Z,2688.00
2019-01-25T12:21:45.106Z,2692.00
2019-01-25T12:22:45.107Z,3172.00
2019-01-25T12:23:45.090Z,3456.00
2019-01-25T12:24:45.110Z,3352.00
2019-01-25T12:25:45.088Z,3036.00
2019-01-25T12:26:45.136Z,2632.00
2019-01-25T12:27:45.055Z,2652.00
2019-01-25T12:28:45.038Z,2736.00
2019-01-25T12:29:45.103Z,2672.00
2019-01-25T12:30:45.039Z,2788.00
2019-01-25T12:31:45.025Z,3276.00
2019-01-25T12:32:44.996Z,3768.00
2019-01-25T12:33:44.990Z,3588.00
2019-01-25T12:34:45.024Z,3832.00
2019-01-25T12:35:45.043Z,3968.00
2019-01-25T12:36:44.953Z,3944.00
2019-01-25T12:37:44.932Z,3612.00
2019-01-25T12:38:44.924Z,3408.00
2019-01-25T12:39:44.913Z,3384.00
2019-01-25T12:40:44.935Z,3552.00
2019-01-25T12:41:44.921Z,3704.00
2019-01-25T12:42:44.904Z,3316.00
2019-01-25T12:43:44.920Z,3024.00
2019-01-25T12:44:44.881Z,2984.00
2019-01-25T12:45:44.923Z,2940.00
2019-01-25T12:46:44.892Z,2792.00
2019-01-25T12:47:44.853Z,2840.00