createdAt,value
2022-10-15T00:00:37.846Z,100568.81
2022-10-15T00:03:04.470Z,100572.28
2022-10-15T00:05:31.186Z,100565.91
2022-10-15T00:07:57.712Z,100566.13
2022-10-15T00:10:24.419Z,100556.22
2022-10-15T00:12:51.082Z,100558.66
2022-10-15T00:15:17.538Z,100558.66
2022-10-15T00:17:43.985Z,100556.81
2022-10-15T00:20:11.718Z,100558.66
2022-10-15T00:22:38.632Z,100559.91
2022-10-15T00:25:06.192Z,100539.34
2022-10-15T00:27:34.118Z,100526.16
2022-10-15T00:30:00.622Z,100557.00
2022-10-15T00:32:27.077Z,100547.53
2022-10-15T00:34:54.462Z,100545.88
2022-10-15T00:37:21.410Z,100549.16
2022-10-15T00:39:47.957Z,100542.19
2022-10-15T00:42:14.650Z,100536.00
2022-10-15T00:44:53.588Z,100541.53
2022-10-15T00:47:38.822Z,100546.66
2022-10-15T00:50:09.687Z,100545.03
2022-10-15T00:52:45.563Z,100540.13
2022-10-15T00:55:17.507Z,100548.13
2022-10-15T00:57:47.116Z,100544.22
2022-10-15T01:00:15.358Z,100540.91
2022-10-15T01:02:43.169Z,100545.84
2022-10-15T01:05:11.972Z,100549.56
2022-10-15T01:07:38.455Z,100549.16
2022-10-15T01:10:06.902Z,100533.47
2022-10-15T01:12:39.233Z,100543.38
2022-10-15T01:15:18.643Z,100536.78
2022-10-15T01:17:50.512Z,100526.28
2022-10-15T01:20:44.249Z,100523.59
2022-10-15T01:23:25.971Z,100513.09
2022-10-15T01:26:25.346Z,100525.22
2022-10-15T01:29:13.578Z,100520.69
2022-10-15T01:32:10.984Z,100519.66
2022-10-15T01:35:02.985Z,100518.63
2022-10-15T01:37:41.026Z,100485.91
2022-10-15T01:40:20.826Z,100504.22
2022-10-15T01:42:57.880Z,100508.31
2022-10-15T01:46:06.315Z,100508.94
2022-10-15T01:48:35.027Z,100500.47
2022-10-15T01:51:05.958Z,100493.94
2022-10-15T01:53:34.924Z,100500.47
2022-10-15T01:56:06.651Z,100488.19
2022-10-15T01:58:36.974Z,100495.34
2022-10-15T02:01:04.273Z,100498.84
2022-10-15T02:03:30.686Z,100493.72
2022-10-15T02:06:06.191Z,100502.56
2022-10-15T02:08:52.134Z,100483.63
2022-10-15T02:11:19.761Z,100479.53
2022-10-15T02:14:14.943Z,100482.38
2022-10-15T02:16:49.381Z,100474.38
2022-10-15T02:19:22.659Z,100470.66
2022-10-15T02:21:57.667Z,100472.09
2022-10-15T02:24:26.309Z,100472.69
2022-10-15T02:26:56.631Z,100432.63
2022-10-15T02:29:27.891Z,100452.78
2022-10-15T02:31:58.001Z,100463.66
2022-10-15T02:34:28.680Z,100457.47
2022-10-15T02:37:01.838Z,100457.69
2022-10-15T02:39:28.531Z,100443.03
2022-10-15T02:41:56.773Z,100441.56
2022-10-15T02:44:23.517Z,100453.09
2022-10-15T02:46:49.943Z,100443.25
2022-10-15T02:49:16.411Z,100432.31
2022-10-15T02:51:42.777Z,100439.09
2022-10-15T02:54:09.329Z,100447.53
2022-10-15T02:56:39.134Z,100431.59
2022-10-15T02:59:06.222Z,100438.66
2022-10-15T03:01:33.242Z,100434.13
2022-10-15T03:03:59.790Z,100441.94
2022-10-15T03:06:26.293Z,100431.66
2022-10-15T03:08:52.727Z,100430.00
2022-10-15T03:11:19.066Z,100424.00
2022-10-15T03:13:45.563Z,100432.28
2022-10-15T03:16:12.508Z,100428.75
2022-10-15T03:18:40.654Z,100440.31
2022-10-15T03:21:07.637Z,100437.41
2022-10-15T03:26:05.800Z,100432.47
2022-10-15T03:28:32.197Z,100431.06
2022-10-15T03:30:58.625Z,100432.91
2022-10-15T03:33:25.447Z,100426.75
2022-10-15T03:35:52.833Z,100423.91
2022-10-15T03:38:19.622Z,100413.19
2022-10-15T03:40:46.570Z,100422.47
2022-10-15T03:43:12.940Z,100431.34
2022-10-15T03:45:39.432Z,100424.31
2022-10-15T03:48:06.257Z,100427.81
2022-10-15T03:50:32.654Z,100428.91
2022-10-15T03:52:59.061Z,100426.81
2022-10-15T03:55:25.466Z,100426.59
2022-10-15T03:57:51.811Z,100422.72
2022-10-15T04:00:18.364Z,100421.91
2022-10-15T04:02:44.713Z,100435.69
2022-10-15T04:05:11.143Z,100430.38
2022-10-15T04:07:37.735Z,100437.31
2022-10-15T04:10:04.390Z,100434.06
2022-10-15T04:12:30.804Z,100436.91
2022-10-15T04:14:57.334Z,100431.16
2022-10-15T04:17:23.694Z,100431.56
2022-10-15T04:19:50.138Z,100432.41
2022-10-15T04:22:16.634Z,100441.06
2022-10-15T04:24:43.271Z,100435.31
2022-10-15T04:27:10.571Z,100442.91
2022-10-15T04:29:37.018Z,100433.00
2022-10-15T04:32:03.793Z,100430.94
2022-10-15T04:34:30.349Z,100442.06
2022-10-15T04:36:56.895Z,100423.94
2022-10-15T04:39:23.347Z,100431.94
2022-10-15T04:41:49.762Z,100418.09
2022-10-15T04:44:16.246Z,100415.03
2022-10-15T04:46:42.665Z,100418.09
2022-10-15T04:49:09.035Z,100416.81
2022-10-15T04:51:35.534Z,100406.81
2022-10-15T04:54:01.909Z,100402.06
2022-10-15T04:56:28.540Z,100424.25
2022-10-15T04:58:54.910Z,100422.03
2022-10-15T05:01:21.537Z,100421.63
2022-10-15T05:03:48.958Z,100422.91
2022-10-15T05:06:18.297Z,100421.84
2022-10-15T05:08:45.559Z,100416.09
2022-10-15T05:11:18.602Z,100418.78
2022-10-15T05:13:45.137Z,100427.44
2022-10-15T05:16:14.764Z,100424.97
2022-10-15T05:18:42.828Z,100422.06
2022-10-15T05:21:09.950Z,100421.03
2022-10-15T05:23:37.026Z,100418.56
2022-10-15T05:26:09.045Z,100395.16
2022-10-15T05:28:35.574Z,100414.41
2022-10-15T05:31:13.645Z,100413.19
2022-10-15T05:33:43.099Z,100412.56
2022-10-15T05:36:12.549Z,100410.75
2022-10-15T05:38:40.177Z,100407.69
2022-10-15T05:41:06.591Z,100404.78
2022-10-15T05:43:36.089Z,100403.59
2022-10-15T05:46:05.405Z,100400.53
2022-10-15T05:48:31.875Z,100412.63
2022-10-15T05:51:07.149Z,100407.25
2022-10-15T05:53:34.164Z,100415.50
2022-10-15T05:56:00.730Z,100405.44
2022-10-15T05:58:31.982Z,100405.81
2022-10-15T06:01:04.009Z,100406.03
2022-10-15T06:03:31.235Z,100400.47
2022-10-15T06:05:57.707Z,100388.75
2022-10-15T06:08:24.186Z,100406.66
2022-10-15T06:10:50.608Z,100399.84
2022-10-15T06:13:17.352Z,100405.78
2022-10-15T06:15:45.801Z,100383.78
2022-10-15T06:18:15.833Z,100390.34
2022-10-15T06:20:43.714Z,100392.38
2022-10-15T06:23:12.302Z,100372.69
2022-10-15T06:25:38.803Z,100381.06
2022-10-15T06:28:06.789Z,100394.22
2022-10-15T06:30:33.305Z,100392.16
2022-10-15T06:32:59.741Z,100391.75
2022-10-15T06:35:30.218Z,100385.94
2022-10-15T06:38:02.890Z,100387.19
2022-10-15T06:40:30.542Z,100392.31
2022-10-15T06:43:04.913Z,100398.66
2022-10-15T06:45:32.528Z,100403.88
2022-10-15T06:47:58.935Z,100394.63
2022-10-15T06:50:25.346Z,100398.34
2022-10-15T06:52:51.755Z,100391.38
2022-10-15T06:55:18.284Z,100403.97
2022-10-15T06:57:44.828Z,100408.78
2022-10-15T07:00:11.966Z,100399.06
2022-10-15T07:02:38.435Z,100399.84
2022-10-15T07:05:05.274Z,100394.44
2022-10-15T07:07:31.707Z,100398.78
2022-10-15T07:09:58.145Z,100383.72
2022-10-15T07:12:24.823Z,100399.56
2022-10-15T07:14:52.101Z,100391.75
2022-10-15T07:17:18.443Z,100397.09
2022-10-15T07:19:45.800Z,100397.09
2022-10-15T07:22:12.434Z,100392.38
2022-10-15T07:24:38.870Z,100396.50
2022-10-15T07:27:17.051Z,100386.53
2022-10-15T07:29:44.956Z,100365.97
2022-10-15T07:32:11.547Z,100382.16
2022-10-15T07:34:37.911Z,100381.97
2022-10-15T07:37:04.402Z,100384.44
2022-10-15T07:39:30.767Z,100384.22
2022-10-15T07:41:57.163Z,100377.59
2022-10-15T07:44:23.555Z,100368.53
2022-10-15T07:46:49.918Z,100371.81
2022-10-15T07:49:16.397Z,100370.19
2022-10-15T07:51:42.949Z,100373.47
2022-10-15T07:54:09.482Z,100370.75
2022-10-15T07:56:35.938Z,100376.50
2022-10-15T07:59:02.481Z,100372.81
2022-10-15T08:01:28.869Z,100382.88
2022-10-15T08:03:55.418Z,100378.84
2022-10-15T08:06:21.841Z,100390.75
2022-10-15T08:08:48.360Z,100383.63
2022-10-15T08:11:16.440Z,100376.50
2022-10-15T08:13:44.291Z,100383.72
2022-10-15T08:16:12.641Z,100373.59
2022-10-15T08:18:39.220Z,100370.91
2022-10-15T08:21:06.837Z,100363.47
2022-10-15T08:23:35.075Z,100367.94
2022-10-15T08:26:02.200Z,100364.78
2022-10-15T08:28:30.627Z,100369.88
2022-10-15T08:31:04.181Z,100365.25
2022-10-15T08:33:32.517Z,100360.41
2022-10-15T08:35:58.950Z,100359.50
2022-10-15T08:38:26.857Z,100348.41
2022-10-15T08:40:56.060Z,100339.19
2022-10-15T08:43:25.497Z,100365.78
2022-10-15T08:45:56.067Z,100364.09
2022-10-15T08:48:31.540Z,100350.13
2022-10-15T08:51:10.537Z,100355.72
2022-10-15T08:53:42.421Z,100346.47
2022-10-15T08:56:22.097Z,100350.59
2022-10-15T08:59:17.236Z,100341.41
2022-10-15T09:01:55.518Z,100347.91
2022-10-15T09:04:34.329Z,100342.97
2022-10-15T09:07:17.249Z,100316.66
2022-10-15T09:09:53.877Z,100301.16
2022-10-15T09:12:38.595Z,100336.19
2022-10-15T09:15:13.173Z,100346.69
2022-10-15T09:17:41.527Z,100341.75
2022-10-15T09:20:16.409Z,100334.22
2022-10-15T09:22:42.915Z,100352.72
2022-10-15T09:25:17.289Z,100324.44
2022-10-15T09:27:46.412Z,100330.41
2022-10-15T09:30:42.047Z,100329.13
2022-10-15T09:33:19.572Z,100316.28
2022-10-15T09:35:55.629Z,100332.88
2022-10-15T09:38:38.503Z,100305.75
2022-10-15T09:41:32.557Z,100317.69
2022-10-15T09:44:03.691Z,100319.91
2022-10-15T09:46:33.232Z,100316.84
2022-10-15T09:49:09.034Z,100325.19
2022-10-15T09:51:43.987Z,100315.75
2022-10-15T09:54:45.711Z,100323.13
2022-10-15T09:57:14.967Z,100307.00
2022-10-15T10:00:04.544Z,100313.13
2022-10-15T10:02:31.025Z,100300.09
2022-10-15T10:04:57.519Z,100304.47
2022-10-15T10:07:36.046Z,100281.41
2022-10-15T10:10:21.194Z,100307.56
2022-10-15T10:12:47.771Z,100307.56
2022-10-15T10:15:58.305Z,100310.97
2022-10-15T10:18:26.071Z,100306.53
2022-10-15T10:21:01.421Z,100308.63
2022-10-15T10:23:35.075Z,100294.78
2022-10-15T10:26:04.449Z,100289.28
2022-10-15T10:28:44.133Z,100310.16
2022-10-15T10:31:11.822Z,100301.28
2022-10-15T10:33:50.111Z,100305.72
2022-10-15T10:36:31.651Z,100290.78
2022-10-15T10:39:13.977Z,100308.47
2022-10-15T10:41:51.863Z,100309.63
2022-10-15T10:44:26.263Z,100309.47
2022-10-15T10:47:10.863Z,100303.03
2022-10-15T10:49:41.219Z,100299.53
2022-10-15T10:52:18.810Z,100290.06
2022-10-15T10:54:46.223Z,100300.59
2022-10-15T10:57:17.363Z,100297.22
2022-10-15T10:59:51.259Z,100302.25
2022-10-15T11:02:17.722Z,100305.66
2022-10-15T11:04:44.183Z,100288.91
2022-10-15T11:07:54.721Z,100298.13
2022-10-15T11:10:29.435Z,100270.84
2022-10-15T11:13:04.146Z,100295.56
2022-10-15T11:15:45.808Z,100301.78
2022-10-15T11:18:34.045Z,100299.47
2022-10-15T11:21:25.448Z,100291.75
2022-10-15T11:24:03.834Z,100283.94
2022-10-15T11:26:37.608Z,100283.47
2022-10-15T11:29:34.136Z,100291.16
2022-10-15T11:32:42.203Z,100285.19
2022-10-15T11:35:52.397Z,100292.38
2022-10-15T11:38:44.371Z,100284.84
2022-10-15T11:41:30.965Z,100290.94
2022-10-15T11:44:06.815Z,100287.47
2022-10-15T11:47:10.699Z,100283.53
2022-10-15T11:50:02.425Z,100288.50
2022-10-15T11:52:58.307Z,100279.06
2022-10-15T11:55:36.524Z,100296.25
2022-10-15T11:58:11.967Z,100284.13
2022-10-15T12:00:49.432Z,100256.97
2022-10-15T12:03:22.429Z,100290.06
2022-10-15T12:06:02.341Z,100286.56
2022-10-15T12:08:33.904Z,100283.13
2022-10-15T12:11:19.933Z,100283.59
2022-10-15T12:14:11.356Z,100289.09
2022-10-15T12:17:02.897Z,100275.41
2022-10-15T12:19:40.328Z,100300.06
2022-10-15T12:22:11.617Z,100292.25
2022-10-15T12:24:37.929Z,100310.97
2022-10-15T12:27:19.428Z,100309.69
2022-10-15T12:29:49.569Z,100274.72
2022-10-15T12:32:25.070Z,100288.09
2022-10-15T12:34:56.958Z,100253.25
2022-10-15T12:37:26.848Z,100215.84
2022-10-15T12:40:02.539Z,100270.44
2022-10-15T12:42:31.473Z,100255.84
2022-10-15T12:45:02.767Z,100274.06
2022-10-15T12:47:55.298Z,100273.91
2022-10-15T12:50:27.027Z,100264.34
2022-10-15T12:53:05.550Z,100287.59
2022-10-15T12:55:40.004Z,100283.50
2022-10-15T12:58:33.254Z,100297.41
2022-10-15T13:01:24.957Z,100291.59
2022-10-15T13:03:51.348Z,100300.25
2022-10-15T13:06:20.816Z,100309.69
2022-10-15T13:09:11.630Z,100313.34
2022-10-15T13:14:36.101Z,100325.72
2022-10-15T13:17:13.496Z,100316.84
2022-10-15T13:19:46.090Z,100309.81
2022-10-15T13:22:28.174Z,100311.69
2022-10-15T13:24:55.808Z,100322.91
2022-10-15T13:27:24.298Z,100338.59
2022-10-15T13:29:55.954Z,100321.28
2022-10-15T13:32:23.217Z,100336.22
2022-10-15T13:34:50.068Z,100332.16
2022-10-15T13:37:27.424Z,100334.47
2022-10-15T13:39:54.196Z,100326.31
2022-10-15T13:42:25.279Z,100315.78
2022-10-15T13:45:05.038Z,100332.72
2022-10-15T13:47:41.094Z,100332.38
2022-10-15T13:50:11.765Z,100329.00
2022-10-15T13:52:40.787Z,100325.25
2022-10-15T13:55:17.436Z,100344.91
2022-10-15T14:00:26.430Z,100350.38
2022-10-15T14:03:08.978Z,100345.25
2022-10-15T14:05:35.760Z,100340.22
2022-10-15T14:08:02.127Z,100340.47
2022-10-15T14:10:28.550Z,100346.31
2022-10-15T14:12:54.992Z,100346.06
2022-10-15T14:15:41.219Z,100347.09
2022-10-15T14:18:08.131Z,100331.81
2022-10-15T14:20:34.521Z,100348.06
2022-10-15T14:23:01.033Z,100353.44
2022-10-15T14:25:27.570Z,100354.81
2022-10-15T14:27:54.153Z,100357.19
2022-10-15T14:30:39.446Z,100356.13
2022-10-15T14:33:25.802Z,100354.72
2022-10-15T14:36:06.630Z,100350.53
2022-10-15T14:38:33.480Z,100378.91
2022-10-15T14:41:06.348Z,100371.91
2022-10-15T14:43:36.676Z,100384.53
2022-10-15T14:46:11.833Z,100377.75
2022-10-15T14:48:39.103Z,100385.00
2022-10-15T14:51:16.104Z,100370.25
2022-10-15T14:53:46.695Z,100381.72
2022-10-15T14:56:18.903Z,100382.19
2022-10-15T14:58:52.369Z,100385.47
2022-10-15T15:01:20.539Z,100394.56
2022-10-15T15:03:55.160Z,100386.50
2022-10-15T15:06:21.738Z,100379.50
2022-10-15T15:08:48.295Z,100381.00
2022-10-15T15:11:19.305Z,100385.47
2022-10-15T15:13:46.938Z,100385.72
2022-10-15T15:16:15.875Z,100382.44
2022-10-15T15:18:43.903Z,100385.94
2022-10-15T15:21:16.609Z,100389.06
2022-10-15T15:23:43.722Z,100381.13
2022-10-15T15:26:10.100Z,100398.09
2022-10-15T15:28:36.681Z,100388.97
2022-10-15T15:31:06.808Z,100385.94
2022-10-15T15:33:34.330Z,100377.41
2022-10-15T15:36:13.283Z,100398.69
2022-10-15T15:38:40.092Z,100405.56
2022-10-15T15:41:20.562Z,100405.56
2022-10-15T15:43:48.068Z,100406.38
2022-10-15T15:46:15.375Z,100403.94
2022-10-15T15:48:41.975Z,100403.34
2022-10-15T15:51:22.293Z,100407.88
2022-10-15T15:53:49.053Z,100399.03
2022-10-15T15:56:15.620Z,100398.78
2022-10-15T15:58:42.050Z,100399.81
2022-10-15T16:01:08.865Z,100404.03
2022-10-15T16:03:35.288Z,100405.91
2022-10-15T16:06:01.719Z,100397.13
2022-10-15T16:08:28.135Z,100404.59
2022-10-15T16:10:54.515Z,100397.38
2022-10-15T16:13:21.338Z,100415.59
2022-10-15T16:15:47.831Z,100413.97
2022-10-15T16:18:14.226Z,100406.38
2022-10-15T16:20:46.375Z,100409.84
2022-10-15T16:23:14.930Z,100401.91
2022-10-15T16:25:41.556Z,100404.34
2022-10-15T16:28:08.182Z,100411.03
2022-10-15T16:30:34.535Z,100401.34
2022-10-15T16:33:00.962Z,100423.16
2022-10-15T16:35:27.536Z,100423.41
2022-10-15T16:37:56.080Z,100412.38
2022-10-15T16:40:22.909Z,100430.91
2022-10-15T16:42:49.318Z,100435.69
2022-10-15T16:45:15.941Z,100426.44
2022-10-15T16:47:42.337Z,100427.25
2022-10-15T16:50:09.617Z,100416.00
2022-10-15T16:52:36.156Z,100433.22
2022-10-15T16:55:03.598Z,100443.16
2022-10-15T16:57:30.071Z,100436.34
2022-10-15T16:59:56.482Z,100439.03
2022-10-15T17:02:23.179Z,100441.53
2022-10-15T17:04:49.861Z,100437.16
2022-10-15T17:07:17.314Z,100443.38
2022-10-15T17:09:45.000Z,100441.94
2022-10-15T17:12:11.893Z,100451.44
2022-10-15T17:14:38.304Z,100449.78
2022-10-15T17:17:04.742Z,100455.16
2022-10-15T17:19:33.385Z,100462.28
2022-10-15T17:22:00.782Z,100462.41
2022-10-15T17:24:27.233Z,100474.19
2022-10-15T17:26:54.774Z,100476.22
2022-10-15T17:29:22.986Z,100481.59
2022-10-15T17:31:50.575Z,100480.31
2022-10-15T17:34:18.026Z,100482.75
2022-10-15T17:36:47.280Z,100472.47
2022-10-15T17:39:16.485Z,100477.63
2022-10-15T17:41:43.128Z,100475.75
2022-10-15T17:44:11.227Z,100487.91
2022-10-15T17:46:38.603Z,100502.78
2022-10-15T17:49:05.586Z,100499.25
2022-10-15T17:51:33.070Z,100505.47
2022-10-15T17:54:00.303Z,100509.41
2022-10-15T17:56:29.991Z,100476.59
2022-10-15T17:59:00.596Z,100501.56
2022-10-15T18:04:27.673Z,100517.47
2022-10-15T18:06:54.067Z,100496.88
2022-10-15T18:09:20.431Z,100514.66
2022-10-15T18:11:48.516Z,100526.22
2022-10-15T18:14:15.042Z,100519.66
2022-10-15T18:16:41.473Z,100526.09
2022-10-15T18:19:08.106Z,100523.41
2022-10-15T18:21:34.822Z,100521.78
2022-10-15T18:24:01.355Z,100518.13
2022-10-15T18:26:28.011Z,100524.66
2022-10-15T18:28:54.503Z,100537.66
2022-10-15T18:31:22.448Z,100541.75
2022-10-15T18:33:51.961Z,100544.91
2022-10-15T18:36:23.451Z,100520.56
2022-10-15T18:38:50.511Z,100523.50
2022-10-15T18:41:19.964Z,100538.56
2022-10-15T18:44:04.698Z,100503.84
2022-10-15T18:46:33.670Z,100543.31
2022-10-15T18:49:00.699Z,100539.81
2022-10-15T18:51:28.965Z,100556.97
2022-10-15T18:53:55.482Z,100541.06
2022-10-15T18:56:22.755Z,100542.94
2022-10-15T18:58:50.023Z,100542.72
2022-10-15T19:01:37.148Z,100542.34
2022-10-15T19:04:07.031Z,100545.63
2022-10-15T19:06:36.325Z,100533.31
2022-10-15T19:09:06.720Z,100546.91
2022-10-15T19:11:34.349Z,100538.69
2022-10-15T19:14:02.392Z,100539.75
2022-10-15T19:16:28.945Z,100551.06
2022-10-15T19:18:55.408Z,100560.41
2022-10-15T19:21:21.800Z,100569.88
2022-10-15T19:23:48.173Z,100569.31
2022-10-15T19:26:15.668Z,100561.81
2022-10-15T19:28:42.902Z,100565.78
2022-10-15T19:31:12.866Z,100562.94
2022-10-15T19:33:40.325Z,100568.69
2022-10-15T19:36:06.983Z,100555.56
2022-10-15T19:38:33.680Z,100565.88
2022-10-15T19:41:04.127Z,100556.75
2022-10-15T19:43:30.631Z,100581.53
2022-10-15T19:46:03.050Z,100582.22
2022-10-15T19:48:29.571Z,100587.34
2022-10-15T19:50:55.912Z,100585.91
2022-10-15T19:53:22.299Z,100570.84
2022-10-15T19:55:56.751Z,100573.78
2022-10-15T19:58:23.942Z,100574.56
2022-10-15T20:00:51.231Z,100568.09
2022-10-15T20:03:18.005Z,100576.53
2022-10-15T20:05:45.885Z,100587.06
2022-10-15T20:08:13.518Z,100585.38
2022-10-15T20:10:41.674Z,100582.13
2022-10-15T20:13:08.099Z,100587.50
2022-10-15T20:15:34.670Z,100579.63
2022-10-15T20:18:01.329Z,100583.38
2022-10-15T20:20:27.869Z,100582.56
2022-10-15T20:22:54.202Z,100582.56
2022-10-15T20:25:20.693Z,100585.09
2022-10-15T20:27:47.077Z,100587.34
2022-10-15T20:30:13.646Z,100594.19
2022-10-15T20:32:40.506Z,100585.53
2022-10-15T20:35:07.822Z,100605.75
2022-10-15T20:37:34.234Z,100612.38
2022-10-15T20:40:00.997Z,100622.53
2022-10-15T20:42:27.793Z,100624.19
2022-10-15T20:44:54.484Z,100618.44
2022-10-15T20:47:22.376Z,100636.78
2022-10-15T20:49:51.582Z,100630.63
2022-10-15T20:52:18.007Z,100630.41
2022-10-15T20:54:44.460Z,100640.69
2022-10-15T20:57:11.410Z,100634.97
2022-10-15T20:59:37.817Z,100637.66
2022-10-15T21:02:04.229Z,100644.66
2022-10-15T21:04:30.675Z,100643.44
2022-10-15T21:06:59.696Z,100653.56
2022-10-15T21:09:27.135Z,100654.56
2022-10-15T21:11:53.549Z,100667.56
2022-10-15T21:14:20.057Z,100660.56
2022-10-15T21:16:46.832Z,100662.41
2022-10-15T21:19:13.876Z,100657.47
2022-10-15T21:21:40.375Z,100656.47
2022-10-15T21:24:06.968Z,100652.34
2022-10-15T21:26:33.489Z,100658.75
2022-10-15T21:29:00.353Z,100664.94
2022-10-15T21:31:27.702Z,100654.84
2022-10-15T21:33:57.658Z,100664.34
2022-10-15T21:36:28.229Z,100663.75
2022-10-15T21:39:06.820Z,100667.22
2022-10-15T21:41:35.320Z,100677.78
2022-10-15T21:44:03.695Z,100675.28
2022-10-15T21:46:33.206Z,100668.72
2022-10-15T21:49:01.357Z,100667.06
2022-10-15T21:51:30.684Z,100674.09
2022-10-15T21:53:58.678Z,100669.56
2022-10-15T21:56:25.582Z,100683.78
2022-10-15T21:58:53.367Z,100690.19
2022-10-15T22:01:25.711Z,100698.47
2022-10-15T22:03:57.026Z,100697.88
2022-10-15T22:06:23.578Z,100695.63
2022-10-15T22:08:50.427Z,100696.00
2022-10-15T22:11:20.041Z,100680.16
2022-10-15T22:13:49.121Z,100677.91
2022-10-15T22:16:16.807Z,100696.81
2022-10-15T22:18:43.752Z,100696.00
2022-10-15T22:21:17.329Z,100696.59
2022-10-15T22:23:46.724Z,100692.06
2022-10-15T22:26:14.222Z,100703.00
2022-10-15T22:28:41.245Z,100688.16
2022-10-15T22:31:14.215Z,100665.59
2022-10-15T22:33:41.707Z,100689.81
2022-10-15T22:36:13.688Z,100688.75
2022-10-15T22:38:41.940Z,100696.19
2022-10-15T22:41:09.840Z,100697.25
2022-10-15T22:43:36.792Z,100691.44
2022-10-15T22:46:04.828Z,100687.34
2022-10-15T22:48:36.134Z,100688.75
2022-10-15T22:51:04.531Z,100696.00
2022-10-15T22:53:31.716Z,100694.97
2022-10-15T22:55:59.546Z,100687.56
2022-10-15T22:58:26.972Z,100696.00
2022-10-15T23:00:53.645Z,100705.69
2022-10-15T23:03:20.881Z,100695.19
2022-10-15T23:05:54.537Z,100706.53
2022-10-15T23:08:21.608Z,100698.03
2022-10-15T23:10:48.394Z,100689.59
2022-10-15T23:13:15.304Z,100700.50
2022-10-15T23:15:41.916Z,100695.13
2022-10-15T23:18:08.281Z,100693.91
2022-10-15T23:20:38.302Z,100688.69
2022-10-15T23:23:05.526Z,100699.25
2022-10-15T23:25:38.930Z,100671.63
2022-10-15T23:28:05.558Z,100688.69
2022-10-15T23:30:32.068Z,100685.59
2022-10-15T23:33:00.892Z,100675.66
2022-10-15T23:35:27.310Z,100670.91
2022-10-15T23:37:53.747Z,100676.88
2022-10-15T23:40:20.148Z,100673.97
2022-10-15T23:42:46.540Z,100665.59
2022-10-15T23:45:12.935Z,100662.47
2022-10-15T23:47:39.461Z,100671.50
2022-10-15T23:50:06.062Z,100674.66
2022-10-15T23:52:32.494Z,100664.94
2022-10-15T23:54:58.850Z,100664.13
2022-10-15T23:57:25.446Z,100669.44
2022-10-15T23:59:51.963Z,100682.03
