createdAt,value
2023-04-23T00:01:41.880Z,99230.34
2023-04-23T00:04:12.279Z,99224.59
2023-04-23T00:06:42.131Z,99223.78
2023-04-23T00:09:12.294Z,99229.25
2023-04-23T00:11:41.050Z,99230.56
2023-04-23T00:14:09.373Z,99219.00
2023-04-23T00:16:39.858Z,99221.91
2023-04-23T00:19:09.024Z,99222.16
2023-04-23T00:21:36.923Z,99222.09
2023-04-23T00:24:07.054Z,99219.72
2023-04-23T00:26:35.229Z,99224.66
2023-04-23T00:29:03.137Z,99214.72
2023-04-23T00:31:31.175Z,99220.41
2023-04-23T00:33:59.418Z,99218.38
2023-04-23T00:36:27.268Z,99225.72
2023-04-23T00:38:55.529Z,99219.09
2023-04-23T00:41:24.907Z,99216.38
2023-04-23T00:43:57.455Z,99222.28
2023-04-23T00:46:26.968Z,99218.13
2023-04-23T00:48:55.368Z,99210.22
2023-04-23T00:51:24.634Z,99219.72
2023-04-23T00:53:52.978Z,99215.41
2023-04-23T00:56:22.119Z,99221.28
2023-04-23T00:58:51.909Z,99212.66
2023-04-23T01:01:21.885Z,99209.88
2023-04-23T01:03:52.826Z,99216.16
2023-04-23T01:06:21.792Z,99218.06
2023-04-23T01:08:49.991Z,99212.81
2023-04-23T01:11:17.971Z,99223.97
2023-04-23T01:13:46.028Z,99219.78
2023-04-23T01:16:14.111Z,99221.09
2023-04-23T01:18:42.546Z,99225.78
2023-04-23T01:21:12.358Z,99227.00
2023-04-23T01:23:41.017Z,99214.88
2023-04-23T01:26:10.841Z,99217.50
2023-04-23T01:28:39.558Z,99218.66
2023-04-23T01:31:07.862Z,99217.34
2023-04-23T01:33:36.598Z,99213.28
2023-04-23T01:36:05.193Z,99222.66
2023-04-23T01:38:34.579Z,99220.38
2023-04-23T01:41:02.532Z,99219.28
2023-04-23T01:43:32.436Z,99214.00
2023-04-23T01:46:00.892Z,99220.88
2023-04-23T01:48:30.383Z,99221.34
2023-04-23T01:50:58.732Z,99216.06
2023-04-23T01:53:26.753Z,99222.91
2023-04-23T01:55:56.796Z,99223.16
2023-04-23T01:58:25.179Z,99228.19
2023-04-23T02:00:55.000Z,99222.31
2023-04-23T02:03:23.653Z,99225.53
2023-04-23T02:05:55.761Z,99219.66
2023-04-23T02:08:24.077Z,99213.69
2023-04-23T02:10:52.894Z,99214.28
2023-04-23T02:13:21.030Z,99217.97
2023-04-23T02:15:49.250Z,99214.75
2023-04-23T02:18:17.205Z,99216.31
2023-04-23T02:20:45.193Z,99216.78
2023-04-23T02:23:13.312Z,99215.13
2023-04-23T02:25:42.669Z,99214.28
2023-04-23T02:28:13.480Z,99215.34
2023-04-23T02:30:46.132Z,99213.06
2023-04-23T02:33:14.396Z,99216.09
2023-04-23T02:35:42.398Z,99218.13
2023-04-23T02:38:10.885Z,99219.31
2023-04-23T02:40:38.964Z,99220.03
2023-04-23T02:43:07.279Z,99216.66
2023-04-23T02:45:35.377Z,99217.63
2023-04-23T02:48:04.392Z,99217.97
2023-04-23T02:50:32.380Z,99208.84
2023-04-23T02:53:00.607Z,99214.50
2023-04-23T02:55:32.205Z,99219.16
2023-04-23T02:58:00.732Z,99221.91
2023-04-23T03:00:29.396Z,99220.34
2023-04-23T03:02:57.714Z,99220.13
2023-04-23T03:05:26.162Z,99228.72
2023-04-23T03:07:54.017Z,99219.97
2023-04-23T03:10:22.363Z,99223.53
2023-04-23T03:12:50.293Z,99221.41
2023-04-23T03:15:18.649Z,99225.94
2023-04-23T03:17:46.808Z,99221.03
2023-04-23T03:20:16.818Z,99230.59
2023-04-23T03:22:44.900Z,99231.19
2023-04-23T03:25:13.721Z,99232.06
2023-04-23T03:27:42.495Z,99232.66
2023-04-23T03:30:11.752Z,99233.22
2023-04-23T03:32:40.195Z,99237.53
2023-04-23T03:35:09.741Z,99230.81
2023-04-23T03:37:40.558Z,99231.03
2023-04-23T03:40:10.210Z,99226.34
2023-04-23T03:42:41.089Z,99229.78
2023-04-23T03:45:11.619Z,99228.88
2023-04-23T03:47:40.649Z,99231.38
2023-04-23T03:50:10.073Z,99229.59
2023-04-23T03:52:39.306Z,99237.03
2023-04-23T03:55:12.292Z,99229.16
2023-04-23T03:57:45.001Z,99226.78
2023-04-23T04:00:25.273Z,99228.25
2023-04-23T04:02:53.508Z,99228.63
2023-04-23T04:05:24.042Z,99228.72
2023-04-23T04:07:55.291Z,99233.44
2023-04-23T04:10:23.276Z,99231.88
2023-04-23T04:12:51.252Z,99232.25
2023-04-23T04:15:21.159Z,99235.03
2023-04-23T04:17:49.099Z,99227.34
2023-04-23T04:20:17.026Z,99233.44
2023-04-23T04:22:45.395Z,99237.41
2023-04-23T04:25:13.322Z,99229.75
2023-04-23T04:27:41.732Z,99233.34
2023-04-23T04:30:10.598Z,99233.19
2023-04-23T04:32:38.985Z,99234.97
2023-04-23T04:35:09.180Z,99227.28
2023-04-23T04:37:37.463Z,99237.44
2023-04-23T04:40:07.750Z,99236.63
2023-04-23T04:42:36.503Z,99232.75
2023-04-23T04:45:06.236Z,99228.91
2023-04-23T04:47:34.725Z,99230.41
2023-04-23T04:50:03.844Z,99226.66
2023-04-23T04:52:32.325Z,99219.72
2023-04-23T04:55:00.458Z,99211.22
2023-04-23T04:57:28.366Z,99208.38
2023-04-23T04:59:57.753Z,99202.94
2023-04-23T05:02:26.748Z,99190.38
2023-04-23T05:04:54.776Z,99194.88
2023-04-23T05:07:22.919Z,99182.03
2023-04-23T05:09:51.001Z,99174.72
2023-04-23T05:12:19.040Z,99178.06
2023-04-23T05:14:47.150Z,99169.47
2023-04-23T05:17:15.103Z,99168.94
2023-04-23T05:19:42.980Z,99166.47
2023-04-23T05:22:11.616Z,99161.56
2023-04-23T05:24:39.835Z,99163.03
2023-04-23T05:27:07.886Z,99166.97
2023-04-23T05:29:36.507Z,99165.38
2023-04-23T05:32:04.765Z,99169.56
2023-04-23T05:34:33.079Z,99164.50
2023-04-23T05:37:02.320Z,99165.44
2023-04-23T05:39:30.774Z,99167.84
2023-04-23T05:41:58.670Z,99164.03
2023-04-23T05:44:26.835Z,99168.53
2023-04-23T05:46:56.428Z,99158.28
2023-04-23T05:49:24.375Z,99157.09
2023-04-23T05:51:52.548Z,99166.06
2023-04-23T05:54:20.768Z,99170.94
2023-04-23T05:56:48.714Z,99163.41
2023-04-23T05:59:16.842Z,99164.44
2023-04-23T06:01:47.704Z,99159.38
2023-04-23T06:04:17.363Z,99136.56
2023-04-23T06:06:45.565Z,99145.03
2023-04-23T06:09:13.697Z,99139.88
2023-04-23T06:11:41.971Z,99138.53
2023-04-23T06:14:10.685Z,99140.19
2023-04-23T06:16:39.109Z,99134.19
2023-04-23T06:19:07.639Z,99139.88
2023-04-23T06:21:35.961Z,99131.53
2023-04-23T06:24:04.357Z,99134.25
2023-04-23T06:26:33.315Z,99134.91
2023-04-23T06:29:06.665Z,99126.25
2023-04-23T06:31:39.916Z,99126.41
2023-04-23T06:34:08.193Z,99121.31
2023-04-23T06:36:36.131Z,99117.44
2023-04-23T06:39:05.404Z,99114.00
2023-04-23T06:41:34.184Z,99116.91
2023-04-23T06:44:13.918Z,99127.97
2023-04-23T06:46:49.251Z,99114.78
2023-04-23T06:49:17.511Z,99113.75
2023-04-23T06:51:45.424Z,99120.88
2023-04-23T06:54:13.534Z,99118.06
2023-04-23T06:56:41.643Z,99113.31
2023-04-23T06:59:11.291Z,99116.41
2023-04-23T07:01:49.047Z,99105.69
2023-04-23T07:04:17.474Z,99100.31
2023-04-23T07:06:45.642Z,99096.97
2023-04-23T07:09:13.632Z,99090.00
2023-04-23T07:11:41.640Z,99086.03
2023-04-23T07:14:09.710Z,99088.91
2023-04-23T07:16:38.557Z,99081.13
2023-04-23T07:19:06.489Z,99084.00
2023-04-23T07:21:34.362Z,99089.06
2023-04-23T07:24:07.495Z,99087.50
2023-04-23T07:26:36.514Z,99079.44
2023-04-23T07:29:07.873Z,99086.38
2023-04-23T07:31:37.383Z,99085.53
2023-04-23T07:34:06.009Z,99078.56
2023-04-23T07:36:34.226Z,99082.34
2023-04-23T07:39:02.747Z,99075.03
2023-04-23T07:41:30.946Z,99068.66
2023-04-23T07:43:58.810Z,99075.72
2023-04-23T07:46:28.021Z,99071.56
2023-04-23T07:48:56.783Z,99070.75
2023-04-23T07:51:26.940Z,99068.06
2023-04-23T07:53:56.564Z,99066.19
2023-04-23T07:56:24.866Z,99068.59
2023-04-23T07:58:54.253Z,99057.22
2023-04-23T08:01:22.663Z,99064.88
2023-04-23T08:03:50.851Z,99056.41
2023-04-23T08:06:18.910Z,99054.31
2023-04-23T08:08:47.535Z,99069.81
2023-04-23T08:11:15.660Z,99068.97
2023-04-23T08:13:43.659Z,99049.31
2023-04-23T08:16:11.874Z,99050.69
2023-04-23T08:18:39.884Z,99046.41
2023-04-23T08:21:08.136Z,99046.22
2023-04-23T08:23:36.127Z,99047.97
2023-04-23T08:26:04.345Z,99056.75
2023-04-23T08:28:32.223Z,99052.84
2023-04-23T08:31:02.723Z,99043.75
2023-04-23T08:33:33.432Z,99035.97
2023-04-23T08:36:01.505Z,99050.97
2023-04-23T08:38:29.598Z,99045.22
2023-04-23T08:40:59.846Z,99035.88
2023-04-23T08:44:32.952Z,99039.81
2023-04-23T08:47:03.799Z,99024.81
2023-04-23T08:49:35.856Z,99041.09
2023-04-23T08:52:19.328Z,99027.44
2023-04-23T08:54:52.805Z,99032.59
2023-04-23T08:57:20.911Z,99040.84
2023-04-23T08:59:49.023Z,99037.50
2023-04-23T09:02:18.122Z,99033.66
2023-04-23T09:04:47.942Z,99030.38
2023-04-23T09:07:19.160Z,99020.56
2023-04-23T09:09:47.712Z,99019.91
2023-04-23T09:12:15.640Z,99018.25
2023-04-23T09:14:44.251Z,99008.72
2023-04-23T09:17:12.569Z,99017.53
2023-04-23T09:19:41.263Z,99028.84
2023-04-23T09:22:10.369Z,99017.06
2023-04-23T09:24:41.829Z,99020.63
2023-04-23T09:27:10.254Z,99017.69
2023-04-23T09:29:38.502Z,99009.59
2023-04-23T09:32:10.543Z,99010.94
2023-04-23T09:34:38.826Z,99001.41
2023-04-23T09:37:11.550Z,99006.75
2023-04-23T09:39:40.318Z,99002.66
2023-04-23T09:42:11.299Z,99003.59
2023-04-23T09:44:39.548Z,99003.13
2023-04-23T09:47:14.918Z,98998.31
2023-04-23T09:49:49.141Z,99005.00
2023-04-23T09:52:18.505Z,98990.47
2023-04-23T09:54:46.924Z,98982.34
2023-04-23T09:57:16.258Z,98984.59
2023-04-23T09:59:47.655Z,98984.81
2023-04-23T10:02:19.155Z,98962.66
2023-04-23T10:05:00.672Z,98968.56
2023-04-23T10:07:35.542Z,98975.44
2023-04-23T10:10:04.296Z,98963.94
2023-04-23T10:15:30.121Z,98957.13
2023-04-23T10:17:59.451Z,98951.34
2023-04-23T10:20:27.462Z,98934.34
2023-04-23T10:23:01.276Z,98931.34
2023-04-23T10:28:34.131Z,98934.50
2023-04-23T10:31:04.199Z,98921.09
2023-04-23T10:33:39.792Z,98934.97
2023-04-23T10:36:15.080Z,98927.66
2023-04-23T10:38:54.879Z,98926.25
2023-04-23T10:41:35.985Z,98914.22
2023-04-23T10:44:06.886Z,98916.75
2023-04-23T10:46:37.953Z,98905.59
2023-04-23T10:49:16.679Z,98916.00
2023-04-23T10:54:20.690Z,98893.94
2023-04-23T10:57:06.060Z,98898.59
2023-04-23T10:59:39.930Z,98897.41
2023-04-23T11:02:13.371Z,98898.03
2023-04-23T11:04:58.604Z,98891.66
2023-04-23T11:07:33.219Z,98889.31
2023-04-23T11:10:15.375Z,98900.81
2023-04-23T11:12:45.061Z,98900.38
2023-04-23T11:15:15.114Z,98890.28
2023-04-23T11:17:47.978Z,98896.88
2023-04-23T11:20:24.137Z,98902.56
2023-04-23T11:22:53.344Z,98884.66
2023-04-23T11:25:27.822Z,98882.09
2023-04-23T11:28:00.410Z,98883.28
2023-04-23T11:30:30.761Z,98870.63
2023-04-23T11:33:01.780Z,98879.94
2023-04-23T11:35:39.143Z,98875.22
2023-04-23T11:38:10.410Z,98870.44
2023-04-23T11:40:40.531Z,98855.63
2023-04-23T11:43:08.896Z,98875.69
2023-04-23T11:45:37.434Z,98870.09
2023-04-23T11:48:07.110Z,98873.25
2023-04-23T11:50:37.478Z,98868.72
2023-04-23T11:53:11.493Z,98865.63
2023-04-23T11:55:44.157Z,98866.22
2023-04-23T11:58:12.662Z,98858.69
2023-04-23T12:00:41.434Z,98865.19
2023-04-23T12:03:10.532Z,98864.03
2023-04-23T12:05:44.974Z,98864.94
2023-04-23T12:08:17.426Z,98863.69
2023-04-23T12:11:01.591Z,98862.22
2023-04-23T12:13:33.816Z,98848.63
2023-04-23T12:16:05.398Z,98847.13
2023-04-23T12:18:42.691Z,98841.91
2023-04-23T12:21:14.613Z,98844.38
2023-04-23T12:23:45.207Z,98828.00
2023-04-23T12:26:16.080Z,98836.34
2023-04-23T12:28:56.745Z,98845.78
2023-04-23T12:31:31.340Z,98833.53
2023-04-23T12:34:07.902Z,98821.81
2023-04-23T12:36:38.743Z,98829.91
2023-04-23T12:39:31.931Z,98822.44
2023-04-23T12:42:10.590Z,98814.75
2023-04-23T12:44:39.386Z,98807.41
2023-04-23T12:47:11.507Z,98807.00
2023-04-23T12:49:42.260Z,98817.00
2023-04-23T12:52:12.830Z,98811.84
2023-04-23T12:54:41.938Z,98815.09
2023-04-23T12:57:13.116Z,98797.09
2023-04-23T12:59:41.455Z,98802.59
2023-04-23T13:02:10.174Z,98806.09
2023-04-23T13:04:38.700Z,98785.94
2023-04-23T13:07:06.696Z,98788.34
2023-04-23T13:09:37.120Z,98794.09
2023-04-23T13:12:05.379Z,98791.88
2023-04-23T13:14:33.964Z,98788.22
2023-04-23T13:17:03.150Z,98785.13
2023-04-23T13:19:33.742Z,98777.16
2023-04-23T13:22:05.352Z,98758.84
2023-04-23T13:24:33.799Z,98758.41
2023-04-23T13:27:02.680Z,98760.44
2023-04-23T13:29:30.904Z,98766.91
2023-04-23T13:31:59.397Z,98769.16
2023-04-23T13:34:27.639Z,98773.50
2023-04-23T13:36:55.782Z,98772.28
2023-04-23T13:39:24.011Z,98775.56
2023-04-23T13:42:06.152Z,98761.81
2023-04-23T13:44:38.322Z,98764.28
2023-04-23T13:47:06.313Z,98756.03
2023-04-23T13:49:34.320Z,98759.53
2023-04-23T13:52:07.096Z,98749.97
2023-04-23T13:54:38.304Z,98748.34
2023-04-23T13:57:06.698Z,98741.34
2023-04-23T13:59:34.750Z,98739.75
2023-04-23T14:02:02.639Z,98738.47
2023-04-23T14:04:30.978Z,98744.69
2023-04-23T14:06:59.013Z,98743.00
2023-04-23T14:09:27.049Z,98736.56
2023-04-23T14:11:55.026Z,98726.84
2023-04-23T14:14:23.270Z,98729.78
2023-04-23T14:16:51.444Z,98732.94
2023-04-23T14:19:19.755Z,98729.94
2023-04-23T14:21:48.898Z,98723.69
2023-04-23T14:24:27.587Z,98726.13
2023-04-23T14:26:55.727Z,98713.31
2023-04-23T14:29:42.501Z,98723.88
2023-04-23T14:32:10.974Z,98715.31
2023-04-23T14:34:39.723Z,98717.91
2023-04-23T14:37:08.067Z,98716.88
2023-04-23T14:39:36.193Z,98711.06
2023-04-23T14:42:04.666Z,98697.84
2023-04-23T14:44:33.277Z,98690.56
2023-04-23T14:47:01.678Z,98690.00
2023-04-23T14:49:29.592Z,98696.84
2023-04-23T14:51:58.162Z,98704.97
2023-04-23T14:54:26.488Z,98713.72
2023-04-23T14:56:54.408Z,98700.03
2023-04-23T14:59:23.624Z,98704.66
2023-04-23T15:01:51.787Z,98712.25
2023-04-23T15:04:19.934Z,98712.78
2023-04-23T15:06:48.110Z,98707.75
2023-04-23T15:09:17.697Z,98696.25
2023-04-23T15:11:45.748Z,98694.22
2023-04-23T15:14:37.063Z,98703.34
2023-04-23T15:17:05.003Z,98697.19
2023-04-23T15:19:33.071Z,98693.22
2023-04-23T15:22:01.351Z,98708.94
2023-04-23T15:24:29.306Z,98711.81
2023-04-23T15:26:59.402Z,98702.38
2023-04-23T15:29:27.659Z,98697.00
2023-04-23T15:31:58.606Z,98703.69
2023-04-23T15:34:27.462Z,98698.25
2023-04-23T15:36:57.061Z,98696.50
2023-04-23T15:39:26.357Z,98694.00
2023-04-23T15:41:54.503Z,98695.88
2023-04-23T15:44:23.187Z,98692.19
2023-04-23T15:46:51.236Z,98702.50
2023-04-23T15:49:19.333Z,98706.84
2023-04-23T15:51:47.849Z,98694.03
2023-04-23T15:54:15.773Z,98698.63
2023-04-23T15:56:44.101Z,98689.84
2023-04-23T15:59:12.265Z,98698.84
2023-04-23T16:01:40.402Z,98704.19
2023-04-23T16:04:10.442Z,98689.78
2023-04-23T16:06:40.111Z,98700.56
2023-04-23T16:09:08.620Z,98700.22
2023-04-23T16:11:38.437Z,98693.78
2023-04-23T16:14:07.686Z,98697.91
2023-04-23T16:16:35.899Z,98698.66
2023-04-23T16:19:04.529Z,98697.59
2023-04-23T16:21:32.826Z,98694.03
2023-04-23T16:24:01.297Z,98692.84
2023-04-23T16:26:29.958Z,98689.97
2023-04-23T16:31:29.338Z,98682.56
2023-04-23T16:33:58.727Z,98677.41
2023-04-23T16:36:28.421Z,98682.16
2023-04-23T16:38:57.870Z,98692.84
2023-04-23T16:41:26.314Z,98684.28
2023-04-23T16:43:54.486Z,98682.81
2023-04-23T16:46:22.953Z,98687.84
2023-04-23T16:48:51.443Z,98686.66
2023-04-23T16:51:19.661Z,98680.44
2023-04-23T16:53:48.938Z,98682.34
2023-04-23T16:56:17.757Z,98683.44
2023-04-23T16:58:46.988Z,98695.44
2023-04-23T17:01:17.866Z,98693.28
2023-04-23T17:03:46.661Z,98696.25
2023-04-23T17:06:33.700Z,98698.22
2023-04-23T17:09:05.592Z,98690.88
2023-04-23T17:11:33.857Z,98691.84
2023-04-23T17:14:02.263Z,98694.63
2023-04-23T17:16:30.736Z,98697.34
2023-04-23T17:18:58.961Z,98703.56
2023-04-23T17:21:27.499Z,98695.16
2023-04-23T17:23:56.230Z,98698.88
2023-04-23T17:26:24.563Z,98701.00
2023-04-23T17:28:53.184Z,98704.88
2023-04-23T17:31:22.117Z,98707.69
2023-04-23T17:33:50.740Z,98707.75
2023-04-23T17:36:19.352Z,98705.13
2023-04-23T17:38:47.564Z,98712.50
2023-04-23T17:41:17.545Z,98710.81
2023-04-23T17:43:46.191Z,98710.69
2023-04-23T17:46:14.305Z,98713.50
2023-04-23T17:48:42.545Z,98713.56
2023-04-23T17:51:10.697Z,98721.91
2023-04-23T17:53:39.490Z,98721.97
2023-04-23T17:56:07.673Z,98732.13
2023-04-23T17:58:36.130Z,98731.53
2023-04-23T18:01:09.383Z,98727.81
2023-04-23T18:03:38.414Z,98729.28
2023-04-23T18:06:08.665Z,98730.75
2023-04-23T18:08:39.882Z,98730.97
2023-04-23T18:11:09.576Z,98739.25
2023-04-23T18:13:38.113Z,98734.94
2023-04-23T18:16:06.566Z,98748.91
2023-04-23T18:18:34.700Z,98752.63
2023-04-23T18:21:04.107Z,98742.06
2023-04-23T18:23:32.917Z,98748.41
2023-04-23T18:26:02.057Z,98748.13
2023-04-23T18:28:30.152Z,98769.31
2023-04-23T18:31:02.805Z,98761.31
2023-04-23T18:33:43.087Z,98764.06
2023-04-23T18:36:33.309Z,98770.69
2023-04-23T18:39:01.545Z,98759.59
2023-04-23T18:41:30.998Z,98766.44
2023-04-23T18:44:00.541Z,98766.66
2023-04-23T18:46:31.379Z,98758.56
2023-04-23T18:49:20.107Z,98766.31
2023-04-23T18:51:52.566Z,98757.34
2023-04-23T18:54:21.073Z,98765.06
2023-04-23T18:56:51.026Z,98761.53
2023-04-23T18:59:19.900Z,98772.31
2023-04-23T19:01:48.611Z,98773.88
2023-04-23T19:04:17.104Z,98772.13
2023-04-23T19:06:45.471Z,98781.88
2023-04-23T19:09:13.847Z,98780.06
2023-04-23T19:11:42.707Z,98783.16
2023-04-23T19:14:10.784Z,98781.69
2023-04-23T19:16:39.585Z,98775.88
2023-04-23T19:19:08.129Z,98773.00
2023-04-23T19:21:36.333Z,98775.03
2023-04-23T19:24:04.976Z,98774.19
2023-04-23T19:26:33.603Z,98777.25
2023-04-23T19:29:04.970Z,98769.97
2023-04-23T19:31:35.031Z,98772.72
2023-04-23T19:34:03.376Z,98771.88
2023-04-23T19:36:32.704Z,98766.72
2023-04-23T19:39:04.237Z,98766.44
2023-04-23T19:41:33.308Z,98751.44
2023-04-23T19:44:01.358Z,98752.63
2023-04-23T19:46:29.623Z,98756.03
2023-04-23T19:48:58.019Z,98753.19
2023-04-23T19:51:33.014Z,98747.38
2023-04-23T19:54:02.545Z,98748.66
2023-04-23T19:56:30.970Z,98751.88
2023-04-23T19:58:59.381Z,98743.66
2023-04-23T20:01:30.053Z,98743.19
2023-04-23T20:03:58.472Z,98747.63
2023-04-23T20:06:29.520Z,98746.59
2023-04-23T20:09:16.175Z,98741.09
2023-04-23T20:11:48.884Z,98736.78
2023-04-23T20:14:17.015Z,98735.06
2023-04-23T20:16:45.543Z,98734.78
2023-04-23T20:19:15.039Z,98739.94
2023-04-23T20:21:43.149Z,98735.31
2023-04-23T20:24:12.740Z,98741.28
2023-04-23T20:26:42.300Z,98740.34
2023-04-23T20:29:10.689Z,98736.00
2023-04-23T20:31:38.830Z,98741.06
2023-04-23T20:34:07.276Z,98734.34
2023-04-23T20:36:38.774Z,98735.53
2023-04-23T20:39:08.532Z,98732.94
2023-04-23T20:41:37.082Z,98734.84
2023-04-23T20:44:05.424Z,98736.44
2023-04-23T20:46:33.855Z,98730.16
2023-04-23T20:49:03.508Z,98737.88
2023-04-23T20:51:35.140Z,98729.47
2023-04-23T20:54:03.322Z,98741.19
2023-04-23T20:56:31.705Z,98735.28
2023-04-23T20:59:00.311Z,98739.16
2023-04-23T21:01:28.908Z,98735.41
2023-04-23T21:04:01.156Z,98738.59
2023-04-23T21:06:31.386Z,98744.56
2023-04-23T21:08:59.782Z,98738.72
2023-04-23T21:11:28.437Z,98742.78
2023-04-23T21:13:57.312Z,98739.16
2023-04-23T21:16:27.441Z,98741.03
2023-04-23T21:18:56.086Z,98731.84
2023-04-23T21:21:28.110Z,98735.19
2023-04-23T21:23:57.189Z,98731.34
2023-04-23T21:26:25.552Z,98727.84
2023-04-23T21:28:53.599Z,98723.00
2023-04-23T21:31:52.332Z,98727.69
2023-04-23T21:34:21.732Z,98728.69
2023-04-23T21:36:50.164Z,98726.72
2023-04-23T21:39:18.280Z,98732.19
2023-04-23T21:41:48.083Z,98729.06
2023-04-23T21:44:17.136Z,98729.41
2023-04-23T21:46:45.999Z,98728.75
2023-04-23T21:49:14.364Z,98730.06
2023-04-23T21:51:42.536Z,98730.75
2023-04-23T21:54:10.920Z,98719.78
2023-04-23T21:56:38.976Z,98719.78
2023-04-23T21:59:07.055Z,98721.09
2023-04-23T22:01:36.842Z,98717.59
2023-04-23T22:04:05.202Z,98718.78
2023-04-23T22:06:34.468Z,98714.47
2023-04-23T22:09:03.128Z,98714.97
2023-04-23T22:11:31.612Z,98715.97
2023-04-23T22:14:00.270Z,98721.16
2023-04-23T22:16:29.348Z,98722.97
2023-04-23T22:18:57.947Z,98716.31
2023-04-23T22:21:26.144Z,98721.47
2023-04-23T22:23:54.282Z,98725.13
2023-04-23T22:26:22.250Z,98716.81
2023-04-23T22:28:50.468Z,98715.81
2023-04-23T22:31:18.777Z,98718.63
2023-04-23T22:33:46.855Z,98720.25
2023-04-23T22:36:16.961Z,98716.63
2023-04-23T22:38:45.141Z,98717.78
2023-04-23T22:41:12.996Z,98708.84
2023-04-23T22:43:41.140Z,98714.00
2023-04-23T22:46:09.249Z,98711.50
2023-04-23T22:48:37.870Z,98697.81
2023-04-23T22:51:07.023Z,98705.50
2023-04-23T22:53:35.289Z,98696.16
2023-04-23T22:56:03.253Z,98695.16
2023-04-23T22:58:31.526Z,98704.63
2023-04-23T23:00:59.679Z,98704.63
2023-04-23T23:03:27.726Z,98695.66
2023-04-23T23:05:56.154Z,98701.47
2023-04-23T23:08:25.378Z,98704.13
2023-04-23T23:10:53.392Z,98685.06
2023-04-23T23:13:21.576Z,98688.91
2023-04-23T23:15:49.816Z,98684.72
2023-04-23T23:18:17.759Z,98683.91
2023-04-23T23:20:45.924Z,98683.41
2023-04-23T23:23:14.008Z,98677.25
2023-04-23T23:25:41.929Z,98681.88
2023-04-23T23:28:09.866Z,98670.09
2023-04-23T23:30:38.137Z,98670.38
2023-04-23T23:33:06.220Z,98671.22
2023-04-23T23:35:35.204Z,98667.41
2023-04-23T23:38:03.965Z,98670.88
2023-04-23T23:40:32.086Z,98667.22
2023-04-23T23:42:59.975Z,98666.53
2023-04-23T23:45:29.142Z,98674.84
2023-04-23T23:47:57.078Z,98676.84
2023-04-23T23:50:26.258Z,98667.88
2023-04-23T23:52:55.849Z,98660.56
2023-04-23T23:55:23.682Z,98658.72
2023-04-23T23:57:51.600Z,98673.03
