createdAt,value
2019-06-01T00:01:49.497Z,15.73
2019-06-01T00:04:25.376Z,15.66
2019-06-01T00:07:00.181Z,15.62
2019-06-01T00:09:36.913Z,15.58
2019-06-01T00:12:18.146Z,15.54
2019-06-01T00:14:52.008Z,15.50
2019-06-01T00:17:25.801Z,15.52
2019-06-01T00:19:59.575Z,15.48
2019-06-01T00:22:33.205Z,15.46
2019-06-01T00:25:08.669Z,15.47
2019-06-01T00:27:42.552Z,15.38
2019-06-01T00:30:26.551Z,15.34
2019-06-01T00:32:52.113Z,15.32
2019-06-01T00:35:27.791Z,15.24
2019-06-01T00:38:01.559Z,15.24
2019-06-01T00:40:36.335Z,15.25
2019-06-01T00:43:10.033Z,15.40
2019-06-01T00:45:44.502Z,15.46
2019-06-01T00:48:19.492Z,15.42
2019-06-01T00:50:53.349Z,15.34
2019-06-01T00:53:27.360Z,15.29
2019-06-01T00:56:03.979Z,15.21
2019-06-01T00:58:37.706Z,15.15
2019-06-01T01:01:11.638Z,15.16
2019-06-01T01:03:46.091Z,15.08
2019-06-01T01:06:19.893Z,15.00
2019-06-01T01:08:54.972Z,14.99
2019-06-01T01:11:29.141Z,14.95
2019-06-01T01:14:03.404Z,14.90
2019-06-01T01:16:37.086Z,14.91
2019-06-01T01:19:11.831Z,14.91
2019-06-01T01:21:48.349Z,14.91
2019-06-01T01:24:22.029Z,14.89
2019-06-01T01:26:56.802Z,14.90
2019-06-01T01:29:32.515Z,14.84
2019-06-01T01:32:06.195Z,14.80
2019-06-01T01:34:41.025Z,14.77
2019-06-01T01:37:15.913Z,14.73
2019-06-01T01:39:52.166Z,14.69
2019-06-01T01:42:26.023Z,14.71
2019-06-01T01:45:02.589Z,14.68
2019-06-01T01:47:36.321Z,14.72
2019-06-01T01:50:11.144Z,14.73
2019-06-01T01:52:44.959Z,14.65
2019-06-01T01:55:18.851Z,14.64
2019-06-01T01:57:55.464Z,14.62
2019-06-01T02:00:39.642Z,14.54
2019-06-01T02:03:13.699Z,14.48
2019-06-01T02:05:47.914Z,14.47
2019-06-01T02:08:21.676Z,14.45
2019-06-01T02:10:55.472Z,14.36
2019-06-01T02:13:30.356Z,14.33
2019-06-01T02:16:05.500Z,14.31
2019-06-01T02:18:39.204Z,14.23
2019-06-01T02:21:12.853Z,14.24
2019-06-01T02:23:46.486Z,14.19
2019-06-01T02:26:20.795Z,14.14
2019-06-01T02:28:55.316Z,14.11
2019-06-01T02:31:40.831Z,14.09
2019-06-01T02:34:06.129Z,14.07
2019-06-01T02:36:40.230Z,14.06
2019-06-01T02:39:16.332Z,14.04
2019-06-01T02:41:50.198Z,14.04
2019-06-01T02:44:26.083Z,13.99
2019-06-01T02:47:01.503Z,13.96
2019-06-01T02:49:35.441Z,13.89
2019-06-01T02:52:10.473Z,13.88
2019-06-01T02:54:44.069Z,13.87
2019-06-01T02:57:17.952Z,13.93
2019-06-01T02:59:51.637Z,13.85
2019-06-01T03:02:25.726Z,13.82
2019-06-01T03:05:01.093Z,13.78
2019-06-01T03:07:43.455Z,13.76
2019-06-01T03:10:18.448Z,13.74
2019-06-01T03:12:55.909Z,13.76
2019-06-01T03:15:33.011Z,13.75
2019-06-01T03:18:07.771Z,13.74
2019-06-01T03:20:45.874Z,13.75
2019-06-01T03:23:23.908Z,13.74
2019-06-01T03:25:59.886Z,13.78
2019-06-01T03:28:40.114Z,13.80
2019-06-01T03:31:15.082Z,13.95
2019-06-01T03:33:51.053Z,13.90
2019-06-01T03:36:26.357Z,13.90
2019-06-01T03:39:00.243Z,13.90
2019-06-01T03:41:35.120Z,13.87
2019-06-01T03:44:09.325Z,13.88
2019-06-01T03:46:43.327Z,13.89
2019-06-01T03:49:17.055Z,13.88
2019-06-01T03:51:51.331Z,13.98
2019-06-01T03:54:25.174Z,14.04
2019-06-01T03:57:00.960Z,14.22
2019-06-01T03:59:34.722Z,14.44
2019-06-01T04:02:09.656Z,15.06
2019-06-01T04:04:43.474Z,15.61
2019-06-01T04:07:18.702Z,15.95
2019-06-01T04:09:52.412Z,16.40
2019-06-01T04:12:26.218Z,17.02
2019-06-01T04:14:59.918Z,17.66
2019-06-01T04:17:33.631Z,18.03
2019-06-01T04:20:08.255Z,18.55
2019-06-01T04:22:42.135Z,19.21
2019-06-01T04:25:16.991Z,19.45
2019-06-01T04:27:50.700Z,19.71
2019-06-01T04:30:28.545Z,19.78
2019-06-01T04:33:02.704Z,20.62
2019-06-01T04:35:36.581Z,20.71
2019-06-01T04:38:11.260Z,21.58
2019-06-01T04:40:46.851Z,22.29
2019-06-01T04:43:20.816Z,22.54
2019-06-01T04:45:54.632Z,22.23
2019-06-01T04:48:28.438Z,22.37
2019-06-01T04:51:02.244Z,22.52
2019-06-01T04:53:37.609Z,23.06
2019-06-01T04:56:13.103Z,22.83
2019-06-01T04:58:47.037Z,23.08
2019-06-01T05:01:21.968Z,23.26
2019-06-01T05:03:57.012Z,22.96
2019-06-01T05:06:32.829Z,23.46
2019-06-01T05:09:09.365Z,23.44
2019-06-01T05:11:46.150Z,22.94
2019-06-01T05:14:20.121Z,24.00
2019-06-01T05:16:53.829Z,24.75
2019-06-01T05:19:29.312Z,24.06
2019-06-01T05:22:03.204Z,24.10
2019-06-01T05:24:37.507Z,24.10
2019-06-01T05:27:11.196Z,24.51
2019-06-01T05:29:45.017Z,25.01
2019-06-01T05:32:19.108Z,26.19
2019-06-01T05:34:54.024Z,26.75
2019-06-01T05:37:27.742Z,26.66
2019-06-01T05:40:01.822Z,27.69
2019-06-01T05:42:35.538Z,27.72
2019-06-01T05:45:11.285Z,27.76
2019-06-01T05:47:46.391Z,27.95
2019-06-01T05:50:22.817Z,27.99
2019-06-01T05:53:04.276Z,27.70
2019-06-01T05:55:38.035Z,27.61
2019-06-01T05:58:12.859Z,27.55
2019-06-01T06:00:46.974Z,27.96
2019-06-01T06:03:32.012Z,28.49
2019-06-01T06:05:57.682Z,29.08
2019-06-01T06:08:31.756Z,28.77
2019-06-01T06:11:05.559Z,27.80
2019-06-01T06:13:41.103Z,27.51
2019-06-01T06:16:15.737Z,27.88
2019-06-01T06:18:49.487Z,29.24
2019-06-01T06:21:23.492Z,28.99
2019-06-01T06:23:57.506Z,28.38
2019-06-01T06:26:31.232Z,29.61
2019-06-01T06:29:05.118Z,29.11
2019-06-01T06:31:41.790Z,29.03
2019-06-01T06:34:15.638Z,29.48
2019-06-01T06:36:49.814Z,28.68
2019-06-01T06:39:24.851Z,29.47
2019-06-01T06:41:59.787Z,30.23
2019-06-01T06:44:33.505Z,29.80
2019-06-01T06:47:07.231Z,29.66
2019-06-01T06:49:44.422Z,28.89
2019-06-01T06:52:19.826Z,29.71
2019-06-01T06:54:53.571Z,29.32
2019-06-01T06:57:27.475Z,29.78
2019-06-01T07:00:01.183Z,30.19
2019-06-01T07:02:34.874Z,30.10
2019-06-01T07:05:08.988Z,30.10
2019-06-01T07:07:44.519Z,30.15
2019-06-01T07:10:18.317Z,29.71
2019-06-01T07:12:52.156Z,29.77
2019-06-01T07:15:25.851Z,30.16
2019-06-01T07:18:00.013Z,30.70
2019-06-01T07:20:35.716Z,30.36
2019-06-01T07:23:11.438Z,30.29
2019-06-01T07:25:47.312Z,29.60
2019-06-01T07:28:24.120Z,30.52
2019-06-01T07:30:57.899Z,30.36
2019-06-01T07:33:32.732Z,30.41
2019-06-01T07:36:07.666Z,30.39
2019-06-01T07:38:44.271Z,30.19
2019-06-01T07:41:17.956Z,30.35
2019-06-01T07:43:53.487Z,29.69
2019-06-01T07:46:27.320Z,29.77
2019-06-01T07:49:02.818Z,29.83
2019-06-01T07:51:36.916Z,29.79
2019-06-01T07:54:10.699Z,29.27
2019-06-01T07:56:45.483Z,29.36
2019-06-01T07:59:19.143Z,30.04
2019-06-01T08:01:53.443Z,30.67
2019-06-01T08:04:28.599Z,30.39
2019-06-01T08:07:02.663Z,30.16
2019-06-01T08:09:36.818Z,29.78
2019-06-01T08:12:10.536Z,30.07
2019-06-01T08:14:45.954Z,29.58
2019-06-01T08:17:19.565Z,29.55
2019-06-01T08:19:53.766Z,28.93
2019-06-01T08:22:27.967Z,29.36
2019-06-01T08:25:03.647Z,29.70
2019-06-01T08:27:37.421Z,29.10
2019-06-01T08:30:12.404Z,30.24
2019-06-01T08:32:47.193Z,30.12
2019-06-01T08:35:20.787Z,29.91
2019-06-01T08:37:54.596Z,29.10
2019-06-01T08:40:29.496Z,30.35
2019-06-01T08:43:04.715Z,30.36
2019-06-01T08:45:41.081Z,30.82
2019-06-01T08:48:14.808Z,30.00
2019-06-01T08:50:48.511Z,29.36
2019-06-01T08:53:22.284Z,28.78
2019-06-01T08:55:58.085Z,27.87
2019-06-01T08:58:32.508Z,27.97
2019-06-01T09:01:07.596Z,26.93
2019-06-01T09:03:46.343Z,26.57
2019-06-01T09:06:16.835Z,26.34
2019-06-01T09:08:50.550Z,26.86
2019-06-01T09:11:25.471Z,27.46
2019-06-01T09:13:59.474Z,28.19
2019-06-01T09:16:36.037Z,28.67
2019-06-01T09:19:11.382Z,28.74
2019-06-01T09:21:45.628Z,28.68
2019-06-01T09:24:19.450Z,28.96
2019-06-01T09:26:54.907Z,28.31
2019-06-01T09:29:30.368Z,28.44
2019-06-01T09:32:04.132Z,28.81
2019-06-01T09:34:39.626Z,28.69
2019-06-01T09:37:13.419Z,28.35
2019-06-01T09:39:48.987Z,28.27
2019-06-01T09:42:23.764Z,28.42
2019-06-01T09:44:58.593Z,28.43
2019-06-01T09:47:33.271Z,28.51
2019-06-01T09:50:09.523Z,28.65
2019-06-01T09:52:46.815Z,29.13
2019-06-01T09:55:20.988Z,28.88
2019-06-01T09:57:54.809Z,29.18
2019-06-01T10:00:28.659Z,28.69
2019-06-01T10:03:02.384Z,29.01
2019-06-01T10:05:36.501Z,29.20
2019-06-01T10:08:10.277Z,29.46
2019-06-01T10:10:44.221Z,29.37
2019-06-01T10:13:18.059Z,29.34
2019-06-01T10:15:51.853Z,28.70
2019-06-01T10:18:27.035Z,28.38
2019-06-01T10:21:02.816Z,27.77
2019-06-01T10:23:36.692Z,28.03
2019-06-01T10:26:10.583Z,28.84
2019-06-01T10:28:46.163Z,29.22
2019-06-01T10:31:20.261Z,29.41
2019-06-01T10:34:01.535Z,28.87
2019-06-01T10:36:36.470Z,28.83
2019-06-01T10:39:12.205Z,28.87
2019-06-01T10:41:45.917Z,28.91
2019-06-01T10:44:21.664Z,29.13
2019-06-01T10:46:55.468Z,28.73
2019-06-01T10:49:29.319Z,29.39
2019-06-01T10:52:04.054Z,29.70
2019-06-01T10:54:38.397Z,29.68
2019-06-01T10:57:12.442Z,29.57
2019-06-01T10:59:47.894Z,29.53
2019-06-01T11:02:23.133Z,29.39
2019-06-01T11:04:57.868Z,29.62
2019-06-01T11:07:34.580Z,29.87
2019-06-01T11:10:11.028Z,29.70
2019-06-01T11:12:45.833Z,30.05
2019-06-01T11:15:20.159Z,30.00
2019-06-01T11:17:53.861Z,30.06
2019-06-01T11:20:28.651Z,29.38
2019-06-01T11:23:02.492Z,29.06
2019-06-01T11:25:37.546Z,28.80
2019-06-01T11:28:11.368Z,28.75
2019-06-01T11:30:45.132Z,28.17
2019-06-01T11:33:18.849Z,28.30
2019-06-01T11:35:52.622Z,28.47
2019-06-01T11:38:28.416Z,29.19
2019-06-01T11:41:04.271Z,29.40
2019-06-01T11:43:40.841Z,29.21
2019-06-01T11:46:18.020Z,29.29
2019-06-01T11:48:51.634Z,29.57
2019-06-01T11:51:25.335Z,29.60
2019-06-01T11:54:00.032Z,29.52
2019-06-01T11:56:35.094Z,29.36
2019-06-01T11:59:10.147Z,29.52
2019-06-01T12:01:46.022Z,29.56
2019-06-01T12:04:21.691Z,29.68
2019-06-01T12:06:55.265Z,30.32
2019-06-01T12:09:29.049Z,30.37
2019-06-01T12:12:03.304Z,30.31
2019-06-01T12:14:40.244Z,29.98
2019-06-01T12:17:14.166Z,29.94
2019-06-01T12:19:47.887Z,30.14
2019-06-01T12:22:23.723Z,30.14
2019-06-01T12:24:57.558Z,29.87
2019-06-01T12:27:31.278Z,30.11
2019-06-01T12:30:05.389Z,30.11
2019-06-01T12:32:39.861Z,30.24
2019-06-01T12:35:15.830Z,30.59
2019-06-01T12:38:05.525Z,30.68
2019-06-01T12:40:27.134Z,30.49
2019-06-01T12:43:00.944Z,30.48
2019-06-01T12:45:34.706Z,30.41
2019-06-01T12:48:08.574Z,30.30
2019-06-01T12:50:42.278Z,30.67
2019-06-01T12:53:16.081Z,30.68
2019-06-01T12:55:49.784Z,30.56
2019-06-01T12:58:23.486Z,30.37
2019-06-01T13:00:57.278Z,30.76
2019-06-01T13:03:32.632Z,30.76
2019-06-01T13:06:06.444Z,30.71
2019-06-01T13:08:40.642Z,30.18
2019-06-01T13:11:14.503Z,30.40
2019-06-01T13:13:49.933Z,30.63
2019-06-01T13:16:23.847Z,30.54
2019-06-01T13:18:57.538Z,30.38
2019-06-01T13:21:32.669Z,30.82
2019-06-01T13:24:06.603Z,30.51
2019-06-01T13:26:41.639Z,29.97
2019-06-01T13:29:15.841Z,30.52
2019-06-01T13:31:50.466Z,30.48
2019-06-01T13:34:25.835Z,30.39
2019-06-01T13:36:59.619Z,29.99
2019-06-01T13:39:34.350Z,30.06
2019-06-01T13:42:09.214Z,30.12
2019-06-01T13:44:45.182Z,29.87
2019-06-01T13:47:19.593Z,30.09
2019-06-01T13:49:54.179Z,30.30
2019-06-01T13:52:28.157Z,30.56
2019-06-01T13:55:03.247Z,30.56
2019-06-01T13:57:40.327Z,30.39
2019-06-01T14:00:17.193Z,30.11
2019-06-01T14:02:53.798Z,30.29
2019-06-01T14:05:25.886Z,30.64
2019-06-01T14:08:00.714Z,30.52
2019-06-01T14:10:34.880Z,30.58
2019-06-01T14:13:08.534Z,30.71
2019-06-01T14:15:43.654Z,30.73
2019-06-01T14:18:18.232Z,30.76
2019-06-01T14:20:53.737Z,30.57
2019-06-01T14:23:27.579Z,30.70
2019-06-01T14:26:02.985Z,30.67
2019-06-01T14:28:36.695Z,30.65
2019-06-01T14:31:10.509Z,30.35
2019-06-01T14:33:46.383Z,30.22
2019-06-01T14:36:21.143Z,30.25
2019-06-01T14:38:57.149Z,30.58
2019-06-01T14:41:31.438Z,30.15
2019-06-01T14:44:05.306Z,30.12
2019-06-01T14:46:53.400Z,30.33
2019-06-01T14:49:16.280Z,29.99
2019-06-01T14:51:51.610Z,30.15
2019-06-01T14:54:34.652Z,30.28
2019-06-01T14:57:08.673Z,30.30
2019-06-01T14:59:44.389Z,30.34
2019-06-01T15:02:18.404Z,30.28
2019-06-01T15:04:52.293Z,29.95
2019-06-01T15:07:26.599Z,29.91
2019-06-01T15:10:01.916Z,29.82
2019-06-01T15:12:36.101Z,29.83
2019-06-01T15:15:10.480Z,29.56
2019-06-01T15:17:44.282Z,29.51
2019-06-01T15:20:19.872Z,29.81
2019-06-01T15:22:54.207Z,29.61
2019-06-01T15:25:29.824Z,29.65
2019-06-01T15:28:04.282Z,29.53
2019-06-01T15:30:38.116Z,29.38
2019-06-01T15:33:11.896Z,29.39
2019-06-01T15:35:45.708Z,29.55
2019-06-01T15:38:22.152Z,28.92
2019-06-01T15:40:56.210Z,29.20
2019-06-01T15:43:30.025Z,29.20
2019-06-01T15:46:03.849Z,29.12
2019-06-01T15:48:37.839Z,29.24
2019-06-01T15:51:11.869Z,29.04
2019-06-01T15:53:46.701Z,29.02
2019-06-01T15:56:23.630Z,28.93
2019-06-01T15:58:58.171Z,28.97
2019-06-01T16:01:31.235Z,28.92
2019-06-01T16:04:05.010Z,28.77
2019-06-01T16:06:38.782Z,28.42
2019-06-01T16:09:15.078Z,28.39
2019-06-01T16:11:57.960Z,28.14
2019-06-01T16:14:31.916Z,27.95
2019-06-01T16:17:08.079Z,27.93
2019-06-01T16:19:44.871Z,28.08
2019-06-01T16:22:19.036Z,28.14
2019-06-01T16:24:54.010Z,28.16
2019-06-01T16:27:28.672Z,28.20
2019-06-01T16:30:03.897Z,28.26
2019-06-01T16:32:39.602Z,28.15
2019-06-01T16:35:14.085Z,28.24
2019-06-01T16:37:47.746Z,28.16
2019-06-01T16:40:22.538Z,27.98
2019-06-01T16:42:57.242Z,27.84
2019-06-01T16:45:32.881Z,27.66
2019-06-01T16:48:07.785Z,27.73
2019-06-01T16:50:41.891Z,27.80
2019-06-01T16:53:16.526Z,27.67
2019-06-01T16:55:50.230Z,27.69
2019-06-01T16:58:28.750Z,27.61
2019-06-01T17:01:02.714Z,27.63
2019-06-01T17:03:40.648Z,27.58
2019-06-01T17:06:14.658Z,27.77
2019-06-01T17:08:48.380Z,27.44
2019-06-01T17:11:22.189Z,27.10
2019-06-01T17:13:56.619Z,27.34
2019-06-01T17:16:31.652Z,27.20
2019-06-01T17:19:07.158Z,27.12
2019-06-01T17:21:41.178Z,27.17
2019-06-01T17:24:15.941Z,27.17
2019-06-01T17:26:51.177Z,27.07
2019-06-01T17:29:24.880Z,26.88
2019-06-01T17:32:14.344Z,26.98
2019-06-01T17:34:34.139Z,26.91
2019-06-01T17:37:09.371Z,26.77
2019-06-01T17:39:43.504Z,26.69
2019-06-01T17:42:17.314Z,26.73
2019-06-01T17:44:51.529Z,26.60
2019-06-01T17:47:27.447Z,26.54
2019-06-01T17:50:02.598Z,26.55
2019-06-01T17:52:37.963Z,26.33
2019-06-01T17:55:28.654Z,26.31
2019-06-01T17:58:03.667Z,26.29
2019-06-01T18:00:38.073Z,26.10
2019-06-01T18:03:12.165Z,25.99
2019-06-01T18:05:46.454Z,25.94
2019-06-01T18:08:20.358Z,25.70
2019-06-01T18:10:55.918Z,25.66
2019-06-01T18:13:29.783Z,25.64
2019-06-01T18:16:06.213Z,25.53
2019-06-01T18:18:41.433Z,25.35
2019-06-01T18:21:15.451Z,25.30
2019-06-01T18:23:49.505Z,25.15
2019-06-01T18:26:24.283Z,25.04
2019-06-01T18:28:57.994Z,25.11
2019-06-01T18:31:31.855Z,24.89
2019-06-01T18:34:07.941Z,24.85
2019-06-01T18:36:42.321Z,24.70
2019-06-01T18:39:16.461Z,24.68
2019-06-01T18:41:51.736Z,24.61
2019-06-01T18:44:26.811Z,24.53
2019-06-01T18:47:00.986Z,24.44
2019-06-01T18:49:35.925Z,24.44
2019-06-01T18:52:10.588Z,24.41
2019-06-01T18:54:44.357Z,24.30
2019-06-01T18:57:21.419Z,24.21
2019-06-01T18:59:55.043Z,24.10
2019-06-01T19:02:29.912Z,23.94
2019-06-01T19:05:04.791Z,23.81
2019-06-01T19:07:39.981Z,23.69
2019-06-01T19:10:15.796Z,23.54
2019-06-01T19:12:49.770Z,23.54
2019-06-01T19:15:28.666Z,23.28
2019-06-01T19:18:01.256Z,23.16
2019-06-01T19:20:34.889Z,23.08
2019-06-01T19:23:10.799Z,22.93
2019-06-01T19:25:44.795Z,22.86
2019-06-01T19:28:18.483Z,22.67
2019-06-01T19:30:53.276Z,22.55
2019-06-01T19:33:27.232Z,22.43
2019-06-01T19:36:04.022Z,22.30
2019-06-01T19:38:39.901Z,22.22
2019-06-01T19:41:13.633Z,22.13
2019-06-01T19:43:47.545Z,22.06
2019-06-01T19:46:21.405Z,21.97
2019-06-01T19:48:56.442Z,21.90
2019-06-01T19:51:33.009Z,21.83
2019-06-01T19:54:07.072Z,21.75
2019-06-01T19:56:40.786Z,21.68
2019-06-01T19:59:14.420Z,21.65
2019-06-01T20:01:48.178Z,21.62
2019-06-01T20:04:23.017Z,21.55
2019-06-01T20:06:56.762Z,21.42
2019-06-01T20:12:11.297Z,21.20
2019-06-01T20:14:40.226Z,21.04
2019-06-01T20:17:13.884Z,20.99
2019-06-01T20:19:47.550Z,20.88
2019-06-01T20:22:24.135Z,20.79
2019-06-01T20:24:59.532Z,20.70
2019-06-01T20:27:33.302Z,20.63
2019-06-01T20:30:08.481Z,20.55
2019-06-01T20:32:42.267Z,20.45
2019-06-01T20:35:16.579Z,20.34
2019-06-01T20:37:50.549Z,20.23
2019-06-01T20:40:24.225Z,20.10
2019-06-01T20:42:58.792Z,20.01
2019-06-01T20:45:32.467Z,19.97
2019-06-01T20:48:07.325Z,19.93
2019-06-01T20:50:41.443Z,19.80
2019-06-01T20:53:16.908Z,19.69
2019-06-01T20:55:50.724Z,19.59
2019-06-01T20:58:25.082Z,19.36
2019-06-01T21:01:00.037Z,19.33
2019-06-01T21:03:33.750Z,19.26
2019-06-01T21:06:07.665Z,19.18
2019-06-01T21:08:41.365Z,19.13
2019-06-01T21:11:15.859Z,19.13
2019-06-01T21:13:49.739Z,19.15
2019-06-01T21:16:24.910Z,19.16
2019-06-01T21:18:59.050Z,18.96
2019-06-01T21:21:32.709Z,18.85
2019-06-01T21:24:07.397Z,18.70
2019-06-01T21:26:44.673Z,18.62
2019-06-01T21:29:18.762Z,18.49
2019-06-01T21:31:55.465Z,18.55
2019-06-01T21:34:31.120Z,18.66
2019-06-01T21:37:05.035Z,18.68
2019-06-01T21:39:38.838Z,18.81
2019-06-01T21:42:12.523Z,18.81
2019-06-01T21:44:46.318Z,18.89
2019-06-01T21:47:20.218Z,19.00
2019-06-01T21:49:53.902Z,18.98
2019-06-01T21:52:28.853Z,19.01
2019-06-01T21:55:03.011Z,19.04
2019-06-01T21:57:38.493Z,19.05
2019-06-01T22:00:16.404Z,19.15
2019-06-01T22:02:52.829Z,19.48
2019-06-01T22:05:27.329Z,19.69
2019-06-01T22:08:01.168Z,19.76
2019-06-01T22:10:36.204Z,19.69
2019-06-01T22:13:18.839Z,19.63
2019-06-01T22:15:48.802Z,19.80
2019-06-01T22:18:23.862Z,19.74
2019-06-01T22:20:57.623Z,19.52
2019-06-01T22:23:31.364Z,19.52
2019-06-01T22:26:06.515Z,19.68
2019-06-01T22:28:40.300Z,19.50
2019-06-01T22:31:16.376Z,19.52
2019-06-01T22:33:51.826Z,19.34
2019-06-01T22:36:25.597Z,19.27
2019-06-01T22:39:00.283Z,19.26
2019-06-01T22:41:34.176Z,19.13
2019-06-01T22:44:09.281Z,18.83
2019-06-01T22:46:44.013Z,18.85
2019-06-01T22:49:20.726Z,18.84
2019-06-01T22:51:55.656Z,18.82
2019-06-01T22:54:29.434Z,18.60
2019-06-01T22:57:03.682Z,18.62
2019-06-01T22:59:37.503Z,18.65
2019-06-01T23:02:12.268Z,18.49
2019-06-01T23:04:46.113Z,18.50
2019-06-01T23:07:20.968Z,18.32
2019-06-01T23:09:54.967Z,18.17
2019-06-01T23:12:29.610Z,18.32
2019-06-01T23:15:04.494Z,18.25
2019-06-01T23:17:38.336Z,18.31
2019-06-01T23:20:12.093Z,18.43
2019-06-01T23:22:47.535Z,18.46
2019-06-01T23:25:22.569Z,18.48
2019-06-01T23:27:56.383Z,18.40
2019-06-01T23:30:30.586Z,18.46
2019-06-01T23:33:04.461Z,18.44
2019-06-01T23:35:38.062Z,18.17
2019-06-01T23:38:11.872Z,18.27
2019-06-01T23:40:45.715Z,18.26
2019-06-01T23:43:22.693Z,18.12
2019-06-01T23:45:56.518Z,18.21
2019-06-01T23:48:31.238Z,18.01
2019-06-01T23:51:06.547Z,17.74
2019-06-01T23:53:40.405Z,17.69
2019-06-01T23:56:15.929Z,17.63
2019-06-01T23:58:49.628Z,17.55
