createdAt,value
2022-09-11T00:01:27.789Z,977.21
2022-09-11T00:13:28.277Z,977.24
2022-09-11T00:25:28.735Z,977.18
2022-09-11T00:37:29.175Z,977.15
2022-09-11T00:49:29.660Z,977.14
2022-09-11T01:01:30.106Z,977.03
2022-09-11T01:13:30.583Z,976.95
2022-09-11T01:25:31.026Z,977.11
2022-09-11T01:37:31.472Z,977.12
2022-09-11T01:49:31.887Z,976.94
2022-09-11T02:01:33.376Z,976.97
2022-09-11T02:13:32.823Z,976.89
2022-09-11T02:25:33.298Z,977.00
2022-09-11T02:37:33.715Z,977.08
2022-09-11T02:49:34.191Z,976.89
2022-09-11T03:01:34.651Z,976.94
2022-09-11T03:13:35.068Z,976.95
2022-09-11T03:25:35.517Z,976.96
2022-09-11T03:37:36.018Z,976.91
2022-09-11T03:49:36.463Z,976.88
2022-09-11T04:01:36.892Z,976.94
2022-09-11T04:13:37.344Z,976.92
2022-09-11T04:25:37.864Z,976.93
2022-09-11T04:37:38.238Z,977.11
2022-09-11T04:49:38.687Z,976.90
2022-09-11T05:01:39.174Z,976.98
2022-09-11T05:13:39.685Z,977.09
2022-09-11T05:25:40.096Z,977.04
2022-09-11T05:37:40.552Z,977.13
2022-09-11T05:49:41.000Z,977.19
2022-09-11T06:01:41.517Z,977.21
2022-09-11T06:13:42.016Z,977.14
2022-09-11T06:25:42.363Z,977.21
2022-09-11T06:37:42.780Z,977.26
2022-09-11T06:49:43.302Z,977.25
2022-09-11T07:01:43.806Z,977.18
2022-09-11T07:13:44.248Z,977.02
2022-09-11T07:25:44.635Z,977.04
2022-09-11T07:37:50.205Z,976.77
2022-09-11T07:49:45.520Z,976.79
2022-09-11T08:01:46.010Z,976.86
2022-09-11T08:13:46.455Z,977.09
2022-09-11T08:25:46.920Z,977.28
2022-09-11T08:37:49.638Z,977.48
2022-09-11T08:49:47.818Z,977.49
2022-09-11T09:01:48.349Z,977.51
2022-09-11T09:13:48.919Z,977.60
2022-09-11T09:25:49.182Z,977.44
2022-09-11T09:37:49.641Z,977.30
2022-09-11T09:49:50.080Z,977.41
2022-09-11T10:01:50.650Z,977.45
2022-09-11T10:13:51.007Z,977.39
2022-09-11T10:25:51.456Z,977.30
2022-09-11T10:37:51.891Z,977.10
2022-09-11T10:49:52.387Z,977.14
2022-09-11T11:01:52.906Z,977.12
2022-09-11T11:13:53.278Z,977.03
2022-09-11T11:25:53.748Z,977.05
2022-09-11T11:37:54.193Z,977.11
2022-09-11T11:49:54.638Z,977.43
2022-09-11T12:01:55.145Z,977.45
2022-09-11T12:13:55.511Z,977.54
2022-09-11T12:25:56.042Z,977.57
2022-09-11T12:37:56.471Z,977.42
2022-09-11T12:49:56.915Z,977.26
2022-09-11T13:01:57.467Z,977.05
2022-09-11T13:13:57.823Z,976.93
2022-09-11T13:25:58.274Z,976.76
2022-09-11T13:37:58.722Z,976.64
2022-09-11T13:49:59.215Z,976.64
2022-09-11T14:01:59.695Z,976.50
2022-09-11T14:14:00.108Z,976.53
2022-09-11T14:26:00.584Z,976.67
2022-09-11T14:38:01.010Z,976.81
2022-09-11T14:50:01.499Z,976.85
2022-09-11T15:02:01.909Z,976.84
2022-09-11T15:14:16.343Z,976.82
2022-09-11T15:26:02.841Z,976.64
2022-09-11T15:38:03.319Z,976.75
2022-09-11T15:50:03.793Z,976.79
2022-09-11T16:02:04.271Z,976.83
2022-09-11T16:14:04.647Z,976.97
2022-09-11T16:26:05.169Z,977.16
2022-09-11T16:38:05.581Z,977.54
2022-09-11T16:50:08.122Z,977.58
2022-09-11T17:02:06.548Z,977.61
2022-09-11T17:14:06.993Z,977.65
2022-09-11T17:26:07.411Z,977.75
2022-09-11T17:38:07.849Z,977.91
2022-09-11T17:50:08.321Z,978.04
2022-09-11T18:02:08.841Z,978.01
2022-09-11T18:14:09.209Z,978.02
2022-09-11T18:26:09.832Z,978.16
2022-09-11T18:38:10.112Z,978.20
2022-09-11T18:50:10.585Z,978.23
2022-09-11T19:02:11.174Z,978.31
2022-09-11T19:14:11.487Z,978.39
2022-09-11T19:26:11.916Z,978.42
2022-09-11T19:38:12.420Z,978.53
2022-09-11T19:50:12.803Z,978.53
2022-09-11T20:02:13.488Z,978.50
2022-09-11T20:14:13.726Z,978.67
2022-09-11T20:26:17.207Z,978.66
2022-09-11T20:38:14.658Z,978.73
2022-09-11T20:50:15.113Z,978.70
2022-09-11T21:02:15.608Z,978.70
2022-09-11T21:14:16.020Z,978.92
2022-09-11T21:26:16.452Z,978.92
2022-09-11T21:38:16.942Z,978.92
2022-09-11T21:50:17.413Z,979.03
2022-09-11T22:02:17.943Z,979.14
2022-09-11T22:14:18.296Z,979.12
2022-09-11T22:26:18.753Z,979.27
2022-09-11T22:38:19.196Z,979.32
2022-09-11T22:50:19.684Z,979.29
2022-09-11T23:02:20.197Z,979.40
2022-09-11T23:14:20.580Z,979.48
2022-09-11T23:26:20.973Z,979.42
2022-09-11T23:38:21.514Z,979.40
2022-09-11T23:50:22.427Z,979.35
