createdAt,value
2019-02-07T00:00:56.064Z,21.83
2019-02-07T00:03:21.995Z,21.23
2019-02-07T00:05:47.928Z,22.10
2019-02-07T00:08:13.851Z,21.93
2019-02-07T00:10:39.698Z,21.90
2019-02-07T00:13:05.534Z,22.07
2019-02-07T00:18:04.029Z,22.27
2019-02-07T00:20:29.851Z,20.23
2019-02-07T00:22:55.716Z,23.10
2019-02-07T00:25:21.551Z,25.60
2019-02-07T00:27:47.679Z,25.07
2019-02-07T00:30:55.172Z,22.93
2019-02-07T00:33:21.094Z,26.30
2019-02-07T00:35:46.909Z,28.40
2019-02-07T00:38:12.746Z,21.17
2019-02-07T00:40:38.558Z,26.47
2019-02-07T00:43:04.500Z,20.90
2019-02-07T00:45:30.348Z,23.40
2019-02-07T00:47:56.174Z,19.10
2019-02-07T00:50:21.995Z,23.40
2019-02-07T00:52:47.826Z,23.30
2019-02-07T00:55:55.299Z,20.50
2019-02-07T00:58:21.245Z,22.90
2019-02-07T01:00:47.288Z,20.00
2019-02-07T01:03:13.185Z,20.80
2019-02-07T01:05:40.902Z,22.63
2019-02-07T01:08:06.727Z,22.33
2019-02-07T01:10:32.653Z,21.10
2019-02-07T01:12:58.501Z,19.93
2019-02-07T01:16:05.986Z,20.63
2019-02-07T01:18:31.820Z,21.37
2019-02-07T01:20:57.638Z,18.83
2019-02-07T01:23:23.475Z,20.73
2019-02-07T01:25:49.299Z,20.53
2019-02-07T01:28:15.262Z,20.57
2019-02-07T01:30:41.200Z,18.43
2019-02-07T01:33:07.030Z,19.93
2019-02-07T01:35:34.879Z,21.67
2019-02-07T01:38:00.719Z,22.37
2019-02-07T01:40:26.565Z,18.03
2019-02-07T01:42:52.412Z,18.40
2019-02-07T01:45:59.931Z,18.60
2019-02-07T01:48:25.853Z,17.07
2019-02-07T01:50:51.773Z,17.80
2019-02-07T01:53:17.589Z,17.50
2019-02-07T01:55:43.446Z,18.00
2019-02-07T01:58:09.273Z,16.57
2019-02-07T02:00:35.529Z,19.50
2019-02-07T02:03:01.347Z,19.07
2019-02-07T02:05:29.071Z,18.63
2019-02-07T02:07:55.113Z,18.87
2019-02-07T02:11:02.610Z,17.17
2019-02-07T02:13:28.835Z,16.40
2019-02-07T02:15:54.649Z,17.63
2019-02-07T02:18:27.712Z,17.83
2019-02-07T02:20:53.753Z,16.53
2019-02-07T02:23:19.678Z,16.00
2019-02-07T02:25:45.500Z,16.33
2019-02-07T02:28:11.353Z,15.87
2019-02-07T02:30:37.188Z,16.97
2019-02-07T02:33:03.306Z,16.80
2019-02-07T02:35:29.150Z,17.13
2019-02-07T02:37:54.983Z,16.40
2019-02-07T02:40:20.916Z,15.97
2019-02-07T02:43:28.406Z,20.07
2019-02-07T02:45:54.246Z,16.67
2019-02-07T02:49:01.724Z,17.43
2019-02-07T02:51:27.563Z,16.40
2019-02-07T02:56:26.887Z,16.57
2019-02-07T02:58:52.713Z,15.60
2019-02-07T03:01:26.319Z,18.87
2019-02-07T03:09:34.610Z,17.20
2019-02-07T03:12:21.016Z,17.77
2019-02-07T03:17:54.186Z,15.77
2019-02-07T03:20:39.907Z,17.77
2019-02-07T03:23:25.599Z,18.10
2019-02-07T03:26:11.759Z,18.53
2019-02-07T03:31:44.764Z,18.50
2019-02-07T03:34:30.470Z,18.07
2019-02-07T03:37:16.174Z,19.97
2019-02-07T03:40:01.869Z,16.60
2019-02-07T03:42:47.572Z,17.37
2019-02-07T03:45:33.365Z,19.53
2019-02-07T03:48:19.085Z,19.17
2019-02-07T03:51:04.872Z,20.00
2019-02-07T03:53:50.590Z,17.80
2019-02-07T03:56:36.280Z,18.87
2019-02-07T03:59:22.004Z,20.30
2019-02-07T04:02:07.722Z,16.80
2019-02-07T04:04:53.422Z,19.27
2019-02-07T04:07:39.127Z,17.03
2019-02-07T04:10:46.588Z,18.90
2019-02-07T04:13:32.566Z,16.30
2019-02-07T04:16:18.254Z,17.63
2019-02-07T04:19:04.077Z,16.60
2019-02-07T04:27:10.779Z,18.93
2019-02-07T04:29:56.494Z,19.37
2019-02-07T04:32:42.513Z,17.47
2019-02-07T04:38:01.952Z,16.63
2019-02-07T04:40:47.851Z,15.77
2019-02-07T04:43:33.539Z,14.17
2019-02-07T04:48:52.762Z,14.97
2019-02-07T04:51:38.488Z,13.53
2019-02-07T04:54:24.510Z,13.27
2019-02-07T04:57:10.224Z,15.43
2019-02-07T04:59:55.973Z,13.83
2019-02-07T05:02:41.725Z,12.07
2019-02-07T05:05:27.557Z,13.60
2019-02-07T05:08:13.362Z,13.60
2019-02-07T05:10:59.088Z,14.90
2019-02-07T05:13:44.814Z,16.27
2019-02-07T05:16:39.176Z,15.20
2019-02-07T05:19:18.169Z,11.47
2019-02-07T05:22:04.269Z,15.27
2019-02-07T05:24:49.972Z,13.17
2019-02-07T05:27:35.687Z,13.10
2019-02-07T05:30:21.405Z,14.20
2019-02-07T05:33:07.094Z,14.23
2019-02-07T05:35:53.096Z,13.77
2019-02-07T05:41:12.186Z,14.93
2019-02-07T05:46:35.727Z,16.47
2019-02-07T05:49:21.439Z,14.70
2019-02-07T05:54:54.499Z,16.10
2019-02-07T05:57:40.603Z,15.50
2019-02-07T06:00:48.094Z,18.00
2019-02-07T06:03:33.859Z,17.43
2019-02-07T06:06:19.561Z,14.83
2019-02-07T06:09:05.273Z,17.90
2019-02-07T06:11:50.978Z,19.77
2019-02-07T06:14:36.719Z,23.07
2019-02-07T06:17:22.419Z,21.07
2019-02-07T06:22:45.913Z,19.20
2019-02-07T06:25:31.710Z,17.73
2019-02-07T06:28:17.431Z,18.03
2019-02-07T06:33:50.691Z,20.03
2019-02-07T06:36:36.419Z,19.83
2019-02-07T06:39:43.904Z,22.50
2019-02-07T06:47:51.201Z,19.83
2019-02-07T06:50:36.956Z,20.60
2019-02-07T06:53:22.980Z,16.20
2019-02-07T06:56:08.700Z,19.17
2019-02-07T06:58:55.228Z,24.40
2019-02-07T07:04:28.445Z,16.63
2019-02-07T07:10:01.663Z,18.50
2019-02-07T07:15:34.751Z,17.20
2019-02-07T07:21:07.926Z,16.97
2019-02-07T07:23:53.745Z,20.93
2019-02-07T07:26:39.604Z,19.27
2019-02-07T07:29:25.660Z,17.97
2019-02-07T07:32:11.476Z,15.00
2019-02-07T07:34:57.185Z,13.53
2019-02-07T07:37:42.927Z,16.47
2019-02-07T07:40:50.432Z,15.20
2019-02-07T07:43:36.238Z,14.27
2019-02-07T07:49:10.576Z,15.47
2019-02-07T07:51:56.344Z,18.37
2019-02-07T07:54:42.459Z,18.57
2019-02-07T07:57:26.888Z,19.60
2019-02-07T08:00:11.459Z,19.57
2019-02-07T08:02:45.025Z,15.50
2019-02-07T08:05:29.729Z,21.60
2019-02-07T08:08:00.264Z,20.00
2019-02-07T08:10:44.495Z,21.50
2019-02-07T08:13:21.118Z,20.23
2019-02-07T08:15:57.524Z,20.57
2019-02-07T08:18:28.009Z,22.40
2019-02-07T08:21:12.199Z,23.37
2019-02-07T08:23:44.258Z,22.67
2019-02-07T08:26:18.062Z,19.47
2019-02-07T08:29:02.616Z,23.97
2019-02-07T08:31:33.222Z,26.30
2019-02-07T08:34:06.730Z,28.23
2019-02-07T08:36:34.493Z,22.07
2019-02-07T08:39:11.411Z,22.70
2019-02-07T08:41:55.677Z,23.37
2019-02-07T08:44:39.828Z,21.63
2019-02-07T08:47:11.178Z,17.63
2019-02-07T08:49:45.039Z,20.90
2019-02-07T08:52:21.544Z,19.73
2019-02-07T08:55:05.856Z,18.30
2019-02-07T08:57:48.511Z,18.83
2019-02-07T09:00:34.465Z,23.90
2019-02-07T09:03:20.491Z,16.87
2019-02-07T09:05:48.222Z,21.07
2019-02-07T09:08:31.144Z,21.20
2019-02-07T09:11:07.775Z,22.97
2019-02-07T09:13:53.830Z,22.07
2019-02-07T09:16:39.822Z,21.23
2019-02-07T09:22:13.331Z,21.00
2019-02-07T09:30:20.390Z,19.83
2019-02-07T09:33:06.095Z,21.53
2019-02-07T09:35:52.024Z,17.47
2019-02-07T09:38:37.767Z,19.70
2019-02-07T09:44:11.229Z,20.43
2019-02-07T09:49:44.586Z,20.03
2019-02-07T09:52:30.288Z,24.63
2019-02-07T10:00:48.431Z,19.53
2019-02-07T10:03:34.186Z,20.50
2019-02-07T10:09:07.379Z,20.70
2019-02-07T10:11:53.058Z,19.33
2019-02-07T10:14:39.579Z,21.43
2019-02-07T10:17:25.291Z,20.30
2019-02-07T10:20:11.009Z,20.17
2019-02-07T10:22:56.733Z,21.60
2019-02-07T10:25:42.469Z,21.37
2019-02-07T10:28:28.641Z,23.80
2019-02-07T10:33:48.193Z,23.57
2019-02-07T10:36:34.109Z,23.30
2019-02-07T10:39:19.819Z,23.13
2019-02-07T10:42:05.561Z,22.47
2019-02-07T10:44:51.288Z,23.50
2019-02-07T10:47:37.147Z,18.90
2019-02-07T10:50:44.683Z,25.00
2019-02-07T10:56:17.774Z,22.70
2019-02-07T10:58:45.852Z,20.47
2019-02-07T11:01:29.994Z,19.70
2019-02-07T11:04:15.897Z,23.30
2019-02-07T11:07:01.625Z,24.37
2019-02-07T11:09:47.650Z,20.20
2019-02-07T11:12:33.378Z,22.80
2019-02-07T11:15:19.093Z,21.63
2019-02-07T11:18:04.957Z,20.67
2019-02-07T11:20:50.645Z,24.90
2019-02-07T11:23:36.723Z,22.10
2019-02-07T11:26:44.196Z,21.20
2019-02-07T11:32:03.887Z,21.83
2019-02-07T11:34:49.751Z,23.03
2019-02-07T11:37:35.479Z,21.10
2019-02-07T11:40:21.361Z,23.10
2019-02-07T11:43:07.142Z,22.53
2019-02-07T11:45:52.881Z,20.27
2019-02-07T11:49:06.930Z,20.17
2019-02-07T11:51:48.037Z,21.37
2019-02-07T11:54:33.781Z,21.37
2019-02-07T12:07:55.074Z,19.47
2019-02-07T12:10:40.802Z,21.97
2019-02-07T12:13:26.696Z,23.70
2019-02-07T12:19:00.176Z,20.10
2019-02-07T12:24:33.306Z,18.43
2019-02-07T12:27:19.017Z,19.07
2019-02-07T12:32:38.689Z,22.37
2019-02-07T12:35:46.212Z,20.37
2019-02-07T12:38:31.919Z,18.20
2019-02-07T12:43:51.135Z,21.20
2019-02-07T12:46:36.881Z,19.50
2019-02-07T12:49:29.224Z,21.07
2019-02-07T12:52:32.244Z,21.97
2019-02-07T12:58:05.677Z,22.10
2019-02-07T13:01:13.244Z,22.40
2019-02-07T13:06:46.392Z,21.10
2019-02-07T13:09:53.901Z,21.97
2019-02-07T13:12:39.754Z,23.80
2019-02-07T13:15:47.250Z,22.43
2019-02-07T13:18:33.161Z,22.70
2019-02-07T13:21:18.946Z,20.50
2019-02-07T13:24:04.663Z,24.07
2019-02-07T13:29:37.883Z,23.00
2019-02-07T13:32:45.407Z,21.67
2019-02-07T13:35:31.383Z,21.20
2019-02-07T13:46:05.635Z,22.80
2019-02-07T13:48:51.446Z,23.07
2019-02-07T13:59:39.660Z,22.80
2019-02-07T14:02:25.451Z,24.00
2019-02-07T14:05:11.719Z,25.07
2019-02-07T14:07:57.443Z,28.10
2019-02-07T14:10:43.162Z,24.90
2019-02-07T14:13:29.015Z,24.10
2019-02-07T14:18:52.060Z,26.67
2019-02-07T14:21:37.883Z,25.43
2019-02-07T14:29:34.799Z,24.27
2019-02-07T14:32:20.689Z,26.70
2019-02-07T14:35:06.442Z,24.77
2019-02-07T14:40:39.613Z,23.83
2019-02-07T14:46:12.867Z,25.53
2019-02-07T14:48:39.054Z,27.30
2019-02-07T14:51:05.124Z,28.43
2019-02-07T14:53:30.942Z,26.97
2019-02-07T14:55:56.808Z,27.63
2019-02-07T14:58:22.789Z,25.60
2019-02-07T15:00:48.665Z,25.97
2019-02-07T15:06:21.949Z,26.80
2019-02-07T15:08:47.909Z,24.13
2019-02-07T15:11:13.904Z,26.83
2019-02-07T15:13:39.848Z,24.07
2019-02-07T15:16:05.873Z,28.67
2019-02-07T15:18:31.868Z,33.27
2019-02-07T15:20:57.800Z,27.33
2019-02-07T15:23:23.674Z,26.73
2019-02-07T15:25:49.545Z,29.37
2019-02-07T15:28:15.622Z,26.70
2019-02-07T15:30:41.576Z,27.90
2019-02-07T15:33:07.724Z,32.53
2019-02-07T15:36:16.971Z,29.57
2019-02-07T15:38:42.939Z,27.67
2019-02-07T15:41:08.979Z,29.17
2019-02-07T15:43:34.987Z,25.37
2019-02-07T15:46:01.149Z,29.33
2019-02-07T15:48:27.007Z,31.93
2019-02-07T15:50:52.856Z,26.63
2019-02-07T15:53:18.785Z,27.23
2019-02-07T15:55:44.696Z,32.23
2019-02-07T15:58:10.630Z,29.17
2019-02-07T16:00:56.336Z,25.63
2019-02-07T16:03:42.165Z,25.03
2019-02-07T16:06:08.175Z,31.03
2019-02-07T16:08:34.013Z,30.90
2019-02-07T16:10:59.974Z,28.60
2019-02-07T16:13:25.798Z,29.23
2019-02-07T16:16:33.392Z,31.33
2019-02-07T16:18:59.236Z,28.60
2019-02-07T16:21:25.083Z,25.93
2019-02-07T16:23:52.817Z,32.70
2019-02-07T16:26:18.664Z,27.03
2019-02-07T16:28:44.617Z,29.30
2019-02-07T16:34:45.971Z,27.57
2019-02-07T16:37:11.810Z,30.03
2019-02-07T16:39:37.710Z,31.20
2019-02-07T16:44:37.975Z,30.67
2019-02-07T16:47:04.263Z,30.47
2019-02-07T16:49:30.297Z,30.67
2019-02-07T16:51:56.558Z,29.87
2019-02-07T16:54:22.755Z,29.30
2019-02-07T16:56:48.803Z,29.50
2019-02-07T16:59:14.906Z,28.83
2019-02-07T17:01:41.156Z,26.33
2019-02-07T17:04:07.360Z,27.70
2019-02-07T17:06:33.396Z,27.93
2019-02-07T17:08:59.451Z,29.33
2019-02-07T17:11:25.450Z,27.80
2019-02-07T17:13:51.811Z,30.70
2019-02-07T17:16:18.067Z,29.60
2019-02-07T17:18:44.258Z,33.23
2019-02-07T17:21:12.563Z,36.47
2019-02-07T17:23:38.617Z,35.13
2019-02-07T17:26:04.723Z,32.13
2019-02-07T17:28:30.822Z,29.87
2019-02-07T17:30:56.889Z,31.43
2019-02-07T17:33:23.089Z,35.30
2019-02-07T17:35:50.183Z,31.40
2019-02-07T17:38:17.123Z,32.10
2019-02-07T17:40:43.231Z,34.53
2019-02-07T17:43:11.157Z,34.83
2019-02-07T17:45:37.428Z,33.87
2019-02-07T17:48:03.709Z,33.07
2019-02-07T17:50:49.782Z,32.47
2019-02-07T17:53:15.773Z,31.73
2019-02-07T17:55:41.702Z,33.40
2019-02-07T17:58:51.230Z,34.60
2019-02-07T18:01:17.326Z,37.50
2019-02-07T18:03:43.226Z,38.57
2019-02-07T18:08:59.042Z,34.80
2019-02-07T18:11:24.931Z,38.33
2019-02-07T18:13:50.823Z,33.23
2019-02-07T18:16:16.844Z,32.87
2019-02-07T18:18:43.112Z,32.97
2019-02-07T18:21:11.043Z,30.77
2019-02-07T18:23:37.221Z,34.47
2019-02-07T18:26:03.705Z,33.77
2019-02-07T18:28:29.838Z,32.50
2019-02-07T18:30:55.969Z,34.90
2019-02-07T18:33:21.969Z,35.00
2019-02-07T18:36:07.978Z,36.93
2019-02-07T18:38:33.820Z,35.63
2019-02-07T18:40:59.997Z,32.77
2019-02-07T18:43:26.092Z,32.97
2019-02-07T18:45:52.125Z,33.93
2019-02-07T18:48:18.187Z,33.80
2019-02-07T18:50:44.406Z,31.00
2019-02-07T18:53:10.505Z,32.87
2019-02-07T18:55:36.612Z,30.10
2019-02-07T18:58:44.178Z,34.53
2019-02-07T19:01:10.322Z,30.43
2019-02-07T19:03:36.241Z,31.00
2019-02-07T19:06:04.239Z,28.97
2019-02-07T19:08:30.192Z,30.40
2019-02-07T19:10:56.392Z,33.23
2019-02-07T19:13:22.520Z,35.83
2019-02-07T19:16:30.016Z,31.60
2019-02-07T19:18:55.982Z,33.27
2019-02-07T19:21:22.213Z,35.10
2019-02-07T19:23:48.348Z,36.80
2019-02-07T19:26:14.263Z,33.00
2019-02-07T19:28:40.177Z,33.40
2019-02-07T19:31:06.355Z,33.73
2019-02-07T19:33:32.579Z,30.27
2019-02-07T19:36:00.660Z,33.70
2019-02-07T19:38:26.718Z,33.37
2019-02-07T19:40:52.856Z,33.20
2019-02-07T19:43:18.817Z,32.97
2019-02-07T19:45:44.832Z,33.13
2019-02-07T19:48:10.898Z,34.30
2019-02-07T19:50:37.155Z,33.70
2019-02-07T19:53:03.549Z,32.00
2019-02-07T19:56:11.133Z,31.50
2019-02-07T19:58:37.253Z,33.67
2019-02-07T20:01:44.847Z,32.47
2019-02-07T20:04:11.025Z,37.87
2019-02-07T20:06:36.947Z,34.37
2019-02-07T20:09:44.501Z,35.60
2019-02-07T20:12:10.573Z,33.67
2019-02-07T20:14:36.441Z,33.87
2019-02-07T20:17:02.463Z,38.40
2019-02-07T20:19:28.733Z,38.80
2019-02-07T20:21:55.048Z,37.80
2019-02-07T20:24:21.201Z,35.70
2019-02-07T20:26:49.365Z,41.80
2019-02-07T20:31:47.496Z,46.20
2019-02-07T20:34:13.582Z,37.93
2019-02-07T20:36:39.517Z,34.30
2019-02-07T20:39:47.097Z,40.17
2019-02-07T20:42:13.275Z,35.67
2019-02-07T20:44:39.370Z,37.40
2019-02-07T20:47:05.284Z,43.13
2019-02-07T20:49:31.231Z,42.33
2019-02-07T20:52:12.137Z,37.33
2019-02-07T20:54:24.998Z,35.47
2019-02-07T20:56:53.406Z,35.43
2019-02-07T20:59:19.571Z,37.50
2019-02-07T21:01:45.877Z,39.93
2019-02-07T21:04:12.187Z,32.20
2019-02-07T21:06:38.174Z,38.20
2019-02-07T21:09:45.763Z,37.20
2019-02-07T21:12:11.724Z,38.40
2019-02-07T21:14:37.820Z,36.60
2019-02-07T21:17:04.046Z,37.03
2019-02-07T21:19:30.451Z,37.83
2019-02-07T21:21:56.309Z,48.87
2019-02-07T21:24:22.326Z,60.13
2019-02-07T21:26:48.471Z,46.50
2019-02-07T21:29:16.286Z,38.40
2019-02-07T21:31:42.457Z,34.03
2019-02-07T21:34:08.616Z,34.33
2019-02-07T21:36:34.578Z,38.60
2019-02-07T21:39:00.679Z,36.43
2019-02-07T21:41:26.836Z,38.83
2019-02-07T21:43:52.962Z,40.93
2019-02-07T21:46:19.143Z,40.30
2019-02-07T21:49:04.936Z,40.03
2019-02-07T21:54:06.547Z,37.70
2019-02-07T21:56:32.523Z,35.07
2019-02-07T21:58:58.550Z,32.57
2019-02-07T22:01:24.639Z,34.77
2019-02-07T22:03:50.788Z,32.33
2019-02-07T22:06:17.065Z,33.07
2019-02-07T22:08:43.288Z,32.80
2019-02-07T22:11:09.428Z,34.50
2019-02-07T22:13:35.302Z,40.10
2019-02-07T22:16:01.373Z,35.63
2019-02-07T22:18:27.398Z,38.90
2019-02-07T22:20:53.521Z,35.23
2019-02-07T22:23:39.311Z,34.80
2019-02-07T22:26:05.440Z,35.80
2019-02-07T22:28:31.334Z,34.13
2019-02-07T22:30:57.340Z,40.57
2019-02-07T22:33:23.589Z,37.33
2019-02-07T22:35:49.507Z,35.63
2019-02-07T22:38:15.494Z,32.47
2019-02-07T22:40:41.498Z,36.40
2019-02-07T22:43:07.751Z,35.97
2019-02-07T22:45:33.879Z,37.80
2019-02-07T22:47:59.878Z,37.17
2019-02-07T22:50:45.785Z,34.63
2019-02-07T22:53:11.927Z,35.07
2019-02-07T22:55:37.976Z,36.07
2019-02-07T22:58:05.952Z,39.03
2019-02-07T23:01:13.524Z,34.07
2019-02-07T23:03:39.504Z,35.83
2019-02-07T23:06:07.389Z,32.53
2019-02-07T23:08:53.232Z,33.07
2019-02-07T23:12:00.780Z,36.60
2019-02-07T23:14:26.742Z,33.10
2019-02-07T23:16:52.719Z,33.67
2019-02-07T23:19:18.949Z,31.90
2019-02-07T23:21:45.049Z,34.20
2019-02-07T23:24:11.203Z,36.80
2019-02-07T23:26:37.269Z,33.53
2019-02-07T23:29:05.217Z,31.30
2019-02-07T23:31:31.264Z,34.20
2019-02-07T23:33:57.366Z,33.17
2019-02-07T23:36:23.409Z,33.53
2019-02-07T23:38:49.592Z,32.40
2019-02-07T23:41:15.762Z,32.50
2019-02-07T23:43:46.066Z,30.73
2019-02-07T23:46:11.170Z,32.10
2019-02-07T23:48:37.929Z,33.70
2019-02-07T23:51:45.434Z,28.97
2019-02-07T23:54:11.660Z,32.23
2019-02-07T23:56:37.729Z,32.33
2019-02-07T23:59:05.742Z,32.10
