createdAt,value
2017-12-15T00:00:31.363Z,4.4
2017-12-15T00:01:31.633Z,4.33
2017-12-15T00:02:31.689Z,4.34
2017-12-15T00:03:31.427Z,4.36
2017-12-15T00:04:46.388Z,4.33
2017-12-15T00:05:31.684Z,4.44
2017-12-15T00:06:31.725Z,4.34
2017-12-15T00:07:31.729Z,4.34
2017-12-15T00:08:31.761Z,4.37
2017-12-15T00:09:31.751Z,4.36
2017-12-15T00:10:31.799Z,4.34
2017-12-15T00:11:31.549Z,4.4
2017-12-15T00:13:31.821Z,4.36
2017-12-15T00:14:31.871Z,4.22
2017-12-15T00:15:31.852Z,4.3
2017-12-15T00:16:31.880Z,4.2
2017-12-15T00:17:31.616Z,4.29
2017-12-15T00:18:46.567Z,4.14
2017-12-15T00:19:31.926Z,4.18
2017-12-15T00:20:31.950Z,4.2
2017-12-15T00:21:31.962Z,4.16
2017-12-15T00:22:31.985Z,4.16
2017-12-15T00:23:31.983Z,4.18
2017-12-15T00:24:31.982Z,4.14
2017-12-15T00:25:31.995Z,4.06
2017-12-15T00:26:31.783Z,4.18
2017-12-15T00:27:32.056Z,4.11
2017-12-15T00:28:32.084Z,4.06
2017-12-15T00:29:32.054Z,4.06
2017-12-15T00:30:32.079Z,4.11
2017-12-15T00:31:32.102Z,4.18
2017-12-15T00:32:32.135Z,4.06
2017-12-15T00:33:32.112Z,4.06
2017-12-15T00:34:46.879Z,4.09
2017-12-15T00:35:32.153Z,4.08
2017-12-15T00:36:32.193Z,4
2017-12-15T00:37:32.197Z,4.08
2017-12-15T00:38:32.234Z,3.98
2017-12-15T00:39:32.222Z,4.08
2017-12-15T00:40:32.219Z,4
2017-12-15T00:41:31.984Z,4.04
2017-12-15T00:42:32.291Z,3.97
2017-12-15T00:43:32.032Z,3.97
2017-12-15T00:44:46.980Z,4.02
2017-12-15T00:45:32.323Z,4
2017-12-15T00:46:32.343Z,3.97
2017-12-15T00:48:47.011Z,3.88
2017-12-15T00:49:32.398Z,3.9
2017-12-15T00:50:47.069Z,3.91
2017-12-15T00:51:32.388Z,3.91
2017-12-15T00:52:32.416Z,3.86
2017-12-15T00:53:32.460Z,3.83
2017-12-15T00:54:32.438Z,3.86
2017-12-15T00:55:32.235Z,3.84
2017-12-15T00:56:32.471Z,3.9
2017-12-15T00:57:32.506Z,3.93
2017-12-15T00:58:32.493Z,3.86
2017-12-15T00:59:32.548Z,3.9
2017-12-15T01:00:32.611Z,3.83
2017-12-15T01:01:32.559Z,3.9
2017-12-15T01:02:32.604Z,3.8
2017-12-15T01:03:32.597Z,3.83
2017-12-15T01:04:32.626Z,3.87
2017-12-15T01:05:32.647Z,3.83
2017-12-15T01:06:47.051Z,3.75
2017-12-15T01:07:32.658Z,3.72
2017-12-15T01:08:32.417Z,3.76
2017-12-15T01:09:32.407Z,3.73
2017-12-15T01:10:32.454Z,3.72
2017-12-15T01:11:32.731Z,3.7
2017-12-15T01:12:32.722Z,3.75
2017-12-15T01:13:32.747Z,3.6
2017-12-15T01:14:32.774Z,3.62
2017-12-15T01:15:32.789Z,3.57
2017-12-15T01:16:32.544Z,3.62
2017-12-15T01:17:32.566Z,3.61
2017-12-15T01:18:32.825Z,3.61
2017-12-15T01:19:32.847Z,3.61
2017-12-15T01:20:32.837Z,3.6
2017-12-15T01:21:47.536Z,3.61
2017-12-15T01:22:32.899Z,3.69
2017-12-15T01:23:32.896Z,3.68
2017-12-15T01:24:32.916Z,3.75
2017-12-15T01:25:32.923Z,3.65
2017-12-15T01:26:32.944Z,3.61
2017-12-15T01:27:32.948Z,3.62
2017-12-15T01:28:32.715Z,3.58
2017-12-15T01:29:32.998Z,3.54
2017-12-15T01:30:32.759Z,3.48
2017-12-15T01:31:32.768Z,3.5
2017-12-15T01:32:32.766Z,3.45
2017-12-15T01:33:33.020Z,3.47
2017-12-15T01:34:33.094Z,3.48
2017-12-15T01:35:33.078Z,3.48
2017-12-15T01:37:33.111Z,3.51
2017-12-15T01:38:47.804Z,3.5
2017-12-15T01:39:33.155Z,3.43
2017-12-15T01:40:33.142Z,3.33
2017-12-15T01:41:32.901Z,3.35
2017-12-15T01:42:33.175Z,3.26
2017-12-15T01:43:33.192Z,3.18
2017-12-15T01:44:33.242Z,3.2
2017-12-15T01:45:33.250Z,3.08
2017-12-15T01:46:33.230Z,2.97
2017-12-15T01:47:33.242Z,2.9
2017-12-15T01:48:33.261Z,2.95
2017-12-15T01:49:33.339Z,2.92
2017-12-15T01:50:33.307Z,2.81
2017-12-15T01:51:33.337Z,2.78
2017-12-15T01:52:33.335Z,2.81
2017-12-15T01:53:47.759Z,2.66
2017-12-15T01:55:33.367Z,2.66
2017-12-15T01:56:33.403Z,2.75
2017-12-15T01:57:33.403Z,2.53
2017-12-15T01:58:33.407Z,2.49
2017-12-15T01:59:33.439Z,2.52
2017-12-15T02:00:33.456Z,2.48
2017-12-15T02:01:48.143Z,2.6
2017-12-15T02:02:33.479Z,2.57
2017-12-15T02:03:48.173Z,2.43
2017-12-15T02:04:33.505Z,2.45
2017-12-15T02:05:33.534Z,2.53
2017-12-15T02:06:33.516Z,2.43
2017-12-15T02:07:33.573Z,2.45
2017-12-15T02:08:33.564Z,2.48
2017-12-15T02:09:47.990Z,2.35
2017-12-15T02:10:33.621Z,2.39
2017-12-15T02:11:33.612Z,2.35
2017-12-15T02:12:33.610Z,2.3
2017-12-15T02:13:33.631Z,2.28
2017-12-15T02:14:33.652Z,2.16
2017-12-15T02:15:33.653Z,2.27
2017-12-15T02:16:33.685Z,2.16
2017-12-15T02:17:33.466Z,2.18
2017-12-15T02:18:33.718Z,2.23
2017-12-15T02:19:33.479Z,2.12
2017-12-15T02:20:33.761Z,2.14
2017-12-15T02:21:33.787Z,2.1
2017-12-15T02:23:33.840Z,2.1
2017-12-15T02:24:33.786Z,2
2017-12-15T02:25:48.490Z,2.14
2017-12-15T02:26:33.829Z,2.17
2017-12-15T02:27:33.847Z,2.03
2017-12-15T02:28:33.860Z,1.93
2017-12-15T02:29:33.949Z,1.98
2017-12-15T02:30:33.888Z,1.86
2017-12-15T02:31:33.921Z,1.84
2017-12-15T02:32:33.916Z,1.79
2017-12-15T02:33:33.953Z,1.87
2017-12-15T02:34:33.979Z,1.91
2017-12-15T02:35:33.705Z,1.86
2017-12-15T02:36:33.978Z,1.86
2017-12-15T02:37:48.642Z,1.86
2017-12-15T02:38:34.011Z,1.8
2017-12-15T02:39:34.065Z,1.79
2017-12-15T02:40:34.029Z,1.77
2017-12-15T02:41:48.729Z,1.76
2017-12-15T02:43:34.077Z,1.8
2017-12-15T02:44:34.097Z,1.72
2017-12-15T02:45:34.101Z,1.83
2017-12-15T02:46:34.118Z,1.76
2017-12-15T02:47:34.139Z,1.8
2017-12-15T02:48:34.143Z,1.86
2017-12-15T02:49:34.145Z,1.77
2017-12-15T02:50:34.190Z,1.69
2017-12-15T02:51:34.188Z,1.79
2017-12-15T02:52:34.224Z,1.77
2017-12-15T02:53:34.211Z,1.83
2017-12-15T02:54:34.322Z,1.72
2017-12-15T02:55:34.269Z,1.62
2017-12-15T02:56:48.939Z,1.66
2017-12-15T02:57:34.308Z,1.66
2017-12-15T02:58:34.277Z,1.62
2017-12-15T02:59:48.973Z,1.52
2017-12-15T03:01:34.352Z,1.6
2017-12-15T03:02:34.349Z,1.63
2017-12-15T03:03:34.375Z,1.69
2017-12-15T03:04:34.376Z,1.65
2017-12-15T03:05:34.380Z,1.58
2017-12-15T03:07:49.065Z,1.66
2017-12-15T03:08:49.099Z,1.62
2017-12-15T03:09:34.448Z,1.55
2017-12-15T03:10:34.444Z,1.45
2017-12-15T03:11:34.481Z,1.36
2017-12-15T03:12:34.462Z,1.48
2017-12-15T03:13:34.495Z,1.58
2017-12-15T03:14:34.540Z,1.66
2017-12-15T03:15:34.286Z,1.6
2017-12-15T03:16:34.559Z,1.54
2017-12-15T03:17:34.558Z,1.5
2017-12-15T03:18:34.586Z,1.58
2017-12-15T03:19:34.593Z,1.58
2017-12-15T03:20:34.572Z,1.58
2017-12-15T03:21:34.615Z,1.58
2017-12-15T03:22:34.631Z,1.4
2017-12-15T03:23:34.625Z,1.51
2017-12-15T03:24:34.663Z,1.47
2017-12-15T03:25:34.671Z,1.44
2017-12-15T03:27:34.698Z,1.33
2017-12-15T03:28:49.368Z,1.18
2017-12-15T03:29:34.703Z,1.11
2017-12-15T03:30:34.744Z,1.12
2017-12-15T03:31:34.741Z,1.15
2017-12-15T03:32:34.779Z,1.12
2017-12-15T03:33:34.807Z,1.18
2017-12-15T03:34:34.782Z,1.14
2017-12-15T03:35:34.823Z,1.12
2017-12-15T03:36:34.808Z,1.22
2017-12-15T03:37:34.851Z,1.23
2017-12-15T03:38:34.830Z,1.29
2017-12-15T03:39:34.867Z,1.18
2017-12-15T03:40:34.886Z,1.23
2017-12-15T03:41:34.895Z,1.36
2017-12-15T03:44:49.608Z,1.33
2017-12-15T03:45:34.952Z,1.2
2017-12-15T03:46:34.976Z,1.18
2017-12-15T03:47:34.974Z,1.24
2017-12-15T03:48:34.985Z,1.24
2017-12-15T03:49:35.001Z,1.14
2017-12-15T03:50:34.990Z,1.23
2017-12-15T03:51:35.025Z,1.14
2017-12-15T03:52:35.051Z,1.22
2017-12-15T03:53:35.055Z,1.27
2017-12-15T03:54:34.803Z,1.2
2017-12-15T03:55:34.816Z,1.3
2017-12-15T03:56:35.122Z,1.33
2017-12-15T03:57:35.092Z,1.45
2017-12-15T03:58:35.151Z,1.36
2017-12-15T03:59:35.141Z,1.42
2017-12-15T04:00:49.824Z,1.58
2017-12-15T04:03:34.960Z,1.63
2017-12-15T04:04:35.222Z,1.63
2017-12-15T04:05:35.221Z,1.5
2017-12-15T04:06:35.228Z,1.54
2017-12-15T04:07:35.253Z,1.6
2017-12-15T04:08:49.917Z,1.52
2017-12-15T04:09:35.263Z,1.63
2017-12-15T04:11:35.302Z,1.44
2017-12-15T04:12:35.341Z,1.41
2017-12-15T04:13:35.331Z,1.27
2017-12-15T04:14:35.340Z,1.26
2017-12-15T04:15:35.366Z,1.33
2017-12-15T04:16:50.024Z,1.33
2017-12-15T04:17:35.388Z,1.3
2017-12-15T04:18:35.424Z,1.26
2017-12-15T04:19:35.516Z,1.2
2017-12-15T04:20:35.429Z,1.29
2017-12-15T04:21:50.098Z,1.27
2017-12-15T04:22:50.122Z,1.33
2017-12-15T04:23:35.192Z,1.26
2017-12-15T04:24:35.230Z,1.29
2017-12-15T04:25:35.502Z,1.29
2017-12-15T04:26:35.505Z,1.36
2017-12-15T04:27:50.180Z,1.3
2017-12-15T04:28:35.622Z,1.41
2017-12-15T04:29:35.545Z,1.52
2017-12-15T04:30:35.324Z,1.36
2017-12-15T04:33:35.640Z,1.44
2017-12-15T04:34:35.120Z,1.29
2017-12-15T04:35:35.627Z,1.3
2017-12-15T04:36:35.633Z,1.29
2017-12-15T04:37:35.411Z,1.24
2017-12-15T04:39:35.684Z,1.26
2017-12-15T04:40:35.450Z,1.2
2017-12-15T04:41:35.715Z,1.29
2017-12-15T04:42:35.734Z,1.27
2017-12-15T04:43:35.745Z,1.34
2017-12-15T04:44:35.761Z,1.3
2017-12-15T04:45:35.798Z,1.29
2017-12-15T04:46:35.810Z,1.32
2017-12-15T04:47:35.809Z,1.27
2017-12-15T04:48:35.556Z,1.23
2017-12-15T04:49:35.820Z,1.16
2017-12-15T04:50:50.516Z,1.33
2017-12-15T04:51:35.829Z,1.3
2017-12-15T04:52:35.892Z,1.32
2017-12-15T04:53:35.903Z,1.26
2017-12-15T04:54:35.646Z,1.29
2017-12-15T04:55:35.661Z,1.18
2017-12-15T04:56:50.603Z,1.18
2017-12-15T04:57:35.972Z,1.2
2017-12-15T04:58:35.936Z,1.15
2017-12-15T04:59:35.961Z,1.22
2017-12-15T05:00:35.975Z,1.11
2017-12-15T05:03:50.691Z,1.04
2017-12-15T05:04:36.053Z,1
2017-12-15T05:05:36.046Z,1.05
2017-12-15T05:06:36.062Z,0.96
2017-12-15T05:07:35.834Z,1.05
2017-12-15T05:08:36.110Z,0.98
2017-12-15T05:09:36.119Z,1.06
2017-12-15T05:10:36.103Z,1.08
2017-12-15T05:11:36.209Z,1.06
2017-12-15T05:12:36.148Z,1.12
2017-12-15T05:13:36.158Z,1.12
2017-12-15T05:14:36.223Z,1.15
2017-12-15T05:15:36.204Z,1.16
2017-12-15T05:16:35.928Z,1.15
2017-12-15T05:17:36.234Z,1.11
2017-12-15T05:18:36.243Z,1.12
2017-12-15T05:19:50.888Z,1.16
2017-12-15T05:20:36.261Z,1.15
2017-12-15T05:21:36.288Z,1.14
2017-12-15T05:22:36.259Z,1.22
2017-12-15T05:24:36.288Z,1.33
2017-12-15T05:25:36.316Z,1.37
2017-12-15T05:26:36.328Z,1.33
2017-12-15T05:27:36.340Z,1.41
2017-12-15T05:28:36.392Z,1.42
2017-12-15T05:29:36.375Z,1.37
2017-12-15T05:30:36.131Z,1.4
2017-12-15T05:31:36.409Z,1.54
2017-12-15T05:32:36.415Z,1.45
2017-12-15T05:33:36.428Z,1.48
2017-12-15T05:34:36.470Z,1.55
2017-12-15T05:35:51.109Z,1.52
2017-12-15T05:36:36.226Z,1.6
2017-12-15T05:37:36.483Z,1.62
2017-12-15T05:38:36.512Z,1.58
2017-12-15T05:39:36.508Z,1.45
2017-12-15T05:40:36.525Z,1.55
2017-12-15T05:41:36.559Z,1.55
2017-12-15T05:42:36.554Z,1.59
2017-12-15T05:43:36.569Z,1.54
2017-12-15T05:44:36.592Z,1.55
2017-12-15T05:45:36.714Z,1.55
2017-12-15T05:46:36.349Z,1.58
2017-12-15T05:48:36.641Z,1.58
2017-12-15T05:49:36.648Z,1.58
2017-12-15T05:50:36.644Z,1.59
2017-12-15T05:52:36.708Z,1.73
2017-12-15T05:53:36.713Z,1.7
2017-12-15T05:55:36.717Z,1.68
2017-12-15T05:56:36.724Z,1.69
2017-12-15T05:57:36.768Z,1.69
2017-12-15T05:58:36.795Z,1.76
2017-12-15T05:59:36.806Z,1.79
2017-12-15T06:01:36.808Z,1.79
2017-12-15T06:03:51.530Z,1.66
2017-12-15T06:04:36.871Z,1.8
2017-12-15T06:05:36.856Z,1.83
2017-12-15T06:06:51.569Z,1.79
2017-12-15T06:07:36.646Z,1.84
2017-12-15T06:09:36.668Z,1.84
2017-12-15T06:10:36.941Z,1.77
2017-12-15T06:11:51.615Z,1.79
2017-12-15T06:12:36.960Z,1.72
2017-12-15T06:13:37.013Z,1.8
2017-12-15T06:14:51.669Z,1.83
2017-12-15T06:15:37.014Z,1.84
2017-12-15T06:16:51.712Z,1.76
2017-12-15T06:17:37.063Z,1.84
2017-12-15T06:18:37.036Z,1.87
2017-12-15T06:19:37.043Z,1.91
2017-12-15T06:20:37.072Z,1.87
2017-12-15T06:21:37.085Z,1.81
2017-12-15T06:22:37.101Z,1.87
2017-12-15T06:23:37.090Z,1.77
2017-12-15T06:24:37.155Z,1.84
2017-12-15T06:25:37.146Z,1.81
2017-12-15T06:26:37.178Z,1.86
2017-12-15T06:27:37.203Z,1.81
2017-12-15T06:28:37.201Z,1.7
2017-12-15T06:29:37.185Z,1.77
2017-12-15T06:30:37.211Z,1.76
2017-12-15T06:31:37.207Z,1.76
2017-12-15T06:33:37.230Z,1.8
2017-12-15T06:34:37.296Z,1.76
2017-12-15T06:35:37.315Z,1.73
2017-12-15T06:36:37.270Z,1.77
2017-12-15T06:37:37.310Z,1.8
2017-12-15T06:38:51.732Z,1.77
2017-12-15T06:39:37.346Z,1.84
2017-12-15T06:40:37.338Z,1.83
2017-12-15T06:41:52.047Z,1.84
2017-12-15T06:42:37.403Z,1.84
2017-12-15T06:43:37.386Z,1.93
2017-12-15T06:44:37.434Z,1.87
2017-12-15T06:45:37.424Z,1.91
2017-12-15T06:46:37.462Z,1.83
2017-12-15T06:47:37.442Z,1.79
2017-12-15T06:48:37.444Z,1.77
2017-12-15T06:49:37.486Z,1.79
2017-12-15T06:50:37.487Z,1.91
2017-12-15T06:51:37.553Z,1.95
2017-12-15T06:52:37.521Z,1.86
2017-12-15T06:53:37.268Z,1.83
2017-12-15T06:54:52.223Z,1.84
2017-12-15T06:55:37.566Z,1.86
2017-12-15T06:56:37.583Z,1.73
2017-12-15T06:57:37.593Z,1.81
2017-12-15T06:58:37.685Z,1.76
2017-12-15T06:59:37.598Z,1.87
2017-12-15T07:00:37.389Z,1.8
2017-12-15T07:01:37.669Z,1.93
2017-12-15T07:02:37.435Z,1.83
2017-12-15T07:03:37.672Z,1.87
2017-12-15T07:04:37.682Z,1.79
2017-12-15T07:05:37.695Z,1.81
2017-12-15T07:06:37.712Z,1.88
2017-12-15T07:07:37.719Z,1.99
2017-12-15T07:08:37.722Z,2
2017-12-15T07:09:37.754Z,1.91
2017-12-15T07:10:52.443Z,1.91
2017-12-15T07:11:37.811Z,1.84
2017-12-15T07:12:37.818Z,2.03
2017-12-15T07:13:37.790Z,1.91
2017-12-15T07:14:37.828Z,1.86
2017-12-15T07:15:37.819Z,1.87
2017-12-15T07:16:37.871Z,1.88
2017-12-15T07:17:37.855Z,1.95
2017-12-15T07:18:37.877Z,1.99
2017-12-15T07:19:37.894Z,2
2017-12-15T07:20:37.910Z,2.02
2017-12-15T07:21:37.896Z,1.99
2017-12-15T07:22:37.939Z,2.05
2017-12-15T07:23:37.931Z,2.05
2017-12-15T07:25:37.996Z,2.07
2017-12-15T07:26:52.666Z,2.1
2017-12-15T07:27:38.033Z,2.09
2017-12-15T07:28:37.991Z,2.05
2017-12-15T07:29:38.057Z,2.03
2017-12-15T07:30:38.064Z,2.03
2017-12-15T07:31:37.802Z,2.05
2017-12-15T07:32:38.057Z,2
2017-12-15T07:34:38.112Z,2.02
2017-12-15T07:35:38.134Z,1.98
2017-12-15T07:36:52.780Z,2
2017-12-15T07:37:38.144Z,2.03
2017-12-15T07:38:38.160Z,1.91
2017-12-15T07:39:38.273Z,1.93
2017-12-15T07:40:37.937Z,1.98
2017-12-15T07:41:52.885Z,1.98
2017-12-15T07:42:38.222Z,2
2017-12-15T07:43:38.261Z,1.95
2017-12-15T07:44:38.239Z,2.03
2017-12-15T07:45:38.256Z,2.03
2017-12-15T07:46:52.952Z,2.12
2017-12-15T07:47:38.276Z,2.14
2017-12-15T07:48:38.316Z,2.1
2017-12-15T07:49:38.329Z,1.99
2017-12-15T07:50:38.320Z,2.12
2017-12-15T07:51:38.347Z,2.07
2017-12-15T07:52:53.007Z,2.17
2017-12-15T07:53:38.386Z,2.18
2017-12-15T07:54:38.393Z,2.12
2017-12-15T07:55:38.371Z,2.17
2017-12-15T07:56:38.149Z,2.24
2017-12-15T07:57:38.436Z,2.09
2017-12-15T07:58:38.182Z,2.17
2017-12-15T07:59:38.198Z,2.24
2017-12-15T08:00:38.459Z,2.25
2017-12-15T08:01:38.232Z,2.31
2017-12-15T08:02:38.518Z,2.36
2017-12-15T08:03:38.508Z,2.36
2017-12-15T08:04:38.525Z,2.24
2017-12-15T08:05:38.583Z,2.35
2017-12-15T08:06:38.566Z,2.3
2017-12-15T08:07:38.568Z,2.35
2017-12-15T08:08:38.603Z,2.35
2017-12-15T08:09:38.593Z,2.31
2017-12-15T08:10:38.597Z,2.35
2017-12-15T08:12:38.616Z,2.39
2017-12-15T08:13:53.311Z,2.34
2017-12-15T08:14:38.681Z,2.43
2017-12-15T08:15:38.685Z,2.45
2017-12-15T08:16:38.687Z,2.43
2017-12-15T08:17:38.723Z,2.39
2017-12-15T08:18:38.698Z,2.41
2017-12-15T08:19:38.709Z,2.39
2017-12-15T08:20:38.747Z,2.45
2017-12-15T08:21:38.768Z,2.48
2017-12-15T08:22:38.756Z,2.49
2017-12-15T08:23:38.792Z,2.46
2017-12-15T08:24:53.453Z,2.48
2017-12-15T08:25:53.470Z,2.46
2017-12-15T08:26:38.833Z,2.45
2017-12-15T08:27:38.849Z,2.57
2017-12-15T08:29:53.548Z,2.6
2017-12-15T08:30:38.885Z,2.53
2017-12-15T08:31:38.900Z,2.53
2017-12-15T08:32:38.957Z,2.54
2017-12-15T08:33:53.592Z,2.6
2017-12-15T08:34:38.942Z,2.48
2017-12-15T08:35:38.946Z,2.49
2017-12-15T08:36:38.981Z,2.45
2017-12-15T08:37:38.994Z,2.56
2017-12-15T08:38:39.022Z,2.59
2017-12-15T08:39:39.020Z,2.54
2017-12-15T08:40:53.701Z,2.61
2017-12-15T08:41:53.698Z,2.71
2017-12-15T08:42:39.086Z,2.74
2017-12-15T08:44:39.084Z,2.67
2017-12-15T08:45:53.754Z,2.79
2017-12-15T08:46:39.120Z,2.82
2017-12-15T08:47:53.812Z,2.78
2017-12-15T08:49:39.185Z,2.78
2017-12-15T08:50:39.179Z,2.78
2017-12-15T08:51:39.184Z,2.85
2017-12-15T08:52:39.324Z,2.81
2017-12-15T08:53:39.229Z,2.87
2017-12-15T08:54:39.000Z,2.81
2017-12-15T08:55:39.275Z,2.9
2017-12-15T08:56:39.324Z,2.92
2017-12-15T08:57:39.044Z,2.93
2017-12-15T08:58:39.330Z,2.81
2017-12-15T08:59:39.077Z,2.9
2017-12-15T09:00:39.316Z,2.82
2017-12-15T09:02:39.358Z,2.97
2017-12-15T09:05:39.415Z,2.93
2017-12-15T09:06:54.084Z,2.82
2017-12-15T09:07:39.422Z,2.92
2017-12-15T09:09:39.477Z,2.99
2017-12-15T09:10:39.449Z,2.97
2017-12-15T09:11:54.154Z,2.92
2017-12-15T09:12:39.499Z,3
2017-12-15T09:13:39.511Z,3.03
2017-12-15T09:14:39.541Z,3.13
2017-12-15T09:15:39.652Z,3
2017-12-15T09:16:54.223Z,3.11
2017-12-15T09:18:39.558Z,3.11
2017-12-15T09:19:39.623Z,3.15
2017-12-15T09:20:39.606Z,3.17
2017-12-15T09:21:39.627Z,3.11
2017-12-15T09:22:39.641Z,3.11
2017-12-15T09:23:39.637Z,3.18
2017-12-15T09:24:39.674Z,3.08
2017-12-15T09:25:39.676Z,3.05
2017-12-15T09:26:54.360Z,3.18
2017-12-15T09:27:39.724Z,3.15
2017-12-15T09:28:39.728Z,3.17
2017-12-15T09:29:54.390Z,3.15
2017-12-15T09:30:39.791Z,3.2
2017-12-15T09:31:39.747Z,3.2
2017-12-15T09:32:39.803Z,3.28
2017-12-15T09:33:39.781Z,3.33
2017-12-15T09:34:39.798Z,3.29
2017-12-15T09:35:39.836Z,3.42
2017-12-15T09:36:39.863Z,3.47
2017-12-15T09:38:39.894Z,3.43
2017-12-15T09:39:39.902Z,3.43
2017-12-15T09:40:39.930Z,3.55
2017-12-15T09:41:39.941Z,3.61
2017-12-15T09:42:39.660Z,3.65
2017-12-15T09:43:39.954Z,3.57
2017-12-15T09:44:39.965Z,3.58
2017-12-15T09:45:39.963Z,3.6
2017-12-15T09:47:39.759Z,3.61
2017-12-15T09:48:54.695Z,3.55
2017-12-15T09:49:39.796Z,3.61
2017-12-15T09:50:40.080Z,3.62
2017-12-15T09:51:40.062Z,3.61
2017-12-15T09:52:40.090Z,3.6
2017-12-15T09:53:40.110Z,3.62
2017-12-15T09:54:40.137Z,3.6
2017-12-15T09:55:40.137Z,3.57
2017-12-15T09:56:40.168Z,3.66
2017-12-15T09:57:39.933Z,3.61
2017-12-15T09:58:40.172Z,3.66
2017-12-15T09:59:40.168Z,3.72
2017-12-15T10:00:54.859Z,3.7
2017-12-15T10:01:40.204Z,3.61
2017-12-15T10:02:40.336Z,3.69
2017-12-15T10:04:54.938Z,3.7
2017-12-15T10:05:40.283Z,3.79
2017-12-15T10:06:40.270Z,3.87
2017-12-15T10:07:40.293Z,3.86
2017-12-15T10:08:40.328Z,3.86
2017-12-15T10:09:40.336Z,3.83
2017-12-15T10:10:40.351Z,3.8
2017-12-15T10:11:40.357Z,3.83
2017-12-15T10:12:40.395Z,3.79
2017-12-15T10:13:40.140Z,3.9
2017-12-15T10:16:40.201Z,3.91
2017-12-15T10:17:40.439Z,3.93
2017-12-15T10:18:55.130Z,3.93
2017-12-15T10:19:40.501Z,3.88
2017-12-15T10:20:55.169Z,3.88
2017-12-15T10:21:40.261Z,4.08
2017-12-15T10:22:40.527Z,3.98
2017-12-15T10:23:40.297Z,4.02
2017-12-15T10:24:40.633Z,4.02
2017-12-15T10:25:40.325Z,4.14
2017-12-15T10:26:40.598Z,4.11
2017-12-15T10:27:40.341Z,4.04
2017-12-15T10:28:40.721Z,4
2017-12-15T10:29:40.635Z,4.06
2017-12-15T10:30:40.680Z,4.09
2017-12-15T10:31:40.408Z,4.16
2017-12-15T10:32:40.491Z,4.14
2017-12-15T10:34:40.725Z,4.15
2017-12-15T10:35:40.520Z,4.24
2017-12-15T10:36:55.428Z,4.23
2017-12-15T10:37:40.781Z,4.24
2017-12-15T10:38:40.775Z,4.26
2017-12-15T10:39:40.767Z,4.22
2017-12-15T10:40:40.811Z,4.23
2017-12-15T10:41:40.812Z,4.27
2017-12-15T10:42:40.832Z,4.34
2017-12-15T10:43:40.663Z,4.37
2017-12-15T10:44:55.540Z,4.34
2017-12-15T10:45:40.644Z,4.33
2017-12-15T10:46:40.898Z,4.47
2017-12-15T10:47:40.911Z,4.37
2017-12-15T10:48:40.930Z,4.44
2017-12-15T10:49:40.953Z,4.33
2017-12-15T10:50:40.959Z,4.36
2017-12-15T10:51:55.634Z,4.45
2017-12-15T10:52:40.993Z,4.54
2017-12-15T10:53:40.785Z,4.48
2017-12-15T10:54:40.994Z,4.63
2017-12-15T10:55:41.034Z,4.51
2017-12-15T10:56:41.050Z,4.63
2017-12-15T10:57:41.060Z,4.58
2017-12-15T10:58:41.090Z,4.48
2017-12-15T10:59:41.112Z,4.44
2017-12-15T11:00:55.791Z,4.51
2017-12-15T11:01:41.134Z,4.47
2017-12-15T11:02:40.878Z,4.48
2017-12-15T11:03:55.823Z,4.58
2017-12-15T11:04:41.168Z,4.6
2017-12-15T11:05:41.215Z,4.66
2017-12-15T11:06:41.212Z,4.67
2017-12-15T11:08:41.238Z,4.6
2017-12-15T11:09:40.986Z,4.62
2017-12-15T11:10:41.269Z,4.59
2017-12-15T11:11:41.281Z,4.6
2017-12-15T11:12:41.300Z,4.63
2017-12-15T11:13:41.058Z,4.7
2017-12-15T11:14:41.331Z,4.65
2017-12-15T11:15:41.373Z,4.6
2017-12-15T11:16:41.358Z,4.73
2017-12-15T11:17:41.383Z,4.73
2017-12-15T11:18:41.380Z,4.75
2017-12-15T11:19:41.389Z,4.66
2017-12-15T11:20:41.158Z,4.69
2017-12-15T11:21:41.413Z,4.7
2017-12-15T11:22:41.427Z,4.65
2017-12-15T11:23:56.115Z,4.67
2017-12-15T11:24:41.491Z,4.72
2017-12-15T11:25:41.235Z,4.7
2017-12-15T11:26:55.919Z,4.67
2017-12-15T11:27:41.498Z,4.77
2017-12-15T11:28:41.548Z,4.69
2017-12-15T11:29:41.573Z,4.69
2017-12-15T11:30:41.567Z,4.67
2017-12-15T11:31:41.593Z,4.75
2017-12-15T11:32:41.612Z,4.73
2017-12-15T11:33:41.373Z,4.67
2017-12-15T11:34:41.402Z,4.65
2017-12-15T11:35:41.373Z,4.67
2017-12-15T11:36:41.660Z,4.8
2017-12-15T11:37:56.339Z,4.69
2017-12-15T11:38:41.697Z,4.66
2017-12-15T11:39:56.389Z,4.73
2017-12-15T11:40:41.711Z,4.65
2017-12-15T11:41:41.825Z,4.67
2017-12-15T11:42:41.740Z,4.69
2017-12-15T11:43:41.533Z,4.63
2017-12-15T11:44:41.795Z,4.69
2017-12-15T11:45:41.824Z,4.67
2017-12-15T11:46:41.817Z,4.66
2017-12-15T11:47:41.841Z,4.7
2017-12-15T11:48:41.870Z,4.77
2017-12-15T11:49:41.841Z,4.67
2017-12-15T11:50:41.632Z,4.73
2017-12-15T11:51:41.874Z,4.8
2017-12-15T11:52:41.906Z,4.65
2017-12-15T11:53:41.931Z,4.75
2017-12-15T11:54:41.929Z,4.67
2017-12-15T11:55:56.632Z,4.69
2017-12-15T11:56:41.949Z,4.7
2017-12-15T11:57:41.991Z,4.66
2017-12-15T11:58:41.987Z,4.63
2017-12-15T11:59:41.745Z,4.63
2017-12-15T12:00:41.801Z,4.62
2017-12-15T12:01:42.055Z,4.67
2017-12-15T12:02:42.068Z,4.66
2017-12-15T12:03:42.078Z,4.69
2017-12-15T12:04:42.097Z,4.73
2017-12-15T12:05:42.112Z,4.72
2017-12-15T12:06:41.887Z,4.73
2017-12-15T12:07:56.825Z,4.73
2017-12-15T12:08:42.161Z,4.8
2017-12-15T12:09:42.187Z,4.73
2017-12-15T12:10:42.193Z,4.69
2017-12-15T12:11:56.618Z,4.69
2017-12-15T12:12:42.222Z,4.66
2017-12-15T12:13:56.918Z,4.7
2017-12-15T12:14:42.244Z,4.65
2017-12-15T12:15:42.253Z,4.8
2017-12-15T12:16:42.282Z,4.86
2017-12-15T12:17:42.300Z,4.7
2017-12-15T12:18:42.353Z,4.69
2017-12-15T12:19:42.328Z,4.73
2017-12-15T12:20:42.324Z,4.67
2017-12-15T12:21:42.363Z,4.67
2017-12-15T12:22:41.856Z,4.66
2017-12-15T12:23:42.395Z,4.7
2017-12-15T12:24:42.430Z,4.67
2017-12-15T12:25:42.438Z,4.62
2017-12-15T12:26:56.855Z,4.58
2017-12-15T12:27:42.178Z,4.52
2017-12-15T12:29:42.562Z,4.6
2017-12-15T12:30:42.475Z,4.62
2017-12-15T12:31:42.494Z,4.59
2017-12-15T12:32:57.198Z,4.44
2017-12-15T12:33:42.551Z,4.45
2017-12-15T12:34:57.228Z,4.41
2017-12-15T12:35:57.231Z,4.48
2017-12-15T12:36:42.581Z,4.51
2017-12-15T12:37:42.580Z,4.5
2017-12-15T12:38:42.366Z,4.44
2017-12-15T12:39:42.636Z,4.47
2017-12-15T12:40:42.384Z,4.36
2017-12-15T12:41:42.695Z,4.33
2017-12-15T12:42:42.698Z,4.29
2017-12-15T12:43:42.702Z,4.33
2017-12-15T12:44:57.381Z,4.22
2017-12-15T12:45:42.480Z,4.27
2017-12-15T12:46:42.488Z,4.2
2017-12-15T12:47:42.757Z,4.3
2017-12-15T12:48:42.761Z,4.15
2017-12-15T12:49:42.780Z,4.09
2017-12-15T12:50:42.781Z,4.11
2017-12-15T12:51:57.496Z,4.02
2017-12-15T12:52:42.840Z,3.93
2017-12-15T12:53:42.863Z,3.91
2017-12-15T12:54:42.858Z,3.91
2017-12-15T12:55:42.877Z,3.83
2017-12-15T12:56:42.898Z,3.83
2017-12-15T12:58:57.586Z,3.88
2017-12-15T12:59:42.911Z,3.9
2017-12-15T13:00:42.954Z,3.84
2017-12-15T13:01:42.961Z,3.84
2017-12-15T13:02:42.993Z,3.9
2017-12-15T13:03:42.740Z,3.9
2017-12-15T13:04:43.044Z,3.9
2017-12-15T13:05:43.018Z,3.88
2017-12-15T13:06:43.034Z,3.79
2017-12-15T13:07:43.045Z,3.8
2017-12-15T13:09:42.849Z,3.84
2017-12-15T13:10:43.110Z,3.79
2017-12-15T13:11:57.777Z,3.76
2017-12-15T13:12:42.862Z,3.87
2017-12-15T13:13:43.155Z,3.79
2017-12-15T13:14:57.565Z,3.75
2017-12-15T13:15:43.165Z,3.79
2017-12-15T13:16:43.205Z,3.7
2017-12-15T13:17:43.231Z,3.69
2017-12-15T13:18:43.243Z,3.65
2017-12-15T13:19:43.248Z,3.72
2017-12-15T13:20:43.278Z,3.7
2017-12-15T13:21:42.747Z,3.87
2017-12-15T13:22:43.306Z,3.69
2017-12-15T13:23:57.706Z,3.66
2017-12-15T13:25:43.095Z,3.8
2017-12-15T13:26:43.320Z,3.75
2017-12-15T13:27:43.111Z,3.66
2017-12-15T13:28:43.120Z,3.66
2017-12-15T13:29:43.149Z,3.76
2017-12-15T13:30:58.065Z,3.76
2017-12-15T13:31:43.160Z,3.72
2017-12-15T13:32:43.444Z,3.79
2017-12-15T13:33:43.435Z,3.83
2017-12-15T13:34:43.473Z,3.76
2017-12-15T13:35:57.889Z,3.76
2017-12-15T13:36:43.478Z,3.75
2017-12-15T13:37:43.509Z,3.73
2017-12-15T13:38:43.281Z,3.8
2017-12-15T13:39:43.294Z,3.68
2017-12-15T13:40:43.532Z,3.83
2017-12-15T13:41:58.222Z,3.73
2017-12-15T13:42:43.586Z,3.75
2017-12-15T13:44:43.633Z,3.9
2017-12-15T13:45:43.648Z,3.83
2017-12-15T13:46:58.289Z,3.79
2017-12-15T13:47:43.688Z,3.76
2017-12-15T13:48:43.658Z,3.75
2017-12-15T13:49:43.686Z,3.68
2017-12-15T13:50:43.542Z,3.78
2017-12-15T13:51:43.718Z,3.7
2017-12-15T13:52:43.717Z,3.75
2017-12-15T13:53:43.753Z,3.73
2017-12-15T13:54:43.499Z,3.66
2017-12-15T13:55:43.806Z,3.73
2017-12-15T13:56:43.796Z,3.73
2017-12-15T13:58:58.494Z,3.79
2017-12-15T13:59:43.856Z,3.8
2017-12-15T14:00:43.860Z,3.79
2017-12-15T14:01:58.541Z,3.84
2017-12-15T14:02:43.879Z,3.69
2017-12-15T14:03:43.900Z,3.75
2017-12-15T14:04:43.911Z,3.72
2017-12-15T14:05:43.922Z,3.72
2017-12-15T14:06:43.920Z,3.79
2017-12-15T14:07:43.958Z,3.75
2017-12-15T14:08:43.994Z,3.83
2017-12-15T14:09:43.736Z,3.78
2017-12-15T14:10:44.006Z,3.79
2017-12-15T14:11:44.011Z,3.88
2017-12-15T14:12:44.046Z,3.87
2017-12-15T14:13:43.790Z,3.83
2017-12-15T14:14:44.066Z,3.76