createdAt,value
2019-05-22T00:00:32.322Z,40.67
2019-05-22T00:03:01.867Z,40.98
2019-05-22T00:05:33.940Z,38.33
2019-05-22T00:08:04.490Z,44.35
2019-05-22T00:10:57.358Z,38.48
2019-05-22T00:13:32.311Z,40.05
2019-05-22T00:16:03.892Z,43.58
2019-05-22T00:18:33.843Z,41.35
2019-05-22T00:21:04.567Z,39.65
2019-05-22T00:23:34.546Z,39.67
2019-05-22T00:26:03.690Z,42.05
2019-05-22T00:28:33.489Z,38.70
2019-05-22T00:31:03.644Z,41.37
2019-05-22T00:33:35.838Z,41.33
2019-05-22T00:36:04.775Z,38.13
2019-05-22T00:38:34.852Z,39.25
2019-05-22T00:41:25.001Z,34.65
2019-05-22T00:43:56.826Z,39.05
2019-05-22T00:46:26.088Z,42.13
2019-05-22T00:48:55.825Z,43.17
2019-05-22T00:51:44.631Z,41.90
2019-05-22T00:54:38.572Z,43.28
2019-05-22T00:57:38.794Z,44.30
2019-05-22T01:00:24.348Z,38.20
2019-05-22T01:02:56.646Z,43.10
2019-05-22T01:05:27.920Z,41.70
2019-05-22T01:07:57.818Z,38.60
2019-05-22T01:10:47.354Z,40.75
2019-05-22T01:13:37.939Z,39.90
2019-05-22T01:16:09.080Z,42.23
2019-05-22T01:18:38.949Z,46.23
2019-05-22T01:21:10.072Z,40.17
2019-05-22T01:23:40.442Z,41.13
2019-05-22T01:26:19.016Z,46.53
2019-05-22T01:28:49.353Z,42.38
2019-05-22T01:31:26.941Z,44.05
2019-05-22T01:34:02.435Z,42.90
2019-05-22T01:36:36.358Z,41.70
2019-05-22T01:39:29.049Z,47.88
2019-05-22T01:42:00.864Z,44.27
2019-05-22T01:44:30.530Z,44.27
2019-05-22T01:47:07.459Z,43.25
2019-05-22T01:52:20.333Z,40.40
2019-05-22T01:54:52.827Z,40.17
2019-05-22T01:57:22.644Z,34.92
2019-05-22T01:59:52.581Z,37.28
2019-05-22T02:02:26.359Z,34.75
2019-05-22T02:05:00.609Z,32.37
2019-05-22T02:07:30.695Z,31.73
2019-05-22T02:10:02.951Z,32.13
2019-05-22T02:12:44.104Z,29.15
2019-05-22T02:15:13.646Z,29.72
2019-05-22T02:17:43.288Z,32.70
2019-05-22T02:20:14.163Z,32.75
2019-05-22T02:22:44.158Z,31.20
2019-05-22T02:25:14.083Z,30.35
2019-05-22T02:27:44.197Z,31.10
2019-05-22T02:30:14.547Z,34.33
2019-05-22T02:32:45.810Z,37.75
2019-05-22T02:35:16.234Z,31.77
2019-05-22T02:37:45.654Z,36.28
2019-05-22T02:40:20.406Z,33.53
2019-05-22T02:45:19.749Z,37.73
2019-05-22T02:47:50.293Z,41.05
2019-05-22T02:50:20.033Z,42.38
2019-05-22T02:52:50.219Z,37.53
2019-05-22T02:55:19.998Z,41.33
2019-05-22T02:57:50.607Z,35.33
2019-05-22T03:00:21.397Z,33.85
2019-05-22T03:02:52.341Z,34.53
2019-05-22T03:05:23.970Z,33.23
2019-05-22T03:07:54.613Z,33.30
2019-05-22T03:10:26.707Z,29.25
2019-05-22T03:13:35.237Z,28.62
2019-05-22T03:16:05.954Z,29.77
2019-05-22T03:18:35.073Z,31.17
2019-05-22T03:21:05.980Z,27.48
2019-05-22T03:23:37.828Z,33.83
2019-05-22T03:26:09.144Z,31.57
2019-05-22T03:28:59.322Z,29.52
2019-05-22T03:31:28.519Z,30.72
2019-05-22T03:33:57.712Z,30.35
2019-05-22T03:36:28.283Z,27.30
2019-05-22T03:38:58.948Z,31.40
2019-05-22T03:41:28.280Z,27.67
2019-05-22T03:43:58.523Z,30.62
2019-05-22T03:46:47.898Z,29.18
2019-05-22T03:49:29.996Z,39.92
2019-05-22T03:51:52.314Z,42.35
2019-05-22T03:54:21.896Z,43.48
2019-05-22T03:56:52.267Z,34.43
2019-05-22T03:59:22.390Z,45.40
2019-05-22T04:01:52.482Z,43.80
2019-05-22T04:04:40.383Z,47.45
2019-05-22T04:07:16.835Z,49.93
2019-05-22T04:09:50.655Z,46.25
2019-05-22T04:12:19.510Z,45.05
2019-05-22T04:14:48.653Z,45.38
2019-05-22T04:17:19.408Z,42.35
2019-05-22T04:20:09.245Z,50.50
2019-05-22T04:22:39.076Z,42.30
2019-05-22T04:25:09.670Z,48.87
2019-05-22T04:27:40.353Z,53.02
2019-05-22T04:30:11.864Z,45.38
2019-05-22T04:32:43.959Z,48.68
2019-05-22T04:35:17.698Z,45.48
2019-05-22T04:37:49.333Z,40.07
2019-05-22T04:40:56.777Z,42.33
2019-05-22T04:43:29.269Z,40.88
2019-05-22T04:48:38.499Z,47.23
2019-05-22T04:51:29.083Z,43.15
2019-05-22T04:53:58.732Z,44.60
2019-05-22T04:56:29.198Z,41.88
2019-05-22T04:59:00.953Z,45.08
2019-05-22T05:01:30.888Z,46.33
2019-05-22T05:04:00.781Z,39.38
2019-05-22T05:06:33.264Z,42.67
2019-05-22T05:09:04.151Z,43.17
2019-05-22T05:11:33.940Z,37.10
2019-05-22T05:14:03.106Z,37.53
2019-05-22T05:16:32.365Z,36.05
2019-05-22T05:19:01.993Z,32.48
2019-05-22T05:21:31.146Z,34.65
2019-05-22T05:24:01.914Z,36.13
2019-05-22T05:26:31.486Z,36.70
2019-05-22T05:29:00.906Z,37.73
2019-05-22T05:31:30.729Z,41.05
2019-05-22T05:34:23.073Z,36.88
2019-05-22T05:36:52.905Z,31.77
2019-05-22T05:40:09.815Z,34.75
2019-05-22T05:42:39.227Z,32.15
2019-05-22T05:45:13.507Z,31.27
2019-05-22T05:47:42.161Z,33.77
2019-05-22T05:50:14.133Z,42.05
2019-05-22T05:52:44.020Z,34.98
2019-05-22T05:55:13.252Z,42.27
2019-05-22T05:58:24.264Z,39.38
2019-05-22T06:00:57.540Z,37.73
2019-05-22T06:04:00.349Z,34.10
2019-05-22T06:07:11.929Z,31.27
2019-05-22T06:09:42.014Z,35.15
2019-05-22T06:12:15.834Z,29.00
2019-05-22T06:14:45.657Z,28.97
2019-05-22T06:18:01.006Z,26.05
2019-05-22T06:20:31.190Z,27.70
2019-05-22T06:23:49.989Z,28.32
2019-05-22T06:26:48.259Z,27.40
2019-05-22T06:29:19.143Z,27.70
2019-05-22T06:32:34.577Z,23.57
2019-05-22T06:35:04.755Z,30.08
2019-05-22T06:37:40.797Z,22.77
2019-05-22T06:40:11.645Z,25.15
2019-05-22T06:42:42.738Z,24.12
2019-05-22T06:45:11.875Z,21.57
2019-05-22T06:47:41.031Z,23.47
2019-05-22T06:50:10.450Z,22.02
2019-05-22T06:52:39.729Z,20.72
2019-05-22T06:55:09.221Z,22.32
2019-05-22T06:57:38.564Z,22.80
2019-05-22T07:00:20.096Z,22.95
2019-05-22T07:02:49.876Z,23.00
2019-05-22T07:05:19.099Z,23.30
2019-05-22T07:07:48.811Z,21.52
2019-05-22T07:10:19.057Z,19.95
2019-05-22T07:12:50.893Z,21.15
2019-05-22T07:15:34.141Z,20.40
2019-05-22T07:18:04.132Z,20.75
2019-05-22T07:20:35.578Z,19.30
2019-05-22T07:23:06.962Z,18.55
2019-05-22T07:25:40.242Z,17.00
2019-05-22T07:28:10.477Z,17.65
2019-05-22T07:30:40.620Z,18.27
2019-05-22T07:33:10.495Z,18.87
2019-05-22T07:35:56.737Z,16.10
2019-05-22T07:38:11.363Z,15.95
2019-05-22T07:40:41.055Z,16.17
2019-05-22T07:43:10.570Z,14.58
2019-05-22T07:45:40.268Z,15.55
2019-05-22T07:48:11.213Z,12.60
2019-05-22T07:50:47.986Z,13.40
2019-05-22T07:53:16.236Z,11.83
2019-05-22T07:55:45.820Z,12.65
2019-05-22T07:58:17.099Z,12.93
2019-05-22T08:00:53.724Z,12.18
2019-05-22T08:03:43.561Z,11.08
2019-05-22T08:06:13.264Z,12.37
2019-05-22T08:08:44.517Z,11.30
2019-05-22T08:11:14.580Z,8.85
2019-05-22T08:13:44.956Z,11.12
2019-05-22T08:16:16.847Z,12.50
2019-05-22T08:18:46.529Z,8.40
2019-05-22T08:21:16.907Z,9.05
2019-05-22T08:23:46.251Z,8.53
2019-05-22T08:26:16.646Z,9.48
2019-05-22T08:28:46.275Z,9.48
2019-05-22T08:31:17.359Z,9.40
2019-05-22T08:33:47.547Z,8.48
2019-05-22T08:36:16.713Z,12.45
2019-05-22T08:38:45.916Z,10.28
2019-05-22T08:41:19.118Z,11.00
2019-05-22T08:44:13.950Z,10.60
2019-05-22T08:46:20.438Z,10.53
2019-05-22T08:48:50.153Z,9.35
2019-05-22T08:51:19.912Z,8.55
2019-05-22T08:53:49.144Z,8.50
2019-05-22T08:56:19.713Z,11.10
2019-05-22T08:58:48.891Z,8.65
2019-05-22T09:01:18.049Z,10.70
2019-05-22T09:03:47.420Z,11.08
2019-05-22T09:06:16.795Z,12.80
2019-05-22T09:08:46.241Z,12.18
2019-05-22T09:11:15.729Z,13.53
2019-05-22T09:13:45.080Z,11.57
2019-05-22T09:16:15.089Z,12.70
2019-05-22T09:18:44.420Z,14.15
2019-05-22T09:21:14.243Z,13.80
2019-05-22T09:23:44.319Z,12.85
2019-05-22T09:26:14.351Z,15.78
2019-05-22T09:28:43.638Z,14.50
2019-05-22T09:31:12.916Z,13.20
2019-05-22T09:33:42.197Z,14.78
2019-05-22T09:36:11.499Z,13.28
2019-05-22T09:38:40.785Z,12.98
2019-05-22T09:41:10.082Z,12.40
2019-05-22T09:43:39.460Z,11.55
2019-05-22T09:46:09.310Z,10.68
2019-05-22T09:48:38.889Z,9.83
2019-05-22T09:51:08.122Z,11.60
2019-05-22T09:53:38.474Z,9.73
2019-05-22T09:56:07.623Z,9.70
2019-05-22T09:58:36.976Z,9.60
2019-05-22T10:01:11.301Z,9.48
2019-05-22T10:03:38.183Z,12.30
2019-05-22T10:06:07.664Z,11.43
2019-05-22T10:08:37.607Z,11.00
2019-05-22T10:11:06.706Z,10.60
2019-05-22T10:13:36.226Z,9.95
2019-05-22T10:16:06.833Z,12.28
2019-05-22T10:18:36.383Z,10.30
2019-05-22T10:21:05.755Z,9.45
2019-05-22T10:23:35.743Z,11.35
2019-05-22T10:26:05.804Z,11.63
2019-05-22T10:28:35.347Z,9.13
2019-05-22T10:31:06.083Z,10.05
2019-05-22T10:33:39.492Z,8.03
2019-05-22T10:36:08.926Z,8.88
2019-05-22T10:38:38.128Z,8.68
2019-05-22T10:41:07.454Z,8.00
2019-05-22T10:43:36.895Z,10.85
2019-05-22T10:46:08.017Z,11.35
2019-05-22T10:48:40.237Z,9.43
2019-05-22T10:51:10.639Z,10.50
2019-05-22T10:53:39.835Z,10.88
2019-05-22T10:56:09.955Z,9.95
2019-05-22T10:58:39.410Z,11.73
2019-05-22T11:01:10.335Z,10.40
2019-05-22T11:03:39.710Z,11.53
2019-05-22T11:06:09.384Z,10.05
2019-05-22T11:08:39.453Z,9.15
2019-05-22T11:11:09.380Z,7.80
2019-05-22T11:13:40.458Z,9.85
2019-05-22T11:16:10.669Z,13.43
2019-05-22T11:18:40.606Z,10.60
2019-05-22T11:21:10.513Z,10.32
2019-05-22T11:23:51.178Z,11.45
2019-05-22T11:26:10.895Z,12.65
2019-05-22T11:28:40.161Z,12.25
2019-05-22T11:31:09.426Z,13.90
2019-05-22T11:33:38.539Z,12.05
2019-05-22T11:36:07.990Z,10.60
2019-05-22T11:38:37.291Z,11.28
2019-05-22T11:41:07.908Z,10.85
2019-05-22T11:43:37.046Z,11.48
2019-05-22T11:46:06.520Z,10.78
2019-05-22T11:48:35.717Z,13.03
2019-05-22T11:51:05.233Z,11.45
2019-05-22T11:53:35.683Z,9.38
2019-05-22T11:56:04.818Z,10.98
2019-05-22T11:58:34.028Z,9.30
2019-05-22T12:01:03.660Z,10.45
2019-05-22T12:03:34.703Z,13.30
2019-05-22T12:06:03.893Z,12.82
2019-05-22T12:08:33.119Z,10.32
2019-05-22T12:11:03.874Z,9.25
2019-05-22T12:13:34.032Z,11.90
2019-05-22T12:16:05.472Z,15.60
2019-05-22T12:18:36.317Z,11.03
2019-05-22T12:21:05.689Z,11.28
2019-05-22T12:23:35.064Z,9.95
2019-05-22T12:26:24.619Z,10.48
2019-05-22T12:28:53.746Z,11.25
2019-05-22T12:31:23.998Z,10.50
2019-05-22T12:33:53.402Z,13.70
2019-05-22T12:36:22.542Z,10.38
2019-05-22T12:38:52.052Z,9.53
2019-05-22T12:41:21.514Z,10.88
2019-05-22T12:43:51.707Z,12.68
2019-05-22T12:46:21.363Z,14.53
2019-05-22T12:48:50.677Z,11.35
2019-05-22T12:51:21.096Z,9.93
2019-05-22T12:53:50.500Z,9.88
2019-05-22T12:56:19.719Z,12.68
2019-05-22T12:58:50.062Z,9.90
2019-05-22T13:01:20.896Z,9.13
2019-05-22T13:03:51.970Z,8.28
2019-05-22T13:06:21.572Z,10.40
2019-05-22T13:08:51.146Z,8.68
2019-05-22T13:11:20.560Z,10.20
2019-05-22T13:13:49.892Z,10.85
2019-05-22T13:16:19.959Z,8.20
2019-05-22T13:18:50.298Z,9.18
2019-05-22T13:21:22.504Z,10.75
2019-05-22T13:23:53.238Z,8.55
2019-05-22T13:26:27.129Z,9.35
2019-05-22T13:28:56.634Z,7.55
2019-05-22T13:31:25.800Z,9.08
2019-05-22T13:33:55.076Z,7.25
2019-05-22T13:36:44.697Z,8.03
2019-05-22T13:39:13.813Z,8.45
2019-05-22T13:41:43.016Z,10.50
2019-05-22T13:44:12.132Z,8.43
2019-05-22T13:46:42.128Z,6.92
2019-05-22T13:49:11.364Z,7.33
2019-05-22T13:51:40.891Z,7.78
2019-05-22T13:54:31.062Z,8.60
2019-05-22T13:57:00.407Z,7.95
2019-05-22T13:59:30.068Z,7.15
2019-05-22T14:01:59.268Z,8.70
2019-05-22T14:04:28.414Z,8.30
2019-05-22T14:06:58.017Z,7.22
2019-05-22T14:09:28.935Z,8.43
2019-05-22T14:11:58.428Z,7.37
2019-05-22T14:14:27.685Z,8.20
2019-05-22T14:16:56.903Z,7.30
2019-05-22T14:19:26.048Z,7.00
2019-05-22T14:21:55.198Z,9.15
2019-05-22T14:24:24.317Z,6.60
2019-05-22T14:26:53.441Z,7.72
2019-05-22T14:29:23.091Z,7.17
2019-05-22T14:31:52.307Z,6.72
2019-05-22T14:34:21.904Z,7.33
2019-05-22T14:36:51.316Z,6.75
2019-05-22T14:39:22.899Z,5.90
2019-05-22T14:41:52.092Z,5.85
2019-05-22T14:44:21.724Z,6.67
2019-05-22T14:46:50.966Z,5.12
2019-05-22T14:49:20.944Z,7.40
2019-05-22T14:51:50.529Z,5.75
2019-05-22T14:54:20.141Z,6.08
2019-05-22T14:56:49.271Z,5.78
2019-05-22T14:59:18.790Z,6.42
2019-05-22T15:01:47.888Z,6.12
2019-05-22T15:04:17.443Z,8.90
2019-05-22T15:06:47.760Z,6.17
2019-05-22T15:09:17.716Z,6.80
2019-05-22T15:11:47.097Z,6.08
2019-05-22T15:14:16.254Z,5.70
2019-05-22T15:16:45.518Z,5.47
2019-05-22T15:19:15.430Z,5.30
2019-05-22T15:21:44.664Z,5.30
2019-05-22T15:24:14.213Z,6.55
2019-05-22T15:26:44.537Z,5.62
2019-05-22T15:29:13.778Z,5.33
2019-05-22T15:31:43.028Z,6.15
2019-05-22T15:34:12.654Z,6.78
2019-05-22T15:36:41.948Z,4.97
2019-05-22T15:39:14.790Z,4.30
2019-05-22T15:41:44.548Z,4.45
2019-05-22T15:44:13.872Z,5.42
2019-05-22T15:46:44.140Z,5.75
2019-05-22T15:49:15.261Z,6.40
2019-05-22T15:51:46.303Z,5.42
2019-05-22T15:54:36.385Z,4.87
2019-05-22T15:57:09.764Z,5.37
2019-05-22T15:59:40.155Z,6.30
2019-05-22T16:02:10.967Z,5.47
2019-05-22T16:04:41.112Z,6.00
2019-05-22T16:07:11.114Z,6.03
2019-05-22T16:09:43.433Z,4.62
2019-05-22T16:12:13.040Z,4.95
2019-05-22T16:14:42.680Z,4.10
2019-05-22T16:17:13.015Z,4.55
2019-05-22T16:19:43.629Z,5.05
2019-05-22T16:22:12.858Z,5.10
2019-05-22T16:24:42.242Z,6.42
2019-05-22T16:27:12.940Z,6.53
2019-05-22T16:29:43.696Z,4.20
2019-05-22T16:32:14.421Z,4.78
2019-05-22T16:34:43.639Z,5.00
2019-05-22T16:37:13.552Z,3.83
2019-05-22T16:39:42.930Z,4.58
2019-05-22T16:42:12.537Z,5.00
2019-05-22T16:44:43.450Z,5.67
2019-05-22T16:47:12.938Z,4.10
2019-05-22T16:49:42.199Z,5.25
2019-05-22T16:52:13.044Z,4.70
2019-05-22T16:54:43.325Z,3.50
2019-05-22T16:57:13.067Z,3.72
2019-05-22T16:59:42.761Z,4.62
2019-05-22T17:02:14.103Z,3.98
2019-05-22T17:04:43.694Z,3.62
2019-05-22T17:07:14.448Z,2.60
2019-05-22T17:09:44.573Z,3.40
2019-05-22T17:12:13.974Z,3.27
2019-05-22T17:14:45.797Z,4.15
2019-05-22T17:17:18.162Z,4.03
2019-05-22T17:19:47.769Z,4.30
2019-05-22T17:22:17.711Z,2.80
2019-05-22T17:24:46.971Z,2.90
2019-05-22T17:27:17.161Z,3.17
2019-05-22T17:29:46.459Z,3.87
2019-05-22T17:32:15.755Z,3.52
2019-05-22T17:34:45.005Z,4.17
2019-05-22T17:37:18.632Z,2.75
2019-05-22T17:39:50.819Z,4.28
2019-05-22T17:42:23.438Z,2.77
2019-05-22T17:44:53.980Z,2.95
2019-05-22T17:47:34.467Z,4.08
2019-05-22T17:50:05.083Z,3.37
2019-05-22T17:52:34.651Z,2.55
2019-05-22T17:55:04.200Z,3.37
2019-05-22T17:57:34.608Z,2.12
2019-05-22T18:00:06.851Z,2.60
2019-05-22T18:02:36.272Z,2.15
2019-05-22T18:05:07.886Z,3.05
2019-05-22T18:07:38.726Z,2.42
2019-05-22T18:10:09.269Z,2.52
2019-05-22T18:12:38.967Z,3.08
2019-05-22T18:15:10.115Z,3.85
2019-05-22T18:17:39.981Z,3.62
2019-05-22T18:20:09.972Z,2.72
2019-05-22T18:22:39.884Z,5.03
2019-05-22T18:25:09.293Z,5.30
2019-05-22T18:27:38.413Z,3.92
2019-05-22T18:30:07.856Z,4.22
2019-05-22T18:32:41.066Z,6.35
2019-05-22T18:35:13.011Z,3.35
2019-05-22T18:37:42.375Z,3.35
2019-05-22T18:40:13.866Z,3.47
2019-05-22T18:42:43.257Z,3.98
2019-05-22T18:45:13.187Z,4.03
2019-05-22T18:47:42.717Z,3.33
2019-05-22T18:50:12.548Z,2.45
2019-05-22T18:52:45.953Z,2.50
2019-05-22T18:55:15.560Z,3.02
2019-05-22T18:57:45.588Z,4.33
2019-05-22T19:00:17.662Z,4.28
2019-05-22T19:02:47.266Z,2.83
2019-05-22T19:05:20.157Z,3.52
2019-05-22T19:07:49.722Z,2.98
2019-05-22T19:10:19.718Z,2.67
2019-05-22T19:12:49.062Z,4.25
2019-05-22T19:15:19.094Z,3.12
2019-05-22T19:17:48.494Z,4.12
2019-05-22T19:20:21.480Z,3.80
2019-05-22T19:23:00.080Z,3.83
2019-05-22T19:25:21.878Z,3.55
2019-05-22T19:27:51.088Z,4.42
2019-05-22T19:30:21.950Z,3.67
2019-05-22T19:32:51.757Z,6.33
2019-05-22T19:35:20.906Z,2.50
2019-05-22T19:37:50.126Z,4.67
2019-05-22T19:40:20.063Z,3.95
2019-05-22T19:42:49.920Z,11.65
2019-05-22T19:45:20.983Z,6.85
2019-05-22T19:47:52.703Z,4.22
2019-05-22T19:50:24.222Z,4.45
2019-05-22T19:53:17.460Z,3.05
2019-05-22T19:55:33.503Z,3.67
2019-05-22T19:58:04.190Z,3.30
2019-05-22T20:00:34.519Z,4.62
2019-05-22T20:03:03.658Z,3.35
2019-05-22T20:05:33.959Z,4.10
2019-05-22T20:08:04.261Z,4.37
2019-05-22T20:10:33.939Z,4.50
2019-05-22T20:13:23.810Z,4.22
2019-05-22T20:15:53.442Z,4.20
2019-05-22T20:18:22.750Z,3.83
2019-05-22T20:20:52.059Z,3.72
2019-05-22T20:23:34.514Z,3.62
2019-05-22T20:25:52.692Z,3.47
2019-05-22T20:28:21.884Z,3.42
2019-05-22T20:30:51.067Z,3.20
2019-05-22T20:33:20.400Z,2.40
2019-05-22T20:35:49.559Z,3.92
2019-05-22T20:38:19.160Z,4.12
2019-05-22T20:40:48.379Z,3.40
2019-05-22T20:43:17.505Z,4.65
2019-05-22T20:45:47.424Z,5.92
2019-05-22T20:48:38.373Z,3.80
2019-05-22T20:51:09.852Z,5.60
2019-05-22T20:53:53.746Z,5.20
2019-05-22T20:56:14.308Z,3.87
2019-05-22T20:58:45.014Z,5.08
2019-05-22T21:01:15.195Z,9.25
2019-05-22T21:03:44.637Z,3.80
2019-05-22T21:06:15.396Z,3.60
2019-05-22T21:08:46.460Z,4.03
2019-05-22T21:11:37.069Z,4.15
2019-05-22T21:14:07.015Z,3.27
2019-05-22T21:16:36.141Z,6.28
2019-05-22T21:19:06.659Z,4.17
2019-05-22T21:21:36.667Z,4.53
2019-05-22T21:24:11.492Z,4.37
2019-05-22T21:26:37.138Z,4.20
2019-05-22T21:31:42.642Z,3.90
2019-05-22T21:34:11.793Z,3.58
2019-05-22T21:36:41.434Z,5.37
2019-05-22T21:39:13.306Z,4.75
2019-05-22T21:41:42.614Z,4.47
2019-05-22T21:44:11.813Z,3.15
2019-05-22T21:46:41.622Z,4.55
2019-05-22T21:49:12.291Z,5.03
2019-05-22T21:51:41.457Z,15.85
2019-05-22T21:54:10.585Z,25.70
2019-05-22T21:56:39.930Z,30.65
2019-05-22T21:59:09.837Z,25.52
2019-05-22T22:04:45.589Z,13.93
2019-05-22T22:07:15.244Z,15.32
2019-05-22T22:09:46.164Z,12.30
2019-05-22T22:12:19.089Z,11.45
2019-05-22T22:14:49.884Z,8.93
2019-05-22T22:17:20.705Z,7.17
2019-05-22T22:19:50.291Z,6.87
2019-05-22T22:22:29.439Z,10.20
2019-05-22T22:24:58.864Z,7.67
2019-05-22T22:27:27.997Z,6.90
2019-05-22T22:29:57.206Z,6.47
2019-05-22T22:32:27.160Z,5.35
2019-05-22T22:34:56.292Z,6.40
2019-05-22T22:37:26.359Z,7.08
2019-05-22T22:39:57.365Z,5.45
2019-05-22T22:42:29.308Z,7.42
2019-05-22T22:44:59.132Z,6.35
2019-05-22T22:47:46.387Z,6.53
2019-05-22T22:50:17.848Z,4.95
2019-05-22T22:52:47.125Z,5.50
2019-05-22T22:55:19.157Z,4.47
2019-05-22T22:57:49.570Z,4.30
2019-05-22T23:00:25.345Z,5.10
2019-05-22T23:02:55.754Z,4.22
2019-05-22T23:05:24.915Z,4.60
2019-05-22T23:07:54.741Z,5.95
2019-05-22T23:10:25.767Z,3.80
2019-05-22T23:12:55.681Z,3.50
2019-05-22T23:15:26.496Z,5.60
2019-05-22T23:17:56.270Z,4.92
2019-05-22T23:20:23.752Z,5.45
2019-05-22T23:22:51.702Z,6.37
2019-05-22T23:25:21.442Z,6.90
2019-05-22T23:27:50.724Z,4.55
2019-05-22T23:30:21.458Z,4.00
2019-05-22T23:32:51.224Z,5.17
2019-05-22T23:35:22.646Z,3.47
2019-05-22T23:37:52.401Z,4.17
2019-05-22T23:40:44.763Z,6.90
2019-05-22T23:43:15.795Z,4.67
2019-05-22T23:45:44.931Z,3.65
2019-05-22T23:48:17.947Z,7.03
2019-05-22T23:50:48.148Z,4.12
2019-05-22T23:53:18.451Z,3.85
2019-05-22T23:55:48.643Z,3.87
2019-05-22T23:58:20.125Z,4.47
